createdAt,value
2019-06-10T00:00:21.210Z,73.70
2019-06-10T00:02:51.669Z,74.20
2019-06-10T00:05:22.163Z,74.30
2019-06-10T00:07:52.795Z,74.60
2019-06-10T00:10:24.067Z,75.00
2019-06-10T00:12:55.715Z,75.80
2019-06-10T00:15:26.403Z,75.80
2019-06-10T00:18:20.772Z,75.80
2019-06-10T00:20:30.589Z,76.10
2019-06-10T00:23:02.515Z,76.30
2019-06-10T00:25:33.441Z,76.60
2019-06-10T00:28:05.645Z,76.80
2019-06-10T00:30:36.108Z,77.20
2019-06-10T00:33:08.029Z,77.40
2019-06-10T00:35:41.070Z,77.70
2019-06-10T00:38:14.385Z,78.10
2019-06-10T00:40:43.105Z,78.20
2019-06-10T00:43:15.869Z,78.60
2019-06-10T00:45:46.374Z,78.80
2019-06-10T00:48:25.175Z,79.00
2019-06-10T00:50:48.977Z,79.20
2019-06-10T00:53:21.098Z,79.50
2019-06-10T00:55:51.943Z,79.80
2019-06-10T00:58:22.504Z,80.00
2019-06-10T01:00:53.029Z,80.10
2019-06-10T01:03:25.019Z,80.40
2019-06-10T01:05:55.483Z,80.60
2019-06-10T01:08:26.009Z,81.10
2019-06-10T01:10:56.528Z,81.40
2019-06-10T01:13:28.129Z,81.60
2019-06-10T01:15:58.780Z,81.80
2019-06-10T01:18:35.642Z,81.90
2019-06-10T01:21:03.868Z,82.10
2019-06-10T01:23:34.508Z,82.40
2019-06-10T01:26:05.991Z,82.80
2019-06-10T01:28:37.895Z,83.10
2019-06-10T01:31:11.218Z,83.20
2019-06-10T01:33:41.558Z,83.60
2019-06-10T01:36:13.395Z,83.80
2019-06-10T01:38:44.226Z,83.90
2019-06-10T01:41:17.627Z,84.20
2019-06-10T01:43:48.123Z,84.50
2019-06-10T01:46:20.967Z,84.70
2019-06-10T01:48:52.189Z,84.90
2019-06-10T01:51:22.720Z,85.00
2019-06-10T01:53:53.401Z,85.30
2019-06-10T01:56:23.933Z,85.70
2019-06-10T01:58:54.502Z,86.00
2019-06-10T02:01:31.730Z,86.20
2019-06-10T02:04:02.260Z,86.50
2019-06-10T02:06:32.761Z,86.50
2019-06-10T02:09:05.946Z,86.60
2019-06-10T02:11:37.406Z,86.60
2019-06-10T02:14:09.405Z,86.80
2019-06-10T02:16:41.453Z,86.90
2019-06-10T02:19:14.177Z,86.90
2019-06-10T02:21:44.509Z,87.00
2019-06-10T02:24:16.400Z,87.00
2019-06-10T02:26:48.288Z,87.10
2019-06-10T02:29:21.726Z,87.20
2019-06-10T02:31:52.149Z,87.20
2019-06-10T02:34:27.366Z,87.10
2019-06-10T02:36:55.170Z,87.20
2019-06-10T02:39:33.455Z,87.20
2019-06-10T02:42:04.458Z,87.10
2019-06-10T02:44:37.578Z,87.00
2019-06-10T02:47:06.626Z,86.90
2019-06-10T02:49:56.397Z,86.80
2019-06-10T02:52:22.360Z,86.80
2019-06-10T02:54:53.486Z,86.80
2019-06-10T02:57:29.546Z,86.80
2019-06-10T02:59:54.969Z,86.70
2019-06-10T03:02:30.094Z,86.60
2019-06-10T03:04:57.835Z,86.30
2019-06-10T03:07:31.507Z,86.10
2019-06-10T03:10:04.387Z,85.50
2019-06-10T03:12:33.141Z,85.00
2019-06-10T03:15:04.019Z,84.20
2019-06-10T03:17:34.575Z,83.40
2019-06-10T03:20:05.798Z,82.50
2019-06-10T03:22:36.460Z,81.60
2019-06-10T03:25:08.217Z,80.90
2019-06-10T03:27:38.739Z,80.10
2019-06-10T03:30:17.115Z,79.10
2019-06-10T03:32:46.691Z,78.50
2019-06-10T03:35:14.124Z,77.60
2019-06-10T03:37:44.575Z,76.40
2019-06-10T03:40:16.403Z,75.10
2019-06-10T03:42:47.050Z,73.60
2019-06-10T03:45:19.036Z,73.10
2019-06-10T03:47:49.825Z,72.30
2019-06-10T03:50:23.922Z,70.70
2019-06-10T03:52:52.562Z,69.70
2019-06-10T03:55:27.300Z,68.60
2019-06-10T03:57:55.143Z,67.00
2019-06-10T04:00:27.309Z,66.10
2019-06-10T04:02:57.900Z,65.80
2019-06-10T04:05:28.914Z,65.00
2019-06-10T04:08:02.143Z,64.30
2019-06-10T04:10:32.940Z,62.50
2019-06-10T04:13:03.579Z,61.50
2019-06-10T04:15:34.282Z,61.50
2019-06-10T04:18:04.861Z,61.10
2019-06-10T04:20:35.541Z,60.30
2019-06-10T04:23:06.666Z,60.10
2019-06-10T04:25:42.761Z,59.00
2019-06-10T04:28:13.294Z,58.10
2019-06-10T04:30:43.987Z,57.30
2019-06-10T04:33:18.353Z,56.40
2019-06-10T04:35:49.100Z,55.90
2019-06-10T04:38:20.945Z,55.20
2019-06-10T04:40:52.626Z,55.20
2019-06-10T04:43:26.038Z,54.70
2019-06-10T04:45:57.115Z,53.70
2019-06-10T04:48:28.068Z,52.00
2019-06-10T04:51:02.722Z,52.40
2019-06-10T04:53:33.639Z,51.50
2019-06-10T04:56:05.707Z,50.90
2019-06-10T04:58:36.899Z,50.80
2019-06-10T05:01:07.721Z,50.00
2019-06-10T05:03:38.291Z,50.30
2019-06-10T05:06:08.960Z,50.10
2019-06-10T05:08:42.335Z,50.40
2019-06-10T05:11:12.857Z,49.90
2019-06-10T05:13:43.734Z,49.10
2019-06-10T05:16:14.325Z,49.40
2019-06-10T05:18:45.310Z,49.20
2019-06-10T05:21:16.051Z,48.90
2019-06-10T05:23:46.586Z,48.60
2019-06-10T05:26:17.205Z,47.80
2019-06-10T05:28:47.936Z,47.30
2019-06-10T05:31:18.467Z,47.10
2019-06-10T05:33:49.271Z,46.90
2019-06-10T05:36:20.634Z,46.50
2019-06-10T05:38:52.614Z,45.80
2019-06-10T05:41:24.845Z,45.10
2019-06-10T05:43:58.223Z,45.20
2019-06-10T05:46:30.238Z,45.00
2019-06-10T05:49:03.054Z,44.60
2019-06-10T05:51:35.190Z,44.50
2019-06-10T05:54:05.626Z,44.50
2019-06-10T05:56:36.316Z,44.20
2019-06-10T05:59:06.884Z,43.90
2019-06-10T06:01:38.635Z,43.60
2019-06-10T06:04:12.744Z,43.50
2019-06-10T06:06:45.104Z,43.40
2019-06-10T06:09:14.950Z,43.80
2019-06-10T06:11:45.414Z,43.90
2019-06-10T06:14:16.191Z,43.60
2019-06-10T06:16:46.616Z,43.40
2019-06-10T06:19:17.278Z,42.10
2019-06-10T06:21:48.066Z,41.80
2019-06-10T06:24:18.834Z,41.70
2019-06-10T06:26:49.501Z,41.60
2019-06-10T06:29:22.257Z,41.80
2019-06-10T06:31:52.503Z,41.70
2019-06-10T06:34:23.146Z,42.20
2019-06-10T06:36:53.704Z,41.90
2019-06-10T06:39:25.270Z,41.00
2019-06-10T06:41:55.920Z,41.50
2019-06-10T06:44:27.553Z,40.90
2019-06-10T06:46:58.050Z,40.90
2019-06-10T06:49:29.843Z,40.60
2019-06-10T06:52:02.851Z,39.60
2019-06-10T06:54:34.561Z,40.50
2019-06-10T06:57:05.288Z,40.50
2019-06-10T06:59:37.319Z,41.10
2019-06-10T07:02:07.930Z,41.40
2019-06-10T07:04:38.785Z,40.80
2019-06-10T07:07:09.476Z,40.30
2019-06-10T07:09:42.930Z,40.20
2019-06-10T07:12:13.037Z,41.50
2019-06-10T07:14:45.236Z,41.60
2019-06-10T07:17:15.805Z,40.80
2019-06-10T07:19:46.401Z,41.50
2019-06-10T07:22:16.925Z,41.40
2019-06-10T07:24:47.890Z,41.80
2019-06-10T07:27:18.418Z,42.60
2019-06-10T07:29:49.014Z,41.70
2019-06-10T07:32:19.502Z,42.50
2019-06-10T07:34:52.314Z,42.80
2019-06-10T07:37:23.147Z,42.60
2019-06-10T07:39:54.128Z,42.90
2019-06-10T07:42:24.737Z,42.80
2019-06-10T07:44:55.280Z,44.10
2019-06-10T07:47:25.963Z,44.00
2019-06-10T07:49:56.512Z,44.70
2019-06-10T07:52:27.041Z,45.50
2019-06-10T07:54:57.527Z,45.50
2019-06-10T07:57:28.144Z,46.60
2019-06-10T07:59:58.680Z,48.00
2019-06-10T08:02:29.286Z,48.50
2019-06-10T08:04:59.942Z,48.90
2019-06-10T08:07:30.440Z,48.80
2019-06-10T08:10:02.942Z,49.00
2019-06-10T08:12:33.434Z,49.20
2019-06-10T08:15:04.537Z,49.90
2019-06-10T08:17:35.727Z,49.80
2019-06-10T08:20:09.913Z,50.10
2019-06-10T08:22:44.277Z,50.00
2019-06-10T08:25:12.406Z,50.80
2019-06-10T08:27:45.377Z,50.70
2019-06-10T08:30:23.104Z,50.60
2019-06-10T08:32:53.040Z,50.60
2019-06-10T08:35:32.766Z,50.80
2019-06-10T08:37:52.982Z,51.10
2019-06-10T08:40:23.551Z,51.10
2019-06-10T08:42:54.108Z,51.30
2019-06-10T08:45:24.704Z,50.60
2019-06-10T08:47:55.267Z,50.60
2019-06-10T08:50:25.748Z,51.10
2019-06-10T08:53:10.306Z,50.60
2019-06-10T08:55:29.972Z,51.90
2019-06-10T08:58:02.876Z,51.80
2019-06-10T09:00:33.728Z,51.80
2019-06-10T09:03:05.142Z,51.20
2019-06-10T09:05:35.627Z,51.50
2019-06-10T09:08:06.178Z,51.30
2019-06-10T09:10:39.503Z,51.40
2019-06-10T09:13:08.932Z,50.70
2019-06-10T09:15:40.669Z,49.90
2019-06-10T09:18:14.513Z,50.90
2019-06-10T09:20:48.508Z,50.50
2019-06-10T09:23:22.114Z,51.50
2019-06-10T09:25:53.908Z,49.50
2019-06-10T09:28:23.476Z,49.60
2019-06-10T09:30:58.923Z,50.10
2019-06-10T09:33:25.802Z,50.90
2019-06-10T09:35:56.357Z,50.80
2019-06-10T09:38:26.927Z,51.30
2019-06-10T09:41:01.927Z,50.70
2019-06-10T09:43:29.609Z,50.90
2019-06-10T09:46:00.412Z,50.30
2019-06-10T09:48:33.310Z,50.90
2019-06-10T09:51:03.155Z,51.30
2019-06-10T09:53:42.335Z,51.50
2019-06-10T09:56:05.985Z,51.00
2019-06-10T09:58:36.477Z,50.10
2019-06-10T10:01:07.108Z,50.60
2019-06-10T10:03:37.620Z,50.70
2019-06-10T10:06:15.426Z,51.00
2019-06-10T10:08:42.167Z,50.80
2019-06-10T10:11:13.005Z,51.10
2019-06-10T10:13:46.073Z,50.70
2019-06-10T10:16:15.804Z,50.90
2019-06-10T10:18:50.429Z,50.80
2019-06-10T10:21:18.482Z,50.20
2019-06-10T10:24:03.855Z,50.90
2019-06-10T10:26:21.274Z,50.40
2019-06-10T10:28:56.030Z,51.00
2019-06-10T10:31:24.281Z,50.70
2019-06-10T10:33:56.069Z,50.70
2019-06-10T10:36:26.687Z,50.50
2019-06-10T10:38:57.396Z,50.90
2019-06-10T10:41:28.021Z,51.10
2019-06-10T10:43:58.725Z,49.40
2019-06-10T10:46:32.474Z,49.90
2019-06-10T10:49:02.798Z,49.40
2019-06-10T10:51:33.480Z,49.90
2019-06-10T10:54:20.754Z,50.00
2019-06-10T10:56:36.403Z,50.20
2019-06-10T10:59:07.143Z,49.40
2019-06-10T11:01:37.787Z,49.10
2019-06-10T11:04:09.105Z,49.20
2019-06-10T11:06:39.605Z,47.70
2019-06-10T11:09:12.992Z,48.70
2019-06-10T11:11:44.550Z,48.20
2019-06-10T11:14:16.030Z,47.70
2019-06-10T11:16:47.136Z,48.50
2019-06-10T11:19:17.777Z,47.70
2019-06-10T11:21:49.561Z,48.40
2019-06-10T11:24:33.649Z,48.60
2019-06-10T11:26:56.030Z,49.00
2019-06-10T11:29:24.555Z,48.40
2019-06-10T11:31:58.218Z,48.80
2019-06-10T11:34:27.286Z,48.90
2019-06-10T11:36:58.303Z,48.40
2019-06-10T11:39:29.174Z,48.40
2019-06-10T11:42:02.220Z,48.10
2019-06-10T11:44:33.854Z,48.60
2019-06-10T11:47:04.777Z,46.90
2019-06-10T11:49:35.363Z,45.40
2019-06-10T11:52:05.874Z,45.90
2019-06-10T11:54:51.684Z,45.20
2019-06-10T11:57:12.507Z,45.50
2019-06-10T11:59:44.073Z,45.00
2019-06-10T12:02:14.873Z,44.70
2019-06-10T12:04:45.498Z,45.40
2019-06-10T12:07:16.154Z,45.90
2019-06-10T12:09:46.731Z,46.40
2019-06-10T12:12:17.316Z,45.80
2019-06-10T12:14:49.279Z,46.10
2019-06-10T12:17:40.081Z,45.60
2019-06-10T12:19:55.573Z,45.90
2019-06-10T12:22:24.660Z,45.70
2019-06-10T12:25:24.192Z,45.50
2019-06-10T12:27:27.634Z,45.20
2019-06-10T12:29:58.646Z,44.80
2019-06-10T12:32:30.304Z,44.80
2019-06-10T12:35:05.079Z,44.90
2019-06-10T12:37:34.545Z,45.30
2019-06-10T12:40:06.162Z,45.40
2019-06-10T12:42:36.749Z,45.80
2019-06-10T12:45:09.161Z,44.70
2019-06-10T12:47:42.123Z,44.30
2019-06-10T12:50:13.013Z,44.60
2019-06-10T12:52:43.676Z,44.70
2019-06-10T12:55:14.838Z,43.70
2019-06-10T12:57:45.389Z,43.80
2019-06-10T13:00:22.760Z,44.50
2019-06-10T13:02:49.481Z,45.20
2019-06-10T13:05:22.651Z,44.90
2019-06-10T13:07:55.490Z,45.00
2019-06-10T13:10:42.702Z,45.00
2019-06-10T13:13:12.406Z,44.20
2019-06-10T13:15:43.509Z,43.90
2019-06-10T13:18:19.240Z,43.80
2019-06-10T13:20:46.386Z,43.80
2019-06-10T13:23:26.695Z,42.60
2019-06-10T13:25:55.438Z,42.20
2019-06-10T13:28:22.268Z,42.40
2019-06-10T13:30:55.378Z,40.50
2019-06-10T13:33:26.177Z,41.50
2019-06-10T13:35:56.862Z,42.50
2019-06-10T13:38:28.770Z,41.50
2019-06-10T13:40:59.584Z,42.30
2019-06-10T13:43:33.580Z,42.30
2019-06-10T13:46:04.477Z,42.90
2019-06-10T13:48:34.875Z,43.00
2019-06-10T13:51:09.158Z,42.80
2019-06-10T13:53:37.657Z,42.60
2019-06-10T13:56:34.742Z,43.00
2019-06-10T13:58:44.999Z,43.10
2019-06-10T14:01:21.146Z,43.00
2019-06-10T14:03:45.127Z,43.30
2019-06-10T14:06:33.367Z,43.40
2019-06-10T14:08:48.005Z,43.00
2019-06-10T14:11:19.014Z,41.70
2019-06-10T14:13:52.430Z,41.60
2019-06-10T14:16:23.422Z,41.90
2019-06-10T14:18:54.412Z,42.30
2019-06-10T14:21:25.099Z,42.50
2019-06-10T14:23:55.802Z,42.70
2019-06-10T14:26:37.916Z,43.10
2019-06-10T14:28:58.690Z,43.10
2019-06-10T14:31:40.475Z,42.70
2019-06-10T14:34:03.752Z,43.10
2019-06-10T14:36:33.656Z,43.90
2019-06-10T14:39:06.162Z,43.50
2019-06-10T14:41:37.111Z,44.20
2019-06-10T14:44:10.685Z,44.50
2019-06-10T14:46:42.520Z,44.70
2019-06-10T14:49:14.979Z,44.70
2019-06-10T14:51:46.522Z,44.30
2019-06-10T14:54:18.691Z,44.70
2019-06-10T14:56:56.364Z,44.50
2019-06-10T14:59:23.376Z,44.40
2019-06-10T15:01:53.911Z,44.40
2019-06-10T15:04:24.656Z,43.10
2019-06-10T15:06:55.135Z,43.50
2019-06-10T15:09:25.726Z,43.60
2019-06-10T15:11:56.455Z,43.90
2019-06-10T15:14:27.021Z,44.30
2019-06-10T15:16:57.721Z,44.80
2019-06-10T15:19:29.164Z,44.90
2019-06-10T15:22:03.028Z,43.90
2019-06-10T15:24:33.590Z,44.30
2019-06-10T15:27:13.104Z,44.30
2019-06-10T15:29:37.139Z,44.40
2019-06-10T15:32:18.575Z,44.30
2019-06-10T15:34:43.022Z,44.30
2019-06-10T15:37:16.703Z,44.40
2019-06-10T15:39:47.024Z,44.60
2019-06-10T15:42:17.868Z,44.70
2019-06-10T15:44:53.517Z,45.00
2019-06-10T15:47:25.966Z,45.20
2019-06-10T15:49:52.959Z,45.00
2019-06-10T15:52:25.086Z,45.10
2019-06-10T15:54:55.816Z,45.40
2019-06-10T15:57:39.197Z,45.10
2019-06-10T15:59:58.950Z,44.80
2019-06-10T16:02:29.485Z,45.00
2019-06-10T16:05:00.123Z,44.70
2019-06-10T16:07:32.492Z,44.70
2019-06-10T16:10:02.984Z,45.30
2019-06-10T16:12:36.723Z,45.30
2019-06-10T16:15:07.763Z,45.50
2019-06-10T16:17:38.501Z,45.70
2019-06-10T16:20:12.636Z,46.10
2019-06-10T16:22:42.867Z,46.20
2019-06-10T16:25:19.887Z,45.70
2019-06-10T16:27:53.645Z,45.50
2019-06-10T16:30:24.476Z,45.30
2019-06-10T16:32:55.112Z,45.50
2019-06-10T16:35:26.985Z,45.60
2019-06-10T16:37:59.747Z,45.70
2019-06-10T16:40:32.395Z,45.60
2019-06-10T16:43:04.504Z,46.30
2019-06-10T16:45:34.986Z,46.60
2019-06-10T16:48:05.591Z,46.60
2019-06-10T16:50:36.138Z,47.70
2019-06-10T16:53:06.774Z,47.00
2019-06-10T16:55:39.024Z,47.30
2019-06-10T16:58:09.770Z,47.10
2019-06-10T17:00:43.025Z,47.00
2019-06-10T17:03:12.977Z,47.40
2019-06-10T17:05:43.505Z,47.70
2019-06-10T17:08:14.613Z,47.10
2019-06-10T17:10:45.159Z,47.10
2019-06-10T17:13:17.363Z,47.80
2019-06-10T17:15:47.926Z,48.10
2019-06-10T17:18:18.795Z,48.00
2019-06-10T17:20:49.578Z,48.50
2019-06-10T17:23:26.870Z,48.20
2019-06-10T17:25:58.168Z,48.40
2019-06-10T17:28:32.781Z,48.40
2019-06-10T17:31:03.432Z,48.70
2019-06-10T17:33:35.623Z,49.00
2019-06-10T17:36:05.274Z,48.90
2019-06-10T17:38:37.710Z,49.20
2019-06-10T17:41:08.571Z,49.30
2019-06-10T17:43:39.576Z,49.70
2019-06-10T17:46:12.314Z,49.80
2019-06-10T17:48:43.138Z,50.10
2019-06-10T17:51:13.830Z,50.20
2019-06-10T17:53:44.448Z,50.30
2019-06-10T17:56:15.031Z,50.50
2019-06-10T17:58:54.265Z,50.70
2019-06-10T18:01:22.102Z,50.50
2019-06-10T18:03:53.212Z,51.00
2019-06-10T18:06:25.443Z,51.80
2019-06-10T18:08:56.153Z,51.30
2019-06-10T18:11:27.962Z,51.50
2019-06-10T18:13:59.889Z,51.90
2019-06-10T18:16:30.589Z,52.10
2019-06-10T18:19:03.166Z,52.30
2019-06-10T18:21:35.100Z,52.60
2019-06-10T18:24:08.546Z,52.80
2019-06-10T18:26:39.555Z,53.20
2019-06-10T18:29:12.624Z,53.20
2019-06-10T18:31:42.877Z,53.50
2019-06-10T18:34:13.585Z,53.80
2019-06-10T18:36:44.144Z,54.10
2019-06-10T18:39:15.894Z,54.60
2019-06-10T18:41:46.613Z,54.90
2019-06-10T18:44:22.958Z,55.30
2019-06-10T18:46:50.762Z,55.60
2019-06-10T18:49:22.681Z,55.90
2019-06-10T18:51:55.656Z,56.70
2019-06-10T18:54:27.637Z,56.50
2019-06-10T18:57:00.230Z,56.70
2019-06-10T18:59:33.180Z,57.10
2019-06-10T19:02:06.330Z,57.30
2019-06-10T19:04:38.806Z,57.70
2019-06-10T19:07:09.814Z,58.10
2019-06-10T19:09:47.345Z,58.40
2019-06-10T19:12:13.416Z,58.60
2019-06-10T19:14:44.348Z,58.60
2019-06-10T19:17:17.479Z,59.00
2019-06-10T19:19:48.182Z,59.20
2019-06-10T19:22:18.800Z,59.30
2019-06-10T19:24:49.422Z,59.60
2019-06-10T19:27:20.133Z,59.70
2019-06-10T19:29:53.938Z,60.00
2019-06-10T19:32:23.591Z,60.80
2019-06-10T19:34:54.356Z,60.80
2019-06-10T19:37:24.903Z,61.20
2019-06-10T19:39:57.289Z,61.70
2019-06-10T19:42:28.660Z,61.80
2019-06-10T19:45:02.919Z,62.10
2019-06-10T19:47:33.979Z,62.30
2019-06-10T19:50:04.136Z,62.60
2019-06-10T19:52:35.212Z,62.50
2019-06-10T19:55:07.278Z,62.40
2019-06-10T19:57:37.914Z,62.20
2019-06-10T20:00:12.425Z,62.30
2019-06-10T20:02:44.457Z,62.40
2019-06-10T20:05:13.718Z,62.50
2019-06-10T20:07:50.069Z,62.60
2019-06-10T20:10:16.887Z,62.70
2019-06-10T20:12:47.532Z,63.10
2019-06-10T20:15:22.673Z,63.50
2019-06-10T20:17:58.400Z,63.80
2019-06-10T20:20:28.982Z,63.80
2019-06-10T20:23:03.117Z,63.70
2019-06-10T20:25:36.268Z,64.00
2019-06-10T20:28:07.073Z,64.40
2019-06-10T20:30:38.744Z,64.50
2019-06-10T20:33:13.334Z,64.70
2019-06-10T20:35:43.862Z,64.70
2019-06-10T20:38:14.754Z,64.30
2019-06-10T20:40:49.730Z,64.50
2019-06-10T20:43:22.297Z,64.50
2019-06-10T20:45:52.565Z,64.70
2019-06-10T20:48:24.599Z,64.90
2019-06-10T20:50:55.458Z,65.00
2019-06-10T20:53:26.122Z,65.10
2019-06-10T20:55:57.646Z,65.90
2019-06-10T20:58:29.565Z,65.80
2019-06-10T21:01:00.306Z,66.10
2019-06-10T21:03:32.373Z,66.40
2019-06-10T21:06:04.476Z,66.60
2019-06-10T21:08:35.582Z,67.10
2019-06-10T21:11:06.338Z,67.70
2019-06-10T21:13:36.901Z,67.80
2019-06-10T21:16:07.585Z,67.70
2019-06-10T21:18:38.142Z,67.80
2019-06-10T21:21:08.677Z,67.80
2019-06-10T21:23:40.544Z,67.70
2019-06-10T21:26:13.018Z,67.70
2019-06-10T21:28:46.061Z,67.70
2019-06-10T21:31:15.600Z,67.50
2019-06-10T21:33:47.704Z,67.60
2019-06-10T21:36:18.328Z,67.40
2019-06-10T21:38:49.738Z,67.50
2019-06-10T21:41:22.746Z,67.60
2019-06-10T21:43:59.116Z,67.60
2019-06-10T21:46:25.667Z,67.80
2019-06-10T21:48:56.596Z,67.90
2019-06-10T21:51:30.936Z,68.00
2019-06-10T21:53:59.319Z,68.00
2019-06-10T21:56:32.600Z,68.40
2019-06-10T21:59:02.550Z,68.50
2019-06-10T22:01:33.196Z,68.80
2019-06-10T22:04:04.660Z,68.80
2019-06-10T22:06:37.392Z,69.20
2019-06-10T22:09:08.030Z,69.60
2019-06-10T22:11:38.624Z,69.70
2019-06-10T22:14:09.088Z,70.10
2019-06-10T22:16:39.485Z,70.50
2019-06-10T22:19:09.958Z,71.00
2019-06-10T22:21:40.902Z,71.10
2019-06-10T22:24:12.619Z,71.30
2019-06-10T22:26:43.209Z,71.60
2019-06-10T22:29:13.726Z,72.00
2019-06-10T22:31:45.198Z,72.50
2019-06-10T22:34:17.078Z,72.60
2019-06-10T22:36:47.635Z,72.50
2019-06-10T22:39:18.040Z,72.60
2019-06-10T22:41:49.003Z,72.30
2019-06-10T22:44:20.906Z,73.00
2019-06-10T22:46:52.545Z,72.30
2019-06-10T22:49:24.685Z,72.00
2019-06-10T22:51:58.108Z,72.00
2019-06-10T22:54:27.840Z,72.20
2019-06-10T22:56:58.607Z,72.20
2019-06-10T22:59:29.694Z,72.30
2019-06-10T23:02:02.849Z,72.60
2019-06-10T23:04:33.398Z,72.80
2019-06-10T23:07:03.861Z,72.90
2019-06-10T23:09:34.347Z,72.80
2019-06-10T23:12:05.125Z,72.60
2019-06-10T23:14:35.869Z,72.50
2019-06-10T23:17:06.362Z,72.90
2019-06-10T23:19:37.297Z,73.10
2019-06-10T23:22:08.083Z,73.30
2019-06-10T23:24:38.659Z,73.40
2019-06-10T23:27:09.164Z,73.50
2019-06-10T23:29:39.651Z,73.90
2019-06-10T23:32:10.160Z,74.10
2019-06-10T23:34:42.248Z,74.00
2019-06-10T23:37:12.906Z,74.40
2019-06-10T23:39:43.385Z,74.40
2019-06-10T23:42:13.910Z,74.50
2019-06-10T23:44:44.423Z,74.60
2019-06-10T23:47:14.981Z,74.80
2019-06-10T23:49:45.468Z,74.90
2019-06-10T23:52:15.991Z,75.20
2019-06-10T23:54:46.529Z,75.40
2019-06-10T23:57:17.090Z,75.40
2019-06-10T23:59:47.497Z,75.70
