createdAt,value
2018-07-13T00:00:21.385Z,16.66
2018-07-13T00:01:27.007Z,16.67
2018-07-13T00:02:31.764Z,16.69
2018-07-13T00:03:36.475Z,16.69
2018-07-13T00:04:41.972Z,16.72
2018-07-13T00:05:47.635Z,16.73
2018-07-13T00:06:54.224Z,16.67
2018-07-13T00:08:02.611Z,16.63
2018-07-13T00:09:10.624Z,16.62
2018-07-13T00:10:15.264Z,16.63
2018-07-13T00:11:20.061Z,16.57
2018-07-13T00:12:25.541Z,16.48
2018-07-13T00:13:33.031Z,16.41
2018-07-13T00:14:39.274Z,16.42
2018-07-13T00:15:49.733Z,16.47
2018-07-13T00:16:56.593Z,16.52
2018-07-13T00:18:01.160Z,16.57
2018-07-13T00:19:06.936Z,16.61
2018-07-13T00:20:11.476Z,16.56
2018-07-13T00:21:16.048Z,16.48
2018-07-13T00:22:21.865Z,16.46
2018-07-13T00:23:26.687Z,16.45
2018-07-13T00:24:37.059Z,16.44
2018-07-13T00:25:45.486Z,16.39
2018-07-13T00:26:50.252Z,16.38
2018-07-13T00:27:56.027Z,16.40
2018-07-13T00:29:01.575Z,16.38
2018-07-13T00:30:06.114Z,16.37
2018-07-13T00:31:10.864Z,16.21
2018-07-13T00:32:15.780Z,16.12
2018-07-13T00:33:20.306Z,16.17
2018-07-13T00:34:25.164Z,16.19
2018-07-13T00:35:30.235Z,16.19
2018-07-13T00:36:35.425Z,16.15
2018-07-13T00:37:40.637Z,16.18
2018-07-13T00:38:45.596Z,16.21
2018-07-13T00:39:50.181Z,16.21
2018-07-13T00:40:54.868Z,16.15
2018-07-13T00:41:59.785Z,16.09
2018-07-13T00:43:05.207Z,16.09
2018-07-13T00:44:10.690Z,16.09
2018-07-13T00:45:15.820Z,16.10
2018-07-13T00:46:21.217Z,16.08
2018-07-13T00:47:26.979Z,16.08
2018-07-13T00:48:31.513Z,16.10
2018-07-13T00:49:36.060Z,16.12
2018-07-13T00:50:41.870Z,16.16
2018-07-13T00:51:47.749Z,16.19
2018-07-13T00:52:52.256Z,16.07
2018-07-13T00:53:56.761Z,16.07
2018-07-13T00:55:02.075Z,16.09
2018-07-13T00:56:07.007Z,16.09
2018-07-13T00:57:11.592Z,16.08
2018-07-13T00:58:17.448Z,16.08
2018-07-13T00:59:22.010Z,16.06
2018-07-13T01:00:31.808Z,15.92
2018-07-13T01:01:36.793Z,15.84
2018-07-13T01:02:41.649Z,15.86
2018-07-13T01:03:46.222Z,15.88
2018-07-13T01:04:51.052Z,15.90
2018-07-13T01:05:56.068Z,15.90
2018-07-13T01:07:01.582Z,15.90
2018-07-13T01:08:07.042Z,15.90
2018-07-13T01:09:11.579Z,15.90
2018-07-13T01:10:16.482Z,15.86
2018-07-13T01:11:21.410Z,15.75
2018-07-13T01:12:26.470Z,15.75
2018-07-13T01:13:31.047Z,15.76
2018-07-13T01:14:35.634Z,15.72
2018-07-13T01:15:40.344Z,15.73
2018-07-13T01:16:46.591Z,15.69
2018-07-13T01:17:51.765Z,15.68
2018-07-13T01:18:57.757Z,15.70
2018-07-13T01:20:02.494Z,15.67
2018-07-13T01:21:07.153Z,15.65
2018-07-13T01:22:13.070Z,15.58
2018-07-13T01:23:17.741Z,15.56
2018-07-13T01:24:22.797Z,15.55
2018-07-13T01:25:28.194Z,15.46
2018-07-13T01:26:33.630Z,15.38
2018-07-13T01:27:38.274Z,15.39
2018-07-13T01:28:43.729Z,15.41
2018-07-13T01:29:49.889Z,15.35
2018-07-13T01:30:56.779Z,15.38
2018-07-13T01:32:01.710Z,15.38
2018-07-13T01:33:06.579Z,15.22
2018-07-13T01:34:12.218Z,15.27
2018-07-13T01:35:17.144Z,15.33
2018-07-13T01:36:21.770Z,15.31
2018-07-13T01:37:26.799Z,15.32
2018-07-13T01:38:31.439Z,15.34
2018-07-13T01:39:36.587Z,15.37
2018-07-13T01:40:42.177Z,15.31
2018-07-13T01:41:47.292Z,15.31
2018-07-13T01:42:51.999Z,15.31
2018-07-13T01:43:58.285Z,15.30
2018-07-13T01:45:03.438Z,15.24
2018-07-13T01:46:08.803Z,15.24
2018-07-13T01:47:13.448Z,15.17
2018-07-13T01:48:18.114Z,15.12
2018-07-13T01:49:22.739Z,15.09
2018-07-13T01:50:28.267Z,15.07
2018-07-13T01:51:32.894Z,15.06
2018-07-13T01:52:38.636Z,15.00
2018-07-13T01:53:43.300Z,14.97
2018-07-13T01:54:47.933Z,14.93
2018-07-13T01:55:53.721Z,14.94
2018-07-13T01:56:58.433Z,14.95
2018-07-13T01:58:04.735Z,14.90
2018-07-13T01:59:09.558Z,14.88
2018-07-13T02:00:14.053Z,14.86
2018-07-13T02:01:19.809Z,14.83
2018-07-13T02:02:25.962Z,14.85
2018-07-13T02:03:30.920Z,14.83
2018-07-13T02:04:35.932Z,14.81
2018-07-13T02:05:41.121Z,14.86
2018-07-13T02:06:46.211Z,14.81
2018-07-13T02:07:50.968Z,14.73
2018-07-13T02:08:55.628Z,14.68
2018-07-13T02:10:00.294Z,14.65
2018-07-13T02:11:06.317Z,14.58
2018-07-13T02:12:11.116Z,14.51
2018-07-13T02:13:16.927Z,14.39
2018-07-13T02:14:22.041Z,14.32
2018-07-13T02:15:27.823Z,14.31
2018-07-13T02:16:32.355Z,14.31
2018-07-13T02:17:37.138Z,14.34
2018-07-13T02:18:42.182Z,14.29
2018-07-13T02:19:46.962Z,14.09
2018-07-13T02:20:51.491Z,14.08
2018-07-13T02:21:56.252Z,14.14
2018-07-13T02:23:00.940Z,14.22
2018-07-13T02:24:05.567Z,14.32
2018-07-13T02:25:10.130Z,14.39
2018-07-13T02:26:14.801Z,14.41
2018-07-13T02:27:21.348Z,14.35
2018-07-13T02:28:25.927Z,14.31
2018-07-13T02:29:30.474Z,14.28
2018-07-13T02:30:35.033Z,14.28
2018-07-13T02:31:40.125Z,14.33
2018-07-13T02:32:44.739Z,14.36
2018-07-13T02:33:49.763Z,14.41
2018-07-13T02:34:54.847Z,14.40
2018-07-13T02:35:59.449Z,14.38
2018-07-13T02:37:04.117Z,14.38
2018-07-13T02:38:09.504Z,14.42
2018-07-13T02:39:14.330Z,14.40
2018-07-13T02:40:19.543Z,14.35
2018-07-13T02:41:24.094Z,14.31
2018-07-13T02:42:28.732Z,14.29
2018-07-13T02:43:33.849Z,14.31
2018-07-13T02:44:38.518Z,14.27
2018-07-13T02:45:43.701Z,14.28
2018-07-13T02:46:48.649Z,14.26
2018-07-13T02:47:53.340Z,14.18
2018-07-13T02:48:58.010Z,14.18
2018-07-13T02:50:02.843Z,14.20
2018-07-13T02:51:09.265Z,14.22
2018-07-13T02:52:14.572Z,14.14
2018-07-13T02:53:20.057Z,14.14
2018-07-13T02:54:24.948Z,14.17
2018-07-13T02:55:29.593Z,14.15
2018-07-13T02:56:34.741Z,14.17
2018-07-13T02:57:39.708Z,14.18
2018-07-13T02:58:45.028Z,14.19
2018-07-13T02:59:49.869Z,14.22
2018-07-13T03:00:54.529Z,14.23
2018-07-13T03:02:00.398Z,14.26
2018-07-13T03:03:05.157Z,14.28
2018-07-13T03:04:09.723Z,14.28
2018-07-13T03:05:14.451Z,14.27
2018-07-13T03:06:20.018Z,14.26
2018-07-13T03:07:24.930Z,14.26
2018-07-13T03:08:31.381Z,14.21
2018-07-13T03:09:36.957Z,14.22
2018-07-13T03:10:41.634Z,14.23
2018-07-13T03:11:46.313Z,14.24
2018-07-13T03:12:51.274Z,14.28
2018-07-13T03:13:56.092Z,14.29
2018-07-13T03:15:01.039Z,14.30
2018-07-13T03:16:08.585Z,14.28
2018-07-13T03:17:13.274Z,14.27
2018-07-13T03:18:20.984Z,14.32
2018-07-13T03:19:26.901Z,14.34
2018-07-13T03:20:31.648Z,14.30
2018-07-13T03:21:37.523Z,14.30
2018-07-13T03:22:42.220Z,14.28
2018-07-13T03:23:47.120Z,14.30
2018-07-13T03:24:51.866Z,14.35
2018-07-13T03:25:58.009Z,14.40
2018-07-13T03:27:02.895Z,14.40
2018-07-13T03:28:07.435Z,14.19
2018-07-13T03:29:12.598Z,14.19
2018-07-13T03:30:17.194Z,14.15
2018-07-13T03:31:21.813Z,14.18
2018-07-13T03:32:26.941Z,14.20
2018-07-13T03:33:32.182Z,14.21
2018-07-13T03:34:36.811Z,14.24
2018-07-13T03:35:41.393Z,14.29
2018-07-13T03:36:46.387Z,14.33
2018-07-13T03:37:50.929Z,14.34
2018-07-13T03:38:56.265Z,14.26
2018-07-13T03:40:01.164Z,14.21
2018-07-13T03:41:06.605Z,14.15
2018-07-13T03:42:11.571Z,14.09
2018-07-13T03:43:16.474Z,14.08
2018-07-13T03:44:21.145Z,13.87
2018-07-13T03:45:26.354Z,13.92
2018-07-13T03:46:31.459Z,14.00
2018-07-13T03:47:37.498Z,14.01
2018-07-13T03:48:42.225Z,13.95
2018-07-13T03:49:47.534Z,13.94
2018-07-13T03:50:52.506Z,14.00
2018-07-13T03:51:57.769Z,14.04
2018-07-13T03:53:02.403Z,14.10
2018-07-13T03:54:07.025Z,14.06
2018-07-13T03:55:12.469Z,14.06
2018-07-13T03:56:17.065Z,14.05
2018-07-13T03:57:22.387Z,14.09
2018-07-13T03:58:27.261Z,13.98
2018-07-13T03:59:31.816Z,13.86
2018-07-13T04:00:37.193Z,13.83
2018-07-13T04:01:42.934Z,13.85
2018-07-13T04:02:47.630Z,13.90
2018-07-13T04:03:54.111Z,13.87
2018-07-13T04:04:59.780Z,13.81
2018-07-13T04:06:05.336Z,13.84
2018-07-13T04:07:11.081Z,13.87
2018-07-13T04:08:16.289Z,13.89
2018-07-13T04:09:21.271Z,13.95
2018-07-13T04:10:26.971Z,14.01
2018-07-13T04:11:32.278Z,14.07
2018-07-13T04:12:36.994Z,13.99
2018-07-13T04:13:41.753Z,13.85
2018-07-13T04:14:46.498Z,13.81
2018-07-13T04:15:51.192Z,13.85
2018-07-13T04:16:56.984Z,13.85
2018-07-13T04:18:02.742Z,13.76
2018-07-13T04:19:07.500Z,13.76
2018-07-13T04:20:12.960Z,13.76
2018-07-13T04:21:17.647Z,13.83
2018-07-13T04:22:22.721Z,13.90
2018-07-13T04:23:27.442Z,13.94
2018-07-13T04:24:37.057Z,13.89
2018-07-13T04:25:43.245Z,13.89
2018-07-13T04:26:51.257Z,13.89
2018-07-13T04:27:55.962Z,13.89
2018-07-13T04:29:00.656Z,13.90
2018-07-13T04:30:05.726Z,13.95
2018-07-13T04:31:11.661Z,13.82
2018-07-13T04:32:16.392Z,13.70
2018-07-13T04:33:21.262Z,13.74
2018-07-13T04:34:25.937Z,13.74
2018-07-13T04:35:31.058Z,13.78
2018-07-13T04:36:35.667Z,13.85
2018-07-13T04:37:40.689Z,13.86
2018-07-13T04:38:45.277Z,13.85
2018-07-13T04:39:49.882Z,13.88
2018-07-13T04:40:54.978Z,13.91
2018-07-13T04:41:59.656Z,13.93
2018-07-13T04:43:04.276Z,13.92
2018-07-13T04:44:09.284Z,13.85
2018-07-13T04:45:13.868Z,13.79
2018-07-13T04:46:20.357Z,13.80
2018-07-13T04:47:26.257Z,13.78
2018-07-13T04:48:34.209Z,13.83
2018-07-13T04:49:42.738Z,13.84
2018-07-13T04:50:48.447Z,13.90
2018-07-13T04:51:53.640Z,13.88
2018-07-13T04:52:58.541Z,13.88
2018-07-13T04:54:03.311Z,13.94
2018-07-13T04:55:08.237Z,13.96
2018-07-13T04:56:12.952Z,13.96
2018-07-13T04:57:18.539Z,13.92
2018-07-13T04:58:23.305Z,13.99
2018-07-13T04:59:29.326Z,14.04
2018-07-13T05:00:35.458Z,14.03
2018-07-13T05:01:40.142Z,14.06
2018-07-13T05:02:45.267Z,14.12
2018-07-13T05:03:51.066Z,14.15
2018-07-13T05:04:56.532Z,14.13
2018-07-13T05:06:01.154Z,14.19
2018-07-13T05:07:05.810Z,14.15
2018-07-13T05:08:10.361Z,14.17
2018-07-13T05:09:16.279Z,14.27
2018-07-13T05:10:22.255Z,14.34
2018-07-13T05:11:28.290Z,14.34
2018-07-13T05:12:34.027Z,14.37
2018-07-13T05:13:38.714Z,14.36
2018-07-13T05:14:43.302Z,14.36
2018-07-13T05:15:49.840Z,14.36
2018-07-13T05:16:57.653Z,14.39
2018-07-13T05:18:05.083Z,14.36
2018-07-13T05:19:09.787Z,14.21
2018-07-13T05:20:15.573Z,14.25
2018-07-13T05:21:20.374Z,14.37
2018-07-13T05:22:26.193Z,14.46
2018-07-13T05:23:32.040Z,14.50
2018-07-13T05:24:37.227Z,14.51
2018-07-13T05:25:43.582Z,14.57
2018-07-13T05:26:48.319Z,14.45
2018-07-13T05:27:53.069Z,14.45
2018-07-13T05:28:58.268Z,14.53
2018-07-13T05:30:03.914Z,14.62
2018-07-13T05:31:09.163Z,14.78
2018-07-13T05:32:13.997Z,14.81
2018-07-13T05:33:19.943Z,14.87
2018-07-13T05:34:26.433Z,14.91
2018-07-13T05:35:34.064Z,14.99
2018-07-13T05:36:39.248Z,14.98
2018-07-13T05:37:45.945Z,14.94
2018-07-13T05:38:51.802Z,14.92
2018-07-13T05:39:57.779Z,14.97
2018-07-13T05:41:04.016Z,14.99
2018-07-13T05:42:10.289Z,14.98
2018-07-13T05:43:15.390Z,14.96
2018-07-13T05:44:21.008Z,14.90
2018-07-13T05:45:25.806Z,14.91
2018-07-13T05:46:31.613Z,14.92
2018-07-13T05:47:36.347Z,14.97
2018-07-13T05:48:41.537Z,15.07
2018-07-13T05:49:48.258Z,15.01
2018-07-13T05:50:53.014Z,15.07
2018-07-13T05:51:57.777Z,15.17
2018-07-13T05:53:02.614Z,15.24
2018-07-13T05:54:07.314Z,15.29
2018-07-13T05:55:12.861Z,15.32
2018-07-13T05:56:18.707Z,15.38
2018-07-13T05:57:23.552Z,15.37
2018-07-13T05:58:28.712Z,15.44
2018-07-13T05:59:34.857Z,15.44
2018-07-13T06:00:40.675Z,15.49
2018-07-13T06:01:49.370Z,15.55
2018-07-13T06:02:54.093Z,15.60
2018-07-13T06:03:59.141Z,15.64
2018-07-13T06:05:03.869Z,15.72
2018-07-13T06:06:10.340Z,15.80
2018-07-13T06:07:15.980Z,15.78
2018-07-13T06:08:21.215Z,15.44
2018-07-13T06:09:27.472Z,15.12
2018-07-13T06:10:33.182Z,15.31
2018-07-13T06:11:37.883Z,15.40
2018-07-13T06:12:43.657Z,15.51
2018-07-13T06:13:50.367Z,15.40
2018-07-13T06:14:55.625Z,15.16
2018-07-13T06:16:00.656Z,15.33
2018-07-13T06:17:05.828Z,15.37
2018-07-13T06:18:11.462Z,15.24
2018-07-13T06:19:16.394Z,15.40
2018-07-13T06:20:28.777Z,15.53
2018-07-13T06:21:36.728Z,15.59
2018-07-13T06:22:43.399Z,15.64
2018-07-13T06:23:50.173Z,15.57
2018-07-13T06:24:57.770Z,15.62
2018-07-13T06:26:04.274Z,15.67
2018-07-13T06:27:10.335Z,15.80
2018-07-13T06:28:16.754Z,15.90
2018-07-13T06:29:21.497Z,15.85
2018-07-13T06:30:27.131Z,16.01
2018-07-13T06:31:32.816Z,16.24
2018-07-13T06:32:39.640Z,16.20
2018-07-13T06:33:45.317Z,16.32
2018-07-13T06:34:51.498Z,16.39
2018-07-13T06:35:56.216Z,16.39
2018-07-13T06:37:00.953Z,16.57
2018-07-13T06:38:05.765Z,16.69
2018-07-13T06:39:11.913Z,16.70
2018-07-13T06:40:19.387Z,16.62
2018-07-13T06:41:24.206Z,16.61
2018-07-13T06:42:28.931Z,16.59
2018-07-13T06:43:33.630Z,16.72
2018-07-13T06:44:38.320Z,16.88
2018-07-13T06:45:43.058Z,17.04
2018-07-13T06:46:48.717Z,17.24
2018-07-13T06:47:53.447Z,17.45
2018-07-13T06:48:58.214Z,17.48
2018-07-13T06:50:03.713Z,17.24
2018-07-13T06:51:08.498Z,17.13
2018-07-13T06:52:13.224Z,17.23
2018-07-13T06:53:20.031Z,17.11
2018-07-13T06:54:24.729Z,17.38
2018-07-13T06:55:29.456Z,17.51
2018-07-13T06:56:34.153Z,17.62
2018-07-13T06:57:43.941Z,17.60
2018-07-13T06:58:54.750Z,17.52
2018-07-13T06:59:59.451Z,17.47
2018-07-13T07:01:06.957Z,17.70
2018-07-13T07:02:15.850Z,17.95
2018-07-13T07:03:20.594Z,18.05
2018-07-13T07:04:27.490Z,18.15
2018-07-13T07:06:34.301Z,18.12
2018-07-13T07:07:40.114Z,18.14
2018-07-13T07:08:45.366Z,18.31
2018-07-13T07:09:57.387Z,18.48
2018-07-13T07:11:02.800Z,18.39
2018-07-13T07:13:10.298Z,18.34
2018-07-13T07:14:15.904Z,18.64
2018-07-13T07:15:21.282Z,18.85
2018-07-13T07:16:27.661Z,19.13
2018-07-13T07:17:33.380Z,19.33
2018-07-13T07:18:38.165Z,19.53
2018-07-13T07:19:42.955Z,19.69
2018-07-13T07:20:47.690Z,19.79
2018-07-13T07:21:53.425Z,19.73
2018-07-13T07:22:58.179Z,19.67
2018-07-13T07:24:03.020Z,19.69
2018-07-13T07:25:08.670Z,19.83
2018-07-13T07:26:14.395Z,19.91
2018-07-13T07:27:19.579Z,19.66
2018-07-13T07:28:24.500Z,19.40
2018-07-13T07:29:29.463Z,19.31
2018-07-13T07:30:34.315Z,19.42
2018-07-13T07:31:39.143Z,19.49
2018-07-13T07:32:45.015Z,19.73
2018-07-13T07:33:50.150Z,19.92
2018-07-13T07:34:55.072Z,19.85
2018-07-13T07:36:01.616Z,19.81
2018-07-13T07:37:06.550Z,19.94
2018-07-13T07:38:12.591Z,20.25
2018-07-13T07:39:18.182Z,20.54
2018-07-13T07:40:24.341Z,20.66
2018-07-13T07:41:29.151Z,20.60
2018-07-13T07:42:35.064Z,20.79
2018-07-13T07:43:39.811Z,20.70
2018-07-13T07:44:44.559Z,20.76
2018-07-13T07:45:49.293Z,20.40
2018-07-13T07:46:54.404Z,20.77
2018-07-13T07:47:59.493Z,21.16
2018-07-13T07:49:05.121Z,20.95
2018-07-13T07:50:10.051Z,21.11
2018-07-13T07:51:14.842Z,20.95
2018-07-13T07:52:19.586Z,20.99
2018-07-13T07:53:24.240Z,21.23
2018-07-13T07:54:28.970Z,21.61
2018-07-13T07:55:33.596Z,21.77
2018-07-13T07:56:38.278Z,21.89
2018-07-13T07:57:43.114Z,21.93
2018-07-13T07:58:48.923Z,21.51
2018-07-13T07:59:53.835Z,21.02
2018-07-13T08:00:58.534Z,20.94
2018-07-13T08:02:03.491Z,20.99
2018-07-13T08:03:08.236Z,20.76
2018-07-13T08:04:13.789Z,20.37
2018-07-13T08:05:18.895Z,20.74
2018-07-13T08:06:25.527Z,20.94
2018-07-13T08:07:30.971Z,21.09
2018-07-13T08:08:35.765Z,21.00
2018-07-13T08:09:40.542Z,21.27
2018-07-13T08:10:45.667Z,21.69
2018-07-13T08:11:52.633Z,21.72
2018-07-13T08:12:57.374Z,21.91
2018-07-13T08:14:03.337Z,22.06
2018-07-13T08:15:08.176Z,22.36
2018-07-13T08:16:15.895Z,22.40
2018-07-13T08:17:20.801Z,22.22
2018-07-13T08:18:27.060Z,22.43
2018-07-13T08:19:31.768Z,22.05
2018-07-13T08:20:38.252Z,21.96
2018-07-13T08:21:45.920Z,22.12
2018-07-13T08:22:51.589Z,22.51
2018-07-13T08:23:56.521Z,22.66
2018-07-13T08:25:01.888Z,22.75
2018-07-13T08:26:09.718Z,22.79
2018-07-13T08:27:15.977Z,22.97
2018-07-13T08:28:20.964Z,23.01
2018-07-13T08:29:28.481Z,23.12
2018-07-13T08:30:34.353Z,22.87
2018-07-13T08:31:39.556Z,22.15
2018-07-13T08:32:47.358Z,22.07
2018-07-13T08:33:52.936Z,21.82
2018-07-13T08:34:57.770Z,21.98
2018-07-13T08:36:02.641Z,22.05
2018-07-13T08:37:07.413Z,22.57
2018-07-13T08:38:12.690Z,22.93
2018-07-13T08:39:18.422Z,22.89
2018-07-13T08:40:24.316Z,22.58
2018-07-13T08:41:29.076Z,23.01
2018-07-13T08:42:33.793Z,22.98
2018-07-13T08:43:38.496Z,23.05
2018-07-13T08:44:47.703Z,23.23
2018-07-13T08:45:53.484Z,23.46
2018-07-13T08:46:59.075Z,23.83
2018-07-13T08:48:04.155Z,23.84
2018-07-13T08:49:09.847Z,23.57
2018-07-13T08:50:14.597Z,23.27
2018-07-13T08:51:23.276Z,23.25
2018-07-13T08:52:28.852Z,23.39
2018-07-13T08:53:34.745Z,23.69
2018-07-13T08:54:39.535Z,23.07
2018-07-13T08:55:44.646Z,22.21
2018-07-13T08:56:49.635Z,21.84
2018-07-13T08:57:57.545Z,22.16
2018-07-13T08:59:03.426Z,22.60
2018-07-13T09:00:09.549Z,22.66
2018-07-13T09:01:15.428Z,22.83
2018-07-13T09:02:20.167Z,22.81
2018-07-13T09:03:25.988Z,22.70
2018-07-13T09:04:31.046Z,22.71
2018-07-13T09:05:35.775Z,22.97
2018-07-13T09:06:40.471Z,23.31
2018-07-13T09:07:46.072Z,23.57
2018-07-13T09:08:51.593Z,23.79
2018-07-13T09:09:59.964Z,23.95
2018-07-13T09:11:04.669Z,23.27
2018-07-13T09:12:10.544Z,23.33
2018-07-13T09:13:16.739Z,23.61
2018-07-13T09:14:21.476Z,24.02
2018-07-13T09:15:26.223Z,24.19
2018-07-13T09:16:31.244Z,24.14
2018-07-13T09:17:37.626Z,24.04
2018-07-13T09:18:42.533Z,24.00
2018-07-13T09:19:47.288Z,24.32
2018-07-13T09:20:53.754Z,24.52
2018-07-13T09:21:58.472Z,24.65
2018-07-13T09:23:03.643Z,24.54
2018-07-13T09:24:08.423Z,24.72
2018-07-13T09:25:13.271Z,24.69
2018-07-13T09:26:18.023Z,24.84
2018-07-13T09:27:23.694Z,25.02
2018-07-13T09:28:33.613Z,24.86
2018-07-13T09:29:39.023Z,25.08
2018-07-13T09:30:43.715Z,25.03
2018-07-13T09:31:48.451Z,25.02
2018-07-13T09:32:53.236Z,25.13
2018-07-13T09:33:59.117Z,25.38
2018-07-13T09:35:04.173Z,25.13
2018-07-13T09:36:09.870Z,25.38
2018-07-13T09:37:14.613Z,25.46
2018-07-13T09:38:19.801Z,25.16
2018-07-13T09:39:25.361Z,25.52
2018-07-13T09:41:41.634Z,25.81
2018-07-13T09:42:46.363Z,25.49
2018-07-13T09:43:52.592Z,25.58
2018-07-13T09:44:59.233Z,25.59
2018-07-13T09:46:09.510Z,25.35
2018-07-13T09:47:14.841Z,25.42
2018-07-13T09:48:20.673Z,25.34
2018-07-13T09:49:26.370Z,25.37
2018-07-13T09:50:33.835Z,25.84
2018-07-13T09:51:39.012Z,26.04
2018-07-13T09:52:45.161Z,26.10
2018-07-13T09:53:50.636Z,26.11
2018-07-13T09:54:55.687Z,26.20
2018-07-13T09:56:01.291Z,26.29
2018-07-13T09:57:06.051Z,25.67
2018-07-13T09:58:10.784Z,25.95
2018-07-13T09:59:16.532Z,26.08
2018-07-13T10:00:29.636Z,26.04
2018-07-13T10:01:34.982Z,25.81
2018-07-13T10:02:40.702Z,26.13
2018-07-13T10:03:46.667Z,26.37
2018-07-13T10:04:52.208Z,26.43
2018-07-13T10:05:57.875Z,26.47
2018-07-13T10:07:04.234Z,25.45
2018-07-13T10:08:11.798Z,24.89
2018-07-13T10:09:16.445Z,24.22
2018-07-13T10:10:21.169Z,23.96
2018-07-13T10:11:25.963Z,24.68
2018-07-13T10:12:30.686Z,24.90
2018-07-13T10:13:36.572Z,25.33
2018-07-13T10:14:41.256Z,25.38
2018-07-13T10:15:46.945Z,25.68
2018-07-13T10:16:52.677Z,25.61
2018-07-13T10:17:59.182Z,25.32
2018-07-13T10:19:05.747Z,25.31
2018-07-13T10:20:11.961Z,25.22
2018-07-13T10:21:18.545Z,24.97
2018-07-13T10:22:28.989Z,24.85
2018-07-13T10:23:35.193Z,25.02
2018-07-13T10:24:39.896Z,24.83
2018-07-13T10:25:46.867Z,24.96
2018-07-13T10:26:52.889Z,25.06
2018-07-13T10:27:57.625Z,25.13
2018-07-13T10:29:03.353Z,25.10
2018-07-13T10:30:09.105Z,24.99
2018-07-13T10:31:14.762Z,24.97
2018-07-13T10:32:20.853Z,24.94
2018-07-13T10:33:26.763Z,24.57
2018-07-13T10:34:32.937Z,24.44
2018-07-13T10:35:40.401Z,24.48
2018-07-13T10:36:49.783Z,24.77
2018-07-13T10:37:57.598Z,25.22
2018-07-13T10:39:03.505Z,25.58
2018-07-13T10:40:09.299Z,25.43
2018-07-13T10:41:14.779Z,25.85
2018-07-13T10:42:20.215Z,26.25
2018-07-13T10:43:28.006Z,26.30
2018-07-13T10:44:34.000Z,26.33
2018-07-13T10:45:39.368Z,26.57
2018-07-13T10:46:44.376Z,26.42
2018-07-13T10:47:49.209Z,26.59
2018-07-13T10:48:54.983Z,26.93
2018-07-13T10:49:59.670Z,26.46
2018-07-13T10:51:05.767Z,26.33
2018-07-13T10:52:12.587Z,26.51
2018-07-13T10:53:18.161Z,26.38
2018-07-13T10:54:23.345Z,26.02
2018-07-13T10:55:28.104Z,26.03
2018-07-13T10:56:33.009Z,26.11
2018-07-13T10:57:38.765Z,26.07
2018-07-13T10:58:44.543Z,26.21
2018-07-13T10:59:49.655Z,26.43
2018-07-13T11:00:55.244Z,26.60
2018-07-13T11:01:59.834Z,26.12
2018-07-13T11:03:05.369Z,26.27
2018-07-13T11:04:11.117Z,26.44
2018-07-13T11:05:17.787Z,26.52
2018-07-13T11:06:22.428Z,26.67
2018-07-13T11:07:27.491Z,26.51
2018-07-13T11:08:32.180Z,26.84
2018-07-13T11:09:37.715Z,26.93
2018-07-13T11:10:42.362Z,27.17
2018-07-13T11:11:47.377Z,27.26
2018-07-13T11:12:54.364Z,26.88
2018-07-13T11:13:59.092Z,26.71
2018-07-13T11:15:04.149Z,26.93
2018-07-13T11:16:08.777Z,27.18
2018-07-13T11:17:14.655Z,27.33
2018-07-13T11:18:19.358Z,27.29
2018-07-13T11:19:24.095Z,27.58
2018-07-13T11:20:28.748Z,27.50
2018-07-13T11:21:33.831Z,27.31
2018-07-13T11:22:39.501Z,27.43
2018-07-13T11:23:45.196Z,27.19
2018-07-13T11:24:51.808Z,27.30
2018-07-13T11:25:57.383Z,27.29
2018-07-13T11:27:03.062Z,27.60
2018-07-13T11:28:09.387Z,27.82
2018-07-13T11:29:14.030Z,27.66
2018-07-13T11:30:19.637Z,27.72
2018-07-13T11:31:24.320Z,27.70
2018-07-13T11:32:29.370Z,27.59
2018-07-13T11:33:34.285Z,27.37
2018-07-13T11:34:40.769Z,27.36
2018-07-13T11:35:47.077Z,27.11
2018-07-13T11:36:52.211Z,27.00
2018-07-13T11:37:57.691Z,27.34
2018-07-13T11:39:03.543Z,27.20
2018-07-13T11:40:08.960Z,26.83
2018-07-13T11:41:13.901Z,26.66
2018-07-13T11:42:19.137Z,27.00
2018-07-13T11:43:23.814Z,27.41
2018-07-13T11:44:30.428Z,27.61
2018-07-13T11:45:37.380Z,27.58
2018-07-13T11:46:43.280Z,27.61
2018-07-13T11:47:47.937Z,27.55
2018-07-13T11:48:52.579Z,26.94
2018-07-13T11:49:59.261Z,26.82
2018-07-13T11:51:03.945Z,26.86
2018-07-13T11:52:08.631Z,26.86
2018-07-13T11:53:13.563Z,26.83
2018-07-13T11:54:20.594Z,26.43
2018-07-13T11:55:25.263Z,26.08
2018-07-13T11:56:30.545Z,25.71
2018-07-13T11:57:36.074Z,25.61
2018-07-13T11:58:41.699Z,26.35
2018-07-13T11:59:48.000Z,26.97
2018-07-13T12:00:53.330Z,27.14
2018-07-13T12:01:58.076Z,27.23
2018-07-13T12:03:02.807Z,27.40
2018-07-13T12:04:08.078Z,27.49
2018-07-13T12:05:13.963Z,27.60
2018-07-13T12:06:19.010Z,27.68
2018-07-13T12:07:23.713Z,27.41
2018-07-13T12:08:28.203Z,27.25
2018-07-13T12:09:34.551Z,27.16
2018-07-13T12:10:40.061Z,27.04
2018-07-13T12:11:45.255Z,26.90
2018-07-13T12:12:50.145Z,26.79
2018-07-13T12:13:54.708Z,27.03
2018-07-13T12:14:59.209Z,27.05
2018-07-13T12:16:04.797Z,27.34
2018-07-13T12:17:09.371Z,27.39
2018-07-13T12:18:14.172Z,27.56
2018-07-13T12:19:21.448Z,27.68
2018-07-13T12:20:27.553Z,27.81
2018-07-13T12:21:33.440Z,27.77
2018-07-13T12:22:39.447Z,27.62
2018-07-13T12:23:48.016Z,27.59
2018-07-13T12:25:02.144Z,27.71
2018-07-13T12:26:10.500Z,27.78
2018-07-13T12:27:18.752Z,28.01
2018-07-13T12:28:28.977Z,28.25
2018-07-13T12:29:37.643Z,28.57
2018-07-13T12:30:53.323Z,28.78
2018-07-13T12:32:00.611Z,28.46
2018-07-13T12:33:11.776Z,28.33
2018-07-13T12:34:16.861Z,28.07
2018-07-13T12:35:25.099Z,28.14
2018-07-13T12:36:39.393Z,28.05
2018-07-13T12:37:51.151Z,28.10
2018-07-13T12:38:56.939Z,28.05
2018-07-13T12:40:04.288Z,28.10
2018-07-13T12:42:22.249Z,28.36
2018-07-13T12:43:34.306Z,28.58
2018-07-13T12:46:06.975Z,28.68
2018-07-13T12:47:14.613Z,28.87
2018-07-13T12:48:21.786Z,28.62
2018-07-13T12:49:29.283Z,28.71
2018-07-13T12:50:36.397Z,28.99
2018-07-13T12:51:42.690Z,28.97
2018-07-13T12:52:48.479Z,29.05
2018-07-13T12:53:54.005Z,29.17
2018-07-13T12:54:59.294Z,29.05
2018-07-13T12:56:07.008Z,28.77
2018-07-13T12:57:13.419Z,28.67
2018-07-13T12:58:18.074Z,28.88
2018-07-13T12:59:23.690Z,28.87
2018-07-13T13:00:29.556Z,29.00
2018-07-13T13:01:35.539Z,28.96
2018-07-13T13:02:41.068Z,29.03
2018-07-13T13:03:48.358Z,29.06
2018-07-13T13:04:54.127Z,29.18
2018-07-13T13:06:01.438Z,29.27
2018-07-13T13:07:07.305Z,28.75
2018-07-13T13:08:12.671Z,28.73
2018-07-13T13:09:18.167Z,28.94
2018-07-13T13:10:24.667Z,28.86
2018-07-13T13:11:29.572Z,28.51
2018-07-13T13:12:35.063Z,28.50
2018-07-13T13:13:39.835Z,28.58
2018-07-13T13:14:44.652Z,28.44
2018-07-13T13:15:52.514Z,28.58
2018-07-13T13:16:58.849Z,28.80
2018-07-13T13:18:06.307Z,29.11
2018-07-13T13:19:13.779Z,29.40
2018-07-13T13:20:24.719Z,29.41
2018-07-13T13:21:31.286Z,29.40
2018-07-13T13:22:38.348Z,29.05
2018-07-13T13:23:52.575Z,28.64
2018-07-13T13:24:58.602Z,28.04
2018-07-13T13:26:10.703Z,27.55
2018-07-13T13:27:19.423Z,27.39
2018-07-13T13:28:30.364Z,27.50
2018-07-13T13:29:41.075Z,27.80
2018-07-13T13:30:49.460Z,27.84
2018-07-13T13:31:58.432Z,27.98
2018-07-13T13:33:08.978Z,28.03
2018-07-13T13:34:17.452Z,28.03
2018-07-13T13:35:25.333Z,28.33
2018-07-13T13:36:30.652Z,28.67
2018-07-13T13:37:39.313Z,28.74
2018-07-13T13:38:51.038Z,28.76
2018-07-13T13:39:57.627Z,28.94
2018-07-13T13:41:03.828Z,29.11
2018-07-13T13:42:12.091Z,29.03
2018-07-13T13:43:16.870Z,28.90
2018-07-13T13:44:22.328Z,28.78
2018-07-13T13:45:29.411Z,28.34
2018-07-13T13:46:34.176Z,28.29
2018-07-13T13:47:39.313Z,28.22
2018-07-13T13:48:44.974Z,28.26
2018-07-13T13:49:51.491Z,28.41
2018-07-13T13:50:56.208Z,28.27
2018-07-13T13:52:03.232Z,28.21
2018-07-13T13:53:18.516Z,28.75
2018-07-13T13:54:32.694Z,28.96
2018-07-13T13:55:38.830Z,29.22
2018-07-13T13:56:43.567Z,29.36
2018-07-13T13:57:48.249Z,29.70
2018-07-13T13:58:53.268Z,29.75
2018-07-13T13:59:59.401Z,29.87
2018-07-13T14:01:05.009Z,29.74
2018-07-13T14:02:10.193Z,28.89
2018-07-13T14:03:14.813Z,28.59
2018-07-13T14:04:20.196Z,28.65
2018-07-13T14:05:26.465Z,28.20
2018-07-13T14:06:32.448Z,27.92
2018-07-13T14:07:39.827Z,27.56
2018-07-13T14:08:44.469Z,27.63
2018-07-13T14:09:49.559Z,27.49
2018-07-13T14:10:58.763Z,27.85
2018-07-13T14:12:06.413Z,28.39