createdAt,value
2017-08-26T00:00:25.377Z,0.00
2017-08-26T00:02:18.618Z,0.00
2017-08-26T00:03:19.062Z,0.00
2017-08-26T00:05:12.302Z,0.00
2017-08-26T00:06:12.734Z,0.00
2017-08-26T00:07:13.177Z,0.00
2017-08-26T00:09:06.405Z,0.00
2017-08-26T00:10:06.844Z,0.00
2017-08-26T00:11:07.275Z,0.00
2017-08-26T00:12:07.713Z,0.00
2017-08-26T00:13:08.142Z,0.00
2017-08-26T00:14:08.593Z,0.00
2017-08-26T00:16:01.801Z,0.00
2017-08-26T00:17:02.246Z,0.00
2017-08-26T00:18:02.681Z,0.00
2017-08-26T00:19:03.121Z,0.00
2017-08-26T00:20:56.344Z,0.00
2017-08-26T00:21:56.796Z,0.00
2017-08-26T00:22:57.224Z,0.00
2017-08-26T00:24:50.487Z,0.00
2017-08-26T00:25:50.925Z,0.00
2017-08-26T00:27:45.123Z,0.00
2017-08-26T00:29:38.365Z,0.00
2017-08-26T00:30:38.790Z,0.00
2017-08-26T00:31:39.227Z,0.00
2017-08-26T00:33:32.453Z,0.00
2017-08-26T00:34:34.699Z,0.00
2017-08-26T00:36:26.109Z,0.00
2017-08-26T00:37:26.559Z,0.00
2017-08-26T00:38:27.012Z,0.00
2017-08-26T00:40:20.213Z,0.00
2017-08-26T00:41:20.658Z,0.00
2017-08-26T00:42:21.094Z,0.00
2017-08-26T00:44:14.312Z,0.00
2017-08-26T00:45:14.752Z,0.00
2017-08-26T00:46:15.186Z,0.00
2017-08-26T00:47:15.623Z,0.00
2017-08-26T00:49:08.831Z,0.00
2017-08-26T00:50:09.278Z,0.00
2017-08-26T00:51:09.721Z,0.00
2017-08-26T00:52:10.147Z,0.00
2017-08-26T00:53:10.583Z,0.00
2017-08-26T00:54:11.020Z,0.00
2017-08-26T00:56:04.246Z,0.00
2017-08-26T00:57:04.680Z,0.00
2017-08-26T00:58:05.114Z,0.00
2017-08-26T00:59:05.547Z,0.00
2017-08-26T01:00:58.802Z,0.00
2017-08-26T01:01:59.225Z,0.00
2017-08-26T01:02:59.643Z,0.00
2017-08-26T01:04:00.102Z,0.00
2017-08-26T01:05:53.285Z,0.00
2017-08-26T01:06:53.726Z,0.00
2017-08-26T01:07:54.159Z,0.00
2017-08-26T01:08:54.598Z,0.00
2017-08-26T01:09:55.030Z,0.00
2017-08-26T01:10:55.463Z,0.00
2017-08-26T01:11:55.903Z,0.00
2017-08-26T01:13:49.121Z,0.00
2017-08-26T01:14:49.561Z,0.00
2017-08-26T01:15:49.997Z,0.00
2017-08-26T01:17:43.209Z,0.00
2017-08-26T01:18:43.668Z,0.00
2017-08-26T01:19:44.091Z,0.00
2017-08-26T01:21:37.348Z,0.00
2017-08-26T01:22:37.752Z,0.00
2017-08-26T01:23:38.182Z,0.00
2017-08-26T01:24:38.615Z,0.00
2017-08-26T01:25:39.055Z,0.00
2017-08-26T01:27:32.275Z,0.00
2017-08-26T01:28:32.740Z,0.00
2017-08-26T01:29:33.151Z,0.00
2017-08-26T01:31:26.379Z,0.00
2017-08-26T01:32:26.814Z,0.00
2017-08-26T01:33:27.245Z,0.00
2017-08-26T01:34:27.685Z,0.00
2017-08-26T01:36:20.904Z,0.00
2017-08-26T01:38:14.117Z,0.00
2017-08-26T01:39:14.557Z,0.00
2017-08-26T01:40:14.997Z,0.00
2017-08-26T01:42:08.207Z,0.00
2017-08-26T01:43:08.659Z,0.00
2017-08-26T01:44:09.088Z,0.00
2017-08-26T01:45:09.523Z,0.00
2017-08-26T01:47:02.730Z,0.00
2017-08-26T01:48:03.170Z,0.00
2017-08-26T01:49:03.606Z,0.00
2017-08-26T01:50:04.055Z,0.00
2017-08-26T01:51:57.265Z,0.00
2017-08-26T01:52:57.714Z,0.00
2017-08-26T01:53:58.140Z,0.00
2017-08-26T01:54:58.578Z,0.00
2017-08-26T01:56:51.787Z,0.00
2017-08-26T01:58:45.010Z,0.00
2017-08-26T01:59:45.464Z,0.00
2017-08-26T02:02:19.963Z,0.00
2017-08-26T02:03:20.417Z,0.00
2017-08-26T02:04:20.845Z,0.00
2017-08-26T02:05:21.278Z,0.00
2017-08-26T02:06:21.713Z,0.00
2017-08-26T02:07:22.153Z,0.00
2017-08-26T02:08:22.579Z,0.00
2017-08-26T02:10:15.801Z,0.00
2017-08-26T02:11:16.242Z,0.00
2017-08-26T02:12:16.679Z,0.00
2017-08-26T02:13:17.110Z,0.00
2017-08-26T02:15:10.329Z,0.00
2017-08-26T02:16:10.785Z,0.00
2017-08-26T02:17:11.207Z,0.00
2017-08-26T02:18:11.636Z,0.00
2017-08-26T02:20:05.835Z,0.00
2017-08-26T02:21:06.278Z,0.00
2017-08-26T02:22:06.715Z,0.00
2017-08-26T02:23:07.144Z,0.00
2017-08-26T02:25:00.363Z,0.00
2017-08-26T02:26:00.804Z,0.00
2017-08-26T02:27:01.238Z,0.00
2017-08-26T02:28:01.669Z,0.00
2017-08-26T02:29:54.888Z,0.00
2017-08-26T02:30:55.323Z,0.00
2017-08-26T02:31:55.753Z,0.00
2017-08-26T02:32:56.192Z,0.00
2017-08-26T02:33:56.616Z,0.00
2017-08-26T02:34:57.060Z,0.00
2017-08-26T02:35:57.482Z,0.00
2017-08-26T02:36:57.924Z,0.00
2017-08-26T02:38:51.138Z,0.00
2017-08-26T02:39:51.578Z,0.00
2017-08-26T02:40:52.016Z,0.00
2017-08-26T02:42:45.225Z,0.00
2017-08-26T02:43:45.669Z,0.00
2017-08-26T02:44:46.107Z,0.00
2017-08-26T02:45:46.536Z,0.00
2017-08-26T02:47:39.748Z,0.00
2017-08-26T02:48:40.189Z,0.00
2017-08-26T02:49:40.623Z,0.00
2017-08-26T02:50:41.061Z,0.00
2017-08-26T02:51:41.518Z,0.00
2017-08-26T02:53:34.726Z,0.00
2017-08-26T02:54:35.150Z,0.00
2017-08-26T02:55:35.594Z,0.00
2017-08-26T02:56:36.016Z,0.00
2017-08-26T02:57:36.454Z,0.00
2017-08-26T02:58:36.892Z,0.00
2017-08-26T03:00:30.095Z,0.00
2017-08-26T03:01:30.544Z,0.00
2017-08-26T03:02:30.972Z,0.00
2017-08-26T03:03:31.421Z,0.00
2017-08-26T03:04:31.838Z,0.00
2017-08-26T03:05:32.274Z,0.00
2017-08-26T03:06:32.701Z,0.00
2017-08-26T03:07:33.140Z,0.00
2017-08-26T03:09:27.341Z,0.00
2017-08-26T03:10:27.779Z,0.00
2017-08-26T03:11:28.214Z,0.00
2017-08-26T03:12:28.676Z,0.00
2017-08-26T03:14:21.854Z,0.00
2017-08-26T03:16:15.076Z,0.00
2017-08-26T03:17:15.520Z,0.00
2017-08-26T03:18:15.950Z,0.00
2017-08-26T03:19:16.389Z,0.00
2017-08-26T03:20:16.816Z,0.00
2017-08-26T03:21:17.250Z,0.00
2017-08-26T03:22:17.702Z,0.00
2017-08-26T03:24:10.958Z,0.00
2017-08-26T03:25:11.394Z,0.00
2017-08-26T03:26:11.821Z,0.00
2017-08-26T03:27:12.256Z,0.00
2017-08-26T03:28:12.687Z,0.00
2017-08-26T03:29:13.124Z,0.00
2017-08-26T03:31:06.343Z,4.00
2017-08-26T03:32:06.784Z,4.00
2017-08-26T03:33:07.220Z,4.00
2017-08-26T03:34:07.655Z,0.00
2017-08-26T03:35:08.085Z,0.00
2017-08-26T03:37:01.289Z,4.00
2017-08-26T03:38:54.517Z,4.00
2017-08-26T03:39:54.956Z,8.00
2017-08-26T03:40:55.388Z,8.00
2017-08-26T03:42:48.602Z,8.00
2017-08-26T03:43:49.041Z,8.00
2017-08-26T03:44:49.477Z,8.00
2017-08-26T03:45:49.914Z,12.00
2017-08-26T03:47:43.126Z,16.00
2017-08-26T03:48:43.573Z,20.00
2017-08-26T03:49:44.008Z,24.00
2017-08-26T03:51:37.210Z,28.00
2017-08-26T03:52:37.657Z,36.00
2017-08-26T03:53:38.091Z,40.00
2017-08-26T03:54:38.520Z,48.00
2017-08-26T03:55:38.950Z,56.00
2017-08-26T03:57:32.159Z,72.00
2017-08-26T03:58:32.602Z,80.00
2017-08-26T03:59:33.040Z,88.00
2017-08-26T04:00:33.470Z,100.00
2017-08-26T04:01:33.898Z,108.00
2017-08-26T04:02:34.336Z,116.00
2017-08-26T04:04:27.551Z,124.00
2017-08-26T04:05:27.986Z,136.00
2017-08-26T04:06:28.418Z,140.00
2017-08-26T04:07:28.874Z,152.00
2017-08-26T04:09:22.066Z,184.00
2017-08-26T04:10:22.508Z,204.00
2017-08-26T04:11:22.941Z,224.00
2017-08-26T04:13:16.151Z,276.00
2017-08-26T04:14:16.600Z,304.00
2017-08-26T04:15:17.024Z,332.00
2017-08-26T04:16:17.460Z,364.00
2017-08-26T04:17:17.895Z,392.00
2017-08-26T04:19:11.103Z,452.00
2017-08-26T04:20:11.543Z,480.00
2017-08-26T04:21:11.981Z,512.00
2017-08-26T04:22:12.413Z,544.00
2017-08-26T04:23:12.844Z,576.00
2017-08-26T04:24:13.273Z,612.00
2017-08-26T04:25:13.707Z,640.00
2017-08-26T04:26:14.157Z,672.00
2017-08-26T04:28:07.362Z,736.00
2017-08-26T04:29:07.800Z,772.00
2017-08-26T04:30:08.234Z,812.00
2017-08-26T04:32:02.432Z,892.00
2017-08-26T04:33:02.875Z,940.00
2017-08-26T04:34:03.306Z,992.00
2017-08-26T04:35:03.744Z,1036.00
2017-08-26T04:36:56.956Z,1136.00
2017-08-26T04:37:57.397Z,1180.00
2017-08-26T04:38:57.859Z,1224.00
2017-08-26T04:39:58.268Z,1276.00
2017-08-26T04:41:52.478Z,1372.00
2017-08-26T04:42:52.916Z,1436.00
2017-08-26T04:43:53.346Z,1484.00
2017-08-26T04:45:46.578Z,1576.00
2017-08-26T04:46:47.014Z,1608.00
2017-08-26T04:47:47.468Z,1644.00
2017-08-26T04:49:40.660Z,1668.00
2017-08-26T04:50:41.098Z,1684.00
2017-08-26T04:51:41.549Z,1716.00
2017-08-26T04:52:41.974Z,1740.00
2017-08-26T04:54:35.193Z,1764.00
2017-08-26T04:55:35.636Z,1820.00
2017-08-26T04:57:28.854Z,1976.00
2017-08-26T04:58:29.287Z,2036.00
2017-08-26T04:59:29.730Z,2072.00
2017-08-26T05:00:30.162Z,2112.00
2017-08-26T05:02:23.379Z,2144.00
2017-08-26T05:03:23.819Z,2164.00
2017-08-26T05:04:24.291Z,2160.00
2017-08-26T05:06:17.468Z,2192.00
2017-08-26T05:07:17.907Z,2236.00
2017-08-26T05:08:18.340Z,2292.00
2017-08-26T05:09:18.780Z,2320.00
2017-08-26T05:10:19.214Z,2324.00
2017-08-26T05:12:12.447Z,2440.00
2017-08-26T05:13:12.888Z,2552.00
2017-08-26T05:14:13.364Z,2676.00
2017-08-26T05:15:13.753Z,2792.00
2017-08-26T05:17:07.366Z,2944.00
2017-08-26T05:18:07.775Z,3000.00
2017-08-26T05:19:08.212Z,3048.00
2017-08-26T05:21:02.925Z,3092.00
2017-08-26T05:22:03.367Z,3104.00
2017-08-26T05:23:03.808Z,3168.00
2017-08-26T05:24:04.262Z,3268.00
2017-08-26T05:25:04.673Z,3316.00
2017-08-26T05:26:05.126Z,3248.00
2017-08-26T05:27:58.355Z,3200.00
2017-08-26T05:28:58.799Z,3292.00
2017-08-26T05:29:59.226Z,3376.00
2017-08-26T05:30:59.663Z,3432.00
2017-08-26T05:32:00.100Z,3500.00
2017-08-26T05:33:00.534Z,3452.00
2017-08-26T05:34:00.971Z,3564.00
2017-08-26T05:35:54.203Z,3756.00
2017-08-26T05:36:54.653Z,3784.00
2017-08-26T05:38:47.882Z,4016.00
2017-08-26T05:39:48.330Z,4096.00
2017-08-26T05:40:48.752Z,4148.00
2017-08-26T05:42:41.974Z,4348.00
2017-08-26T05:43:42.421Z,4428.00
2017-08-26T05:44:42.864Z,4628.00
2017-08-26T05:46:36.084Z,5064.00
2017-08-26T05:47:36.518Z,5260.00
2017-08-26T05:49:58.555Z,5644.00
2017-08-26T05:51:30.610Z,6160.00
2017-08-26T05:52:31.058Z,6280.00
2017-08-26T05:53:31.496Z,6280.00
2017-08-26T05:54:31.936Z,6284.00
2017-08-26T05:55:32.373Z,6180.00
2017-08-26T05:56:32.807Z,6080.00
2017-08-26T05:58:26.040Z,5976.00
2017-08-26T05:59:26.481Z,5912.00
2017-08-26T06:00:26.919Z,5768.00
2017-08-26T06:01:27.358Z,5608.00
2017-08-26T06:03:21.569Z,5704.00
2017-08-26T06:04:22.013Z,5976.00
2017-08-26T06:05:22.479Z,6168.00
2017-08-26T06:06:22.893Z,6268.00
2017-08-26T06:08:17.104Z,6580.00
2017-08-26T06:09:17.556Z,6700.00
2017-08-26T06:10:17.987Z,6828.00
2017-08-26T06:11:18.423Z,6972.00
2017-08-26T06:12:18.869Z,7136.00
2017-08-26T06:14:12.136Z,7488.00
2017-08-26T06:15:12.545Z,7628.00
2017-08-26T06:16:13.008Z,7800.00
2017-08-26T06:18:06.199Z,8184.00
2017-08-26T06:19:06.648Z,8420.00
2017-08-26T06:20:07.088Z,8656.00
2017-08-26T06:21:07.552Z,8832.00
2017-08-26T06:23:00.765Z,9060.00
2017-08-26T06:24:01.219Z,9328.00
2017-08-26T06:25:55.420Z,9424.00
2017-08-26T06:26:55.871Z,9416.00
2017-08-26T06:27:56.321Z,9360.00
2017-08-26T06:28:56.749Z,9392.00
2017-08-26T06:30:50.961Z,9544.00
2017-08-26T06:31:51.408Z,9504.00
2017-08-26T06:32:51.847Z,9280.00
2017-08-26T06:33:52.289Z,9028.00
2017-08-26T06:35:45.520Z,8496.00
2017-08-26T06:36:45.974Z,8184.00
2017-08-26T06:38:40.185Z,8368.00
2017-08-26T06:39:40.631Z,8916.00
2017-08-26T06:40:41.073Z,9228.00
2017-08-26T06:41:41.516Z,9296.00
2017-08-26T06:43:35.730Z,9376.00
2017-08-26T06:45:30.033Z,9492.00
2017-08-26T06:46:30.397Z,9644.00
2017-08-26T06:47:30.831Z,9760.00
2017-08-26T06:49:24.078Z,9940.00
2017-08-26T06:50:24.511Z,10088.00
2017-08-26T06:51:24.965Z,10352.00
2017-08-26T06:53:18.188Z,10840.00
2017-08-26T06:54:18.640Z,11280.00
2017-08-26T06:56:11.916Z,11928.00
2017-08-26T06:57:12.313Z,12064.00
2017-08-26T06:58:12.754Z,12080.00
2017-08-26T06:59:13.198Z,12088.00
2017-08-26T07:01:07.415Z,12508.00
2017-08-26T07:02:07.866Z,12568.00
2017-08-26T07:03:08.303Z,12496.00
2017-08-26T07:05:02.518Z,12520.00
2017-08-26T07:06:02.975Z,12908.00
2017-08-26T07:07:03.406Z,13096.00
2017-08-26T07:08:56.654Z,14336.00
2017-08-26T07:09:57.104Z,15024.00
2017-08-26T07:10:57.547Z,14408.00
2017-08-26T07:11:57.983Z,14692.00
2017-08-26T07:12:58.425Z,14696.00
2017-08-26T07:13:58.872Z,14552.00
2017-08-26T07:14:59.318Z,13472.00
2017-08-26T07:16:52.606Z,12304.00
2017-08-26T07:18:45.834Z,12236.00
2017-08-26T07:19:46.285Z,11172.00
2017-08-26T07:20:46.732Z,10392.00
2017-08-26T07:21:47.181Z,9528.00
2017-08-26T07:23:40.404Z,8488.00
2017-08-26T07:24:40.852Z,9268.00
2017-08-26T07:25:41.292Z,10008.00
2017-08-26T07:26:41.735Z,10672.00
2017-08-26T07:28:35.952Z,11640.00
2017-08-26T07:29:36.417Z,12004.00
2017-08-26T07:30:36.876Z,12276.00
2017-08-26T07:32:30.090Z,11868.00
2017-08-26T07:33:30.543Z,11824.00
2017-08-26T07:35:23.808Z,13136.00
2017-08-26T07:36:24.232Z,13968.00
2017-08-26T07:38:18.493Z,15160.00
2017-08-26T07:39:18.917Z,15816.00
2017-08-26T07:40:19.354Z,18912.00
2017-08-26T07:42:13.560Z,16448.00
2017-08-26T07:43:14.024Z,18784.00
2017-08-26T07:45:08.248Z,22944.00
2017-08-26T07:47:01.492Z,25824.00
2017-08-26T07:48:01.947Z,24544.00
2017-08-26T07:49:02.377Z,24416.00
2017-08-26T07:50:56.595Z,26816.00
2017-08-26T07:51:57.049Z,26784.00
2017-08-26T07:52:57.490Z,24160.00
2017-08-26T07:53:57.939Z,25824.00
2017-08-26T07:54:58.388Z,26304.00
2017-08-26T07:56:52.610Z,22944.00
2017-08-26T07:57:53.059Z,23264.00
2017-08-26T07:58:53.512Z,17696.00
2017-08-26T07:59:53.955Z,17952.00
2017-08-26T08:00:54.401Z,18304.00
2017-08-26T08:01:54.844Z,25760.00
2017-08-26T08:02:55.299Z,19360.00
2017-08-26T08:04:48.542Z,13436.00
2017-08-26T08:05:48.993Z,11924.00
2017-08-26T08:06:49.444Z,10792.00
2017-08-26T08:08:42.677Z,9680.00
2017-08-26T08:09:43.132Z,8944.00
2017-08-26T08:10:43.587Z,8288.00
2017-08-26T08:11:44.027Z,7820.00
2017-08-26T08:12:44.474Z,7512.00
2017-08-26T08:13:44.922Z,7420.00
2017-08-26T08:14:45.367Z,7364.00
2017-08-26T08:16:38.612Z,7536.00
2017-08-26T08:17:39.070Z,8128.00
2017-08-26T08:19:32.303Z,9436.00
2017-08-26T08:20:32.755Z,9344.00
2017-08-26T08:21:33.202Z,8912.00
2017-08-26T08:22:33.645Z,8188.00
2017-08-26T08:24:26.882Z,6448.00
2017-08-26T08:25:27.335Z,6232.00
2017-08-26T08:26:27.794Z,6104.00
2017-08-26T08:27:28.225Z,5812.00
2017-08-26T08:29:21.456Z,5316.00
2017-08-26T08:30:21.915Z,5172.00
2017-08-26T08:31:22.355Z,5220.00
2017-08-26T08:32:22.798Z,5352.00
2017-08-26T08:33:23.240Z,5388.00
2017-08-26T08:34:23.686Z,5452.00
2017-08-26T08:36:16.917Z,6196.00
2017-08-26T08:37:17.381Z,6520.00
2017-08-26T08:38:17.815Z,6728.00
2017-08-26T08:39:18.254Z,6908.00
2017-08-26T08:41:11.480Z,7844.00
2017-08-26T08:43:04.713Z,8252.00
2017-08-26T08:44:05.162Z,8112.00
2017-08-26T08:45:05.612Z,7764.00
2017-08-26T08:46:06.049Z,7876.00
2017-08-26T08:47:59.276Z,9300.00
2017-08-26T08:49:52.511Z,10004.00
2017-08-26T08:50:52.962Z,11088.00
2017-08-26T08:51:53.408Z,11780.00
2017-08-26T08:52:53.854Z,12672.00
2017-08-26T08:54:47.108Z,13228.00
2017-08-26T08:55:47.537Z,14364.00
2017-08-26T08:56:47.980Z,15400.00
2017-08-26T08:57:48.421Z,15532.00
2017-08-26T08:58:48.882Z,16260.00
2017-08-26T08:59:49.308Z,18176.00
2017-08-26T09:00:49.753Z,12964.00
2017-08-26T09:01:50.195Z,11252.00
2017-08-26T09:02:50.643Z,10580.00
2017-08-26T09:03:51.090Z,11056.00
2017-08-26T09:04:51.534Z,11600.00
2017-08-26T09:05:51.995Z,12000.00
2017-08-26T09:07:45.209Z,12420.00
2017-08-26T09:08:45.666Z,10864.00
2017-08-26T09:09:46.108Z,11384.00
2017-08-26T09:10:46.552Z,11188.00
2017-08-26T09:11:46.996Z,11432.00
2017-08-26T09:13:40.241Z,10228.00
2017-08-26T09:14:40.687Z,9188.00
2017-08-26T09:15:41.139Z,9624.00
2017-08-26T09:17:34.374Z,10412.00
2017-08-26T09:18:34.828Z,10936.00
2017-08-26T09:19:35.272Z,11644.00
2017-08-26T09:20:35.718Z,11344.00
2017-08-26T09:22:28.952Z,10652.00
2017-08-26T09:23:29.406Z,10648.00
2017-08-26T09:24:29.870Z,11072.00
2017-08-26T09:25:30.319Z,11936.00
2017-08-26T09:27:23.562Z,13600.00
2017-08-26T09:29:16.804Z,16352.00
2017-08-26T09:30:17.256Z,16832.00
2017-08-26T09:31:17.701Z,14936.00
2017-08-26T09:32:18.145Z,18528.00
2017-08-26T09:33:18.595Z,24448.00
2017-08-26T09:34:19.038Z,22464.00
2017-08-26T09:35:19.484Z,27072.00
2017-08-26T09:36:19.935Z,34208.00
2017-08-26T09:38:13.205Z,28320.00
2017-08-26T09:39:13.656Z,26784.00
2017-08-26T09:40:14.100Z,30848.00
2017-08-26T09:41:14.558Z,31968.00
2017-08-26T09:43:07.793Z,15840.00
2017-08-26T09:44:08.254Z,12748.00
2017-08-26T09:45:08.698Z,11428.00
2017-08-26T09:47:01.944Z,10804.00
2017-08-26T09:48:02.407Z,10428.00
2017-08-26T09:49:02.852Z,9920.00
2017-08-26T09:50:03.298Z,9452.00
2017-08-26T09:51:56.542Z,9560.00
2017-08-26T09:52:56.994Z,10072.00
2017-08-26T09:53:57.445Z,9924.00
2017-08-26T09:54:57.894Z,9720.00
2017-08-26T09:55:58.343Z,9388.00
2017-08-26T09:56:58.799Z,9252.00
2017-08-26T09:58:52.028Z,9404.00
2017-08-26T10:00:45.266Z,9808.00
2017-08-26T10:01:45.728Z,11328.00
2017-08-26T10:02:46.177Z,11884.00
2017-08-26T10:03:46.624Z,11220.00
2017-08-26T10:04:47.070Z,10360.00
2017-08-26T10:05:47.515Z,9628.00
2017-08-26T10:06:47.962Z,9484.00
2017-08-26T10:07:48.408Z,9060.00
2017-08-26T10:08:48.861Z,8428.00
2017-08-26T10:10:42.103Z,8112.00
2017-08-26T10:11:42.554Z,8072.00
2017-08-26T10:12:43.001Z,8716.00
2017-08-26T10:13:43.449Z,9608.00
2017-08-26T10:14:43.899Z,10236.00
2017-08-26T10:16:38.130Z,11236.00
2017-08-26T10:17:38.578Z,11304.00
2017-08-26T10:18:39.033Z,11664.00
2017-08-26T10:19:39.474Z,11516.00
2017-08-26T10:21:32.706Z,9440.00
2017-08-26T10:23:25.959Z,9540.00
2017-08-26T10:24:26.403Z,10244.00
2017-08-26T10:25:26.849Z,11764.00
2017-08-26T10:26:27.302Z,15212.00
2017-08-26T10:28:20.535Z,20224.00
2017-08-26T10:29:20.993Z,21824.00
2017-08-26T10:30:21.439Z,41568.00
2017-08-26T10:31:21.882Z,29184.00
2017-08-26T10:32:22.332Z,32288.00
2017-08-26T10:34:15.576Z,35840.00
2017-08-26T10:35:16.025Z,27008.00
2017-08-26T10:36:16.472Z,22976.00
2017-08-26T10:37:16.924Z,17632.00
2017-08-26T10:38:17.373Z,14872.00
2017-08-26T10:40:11.594Z,13480.00
2017-08-26T10:42:05.832Z,14612.00
2017-08-26T10:43:06.288Z,16040.00
2017-08-26T10:44:06.750Z,17952.00
2017-08-26T10:45:59.983Z,22272.00
2017-08-26T10:47:00.445Z,39488.00
2017-08-26T10:48:00.884Z,45120.00
2017-08-26T10:49:01.339Z,36832.00
2017-08-26T10:50:54.583Z,23904.00
2017-08-26T10:51:55.043Z,35136.00
2017-08-26T10:52:55.491Z,43104.00
2017-08-26T10:54:48.730Z,18752.00
2017-08-26T10:56:41.993Z,33088.00
2017-08-26T10:57:42.463Z,43936.00
2017-08-26T10:58:42.904Z,50272.00
2017-08-26T11:00:37.124Z,19616.00
2017-08-26T11:02:30.387Z,18144.00
2017-08-26T11:03:30.833Z,22112.00
2017-08-26T11:04:31.281Z,36992.00
2017-08-26T11:05:31.732Z,32224.00
2017-08-26T11:06:32.176Z,25984.00
2017-08-26T11:07:32.634Z,24576.00
2017-08-26T11:08:33.085Z,20544.00
2017-08-26T11:10:26.316Z,17504.00
2017-08-26T11:11:26.791Z,19136.00
2017-08-26T11:12:27.233Z,20672.00
2017-08-26T11:13:27.690Z,24544.00
2017-08-26T11:14:28.127Z,26880.00
2017-08-26T11:16:21.372Z,28256.00
2017-08-26T11:17:21.836Z,31552.00
2017-08-26T11:18:22.281Z,31136.00
2017-08-26T11:19:22.732Z,28672.00
2017-08-26T11:21:15.981Z,26848.00
2017-08-26T11:22:16.447Z,28960.00
2017-08-26T11:23:16.899Z,29280.00
2017-08-26T11:25:10.131Z,30240.00
2017-08-26T11:26:10.599Z,29600.00
2017-08-26T11:27:11.045Z,26688.00
2017-08-26T11:28:11.511Z,31744.00
2017-08-26T11:30:04.762Z,23040.00
2017-08-26T11:31:05.222Z,39904.00
2017-08-26T11:32:05.669Z,39264.00
2017-08-26T11:33:58.953Z,26752.00
2017-08-26T11:34:59.412Z,22240.00
2017-08-26T11:36:52.663Z,20128.00
2017-08-26T11:37:53.141Z,20160.00
2017-08-26T11:38:53.596Z,19968.00
2017-08-26T11:40:47.622Z,15340.00
2017-08-26T11:41:47.862Z,14876.00
2017-08-26T11:42:48.332Z,14836.00
2017-08-26T11:43:48.795Z,14492.00
2017-08-26T11:44:49.232Z,14480.00
2017-08-26T11:45:49.688Z,15388.00
2017-08-26T11:46:50.138Z,16416.00
2017-08-26T11:47:50.590Z,17152.00
2017-08-26T11:48:51.046Z,17248.00
2017-08-26T11:50:44.292Z,18816.00
2017-08-26T11:51:44.959Z,19264.00
2017-08-26T11:52:45.190Z,19008.00
2017-08-26T11:53:45.653Z,19296.00
2017-08-26T11:54:46.105Z,18048.00
2017-08-26T11:56:39.370Z,17216.00
2017-08-26T11:57:39.827Z,18496.00
2017-08-26T11:59:33.090Z,18176.00
2017-08-26T12:00:33.548Z,18656.00
2017-08-26T12:02:27.792Z,19008.00
2017-08-26T12:04:22.017Z,19584.00
2017-08-26T12:05:22.480Z,19616.00
2017-08-26T12:06:22.938Z,18912.00
2017-08-26T12:08:16.195Z,18432.00
2017-08-26T12:09:16.646Z,17728.00
2017-08-26T12:10:17.095Z,17568.00
2017-08-26T12:12:10.336Z,16928.00
2017-08-26T12:13:10.792Z,17856.00
2017-08-26T12:14:11.278Z,17824.00
2017-08-26T12:15:11.693Z,17792.00
2017-08-26T12:16:12.145Z,17440.00
2017-08-26T12:18:06.370Z,17124.00
2017-08-26T12:20:00.617Z,15340.00
2017-08-26T12:21:01.078Z,14008.00
2017-08-26T12:22:01.534Z,13224.00
2017-08-26T12:23:55.763Z,13572.00
2017-08-26T12:24:56.217Z,15060.00
2017-08-26T12:25:56.668Z,17280.00
2017-08-26T12:26:57.124Z,18304.00
2017-08-26T12:28:50.354Z,15136.00
2017-08-26T12:29:50.813Z,13636.00
2017-08-26T12:30:51.259Z,14100.00
2017-08-26T12:31:51.718Z,14832.00
2017-08-26T12:32:52.166Z,15280.00
2017-08-26T12:34:45.427Z,14384.00
2017-08-26T12:36:38.653Z,12124.00
2017-08-26T12:37:39.110Z,11176.00
2017-08-26T12:38:39.577Z,11260.00
2017-08-26T12:39:40.035Z,10784.00
2017-08-26T12:41:33.252Z,11352.00
2017-08-26T12:42:33.725Z,10928.00
2017-08-26T12:43:34.158Z,11192.00
2017-08-26T12:45:27.395Z,13760.00
2017-08-26T12:47:20.639Z,15688.00
2017-08-26T12:49:13.882Z,13268.00
2017-08-26T12:50:14.343Z,12204.00
2017-08-26T12:51:14.789Z,11112.00
2017-08-26T12:52:15.236Z,10956.00
2017-08-26T12:53:15.685Z,11252.00
2017-08-26T12:54:16.137Z,11344.00
2017-08-26T12:55:16.588Z,11212.00
2017-08-26T12:56:17.037Z,10948.00
2017-08-26T12:57:17.501Z,10588.00
2017-08-26T12:58:17.924Z,10820.00
2017-08-26T12:59:18.372Z,10724.00
2017-08-26T13:00:18.827Z,10392.00
2017-08-26T13:01:19.272Z,10560.00
2017-08-26T13:03:12.517Z,10880.00
2017-08-26T13:04:12.974Z,10204.00
2017-08-26T13:05:13.434Z,9516.00
2017-08-26T13:07:07.652Z,10636.00
2017-08-26T13:08:08.110Z,11288.00
2017-08-26T13:09:08.553Z,12596.00
2017-08-26T13:10:09.002Z,12868.00
2017-08-26T13:12:02.247Z,12840.00
2017-08-26T13:13:02.701Z,13000.00
2017-08-26T13:14:03.156Z,13144.00
2017-08-26T13:15:56.410Z,13184.00
2017-08-26T13:16:56.857Z,13020.00
2017-08-26T13:17:57.295Z,12172.00
2017-08-26T13:18:57.743Z,11044.00
2017-08-26T13:19:58.195Z,10752.00
2017-08-26T13:20:58.641Z,11524.00
2017-08-26T13:21:59.095Z,11772.00
2017-08-26T13:22:59.541Z,11340.00
2017-08-26T13:24:52.777Z,10116.00
2017-08-26T13:25:53.235Z,10328.00
2017-08-26T13:26:53.691Z,10388.00
2017-08-26T13:28:46.921Z,10044.00
2017-08-26T13:29:47.376Z,10288.00
2017-08-26T13:30:47.822Z,10640.00
2017-08-26T13:31:48.272Z,11060.00
2017-08-26T13:32:48.718Z,10208.00
2017-08-26T13:33:49.164Z,9344.00
2017-08-26T13:34:49.617Z,8684.00
2017-08-26T13:36:42.876Z,8480.00
2017-08-26T13:37:43.319Z,8360.00
2017-08-26T13:38:43.820Z,8200.00
2017-08-26T13:39:44.209Z,7916.00
2017-08-26T13:40:44.655Z,7804.00
2017-08-26T13:42:38.893Z,7828.00
2017-08-26T13:44:32.117Z,7308.00
2017-08-26T13:45:32.582Z,7236.00
2017-08-26T13:48:06.155Z,8024.00
2017-08-26T13:50:00.370Z,8612.00
2017-08-26T13:51:00.828Z,8824.00
2017-08-26T13:52:01.281Z,8896.00
2017-08-26T13:53:01.722Z,9152.00
2017-08-26T13:54:02.169Z,9132.00
2017-08-26T13:55:02.622Z,9692.00
2017-08-26T13:56:55.864Z,10136.00
2017-08-26T13:57:56.354Z,9952.00
2017-08-26T13:58:56.758Z,9972.00
2017-08-26T13:59:57.209Z,10160.00
2017-08-26T14:00:57.656Z,10424.00
2017-08-26T14:02:51.884Z,10408.00
2017-08-26T14:03:52.336Z,10240.00
2017-08-26T14:04:52.787Z,10188.00
2017-08-26T14:05:53.238Z,10184.00
2017-08-26T14:06:53.680Z,10564.00
2017-08-26T14:07:54.128Z,10720.00
2017-08-26T14:08:54.589Z,10528.00
2017-08-26T14:10:47.806Z,10044.00
2017-08-26T14:11:48.263Z,10036.00
2017-08-26T14:12:48.724Z,9972.00
2017-08-26T14:13:49.161Z,9832.00
2017-08-26T14:14:49.613Z,9444.00
2017-08-26T14:15:50.054Z,8948.00
2017-08-26T14:16:50.510Z,8784.00
2017-08-26T14:18:43.748Z,9196.00
2017-08-26T14:19:44.206Z,8944.00
2017-08-26T14:20:44.655Z,8376.00
2017-08-26T14:21:45.102Z,7616.00
2017-08-26T14:22:45.552Z,7144.00
2017-08-26T14:24:38.785Z,7140.00
2017-08-26T14:25:39.241Z,7340.00
2017-08-26T14:26:39.694Z,7488.00
2017-08-26T14:27:40.137Z,7536.00
2017-08-26T14:28:40.599Z,7596.00
2017-08-26T14:30:34.806Z,7860.00
2017-08-26T14:31:35.259Z,8028.00
2017-08-26T14:32:35.708Z,8144.00
2017-08-26T14:33:36.153Z,7976.00
2017-08-26T14:34:36.604Z,7776.00
2017-08-26T14:35:37.060Z,7752.00
2017-08-26T14:36:37.500Z,7916.00
2017-08-26T14:37:37.950Z,8012.00
2017-08-26T14:39:31.189Z,8620.00
2017-08-26T14:40:31.657Z,9028.00
2017-08-26T14:41:32.104Z,9656.00
2017-08-26T14:43:25.345Z,9544.00
2017-08-26T14:44:25.822Z,9284.00
2017-08-26T14:45:26.251Z,8684.00
2017-08-26T14:47:19.502Z,7348.00
2017-08-26T14:48:19.964Z,6616.00
2017-08-26T14:49:20.403Z,6444.00
2017-08-26T14:50:20.854Z,6768.00
2017-08-26T14:52:14.087Z,6304.00
2017-08-26T14:53:14.539Z,6176.00
2017-08-26T14:54:14.989Z,6232.00
2017-08-26T14:55:15.442Z,6572.00
2017-08-26T14:56:15.886Z,6520.00
2017-08-26T14:57:16.329Z,6692.00
2017-08-26T14:58:16.772Z,6560.00
2017-08-26T14:59:17.219Z,6140.00
2017-08-26T15:00:17.677Z,5824.00
2017-08-26T15:01:18.122Z,5684.00
2017-08-26T15:02:18.560Z,5876.00
2017-08-26T15:03:19.010Z,5972.00
2017-08-26T15:04:19.455Z,5996.00
2017-08-26T15:06:12.685Z,5848.00
2017-08-26T15:07:13.147Z,5740.00
2017-08-26T15:08:13.592Z,5620.00
2017-08-26T15:09:14.034Z,5876.00