createdAt,value
2017-05-08T00:01:00.879Z,83.45
2017-05-08T00:02:02.306Z,82.98
2017-05-08T00:03:03.841Z,82.69
2017-05-08T00:04:05.277Z,82.12
2017-05-08T00:05:06.707Z,82.41
2017-05-08T00:06:08.218Z,83.17
2017-05-08T00:07:09.644Z,82.98
2017-05-08T00:08:11.080Z,82.45
2017-05-08T00:09:12.510Z,82.21
2017-05-08T00:10:13.957Z,82.03
2017-05-08T00:11:15.386Z,82.41
2017-05-08T00:12:17.630Z,81.49
2017-05-08T00:13:19.052Z,82.03
2017-05-08T00:14:20.502Z,82.03
2017-05-08T00:15:21.929Z,82.41
2017-05-08T00:16:23.360Z,83.26
2017-05-08T00:17:24.781Z,83.17
2017-05-08T00:18:26.205Z,82.31
2017-05-08T00:19:27.629Z,82.21
2017-05-08T00:20:29.058Z,81.65
2017-05-08T00:21:30.506Z,81.30
2017-05-08T00:22:31.910Z,80.50
2017-05-08T00:23:33.336Z,80.79
2017-05-08T00:24:34.765Z,81.07
2017-05-08T00:25:36.195Z,79.93
2017-05-08T00:26:37.627Z,80.60
2017-05-08T00:27:39.052Z,80.02
2017-05-08T00:28:40.474Z,79.27
2017-05-08T00:29:41.898Z,79.40
2017-05-08T00:30:43.325Z,79.17
2017-05-08T00:31:44.758Z,79.11
2017-05-08T00:32:46.184Z,78.50
2017-05-08T00:33:47.607Z,78.59
2017-05-08T00:34:49.020Z,78.88
2017-05-08T00:35:50.461Z,79.64
2017-05-08T00:36:51.916Z,79.27
2017-05-08T00:37:53.342Z,79.30
2017-05-08T00:38:54.772Z,79.02
2017-05-08T00:39:56.201Z,78.92
2017-05-08T00:40:57.627Z,79.17
2017-05-08T00:41:59.049Z,80.22
2017-05-08T00:43:00.473Z,80.31
2017-05-08T00:44:01.901Z,79.93
2017-05-08T00:45:03.329Z,79.93
2017-05-08T00:46:04.757Z,80.02
2017-05-08T00:47:06.179Z,81.07
2017-05-08T00:48:07.605Z,81.17
2017-05-08T00:49:09.029Z,80.88
2017-05-08T00:50:10.455Z,80.22
2017-05-08T00:51:11.882Z,80.50
2017-05-08T00:52:13.309Z,80.41
2017-05-08T00:53:14.733Z,80.88
2017-05-08T00:54:16.160Z,79.83
2017-05-08T00:55:17.590Z,78.98
2017-05-08T00:56:19.018Z,79.36
2017-05-08T00:57:20.452Z,79.51
2017-05-08T00:58:21.880Z,80.18
2017-05-08T00:59:23.311Z,80.41
2017-05-08T01:00:24.768Z,79.93
2017-05-08T01:01:26.168Z,79.74
2017-05-08T01:02:27.614Z,79.74
2017-05-08T01:03:29.044Z,80.31
2017-05-08T01:04:30.467Z,78.78
2017-05-08T01:05:31.944Z,78.31
2017-05-08T01:06:33.370Z,78.59
2017-05-08T01:07:34.795Z,78.78
2017-05-08T01:08:36.277Z,78.59
2017-05-08T01:09:37.715Z,77.83
2017-05-08T01:10:39.143Z,77.93
2017-05-08T01:11:40.566Z,78.41
2017-05-08T01:12:42.014Z,79.07
2017-05-08T01:13:43.437Z,78.78
2017-05-08T01:14:44.866Z,78.22
2017-05-08T01:15:46.357Z,77.93
2017-05-08T01:16:47.810Z,78.59
2017-05-08T01:17:49.245Z,79.17
2017-05-08T01:18:50.680Z,78.75
2017-05-08T01:19:52.108Z,78.27
2017-05-08T01:20:53.548Z,78.37
2017-05-08T01:21:54.972Z,79.22
2017-05-08T01:22:56.487Z,79.03
2017-05-08T01:23:57.910Z,79.74
2017-05-08T01:24:59.332Z,79.32
2017-05-08T01:26:00.759Z,79.70
2017-05-08T01:27:02.266Z,79.51
2017-05-08T01:28:03.702Z,79.17
2017-05-08T01:29:05.122Z,79.22
2017-05-08T01:30:06.563Z,79.32
2017-05-08T01:31:07.992Z,79.60
2017-05-08T01:32:09.413Z,79.51
2017-05-08T01:33:10.837Z,79.46
2017-05-08T01:34:12.267Z,79.17
2017-05-08T01:35:13.706Z,79.36
2017-05-08T01:36:15.115Z,78.78
2017-05-08T01:37:16.543Z,78.88
2017-05-08T01:38:17.971Z,78.98
2017-05-08T01:39:19.402Z,79.27
2017-05-08T01:40:20.826Z,78.78
2017-05-08T01:41:22.255Z,79.46
2017-05-08T01:42:23.682Z,79.80
2017-05-08T01:43:25.108Z,80.65
2017-05-08T01:44:26.526Z,80.36
2017-05-08T01:45:27.949Z,80.46
2017-05-08T01:46:29.379Z,80.27
2017-05-08T01:47:30.805Z,80.18
2017-05-08T01:48:32.235Z,81.32
2017-05-08T01:49:33.657Z,81.51
2017-05-08T01:50:35.106Z,82.08
2017-05-08T01:51:37.320Z,82.18
2017-05-08T01:52:38.751Z,81.70
2017-05-08T01:53:40.167Z,81.51
2017-05-08T01:54:41.600Z,81.13
2017-05-08T01:55:43.032Z,80.65
2017-05-08T01:56:44.456Z,81.17
2017-05-08T01:57:45.879Z,80.60
2017-05-08T01:58:47.309Z,80.46
2017-05-08T01:59:48.730Z,81.03
2017-05-08T02:00:50.160Z,80.84
2017-05-08T02:01:51.582Z,80.88
2017-05-08T02:02:53.014Z,80.69
2017-05-08T02:03:54.445Z,80.79
2017-05-08T02:04:55.866Z,80.69
2017-05-08T02:05:57.293Z,80.84
2017-05-08T02:06:58.723Z,81.32
2017-05-08T02:08:00.148Z,81.60
2017-05-08T02:09:01.578Z,81.70
2017-05-08T02:10:03.006Z,81.41
2017-05-08T02:11:04.426Z,81.32
2017-05-08T02:12:05.855Z,81.03
2017-05-08T02:13:07.288Z,81.51
2017-05-08T02:14:08.705Z,81.13
2017-05-08T02:15:10.132Z,81.07
2017-05-08T02:16:11.563Z,80.94
2017-05-08T02:17:12.988Z,79.99
2017-05-08T02:18:14.419Z,81.13
2017-05-08T02:19:15.931Z,80.75
2017-05-08T02:20:17.352Z,80.88
2017-05-08T02:21:18.775Z,80.94
2017-05-08T02:22:20.227Z,81.13
2017-05-08T02:23:21.734Z,80.94
2017-05-08T02:24:23.158Z,81.13
2017-05-08T02:25:24.587Z,80.75
2017-05-08T02:26:26.012Z,81.51
2017-05-08T02:27:27.443Z,81.89
2017-05-08T02:28:28.855Z,82.46
2017-05-08T02:29:30.359Z,82.46
2017-05-08T02:30:31.798Z,81.79
2017-05-08T02:31:33.222Z,81.23
2017-05-08T02:32:34.648Z,80.55
2017-05-08T02:33:36.078Z,80.79
2017-05-08T02:34:37.510Z,81.13
2017-05-08T02:35:38.931Z,81.13
2017-05-08T02:36:40.409Z,81.55
2017-05-08T02:37:41.839Z,81.17
2017-05-08T02:38:43.263Z,80.12
2017-05-08T02:39:44.690Z,80.02
2017-05-08T02:40:46.132Z,80.02
2017-05-08T02:41:47.562Z,80.88
2017-05-08T02:42:48.998Z,80.41
2017-05-08T02:43:50.422Z,80.50
2017-05-08T02:44:51.852Z,80.22
2017-05-08T02:45:53.274Z,79.74
2017-05-08T02:46:54.701Z,80.02
2017-05-08T02:47:56.140Z,79.74
2017-05-08T02:48:57.574Z,80.69
2017-05-08T02:49:58.995Z,80.50
2017-05-08T02:51:00.426Z,79.93
2017-05-08T02:52:01.855Z,80.31
2017-05-08T02:53:03.277Z,79.74
2017-05-08T02:54:04.705Z,79.83
2017-05-08T02:55:06.136Z,79.64
2017-05-08T02:56:07.555Z,80.60
2017-05-08T02:57:08.986Z,80.88
2017-05-08T02:58:10.421Z,80.88
2017-05-08T02:59:11.844Z,79.74
2017-05-08T03:00:13.265Z,79.46
2017-05-08T03:01:14.691Z,80.12
2017-05-08T03:02:16.120Z,80.22
2017-05-08T03:03:17.550Z,79.30
2017-05-08T03:04:18.987Z,79.07
2017-05-08T03:05:20.412Z,79.83
2017-05-08T03:06:21.839Z,79.55
2017-05-08T03:07:23.271Z,79.30
2017-05-08T03:08:24.702Z,80.12
2017-05-08T03:09:26.129Z,80.88
2017-05-08T03:10:27.561Z,80.88
2017-05-08T03:11:28.983Z,80.88
2017-05-08T03:12:30.410Z,80.41
2017-05-08T03:13:31.834Z,79.83
2017-05-08T03:14:33.258Z,79.59
2017-05-08T03:15:34.685Z,79.55
2017-05-08T03:16:36.108Z,79.93
2017-05-08T03:17:37.537Z,79.17
2017-05-08T03:18:38.961Z,80.02
2017-05-08T03:19:40.393Z,80.60
2017-05-08T03:20:42.704Z,80.31
2017-05-08T03:21:44.135Z,80.50
2017-05-08T03:22:45.568Z,80.60
2017-05-08T03:23:46.994Z,80.69
2017-05-08T03:24:48.421Z,80.60
2017-05-08T03:25:49.847Z,79.93
2017-05-08T03:26:51.273Z,79.55
2017-05-08T03:27:52.697Z,80.02
2017-05-08T03:28:54.164Z,79.93
2017-05-08T03:29:55.587Z,79.46
2017-05-08T03:30:57.015Z,80.02
2017-05-08T03:31:58.496Z,80.12
2017-05-08T03:32:59.930Z,79.74
2017-05-08T03:34:01.361Z,79.70
2017-05-08T03:35:02.795Z,80.22
2017-05-08T03:36:04.258Z,79.32
2017-05-08T03:37:05.684Z,80.36
2017-05-08T03:38:07.119Z,80.55
2017-05-08T03:39:08.537Z,81.60
2017-05-08T03:40:09.966Z,81.23
2017-05-08T03:41:11.382Z,81.13
2017-05-08T03:42:12.812Z,80.84
2017-05-08T03:43:14.311Z,80.65
2017-05-08T03:44:15.731Z,80.94
2017-05-08T03:45:17.154Z,80.75
2017-05-08T03:46:18.590Z,80.75
2017-05-08T03:47:20.019Z,80.88
2017-05-08T03:48:21.444Z,80.88
2017-05-08T03:49:22.868Z,80.79
2017-05-08T03:50:24.398Z,80.55
2017-05-08T03:51:25.826Z,79.80
2017-05-08T03:52:27.255Z,80.46
2017-05-08T03:53:28.682Z,80.65
2017-05-08T03:54:30.132Z,80.84
2017-05-08T03:55:31.647Z,80.02
2017-05-08T03:56:33.074Z,80.22
2017-05-08T03:57:34.501Z,80.60
2017-05-08T03:58:35.932Z,80.65
2017-05-08T03:59:37.357Z,79.55
2017-05-08T04:00:38.780Z,79.27
2017-05-08T04:01:40.237Z,79.17
2017-05-08T04:02:41.674Z,79.64
2017-05-08T04:03:43.095Z,79.46
2017-05-08T04:04:44.516Z,80.02
2017-05-08T04:05:46.052Z,79.07
2017-05-08T04:06:47.480Z,78.50
2017-05-08T04:07:48.914Z,78.78
2017-05-08T04:08:50.357Z,79.17
2017-05-08T04:09:51.780Z,78.12
2017-05-08T04:10:53.247Z,78.31
2017-05-08T04:11:54.671Z,77.93
2017-05-08T04:12:56.110Z,78.59
2017-05-08T04:13:57.607Z,79.27
2017-05-08T04:14:59.030Z,78.88
2017-05-08T04:16:00.474Z,79.36
2017-05-08T04:17:01.980Z,78.59
2017-05-08T04:18:03.408Z,77.83
2017-05-08T04:19:04.835Z,78.59
2017-05-08T04:20:06.267Z,77.83
2017-05-08T04:21:07.733Z,78.31
2017-05-08T04:22:09.163Z,78.03
2017-05-08T04:23:10.581Z,77.07
2017-05-08T04:24:12.101Z,77.17
2017-05-08T04:25:13.525Z,77.26
2017-05-08T04:26:14.957Z,77.93
2017-05-08T04:27:16.386Z,77.93
2017-05-08T04:28:17.814Z,78.69
2017-05-08T04:29:19.245Z,78.46
2017-05-08T04:30:20.669Z,79.03
2017-05-08T04:31:22.104Z,79.22
2017-05-08T04:32:23.618Z,78.75
2017-05-08T04:33:25.041Z,78.94
2017-05-08T04:34:26.474Z,79.51
2017-05-08T04:35:27.978Z,80.02
2017-05-08T04:36:29.416Z,79.46
2017-05-08T04:37:30.845Z,78.12
2017-05-08T04:38:32.321Z,79.07
2017-05-08T04:39:33.753Z,78.59
2017-05-08T04:40:35.177Z,78.88
2017-05-08T04:41:36.608Z,78.88
2017-05-08T04:42:38.035Z,79.17
2017-05-08T04:43:39.465Z,78.98
2017-05-08T04:44:40.893Z,79.36
2017-05-08T04:45:42.375Z,78.98
2017-05-08T04:46:43.804Z,78.88
2017-05-08T04:47:45.231Z,77.93
2017-05-08T04:48:46.666Z,78.12
2017-05-08T04:49:48.118Z,78.31
2017-05-08T04:50:49.555Z,78.69
2017-05-08T04:51:50.981Z,78.31
2017-05-08T04:52:52.412Z,77.83
2017-05-08T04:53:53.931Z,77.55
2017-05-08T04:54:55.348Z,79.27
2017-05-08T04:55:56.780Z,80.08
2017-05-08T04:56:58.332Z,79.80
2017-05-08T04:57:59.762Z,80.36
2017-05-08T04:59:01.184Z,79.70
2017-05-08T05:00:02.606Z,79.36
2017-05-08T05:01:04.036Z,78.59
2017-05-08T05:02:05.470Z,78.59
2017-05-08T05:03:06.902Z,78.12
2017-05-08T05:04:08.402Z,78.12
2017-05-08T05:05:09.832Z,79.46
2017-05-08T05:06:11.262Z,79.36
2017-05-08T05:07:12.693Z,79.36
2017-05-08T05:08:14.124Z,78.88
2017-05-08T05:09:15.554Z,79.46
2017-05-08T05:10:16.987Z,79.07
2017-05-08T05:11:18.415Z,78.78
2017-05-08T05:12:19.923Z,78.88
2017-05-08T05:13:21.353Z,79.17
2017-05-08T05:14:22.788Z,79.27
2017-05-08T05:15:24.317Z,79.74
2017-05-08T05:16:25.748Z,78.50
2017-05-08T05:17:27.181Z,79.74
2017-05-08T05:18:28.617Z,79.83
2017-05-08T05:19:30.062Z,79.83
2017-05-08T05:20:31.493Z,79.83
2017-05-08T05:21:32.932Z,79.74
2017-05-08T05:22:34.366Z,80.22
2017-05-08T05:23:35.856Z,80.12
2017-05-08T05:24:37.286Z,79.74
2017-05-08T05:25:38.704Z,79.07
2017-05-08T05:26:40.203Z,78.12
2017-05-08T05:27:41.639Z,78.41
2017-05-08T05:28:43.070Z,77.74
2017-05-08T05:29:44.520Z,78.50
2017-05-08T05:30:45.948Z,78.78
2017-05-08T05:31:47.389Z,78.25
2017-05-08T05:32:48.816Z,80.12
2017-05-08T05:33:50.239Z,80.02
2017-05-08T05:34:51.727Z,80.41
2017-05-08T05:35:53.165Z,80.88
2017-05-08T05:36:54.584Z,79.07
2017-05-08T05:37:56.070Z,79.46
2017-05-08T05:38:57.501Z,78.41
2017-05-08T05:39:58.927Z,78.50
2017-05-08T05:41:00.358Z,79.07
2017-05-08T05:42:01.789Z,80.55
2017-05-08T05:43:03.229Z,80.41
2017-05-08T05:44:04.654Z,80.41
2017-05-08T05:45:06.110Z,80.88
2017-05-08T05:46:07.555Z,80.50
2017-05-08T05:47:08.982Z,80.79
2017-05-08T05:48:10.475Z,80.50
2017-05-08T05:49:11.911Z,80.31
2017-05-08T05:50:13.334Z,80.22
2017-05-08T05:51:14.763Z,80.02
2017-05-08T05:52:16.194Z,79.64
2017-05-08T05:53:17.629Z,80.12
2017-05-08T05:54:19.058Z,79.93
2017-05-08T05:55:20.486Z,80.02
2017-05-08T05:56:21.914Z,80.60
2017-05-08T05:57:23.349Z,80.88
2017-05-08T05:58:24.781Z,80.69
2017-05-08T05:59:26.202Z,80.31
2017-05-08T06:00:28.592Z,80.41
2017-05-08T06:01:30.024Z,80.75
2017-05-08T06:02:31.471Z,80.55
2017-05-08T06:03:32.875Z,81.13
2017-05-08T06:04:34.307Z,80.50
2017-05-08T06:05:35.740Z,80.60
2017-05-08T06:06:37.165Z,79.55
2017-05-08T06:07:38.588Z,80.12
2017-05-08T06:08:40.021Z,80.84
2017-05-08T06:09:41.461Z,81.03
2017-05-08T06:10:42.897Z,83.32
2017-05-08T06:11:44.325Z,84.46
2017-05-08T06:12:45.763Z,84.70
2017-05-08T06:13:47.196Z,85.99
2017-05-08T06:14:48.648Z,86.99
2017-05-08T06:15:50.078Z,87.75
2017-05-08T06:16:51.510Z,87.79
2017-05-08T06:17:52.918Z,87.08
2017-05-08T06:18:54.370Z,86.55
2017-05-08T06:19:55.793Z,86.65
2017-05-08T06:20:57.226Z,86.55
2017-05-08T06:21:58.662Z,86.84
2017-05-08T06:23:00.086Z,87.23
2017-05-08T06:24:01.513Z,88.08
2017-05-08T06:25:02.938Z,89.27
2017-05-08T06:26:04.367Z,89.13
2017-05-08T06:27:05.801Z,89.18
2017-05-08T06:28:07.230Z,90.51
2017-05-08T06:29:08.660Z,89.75
2017-05-08T06:30:10.085Z,90.08
2017-05-08T06:31:11.518Z,90.80
2017-05-08T06:32:12.943Z,91.03
2017-05-08T06:33:14.372Z,92.75
2017-05-08T06:34:15.797Z,93.51
2017-05-08T06:35:17.227Z,92.94
2017-05-08T06:36:18.660Z,93.23
2017-05-08T06:37:20.084Z,93.79
2017-05-08T06:38:21.514Z,93.04
2017-05-08T06:39:22.949Z,93.70
2017-05-08T06:40:25.350Z,93.41
2017-05-08T06:41:26.791Z,92.65
2017-05-08T06:42:28.823Z,92.75
2017-05-08T06:43:30.274Z,93.13
2017-05-08T06:44:31.713Z,93.70
2017-05-08T06:45:33.147Z,93.84
2017-05-08T06:46:34.582Z,93.65
2017-05-08T06:47:36.009Z,94.32
2017-05-08T06:48:37.471Z,94.70
2017-05-08T06:49:38.899Z,93.74
2017-05-08T06:50:40.323Z,93.84
2017-05-08T06:51:41.744Z,93.46
2017-05-08T06:52:43.172Z,93.27
2017-05-08T06:53:44.607Z,92.89
2017-05-08T06:54:46.033Z,94.32
2017-05-08T06:55:47.471Z,94.03
2017-05-08T06:56:48.894Z,92.51
2017-05-08T06:57:50.326Z,93.08
2017-05-08T06:58:51.752Z,93.46
2017-05-08T06:59:53.184Z,93.84
2017-05-08T07:00:54.614Z,92.70
2017-05-08T07:01:56.041Z,93.60
2017-05-08T07:02:57.471Z,93.94
2017-05-08T07:03:58.895Z,93.51
2017-05-08T07:05:00.332Z,93.60
2017-05-08T07:06:01.763Z,93.32
2017-05-08T07:07:03.188Z,93.70
2017-05-08T07:08:04.613Z,93.70
2017-05-08T07:09:06.037Z,94.27
2017-05-08T07:10:07.471Z,93.60
2017-05-08T07:11:08.897Z,93.84
2017-05-08T07:12:10.322Z,92.51
2017-05-08T07:13:11.757Z,92.60
2017-05-08T07:14:13.180Z,92.70
2017-05-08T07:15:14.609Z,91.84
2017-05-08T07:16:16.040Z,92.41
2017-05-08T07:17:17.468Z,91.70
2017-05-08T07:18:18.904Z,90.84
2017-05-08T07:19:20.327Z,90.65
2017-05-08T07:20:21.755Z,92.55
2017-05-08T07:21:23.184Z,91.60
2017-05-08T07:22:24.609Z,92.08
2017-05-08T07:23:26.045Z,90.65
2017-05-08T07:24:27.472Z,89.22
2017-05-08T07:25:28.901Z,90.17
2017-05-08T07:26:30.328Z,90.32
2017-05-08T07:27:31.755Z,92.03
2017-05-08T07:28:33.186Z,92.60
2017-05-08T07:29:34.619Z,94.17
2017-05-08T07:30:36.044Z,91.13
2017-05-08T07:31:37.464Z,91.27
2017-05-08T07:32:38.894Z,92.27
2017-05-08T07:33:40.321Z,90.46
2017-05-08T07:34:41.754Z,90.46
2017-05-08T07:35:43.193Z,91.51
2017-05-08T07:36:44.619Z,91.56
2017-05-08T07:37:46.051Z,92.08
2017-05-08T07:38:47.481Z,91.03
2017-05-08T07:39:48.919Z,91.03
2017-05-08T07:40:50.346Z,90.65
2017-05-08T07:41:51.780Z,89.61
2017-05-08T07:42:53.205Z,89.41
2017-05-08T07:43:54.653Z,90.46
2017-05-08T07:44:56.089Z,89.32
2017-05-08T07:45:57.516Z,89.27
2017-05-08T07:46:58.936Z,89.94
2017-05-08T07:48:00.370Z,89.98
2017-05-08T07:49:01.796Z,89.98
2017-05-08T07:50:03.226Z,89.98
2017-05-08T07:51:04.662Z,89.55
2017-05-08T07:52:06.091Z,87.51
2017-05-08T07:53:07.551Z,87.60
2017-05-08T07:54:08.976Z,87.03
2017-05-08T07:55:10.416Z,87.46
2017-05-08T07:56:11.839Z,86.03
2017-05-08T07:57:13.280Z,87.13
2017-05-08T07:58:14.708Z,86.75
2017-05-08T07:59:16.139Z,86.27
2017-05-08T08:00:17.563Z,87.23
2017-05-08T08:01:18.991Z,87.13
2017-05-08T08:02:20.425Z,86.75
2017-05-08T08:03:21.846Z,85.80
2017-05-08T08:04:23.268Z,85.70
2017-05-08T08:05:24.702Z,85.89
2017-05-08T08:06:26.136Z,86.18
2017-05-08T08:07:27.571Z,87.23
2017-05-08T08:08:28.996Z,86.55
2017-05-08T08:09:30.431Z,85.55
2017-05-08T08:10:31.864Z,82.75
2017-05-08T08:11:33.296Z,84.75
2017-05-08T08:12:34.729Z,85.22
2017-05-08T08:13:36.158Z,85.41
2017-05-08T08:14:37.590Z,83.80
2017-05-08T08:15:39.026Z,84.22
2017-05-08T08:16:40.456Z,83.45
2017-05-08T08:17:41.889Z,84.08
2017-05-08T08:18:43.321Z,82.27
2017-05-08T08:19:44.754Z,83.03
2017-05-08T08:20:46.184Z,84.88
2017-05-08T08:21:47.622Z,81.84
2017-05-08T08:22:49.048Z,80.79
2017-05-08T08:23:50.478Z,82.84
2017-05-08T08:24:51.915Z,82.69
2017-05-08T08:25:53.343Z,80.98
2017-05-08T08:26:54.808Z,81.46
2017-05-08T08:27:56.213Z,82.41
2017-05-08T08:28:58.462Z,80.69
2017-05-08T08:29:59.893Z,78.88
2017-05-08T08:31:01.321Z,80.02
2017-05-08T08:32:02.762Z,80.02
2017-05-08T08:33:04.196Z,79.93
2017-05-08T08:34:05.629Z,80.12
2017-05-08T08:35:07.071Z,77.26
2017-05-08T08:36:08.501Z,78.59
2017-05-08T08:37:09.936Z,78.56
2017-05-08T08:38:11.365Z,79.13
2017-05-08T08:39:12.792Z,77.42
2017-05-08T08:40:14.220Z,77.98
2017-05-08T08:41:15.679Z,77.98
2017-05-08T08:42:17.111Z,79.13
2017-05-08T08:43:18.540Z,79.70
2017-05-08T08:44:19.964Z,78.08
2017-05-08T08:45:21.394Z,78.50
2017-05-08T08:46:22.836Z,78.50
2017-05-08T08:47:24.261Z,77.45
2017-05-08T08:48:25.702Z,76.03
2017-05-08T08:49:27.145Z,75.93
2017-05-08T08:50:28.575Z,77.17
2017-05-08T08:51:30.012Z,78.41
2017-05-08T08:52:31.438Z,78.83
2017-05-08T08:53:32.866Z,76.03
2017-05-08T08:54:34.298Z,76.03
2017-05-08T08:55:35.734Z,75.40
2017-05-08T08:56:37.167Z,75.16
2017-05-08T08:57:38.597Z,75.36
2017-05-08T08:58:40.025Z,75.36
2017-05-08T08:59:41.459Z,76.79
2017-05-08T09:00:42.887Z,75.84
2017-05-08T09:01:44.422Z,75.74
2017-05-08T09:02:45.877Z,75.36
2017-05-08T09:03:47.316Z,76.21
2017-05-08T09:04:48.750Z,75.36
2017-05-08T09:05:50.183Z,74.92
2017-05-08T09:06:51.647Z,76.06
2017-05-08T09:07:53.078Z,76.06
2017-05-08T09:08:54.510Z,76.44
2017-05-08T09:09:55.950Z,76.25
2017-05-08T09:10:57.386Z,77.40
2017-05-08T09:11:58.817Z,74.92
2017-05-08T09:13:00.338Z,75.01
2017-05-08T09:14:01.790Z,75.40
2017-05-08T09:15:03.228Z,74.44
2017-05-08T09:16:04.657Z,74.63
2017-05-08T09:17:06.116Z,75.81
2017-05-08T09:18:07.546Z,74.54
2017-05-08T09:19:08.980Z,74.92
2017-05-08T09:20:11.104Z,74.10
2017-05-08T09:21:12.539Z,75.72
2017-05-08T09:22:13.965Z,75.24
2017-05-08T09:23:15.393Z,73.81
2017-05-08T09:24:16.826Z,71.91
2017-05-08T09:25:18.257Z,72.38
2017-05-08T09:26:19.692Z,73.05
2017-05-08T09:27:21.122Z,73.14
2017-05-08T09:28:22.562Z,74.06
2017-05-08T09:29:23.994Z,71.72
2017-05-08T09:30:25.422Z,71.33
2017-05-08T09:31:26.860Z,70.57
2017-05-08T09:32:28.288Z,70.57
2017-05-08T09:33:29.717Z,70.38
2017-05-08T09:34:31.146Z,72.16
2017-05-08T09:35:32.582Z,73.58
2017-05-08T09:36:34.005Z,73.77
2017-05-08T09:37:35.441Z,74.35
2017-05-08T09:38:36.870Z,74.67
2017-05-08T09:39:38.301Z,73.72
2017-05-08T09:40:39.735Z,73.52
2017-05-08T09:41:41.169Z,73.33
2017-05-08T09:42:42.600Z,74.19
2017-05-08T09:43:44.047Z,73.72
2017-05-08T09:44:45.476Z,72.86
2017-05-08T09:45:46.908Z,72.57
2017-05-08T09:46:48.334Z,72.82
2017-05-08T09:47:49.765Z,74.25
2017-05-08T09:48:51.210Z,75.78
2017-05-08T09:49:52.644Z,75.34
2017-05-08T09:50:54.080Z,74.86
2017-05-08T09:51:55.505Z,73.68
2017-05-08T09:52:56.941Z,73.72
2017-05-08T09:53:58.370Z,73.91
2017-05-08T09:54:59.806Z,70.38
2017-05-08T09:56:01.235Z,73.62
2017-05-08T09:57:02.667Z,72.67
2017-05-08T09:58:04.109Z,70.86
2017-05-08T09:59:05.549Z,71.52
2017-05-08T10:00:06.982Z,71.43
2017-05-08T10:01:08.412Z,73.14
2017-05-08T10:02:09.840Z,73.91
2017-05-08T10:03:11.269Z,73.24
2017-05-08T10:04:12.726Z,72.76
2017-05-08T10:05:14.126Z,73.68
2017-05-08T10:06:15.558Z,73.77
2017-05-08T10:07:17.964Z,73.68
2017-05-08T10:08:19.388Z,73.49
2017-05-08T10:09:20.823Z,74.63
2017-05-08T10:10:22.250Z,74.35
2017-05-08T10:11:23.685Z,73.39
2017-05-08T10:12:25.114Z,72.16
2017-05-08T10:13:26.545Z,72.48
2017-05-08T10:14:27.977Z,72.48
2017-05-08T10:15:29.413Z,72.25
2017-05-08T10:16:30.848Z,74.06
2017-05-08T10:17:32.288Z,74.06
2017-05-08T10:18:33.718Z,73.96
2017-05-08T10:19:35.147Z,73.68
2017-05-08T10:20:36.581Z,73.87
2017-05-08T10:21:38.018Z,73.62
2017-05-08T10:22:39.453Z,74.29
2017-05-08T10:23:40.893Z,73.81
2017-05-08T10:24:42.429Z,73.91
2017-05-08T10:25:43.871Z,74.86
2017-05-08T10:26:45.317Z,73.05
2017-05-08T10:27:46.739Z,73.05
2017-05-08T10:28:48.187Z,72.92
2017-05-08T10:29:49.624Z,72.38
2017-05-08T10:30:51.051Z,73.96
2017-05-08T10:31:52.490Z,74.44
2017-05-08T10:32:53.923Z,74.25
2017-05-08T10:33:55.347Z,74.19
2017-05-08T10:34:56.781Z,74.01
2017-05-08T10:35:58.212Z,74.38
2017-05-08T10:36:59.652Z,73.68
2017-05-08T10:38:01.088Z,73.58
2017-05-08T10:39:02.523Z,72.96
2017-05-08T10:40:03.960Z,71.81
2017-05-08T10:41:05.389Z,72.48
2017-05-08T10:42:06.823Z,74.77
2017-05-08T10:43:08.263Z,76.10
2017-05-08T10:44:09.804Z,74.19
2017-05-08T10:45:11.249Z,74.48
2017-05-08T10:46:12.682Z,73.91
2017-05-08T10:47:14.196Z,73.62
2017-05-08T10:48:15.621Z,73.91
2017-05-08T10:49:17.054Z,74.19
2017-05-08T10:50:18.485Z,73.81
2017-05-08T10:51:19.917Z,73.72
2017-05-08T10:52:21.355Z,73.96
2017-05-08T10:53:22.783Z,73.68
2017-05-08T10:54:24.217Z,75.01
2017-05-08T10:55:25.715Z,75.64
2017-05-08T10:56:27.144Z,75.84
2017-05-08T10:57:28.573Z,76.03
2017-05-08T10:58:30.003Z,76.06
2017-05-08T10:59:31.433Z,76.03
2017-05-08T11:00:32.865Z,76.88
2017-05-08T11:01:34.369Z,76.98
2017-05-08T11:02:35.796Z,77.45
2017-05-08T11:03:37.231Z,76.31
2017-05-08T11:04:38.666Z,76.88
2017-05-08T11:05:40.152Z,76.98
2017-05-08T11:06:41.585Z,77.55
2017-05-08T11:07:43.010Z,77.17
2017-05-08T11:08:44.439Z,76.50
2017-05-08T11:09:45.876Z,78.03
2017-05-08T11:10:47.309Z,76.69
2017-05-08T11:11:48.742Z,77.26
2017-05-08T11:12:50.226Z,77.93
2017-05-08T11:13:51.705Z,78.88
2017-05-08T11:14:53.147Z,79.36
2017-05-08T11:15:54.581Z,78.69
2017-05-08T11:16:56.065Z,77.36
2017-05-08T11:17:57.495Z,76.50
2017-05-08T11:18:58.928Z,77.55
2017-05-08T11:20:00.366Z,77.74
2017-05-08T11:21:01.802Z,77.87
2017-05-08T11:22:03.244Z,76.82
2017-05-08T11:23:04.678Z,77.20
2017-05-08T11:24:06.111Z,77.30
2017-05-08T11:25:07.544Z,77.78
2017-05-08T11:26:08.975Z,76.35
2017-05-08T11:27:10.504Z,77.36
2017-05-08T11:28:11.929Z,77.45
2017-05-08T11:29:14.040Z,77.74
2017-05-08T11:30:15.472Z,77.45
2017-05-08T11:31:16.900Z,77.45
2017-05-08T11:32:18.340Z,77.20
2017-05-08T11:33:19.770Z,77.55
2017-05-08T11:34:21.201Z,77.64
2017-05-08T11:35:22.633Z,77.55
2017-05-08T11:36:24.065Z,78.03
2017-05-08T11:37:25.498Z,79.17
2017-05-08T11:38:26.923Z,78.50
2017-05-08T11:39:28.357Z,78.88
2017-05-08T11:40:29.786Z,79.27
2017-05-08T11:41:31.213Z,78.59
2017-05-08T11:42:32.648Z,78.31
2017-05-08T11:43:34.076Z,78.73
2017-05-08T11:44:35.510Z,77.59
2017-05-08T11:45:36.941Z,78.16
2017-05-08T11:46:38.364Z,77.11
2017-05-08T11:47:39.800Z,76.35
2017-05-08T11:48:41.233Z,76.10
2017-05-08T11:49:42.682Z,75.78
2017-05-08T11:50:44.112Z,75.87
2017-05-08T11:51:45.550Z,76.10
2017-05-08T11:52:46.976Z,74.86
2017-05-08T11:53:48.416Z,75.05
2017-05-08T11:54:49.845Z,76.06
2017-05-08T11:55:51.272Z,75.15
2017-05-08T11:56:52.704Z,75.59
2017-05-08T11:57:54.141Z,74.82
2017-05-08T11:58:55.574Z,75.30
2017-05-08T11:59:57.007Z,74.82
2017-05-08T12:00:58.436Z,76.06
2017-05-08T12:01:59.872Z,76.16
2017-05-08T12:03:01.300Z,76.06
2017-05-08T12:04:02.732Z,74.57
2017-05-08T12:05:04.163Z,74.44
2017-05-08T12:06:05.595Z,75.59
2017-05-08T12:07:07.033Z,76.44
2017-05-08T12:08:09.199Z,76.35
2017-05-08T12:09:10.631Z,76.06
2017-05-08T12:10:12.062Z,75.01
2017-05-08T12:11:13.495Z,75.59
2017-05-08T12:12:14.927Z,76.35
2017-05-08T12:13:16.440Z,76.35
2017-05-08T12:14:17.874Z,75.72
2017-05-08T12:15:19.302Z,75.15
2017-05-08T12:16:20.735Z,75.43
2017-05-08T12:17:22.169Z,75.62
2017-05-08T12:18:23.611Z,74.29
2017-05-08T12:19:25.057Z,73.81
2017-05-08T12:20:26.554Z,74.01
2017-05-08T12:21:27.998Z,74.86
2017-05-08T12:22:29.422Z,75.62
2017-05-08T12:23:30.890Z,74.96
2017-05-08T12:24:32.296Z,73.62
2017-05-08T12:25:33.723Z,73.08
2017-05-08T12:26:35.147Z,73.37
2017-05-08T12:27:36.577Z,72.03
2017-05-08T12:28:38.070Z,73.12
2017-05-08T12:29:39.502Z,71.41
2017-05-08T12:30:40.936Z,71.78
2017-05-08T12:31:42.378Z,71.98
2017-05-08T12:32:43.817Z,70.98
2017-05-08T12:33:45.248Z,70.45
2017-05-08T12:34:46.677Z,69.59
2017-05-08T12:35:48.163Z,71.41
2017-05-08T12:36:49.597Z,71.12
2017-05-08T12:37:51.029Z,70.73
2017-05-08T12:38:52.461Z,71.41
2017-05-08T12:39:53.961Z,71.88
2017-05-08T12:40:55.390Z,72.01
2017-05-08T12:41:56.822Z,70.77
2017-05-08T12:42:58.260Z,71.25
2017-05-08T12:43:59.697Z,69.02
2017-05-08T12:45:01.130Z,70.73
2017-05-08T12:46:02.574Z,71.41
2017-05-08T12:47:04.007Z,71.21
2017-05-08T12:48:05.446Z,70.98
2017-05-08T12:49:06.883Z,70.98
2017-05-08T12:50:08.321Z,71.75
2017-05-08T12:51:09.769Z,72.99
2017-05-08T12:52:11.204Z,73.28
2017-05-08T12:53:12.630Z,72.89
2017-05-08T12:54:14.173Z,73.28
2017-05-08T12:55:15.603Z,72.99
2017-05-08T12:56:17.031Z,72.80
2017-05-08T12:57:18.463Z,72.89
2017-05-08T12:58:19.955Z,74.61
2017-05-08T12:59:21.384Z,73.91
2017-05-08T13:00:22.815Z,74.19
2017-05-08T13:01:24.240Z,74.38
2017-05-08T13:02:25.687Z,74.10
2017-05-08T13:03:27.114Z,74.13
2017-05-08T13:04:28.545Z,74.32
2017-05-08T13:05:29.984Z,75.05
2017-05-08T13:06:31.419Z,75.62
2017-05-08T13:07:32.849Z,74.77
2017-05-08T13:08:34.296Z,75.05
2017-05-08T13:09:35.728Z,74.77
2017-05-08T13:10:37.151Z,75.43
2017-05-08T13:11:38.592Z,74.77