createdAt,value
2023-04-09T00:01:39.401Z,101106.23
2023-04-09T00:06:45.238Z,101099.23
2023-04-09T00:11:48.703Z,101098.11
2023-04-09T00:16:55.631Z,101100.10
2023-04-09T00:21:59.034Z,101100.05
2023-04-09T00:27:02.553Z,101098.01
2023-04-09T00:32:06.517Z,101096.94
2023-04-09T00:37:09.962Z,101093.64
2023-04-09T00:42:13.307Z,101090.73
2023-04-09T00:47:32.142Z,101085.68
2023-04-09T00:52:36.166Z,101077.61
2023-04-09T00:57:39.618Z,101078.80
2023-04-09T01:03:01.199Z,101073.05
2023-04-09T01:08:19.636Z,101075.67
2023-04-09T01:13:59.385Z,101073.61
2023-04-09T01:19:39.645Z,101076.08
2023-04-09T01:25:00.645Z,101072.98
2023-04-09T01:30:15.189Z,101075.77
2023-04-09T01:35:21.349Z,101086.67
2023-04-09T01:40:25.218Z,101092.38
2023-04-09T01:45:31.748Z,101097.95
2023-04-09T01:50:45.729Z,101103.04
2023-04-09T01:55:49.287Z,101103.70
2023-04-09T02:00:57.115Z,101106.48
2023-04-09T02:06:21.373Z,101105.30
2023-04-09T02:11:46.630Z,101106.56
2023-04-09T02:16:50.171Z,101107.29
2023-04-09T02:21:53.479Z,101104.50
2023-04-09T02:26:56.796Z,101109.05
2023-04-09T02:32:00.075Z,101110.34
2023-04-09T02:37:23.784Z,101108.08
2023-04-09T02:42:27.564Z,101109.61
2023-04-09T02:47:31.529Z,101107.48
2023-04-09T02:52:55.145Z,101101.55
2023-04-09T02:58:21.099Z,101096.57
2023-04-09T03:03:24.650Z,101095.02
2023-04-09T03:08:31.224Z,101097.63
2023-04-09T03:13:35.522Z,101099.21
2023-04-09T03:18:38.989Z,101102.46
2023-04-09T03:23:43.009Z,101098.31
2023-04-09T03:28:49.880Z,101098.33
2023-04-09T03:33:53.622Z,101090.70
2023-04-09T03:39:26.650Z,101088.28
2023-04-09T03:44:32.709Z,101079.64
2023-04-09T03:49:41.082Z,101069.81
2023-04-09T03:54:54.576Z,101070.70
2023-04-09T03:59:59.895Z,101077.92
2023-04-09T04:05:04.675Z,101086.95
2023-04-09T04:10:12.230Z,101085.79
2023-04-09T04:15:20.367Z,101089.32
2023-04-09T04:20:33.377Z,101085.85
2023-04-09T04:25:44.851Z,101082.78
2023-04-09T04:30:54.342Z,101080.72
2023-04-09T04:36:09.554Z,101087.02
2023-04-09T04:41:32.192Z,101099.34
2023-04-09T04:47:07.973Z,101105.38
2023-04-09T04:52:11.752Z,101115.23
2023-04-09T04:57:17.125Z,101116.27
2023-04-09T05:02:20.706Z,101118.60
2023-04-09T05:07:50.539Z,101119.96
2023-04-09T05:12:59.922Z,101122.56
2023-04-09T05:18:09.220Z,101123.22
2023-04-09T05:23:23.997Z,101122.10
2023-04-09T05:29:02.091Z,101122.89
2023-04-09T05:34:06.411Z,101125.33
2023-04-09T05:39:27.813Z,101124.38
2023-04-09T05:44:32.332Z,101126.31
2023-04-09T05:49:56.221Z,101124.25
2023-04-09T05:54:59.646Z,101123.73
2023-04-09T06:00:15.399Z,101126.67
2023-04-09T06:05:23.243Z,101130.66
2023-04-09T06:10:26.867Z,101135.27
2023-04-09T06:15:30.541Z,101136.67
2023-04-09T06:20:34.008Z,101136.73
2023-04-09T06:25:40.816Z,101136.70
2023-04-09T06:30:44.526Z,101141.08
2023-04-09T06:35:51.985Z,101141.54
2023-04-09T06:40:57.949Z,101144.96
2023-04-09T06:46:01.310Z,101141.30
2023-04-09T06:51:07.521Z,101136.95
2023-04-09T06:56:11.373Z,101141.84
2023-04-09T07:01:15.177Z,101144.67
2023-04-09T07:06:18.960Z,101149.08
2023-04-09T07:11:29.785Z,101150.77
2023-04-09T07:16:33.468Z,101158.70
2023-04-09T07:21:36.964Z,101161.97
2023-04-09T07:26:42.947Z,101162.02
2023-04-09T07:31:52.432Z,101162.13
2023-04-09T07:36:56.120Z,101167.52
2023-04-09T07:42:03.024Z,101168.28
2023-04-09T07:47:08.042Z,101166.81
2023-04-09T07:52:11.725Z,101168.23
2023-04-09T07:57:15.539Z,101168.50
2023-04-09T08:02:19.350Z,101169.46
2023-04-09T08:07:23.106Z,101170.91
2023-04-09T08:12:26.675Z,101173.30
2023-04-09T08:17:33.255Z,101174.47
2023-04-09T08:22:36.957Z,101169.89
2023-04-09T08:27:40.795Z,101167.66
2023-04-09T08:32:56.409Z,101169.02
2023-04-09T08:38:08.488Z,101171.91
2023-04-09T08:43:19.206Z,101169.63
2023-04-09T08:48:23.892Z,101171.45
2023-04-09T08:53:27.964Z,101169.10
2023-04-09T08:58:31.745Z,101164.29
2023-04-09T09:03:54.125Z,101165.25
2023-04-09T09:09:01.727Z,101171.75
2023-04-09T09:14:09.769Z,101178.11
2023-04-09T09:19:25.723Z,101184.70
2023-04-09T09:24:34.060Z,101184.73
2023-04-09T09:29:42.031Z,101186.13
2023-04-09T09:34:58.520Z,101192.70
2023-04-09T09:40:01.981Z,101194.26
2023-04-09T09:45:18.104Z,101191.83
2023-04-09T09:50:25.380Z,101189.80
2023-04-09T09:55:31.686Z,101187.70
2023-04-09T10:00:37.532Z,101185.30
2023-04-09T10:05:42.276Z,101178.23
2023-04-09T10:10:47.039Z,101176.93
2023-04-09T10:15:52.274Z,101174.20
2023-04-09T10:21:05.903Z,101171.61
2023-04-09T10:26:09.296Z,101169.07
2023-04-09T10:31:12.742Z,101165.26
2023-04-09T10:36:20.448Z,101168.11
2023-04-09T10:41:28.810Z,101165.61
2023-04-09T10:46:41.071Z,101159.98
2023-04-09T10:52:19.211Z,101159.04
2023-04-09T10:57:23.305Z,101161.58
2023-04-09T11:02:38.811Z,101158.61
2023-04-09T11:07:47.868Z,101159.89
2023-04-09T11:12:51.185Z,101157.05
2023-04-09T11:17:54.733Z,101150.38
2023-04-09T11:23:00.045Z,101151.13
2023-04-09T11:28:05.310Z,101146.23
2023-04-09T11:33:19.788Z,101144.99
2023-04-09T11:38:24.088Z,101147.59
2023-04-09T11:43:36.566Z,101147.84
2023-04-09T11:48:43.285Z,101147.98
2023-04-09T11:53:49.443Z,101147.38
2023-04-09T11:58:55.445Z,101144.83
2023-04-09T12:04:00.208Z,101137.84
2023-04-09T12:09:03.957Z,101140.73
2023-04-09T12:14:07.753Z,101129.46
2023-04-09T12:19:13.018Z,101129.68
2023-04-09T12:24:18.522Z,101128.24
2023-04-09T12:29:22.021Z,101130.58
2023-04-09T12:34:27.403Z,101133.44
2023-04-09T12:39:32.571Z,101134.20
2023-04-09T12:44:37.359Z,101131.84
2023-04-09T12:49:45.321Z,101127.41
2023-04-09T12:54:48.872Z,101119.08
2023-04-09T12:59:52.379Z,101118.89
2023-04-09T13:04:55.669Z,101111.67
2023-04-09T13:09:58.989Z,101105.33
2023-04-09T13:15:02.459Z,101105.27
2023-04-09T13:20:09.471Z,101106.62
2023-04-09T13:25:14.832Z,101107.21
2023-04-09T13:30:18.867Z,101103.83
2023-04-09T13:35:22.485Z,101104.08
2023-04-09T13:40:26.076Z,101103.21
2023-04-09T13:45:29.479Z,101102.25
2023-04-09T13:50:33.649Z,101101.73
2023-04-09T13:55:37.034Z,101098.86
2023-04-09T14:00:40.505Z,101100.63
2023-04-09T14:05:43.847Z,101100.68
2023-04-09T14:10:56.920Z,101097.68
2023-04-09T14:16:03.354Z,101095.10
2023-04-09T14:21:10.236Z,101091.98
2023-04-09T14:26:14.333Z,101095.93
2023-04-09T14:31:21.637Z,101093.98
2023-04-09T14:36:25.108Z,101091.24
2023-04-09T14:41:28.556Z,101090.46
2023-04-09T14:46:40.988Z,101086.39
2023-04-09T14:51:44.350Z,101083.95
2023-04-09T14:56:47.904Z,101082.23
2023-04-09T15:01:51.759Z,101085.15
2023-04-09T15:06:55.230Z,101079.53
2023-04-09T15:11:58.595Z,101077.12
2023-04-09T15:17:01.958Z,101077.48
2023-04-09T15:22:05.338Z,101072.58
2023-04-09T15:27:08.739Z,101071.59
2023-04-09T15:32:12.130Z,101067.46
2023-04-09T15:37:15.679Z,101065.73
2023-04-09T15:42:22.876Z,101069.17
2023-04-09T15:47:29.604Z,101073.94
2023-04-09T15:52:34.044Z,101072.63
2023-04-09T15:57:38.773Z,101075.41
2023-04-09T16:02:51.180Z,101076.11
2023-04-09T16:07:55.264Z,101078.41
2023-04-09T16:12:59.894Z,101082.23
2023-04-09T16:18:04.241Z,101076.92
2023-04-09T16:23:10.334Z,101083.44
2023-04-09T16:28:14.810Z,101084.88
2023-04-09T16:33:18.674Z,101084.54
2023-04-09T16:38:23.673Z,101089.04
2023-04-09T16:43:27.208Z,101089.42
2023-04-09T16:48:31.276Z,101095.60
2023-04-09T16:53:43.230Z,101094.02
2023-04-09T16:58:47.054Z,101099.98
2023-04-09T17:03:51.264Z,101107.64
2023-04-09T17:08:54.777Z,101109.77
2023-04-09T17:14:10.285Z,101109.70
2023-04-09T17:19:14.038Z,101115.45
2023-04-09T17:24:17.390Z,101112.00
2023-04-09T17:29:26.059Z,101117.83
2023-04-09T17:34:29.722Z,101121.55
2023-04-09T17:39:56.525Z,101125.62
2023-04-09T17:45:00.251Z,101127.59
2023-04-09T17:50:04.514Z,101130.47
2023-04-09T17:55:12.449Z,101134.55
2023-04-09T18:00:19.301Z,101142.28
2023-04-09T18:05:26.190Z,101147.53
2023-04-09T18:10:30.342Z,101157.35
2023-04-09T18:15:33.715Z,101159.20
2023-04-09T18:20:37.487Z,101162.06
2023-04-09T18:25:41.143Z,101166.77
2023-04-09T18:30:45.670Z,101170.95
2023-04-09T18:35:49.109Z,101176.69
2023-04-09T18:40:52.561Z,101180.16
2023-04-09T18:45:57.326Z,101182.66
2023-04-09T18:51:03.266Z,101185.31
2023-04-09T18:56:17.066Z,101185.33
2023-04-09T19:01:21.305Z,101191.36
2023-04-09T19:06:25.929Z,101190.49
2023-04-09T19:11:29.576Z,101186.16
2023-04-09T19:16:33.149Z,101184.00
2023-04-09T19:21:36.870Z,101180.34
2023-04-09T19:26:41.101Z,101179.73
2023-04-09T19:31:45.974Z,101177.56
2023-04-09T19:36:49.425Z,101178.51
2023-04-09T19:41:53.140Z,101182.42
2023-04-09T19:46:56.741Z,101182.29
2023-04-09T19:52:01.125Z,101181.06
2023-04-09T19:57:04.949Z,101186.03
2023-04-09T20:02:08.513Z,101186.23
2023-04-09T20:07:12.046Z,101185.15
2023-04-09T20:12:15.743Z,101186.25
2023-04-09T20:17:38.634Z,101187.25
2023-04-09T20:22:43.529Z,101183.65
2023-04-09T20:27:47.179Z,101185.50
2023-04-09T20:32:50.911Z,101183.96
2023-04-09T20:37:55.325Z,101186.36
2023-04-09T20:42:59.562Z,101188.88
2023-04-09T20:48:15.989Z,101188.64
2023-04-09T20:53:37.035Z,101189.50
2023-04-09T20:58:40.598Z,101193.23
2023-04-09T21:04:10.670Z,101188.77
2023-04-09T21:09:36.600Z,101183.27
2023-04-09T21:14:43.494Z,101183.05
2023-04-09T21:19:51.685Z,101182.64
2023-04-09T21:25:18.367Z,101179.36
2023-04-09T21:30:24.188Z,101180.54
2023-04-09T21:35:27.725Z,101181.40
2023-04-09T21:40:31.877Z,101182.41
2023-04-09T21:45:38.712Z,101182.85
2023-04-09T21:50:42.398Z,101178.31
2023-04-09T21:55:48.637Z,101177.90
2023-04-09T22:00:52.382Z,101182.52
2023-04-09T22:05:57.842Z,101188.87
2023-04-09T22:11:05.514Z,101188.10
2023-04-09T22:16:11.751Z,101186.19
2023-04-09T22:21:16.569Z,101187.96
2023-04-09T22:26:20.312Z,101188.34
2023-04-09T22:31:23.993Z,101191.44
2023-04-09T22:36:27.552Z,101196.25
2023-04-09T22:41:31.017Z,101195.19
2023-04-09T22:46:34.874Z,101196.50
2023-04-09T22:51:40.172Z,101195.02
2023-04-09T22:56:45.373Z,101194.19
2023-04-09T23:01:49.084Z,101191.33
2023-04-09T23:06:52.405Z,101188.65
2023-04-09T23:11:56.967Z,101192.84
2023-04-09T23:17:00.375Z,101194.27
2023-04-09T23:22:24.447Z,101191.35
2023-04-09T23:27:28.966Z,101189.84
2023-04-09T23:32:32.499Z,101193.20
2023-04-09T23:37:56.607Z,101185.99
2023-04-09T23:43:00.079Z,101179.09
2023-04-09T23:48:09.298Z,101176.52
2023-04-09T23:53:33.089Z,101169.92
2023-04-09T23:58:37.052Z,101169.27
