createdAt,value
2019-05-30T00:02:43.999Z,13.95
2019-05-30T00:05:50.652Z,15.10
2019-05-30T00:08:54.383Z,15.40
2019-05-30T00:11:58.619Z,17.40
2019-05-30T00:15:05.873Z,16.25
2019-05-30T00:18:09.788Z,12.93
2019-05-30T00:21:13.374Z,16.02
2019-05-30T00:24:20.606Z,15.40
2019-05-30T00:27:27.844Z,14.63
2019-05-30T00:30:31.781Z,14.28
2019-05-30T00:33:35.380Z,13.98
2019-05-30T00:36:39.160Z,18.48
2019-05-30T00:39:42.692Z,12.95
2019-05-30T00:42:47.752Z,15.63
2019-05-30T00:45:51.539Z,11.70
2019-05-30T00:48:56.264Z,12.23
2019-05-30T00:52:00.562Z,14.07
2019-05-30T00:55:07.549Z,13.28
2019-05-30T00:58:11.380Z,11.28
2019-05-30T01:01:14.993Z,13.38
2019-05-30T01:04:18.821Z,11.50
2019-05-30T01:07:22.432Z,12.45
2019-05-30T01:10:26.256Z,14.65
2019-05-30T01:13:29.858Z,12.75
2019-05-30T01:16:33.422Z,10.38
2019-05-30T01:19:37.067Z,11.88
2019-05-30T01:22:40.631Z,16.20
2019-05-30T01:25:44.244Z,17.92
2019-05-30T01:28:49.926Z,14.23
2019-05-30T01:31:53.592Z,12.35
2019-05-30T01:34:59.584Z,13.53
2019-05-30T01:38:03.947Z,10.65
2019-05-30T01:41:08.101Z,8.23
2019-05-30T01:44:11.724Z,12.23
2019-05-30T01:47:15.454Z,13.00
2019-05-30T01:50:19.026Z,11.97
2019-05-30T01:53:22.765Z,10.30
2019-05-30T01:56:26.478Z,16.37
2019-05-30T01:59:30.081Z,14.18
2019-05-30T02:02:33.644Z,21.93
2019-05-30T02:05:37.349Z,15.05
2019-05-30T02:08:40.860Z,14.28
2019-05-30T02:11:44.457Z,16.00
2019-05-30T02:14:48.006Z,11.55
2019-05-30T02:17:51.595Z,12.15
2019-05-30T02:20:55.115Z,9.30
2019-05-30T02:23:59.773Z,12.65
2019-05-30T02:27:04.187Z,11.83
2019-05-30T02:30:27.139Z,13.50
2019-05-30T02:33:30.683Z,11.35
2019-05-30T02:36:34.294Z,9.10
2019-05-30T02:39:37.936Z,11.78
2019-05-30T02:42:44.572Z,14.45
2019-05-30T02:45:48.280Z,13.55
2019-05-30T02:48:58.981Z,17.40
2019-05-30T02:51:57.124Z,15.63
2019-05-30T02:55:01.888Z,11.03
2019-05-30T02:58:06.592Z,12.25
2019-05-30T03:01:13.788Z,13.50
2019-05-30T03:04:16.539Z,17.70
2019-05-30T03:07:20.565Z,21.77
2019-05-30T03:10:24.425Z,12.88
2019-05-30T03:13:28.129Z,12.93
2019-05-30T03:16:31.768Z,12.78
2019-05-30T03:19:44.117Z,16.12
2019-05-30T03:22:47.830Z,9.13
2019-05-30T03:25:51.404Z,11.20
2019-05-30T03:28:55.052Z,8.43
2019-05-30T03:32:33.970Z,6.92
2019-05-30T03:35:11.051Z,12.37
2019-05-30T03:38:13.559Z,12.10
2019-05-30T03:41:16.743Z,10.45
2019-05-30T03:44:20.334Z,10.80
2019-05-30T03:47:26.627Z,11.03
2019-05-30T03:50:31.503Z,11.68
2019-05-30T03:53:35.757Z,9.80
2019-05-30T03:56:48.126Z,13.65
2019-05-30T03:59:54.860Z,10.68
2019-05-30T04:03:15.434Z,9.75
2019-05-30T04:06:30.885Z,10.05
2019-05-30T04:09:36.887Z,11.30
2019-05-30T04:12:49.258Z,10.58
2019-05-30T04:15:52.941Z,11.48
2019-05-30T04:18:56.489Z,10.60
2019-05-30T04:22:00.111Z,14.43
2019-05-30T04:25:05.568Z,9.93
2019-05-30T04:28:09.753Z,20.12
2019-05-30T04:31:14.487Z,13.13
2019-05-30T04:34:19.582Z,13.32
2019-05-30T04:37:23.180Z,14.80
2019-05-30T04:40:26.860Z,16.17
2019-05-30T04:43:30.459Z,11.97
2019-05-30T04:46:34.028Z,9.55
2019-05-30T04:49:37.683Z,5.22
2019-05-30T04:52:41.262Z,5.50
2019-05-30T04:55:44.915Z,5.90
2019-05-30T04:58:48.490Z,7.72
2019-05-30T05:01:52.152Z,12.88
2019-05-30T05:04:55.722Z,14.33
2019-05-30T05:07:59.314Z,7.65
2019-05-30T05:11:02.904Z,5.83
2019-05-30T05:14:06.484Z,9.28
2019-05-30T05:17:10.210Z,8.90
2019-05-30T05:20:15.182Z,8.35
2019-05-30T05:23:19.396Z,11.38
2019-05-30T05:26:23.638Z,7.42
2019-05-30T05:29:27.391Z,11.05
2019-05-30T05:32:31.100Z,8.60
2019-05-30T05:35:34.710Z,6.15
2019-05-30T05:38:38.328Z,6.33
2019-05-30T05:41:42.088Z,8.40
2019-05-30T05:44:45.783Z,6.08
2019-05-30T05:47:49.432Z,6.62
2019-05-30T05:50:53.032Z,8.23
2019-05-30T05:53:56.596Z,10.40
2019-05-30T05:57:00.304Z,7.42
2019-05-30T06:00:06.116Z,6.50
2019-05-30T06:03:09.812Z,9.43
2019-05-30T06:06:13.532Z,8.95
2019-05-30T06:09:18.321Z,9.43
2019-05-30T06:12:22.075Z,11.12
2019-05-30T06:15:25.829Z,4.70
2019-05-30T06:18:29.480Z,4.35
2019-05-30T06:21:33.171Z,6.12
2019-05-30T06:24:36.878Z,5.25
2019-05-30T06:27:40.610Z,4.75
2019-05-30T06:30:45.406Z,5.58
2019-05-30T06:33:48.957Z,6.28
2019-05-30T06:36:52.630Z,6.40
2019-05-30T06:39:56.272Z,5.50
2019-05-30T06:42:59.938Z,5.53
2019-05-30T06:46:05.239Z,7.17
2019-05-30T06:49:08.925Z,4.00
2019-05-30T06:52:12.635Z,2.92
2019-05-30T06:55:16.407Z,6.03
2019-05-30T06:58:35.360Z,6.12
2019-05-30T07:01:25.853Z,4.28
2019-05-30T07:04:50.126Z,4.35
2019-05-30T07:07:38.383Z,7.67
2019-05-30T07:10:42.979Z,7.45
2019-05-30T07:13:46.630Z,6.50
2019-05-30T07:16:50.328Z,5.30
2019-05-30T07:19:53.985Z,6.87
2019-05-30T07:23:00.453Z,8.45
2019-05-30T07:26:04.380Z,4.97
2019-05-30T07:29:08.071Z,4.47
2019-05-30T07:32:14.983Z,4.47
2019-05-30T07:35:18.718Z,2.72
2019-05-30T07:38:22.350Z,5.30
2019-05-30T07:41:28.779Z,5.33
2019-05-30T07:44:32.873Z,5.80
2019-05-30T07:47:36.538Z,4.70
2019-05-30T07:50:40.240Z,4.40
2019-05-30T07:53:43.931Z,3.83
2019-05-30T07:56:47.567Z,8.80
2019-05-30T07:59:51.249Z,5.20
2019-05-30T08:02:54.891Z,2.33
2019-05-30T08:05:58.925Z,3.25
2019-05-30T08:09:02.651Z,3.33
2019-05-30T08:12:06.434Z,3.67
2019-05-30T08:15:13.363Z,3.92
2019-05-30T08:18:17.101Z,6.08
2019-05-30T08:21:23.602Z,5.35
2019-05-30T08:24:30.065Z,3.47
2019-05-30T08:27:34.999Z,2.33
2019-05-30T08:30:38.830Z,2.02
2019-05-30T08:33:42.488Z,6.83
2019-05-30T08:36:46.179Z,3.27
2019-05-30T08:39:49.813Z,4.87
2019-05-30T08:42:53.493Z,2.95
2019-05-30T08:46:00.385Z,5.05
2019-05-30T08:49:07.217Z,5.37
2019-05-30T08:52:10.864Z,2.67
2019-05-30T08:55:15.985Z,1.27
2019-05-30T08:58:19.704Z,3.85
2019-05-30T09:01:24.918Z,1.72
2019-05-30T09:04:28.582Z,2.98
2019-05-30T09:07:32.239Z,6.10
2019-05-30T09:10:39.168Z,5.55
2019-05-30T09:13:44.514Z,5.58
2019-05-30T09:16:49.605Z,3.70
2019-05-30T09:19:53.581Z,5.20
2019-05-30T09:22:57.297Z,4.42
2019-05-30T09:26:01.004Z,4.58
2019-05-30T09:29:06.402Z,8.43
2019-05-30T09:32:10.171Z,6.97
2019-05-30T09:35:15.729Z,3.10
2019-05-30T09:38:19.566Z,5.25
2019-05-30T09:41:23.278Z,5.40
2019-05-30T09:44:26.981Z,2.80
2019-05-30T09:47:30.693Z,3.70
2019-05-30T09:50:34.346Z,4.65
2019-05-30T09:53:38.020Z,4.45
2019-05-30T09:56:42.057Z,4.55
2019-05-30T09:59:48.544Z,3.60
2019-05-30T10:02:52.728Z,3.08
2019-05-30T10:05:56.378Z,4.80
2019-05-30T10:09:00.042Z,3.58
2019-05-30T10:12:03.710Z,2.75
2019-05-30T10:15:11.017Z,3.87
2019-05-30T10:18:14.755Z,3.30
2019-05-30T10:21:18.409Z,2.80
2019-05-30T10:24:22.071Z,2.60
2019-05-30T10:27:25.713Z,1.62
2019-05-30T10:30:29.729Z,5.05
2019-05-30T10:33:33.464Z,2.72
2019-05-30T10:36:44.203Z,3.72
2019-05-30T10:39:42.768Z,4.25
2019-05-30T10:42:47.807Z,6.97
2019-05-30T10:45:51.801Z,3.72
2019-05-30T10:48:56.749Z,3.52
2019-05-30T10:52:00.869Z,1.85
2019-05-30T10:55:06.827Z,2.22
2019-05-30T10:58:10.469Z,2.22
2019-05-30T11:01:14.155Z,2.40
2019-05-30T11:04:17.862Z,3.98
2019-05-30T11:07:30.690Z,7.47
2019-05-30T11:10:43.675Z,2.47
2019-05-30T11:13:47.393Z,1.80
2019-05-30T11:16:51.729Z,1.98
2019-05-30T11:19:56.162Z,5.60
2019-05-30T11:22:59.906Z,2.42
2019-05-30T11:26:03.544Z,4.33
2019-05-30T11:29:07.200Z,2.77
2019-05-30T11:32:10.874Z,2.22
2019-05-30T11:35:14.655Z,1.90
2019-05-30T11:38:18.287Z,4.45
2019-05-30T11:41:21.992Z,4.37
2019-05-30T11:44:25.641Z,2.33
2019-05-30T11:47:29.351Z,2.45
2019-05-30T11:50:33.212Z,2.37
2019-05-30T11:53:36.980Z,2.55
2019-05-30T11:56:40.626Z,3.47
2019-05-30T11:59:44.287Z,2.50
2019-05-30T12:02:47.922Z,3.83
2019-05-30T12:05:52.505Z,6.17
2019-05-30T12:08:56.926Z,6.50
2019-05-30T12:12:01.432Z,3.87
2019-05-30T12:15:07.505Z,4.17
2019-05-30T12:18:11.278Z,3.00
2019-05-30T12:21:14.974Z,1.95
2019-05-30T12:24:18.653Z,3.65
2019-05-30T12:27:22.355Z,4.90
2019-05-30T12:30:26.410Z,3.85
2019-05-30T12:33:30.079Z,1.80
2019-05-30T12:36:33.733Z,3.98
2019-05-30T12:39:37.401Z,3.77
2019-05-30T12:42:41.129Z,3.52
2019-05-30T12:45:44.800Z,2.70
2019-05-30T12:48:48.425Z,2.22
2019-05-30T12:51:52.100Z,4.17
2019-05-30T12:54:56.393Z,2.37
2019-05-30T12:58:00.762Z,1.35
2019-05-30T13:01:04.583Z,3.25
2019-05-30T13:04:08.289Z,5.60
2019-05-30T13:07:12.027Z,4.85
2019-05-30T13:10:17.592Z,4.15
2019-05-30T13:13:21.291Z,8.75
2019-05-30T13:16:24.975Z,4.30
2019-05-30T13:19:28.657Z,4.33
2019-05-30T13:22:32.374Z,6.28
2019-05-30T13:25:36.123Z,2.10
2019-05-30T13:28:39.823Z,4.90
2019-05-30T13:31:43.495Z,3.85
2019-05-30T13:34:47.152Z,3.42
2019-05-30T13:37:50.850Z,3.87
2019-05-30T13:40:54.494Z,4.22
2019-05-30T13:43:58.181Z,5.33
2019-05-30T13:47:02.556Z,4.15
2019-05-30T13:50:13.046Z,2.30
2019-05-30T13:53:14.446Z,2.42
2019-05-30T13:56:18.130Z,4.15
2019-05-30T13:59:21.750Z,3.22
2019-05-30T14:02:25.417Z,7.08
2019-05-30T14:05:29.119Z,2.92
2019-05-30T14:08:41.151Z,2.85
2019-05-30T14:11:38.169Z,1.98
2019-05-30T14:14:41.893Z,2.95
2019-05-30T14:17:45.531Z,2.33
2019-05-30T14:20:49.323Z,2.35
2019-05-30T14:23:52.973Z,3.83
2019-05-30T14:26:56.649Z,3.00
2019-05-30T14:30:00.311Z,2.00
2019-05-30T14:33:04.150Z,3.50
2019-05-30T14:36:11.403Z,3.02
2019-05-30T14:39:13.333Z,2.75
2019-05-30T14:42:16.958Z,5.45
2019-05-30T14:45:20.763Z,3.25
2019-05-30T14:48:24.425Z,3.83
2019-05-30T14:51:28.108Z,3.52
2019-05-30T14:54:31.804Z,3.65
2019-05-30T14:57:35.580Z,3.65
2019-05-30T15:00:39.200Z,5.00
2019-05-30T15:03:42.891Z,5.05
2019-05-30T15:06:46.530Z,2.30
2019-05-30T15:09:50.212Z,4.15
2019-05-30T15:12:54.002Z,3.65
2019-05-30T15:15:57.733Z,1.92
2019-05-30T15:19:06.237Z,2.92
2019-05-30T15:22:09.846Z,2.22
2019-05-30T15:25:27.650Z,6.00
2019-05-30T15:28:31.395Z,2.20
2019-05-30T15:31:35.034Z,2.85
2019-05-30T15:34:40.301Z,5.40
2019-05-30T15:37:44.093Z,3.15
2019-05-30T15:41:11.433Z,2.98
2019-05-30T15:44:20.899Z,7.83
2019-05-30T15:48:33.958Z,3.87
2019-05-30T15:50:36.790Z,3.05
2019-05-30T15:53:40.504Z,5.62
2019-05-30T15:56:48.489Z,3.87
2019-05-30T15:59:51.532Z,2.27
2019-05-30T16:02:55.195Z,1.77
2019-05-30T16:05:58.852Z,4.08
2019-05-30T16:09:02.550Z,3.50
2019-05-30T16:12:06.204Z,3.58
2019-05-30T16:15:13.464Z,4.65
2019-05-30T16:18:19.898Z,2.02
2019-05-30T16:21:23.715Z,3.00
2019-05-30T16:24:27.585Z,1.95
2019-05-30T16:27:31.376Z,2.52
2019-05-30T16:30:35.089Z,1.77
2019-05-30T16:33:40.443Z,2.25
2019-05-30T16:36:46.402Z,3.87
2019-05-30T16:40:04.682Z,2.45
2019-05-30T16:42:55.551Z,3.22
2019-05-30T16:45:59.312Z,4.58
2019-05-30T16:49:03.029Z,2.12
2019-05-30T16:52:06.866Z,2.12
2019-05-30T16:55:15.088Z,2.85
2019-05-30T16:58:24.180Z,3.90
2019-05-30T17:01:27.866Z,8.85
2019-05-30T17:04:33.324Z,2.62
2019-05-30T17:07:37.110Z,3.80
2019-05-30T17:10:42.635Z,2.15
2019-05-30T17:13:48.356Z,6.22
2019-05-30T17:16:53.660Z,2.15
2019-05-30T17:20:00.923Z,4.05
2019-05-30T17:23:07.702Z,4.55
2019-05-30T17:26:11.332Z,2.83
2019-05-30T17:29:15.141Z,2.50
2019-05-30T17:32:19.708Z,3.25
2019-05-30T17:35:24.123Z,7.25
2019-05-30T17:38:28.773Z,4.05
2019-05-30T17:41:32.695Z,6.72
2019-05-30T17:44:36.346Z,7.50
2019-05-30T17:47:40.146Z,8.15
2019-05-30T17:50:43.906Z,5.62
2019-05-30T17:53:47.681Z,4.53
2019-05-30T17:56:51.350Z,3.30
2019-05-30T17:59:55.255Z,2.52
2019-05-30T18:03:00.603Z,3.75
2019-05-30T18:06:04.472Z,3.65
2019-05-30T18:09:11.354Z,8.45
2019-05-30T18:12:15.176Z,3.42
2019-05-30T18:15:18.974Z,4.92
2019-05-30T18:18:23.167Z,6.20
2019-05-30T18:21:27.482Z,3.60
2019-05-30T18:24:32.725Z,3.67
2019-05-30T18:27:36.431Z,2.67
2019-05-30T18:30:54.991Z,3.37
2019-05-30T18:33:58.621Z,4.30
2019-05-30T18:37:05.800Z,3.90
2019-05-30T18:40:10.075Z,3.75
2019-05-30T18:43:13.935Z,3.77
2019-05-30T18:46:17.661Z,4.10
2019-05-30T18:49:21.334Z,4.45
2019-05-30T18:52:26.101Z,3.90
2019-05-30T18:55:30.716Z,4.00
2019-05-30T18:58:37.599Z,3.60
2019-05-30T19:01:41.502Z,5.95
2019-05-30T19:04:45.215Z,4.65
2019-05-30T19:07:52.152Z,3.83
2019-05-30T19:10:56.261Z,6.47
2019-05-30T19:14:00.340Z,3.10
2019-05-30T19:17:04.059Z,3.40
2019-05-30T19:20:08.695Z,3.33
2019-05-30T19:23:12.672Z,3.75
2019-05-30T19:26:16.381Z,3.87
2019-05-30T19:29:20.033Z,3.95
2019-05-30T19:32:23.715Z,3.70
2019-05-30T19:35:27.374Z,2.90
2019-05-30T19:38:35.469Z,7.00
2019-05-30T19:41:53.454Z,2.12
2019-05-30T19:44:44.635Z,2.27
2019-05-30T19:47:48.382Z,1.90
2019-05-30T19:50:52.158Z,5.08
2019-05-30T19:53:57.284Z,2.95
2019-05-30T19:57:00.968Z,3.47
2019-05-30T20:00:07.750Z,4.30
2019-05-30T20:03:11.534Z,4.05
2019-05-30T20:06:15.174Z,3.27
2019-05-30T20:09:18.860Z,3.77
2019-05-30T20:12:22.654Z,3.70
2019-05-30T20:15:26.381Z,5.33
2019-05-30T20:18:31.469Z,2.12
2019-05-30T20:21:35.729Z,7.15
2019-05-30T20:24:42.672Z,4.70
2019-05-30T20:27:46.427Z,3.30
2019-05-30T20:30:50.323Z,6.67
2019-05-30T20:33:55.628Z,3.92
2019-05-30T20:36:59.357Z,5.72
2019-05-30T20:40:06.397Z,6.33
2019-05-30T20:43:10.038Z,4.92
2019-05-30T20:46:22.778Z,9.15
2019-05-30T20:49:20.784Z,3.62
2019-05-30T20:52:24.558Z,5.28
2019-05-30T20:55:30.161Z,4.08
2019-05-30T20:58:33.829Z,7.08
2019-05-30T21:01:39.657Z,8.35
2019-05-30T21:04:43.114Z,9.00
2019-05-30T21:07:48.480Z,8.65
2019-05-30T21:10:54.220Z,7.15
2019-05-30T21:14:00.311Z,9.80
2019-05-30T21:17:05.796Z,4.72
2019-05-30T21:20:24.965Z,6.95
2019-05-30T21:23:28.752Z,12.10
2019-05-30T21:26:37.266Z,6.62
2019-05-30T21:29:41.140Z,8.75
2019-05-30T21:32:46.427Z,10.53
2019-05-30T21:35:50.503Z,6.28
2019-05-30T21:38:54.290Z,7.72
2019-05-30T21:41:58.026Z,5.78
2019-05-30T21:45:01.775Z,6.45
2019-05-30T21:48:05.824Z,6.87
2019-05-30T21:51:10.117Z,6.30
2019-05-30T21:54:13.927Z,4.75
2019-05-30T21:57:17.635Z,5.78
2019-05-30T22:00:48.548Z,4.50
2019-05-30T22:03:52.271Z,12.85
2019-05-30T22:06:56.076Z,3.70
2019-05-30T22:09:59.757Z,4.30
2019-05-30T22:13:09.585Z,5.85
2019-05-30T22:16:08.827Z,5.72
2019-05-30T22:19:12.632Z,3.27
2019-05-30T22:22:16.383Z,4.15
2019-05-30T22:25:20.183Z,5.70
2019-05-30T22:28:23.846Z,4.78
2019-05-30T22:31:27.616Z,4.10
2019-05-30T22:34:31.411Z,4.12
2019-05-30T22:37:35.162Z,4.15
2019-05-30T22:40:38.845Z,4.47
2019-05-30T22:43:43.826Z,5.33
2019-05-30T22:46:50.325Z,5.20
2019-05-30T22:49:54.220Z,2.77
2019-05-30T22:52:57.976Z,3.90
2019-05-30T22:56:01.779Z,4.40
2019-05-30T22:59:05.443Z,3.80
2019-05-30T23:02:09.231Z,4.90
2019-05-30T23:05:13.158Z,4.85
2019-05-30T23:08:17.132Z,5.40
2019-05-30T23:11:20.757Z,3.50
2019-05-30T23:14:24.532Z,3.77
2019-05-30T23:17:28.416Z,6.03
2019-05-30T23:20:32.076Z,3.22
2019-05-30T23:23:35.791Z,10.70
2019-05-30T23:26:39.614Z,3.55
2019-05-30T23:29:43.382Z,2.98
2019-05-30T23:32:48.158Z,6.95
2019-05-30T23:35:52.335Z,4.50
2019-05-30T23:38:56.889Z,5.05
2019-05-30T23:42:00.689Z,4.75
2019-05-30T23:45:06.441Z,7.30
2019-05-30T23:48:10.119Z,5.22
2019-05-30T23:51:13.758Z,4.67
2019-05-30T23:54:17.539Z,4.87
2019-05-30T23:57:21.243Z,4.47
