createdAt,value
2019-01-20T00:00:58.167Z,-4.50
2019-01-20T00:03:26.021Z,-4.20
2019-01-20T00:05:53.865Z,-4.10
2019-01-20T00:08:21.748Z,-4.60
2019-01-20T00:10:49.585Z,-4.60
2019-01-20T00:13:17.431Z,-4.70
2019-01-20T00:15:46.800Z,-4.00
2019-01-20T00:18:14.615Z,-4.70
2019-01-20T00:20:42.432Z,-4.70
2019-01-20T00:23:10.275Z,-4.00
2019-01-20T00:25:38.142Z,-4.70
2019-01-20T00:28:11.019Z,-4.80
2019-01-20T00:30:38.850Z,-4.80
2019-01-20T00:33:08.220Z,-4.50
2019-01-20T00:35:36.026Z,-4.70
2019-01-20T00:38:23.074Z,-4.20
2019-01-20T00:40:50.874Z,-4.80
2019-01-20T00:43:18.708Z,-4.00
2019-01-20T00:45:46.537Z,-4.80
2019-01-20T00:48:14.369Z,-4.80
2019-01-20T00:50:42.151Z,-4.80
2019-01-20T00:53:10.016Z,-4.80
2019-01-20T00:55:37.847Z,-4.40
2019-01-20T00:58:05.559Z,-4.30
2019-01-20T01:00:33.339Z,-4.50
2019-01-20T01:03:01.138Z,-5.00
2019-01-20T01:05:29.143Z,-5.00
2019-01-20T01:07:57.335Z,-5.00
2019-01-20T01:10:25.106Z,-4.50
2019-01-20T01:12:53.658Z,-5.00
2019-01-20T01:15:21.530Z,-5.10
2019-01-20T01:17:49.549Z,-5.10
2019-01-20T01:20:18.195Z,-5.10
2019-01-20T01:22:46.040Z,-5.10
2019-01-20T01:25:15.170Z,-5.10
2019-01-20T01:27:43.098Z,-5.20
2019-01-20T01:30:17.704Z,-5.20
2019-01-20T01:32:45.482Z,-5.20
2019-01-20T01:35:13.425Z,-5.30
2019-01-20T01:37:41.238Z,-5.30
2019-01-20T01:40:10.384Z,-5.20
2019-01-20T01:42:38.220Z,-5.30
2019-01-20T01:45:09.551Z,-5.20
2019-01-20T01:47:37.525Z,-5.20
2019-01-20T01:50:06.322Z,-5.30
2019-01-20T01:52:34.120Z,-5.20
2019-01-20T01:55:01.921Z,-5.30
2019-01-20T01:57:39.904Z,-4.90
2019-01-20T02:00:15.238Z,-5.30
2019-01-20T02:02:43.043Z,-5.20
2019-01-20T02:05:13.673Z,-5.20
2019-01-20T02:07:41.438Z,-5.10
2019-01-20T02:10:13.118Z,-4.60
2019-01-20T02:12:41.214Z,-5.20
2019-01-20T02:15:11.081Z,-5.00
2019-01-20T02:17:38.890Z,-5.30
2019-01-20T02:20:10.017Z,-5.30
2019-01-20T02:22:37.966Z,-5.30
2019-01-20T02:25:06.148Z,-5.30
2019-01-20T02:27:44.177Z,-5.30
2019-01-20T02:30:22.354Z,-5.40
2019-01-20T02:32:50.186Z,-5.40
2019-01-20T02:35:17.912Z,-5.40
2019-01-20T02:37:58.745Z,-5.50
2019-01-20T02:40:26.573Z,-4.80
2019-01-20T02:42:54.374Z,-5.40
2019-01-20T02:45:22.150Z,-5.40
2019-01-20T02:47:49.879Z,-5.00
2019-01-20T02:50:17.731Z,-5.40
2019-01-20T02:52:45.526Z,-5.20
2019-01-20T02:55:13.349Z,-5.40
2019-01-20T02:57:41.089Z,-5.50
2019-01-20T03:00:19.314Z,-5.50
2019-01-20T03:02:47.225Z,-5.40
2019-01-20T03:05:15.194Z,-5.40
2019-01-20T03:07:43.073Z,-5.40
2019-01-20T03:10:11.731Z,-5.40
2019-01-20T03:12:39.561Z,-5.40
2019-01-20T03:15:08.339Z,-5.80
2019-01-20T03:17:36.115Z,-5.40
2019-01-20T03:20:08.075Z,-5.50
2019-01-20T03:22:35.880Z,-4.90
2019-01-20T03:25:05.141Z,-5.50
2019-01-20T03:27:33.450Z,-5.50
2019-01-20T03:30:02.506Z,-5.50
2019-01-20T03:32:30.323Z,-5.60
2019-01-20T03:34:58.072Z,-5.60
2019-01-20T03:37:25.865Z,-5.50
2019-01-20T03:39:53.743Z,-5.60
2019-01-20T03:42:21.546Z,-5.60
2019-01-20T03:44:49.325Z,-5.60
2019-01-20T03:47:17.130Z,-5.20
2019-01-20T03:49:44.941Z,-5.60
2019-01-20T03:52:12.753Z,-5.10
2019-01-20T03:54:40.549Z,-5.60
2019-01-20T03:57:08.326Z,-5.70
2019-01-20T03:59:36.121Z,-5.70
2019-01-20T04:02:04.436Z,-5.70
2019-01-20T04:04:32.225Z,-5.80
2019-01-20T04:07:00.069Z,-5.80
2019-01-20T04:09:27.861Z,-5.40
2019-01-20T04:11:55.630Z,-5.80
2019-01-20T04:14:23.455Z,-5.90
2019-01-20T04:16:51.333Z,-5.80
2019-01-20T04:19:19.113Z,-5.80
2019-01-20T04:21:46.907Z,-5.80
2019-01-20T04:24:14.672Z,-5.80
2019-01-20T04:26:42.500Z,-5.20
2019-01-20T04:29:10.316Z,-5.70
2019-01-20T04:31:38.120Z,-5.80
2019-01-20T04:34:05.870Z,-5.80
2019-01-20T04:36:33.769Z,-5.80
2019-01-20T04:39:01.605Z,-5.80
2019-01-20T04:41:29.409Z,-5.80
2019-01-20T04:43:57.164Z,-5.80
2019-01-20T04:46:24.998Z,-5.90
2019-01-20T04:48:52.744Z,-5.60
2019-01-20T04:51:20.672Z,-6.00
2019-01-20T04:53:48.739Z,-6.00
2019-01-20T04:56:16.675Z,-6.00
2019-01-20T04:58:44.446Z,-6.10
2019-01-20T05:01:12.224Z,-6.10
2019-01-20T05:03:40.005Z,-6.10
2019-01-20T05:06:07.789Z,-6.10
2019-01-20T05:08:35.548Z,-5.60
2019-01-20T05:11:03.372Z,-6.00
2019-01-20T05:13:31.165Z,-6.00
2019-01-20T05:15:58.967Z,-6.10
2019-01-20T05:18:26.766Z,-5.70
2019-01-20T05:20:54.525Z,-6.00
2019-01-20T05:23:22.366Z,-5.50
2019-01-20T05:25:50.192Z,-6.10
2019-01-20T05:28:18.206Z,-6.10
2019-01-20T05:30:46.003Z,-6.20
2019-01-20T05:33:13.858Z,-6.20
2019-01-20T05:35:41.668Z,-6.20
2019-01-20T05:38:09.607Z,-6.30
2019-01-20T05:40:37.440Z,-6.30
2019-01-20T05:43:05.276Z,-6.40
2019-01-20T05:45:33.024Z,-6.30
2019-01-20T05:48:00.970Z,-6.40
2019-01-20T05:50:28.792Z,-6.40
2019-01-20T05:52:56.634Z,-6.30
2019-01-20T05:55:24.430Z,-6.30
2019-01-20T05:57:52.267Z,-6.30
2019-01-20T06:00:23.643Z,-6.30
2019-01-20T06:02:51.529Z,-6.30
2019-01-20T06:05:19.332Z,-6.30
2019-01-20T06:07:47.398Z,-6.30
2019-01-20T06:10:15.241Z,-6.30
2019-01-20T06:12:43.024Z,-6.30
2019-01-20T06:15:14.447Z,-6.30
2019-01-20T06:17:42.457Z,-6.30
2019-01-20T06:20:10.381Z,-6.30
2019-01-20T06:22:38.162Z,-6.30
2019-01-20T06:25:06.603Z,-6.30
2019-01-20T06:27:34.389Z,-5.60
2019-01-20T06:30:02.234Z,-6.30
2019-01-20T06:32:30.057Z,-6.20
2019-01-20T06:34:57.946Z,-6.10
2019-01-20T06:37:25.717Z,-5.90
2019-01-20T06:39:53.965Z,-6.30
2019-01-20T06:42:21.790Z,-6.30
2019-01-20T06:44:49.628Z,-6.40
2019-01-20T06:47:17.449Z,-6.00
2019-01-20T06:49:45.261Z,-6.30
2019-01-20T06:52:13.554Z,-6.30
2019-01-20T06:54:41.379Z,-6.30
2019-01-20T06:57:14.352Z,-6.30
2019-01-20T06:59:42.174Z,-6.30
2019-01-20T07:02:09.936Z,-6.30
2019-01-20T07:04:37.726Z,-5.70
2019-01-20T07:07:05.492Z,-6.20
2019-01-20T07:09:33.299Z,-6.30
2019-01-20T07:12:01.081Z,-6.20
2019-01-20T07:14:28.932Z,-6.20
2019-01-20T07:16:56.707Z,-6.10
2019-01-20T07:19:24.474Z,-6.10
2019-01-20T07:21:52.240Z,-6.10
2019-01-20T07:24:20.019Z,-6.10
2019-01-20T07:26:47.849Z,-5.70
2019-01-20T07:29:15.649Z,-6.10
2019-01-20T07:31:43.408Z,-6.00
2019-01-20T07:34:11.217Z,-6.00
2019-01-20T07:36:38.967Z,-5.60
2019-01-20T07:39:07.386Z,-5.90
2019-01-20T07:41:35.123Z,-5.90
2019-01-20T07:44:02.973Z,-5.80
2019-01-20T07:46:30.953Z,-5.70
2019-01-20T07:48:58.746Z,-5.60
2019-01-20T07:51:26.588Z,-5.40
2019-01-20T07:53:54.401Z,-5.10
2019-01-20T07:56:22.170Z,-5.10
2019-01-20T07:58:49.959Z,-5.00
2019-01-20T08:01:17.788Z,-4.90
2019-01-20T08:03:45.637Z,-4.90
2019-01-20T08:06:13.458Z,-4.90
2019-01-20T08:08:41.243Z,-4.80
2019-01-20T08:11:09.006Z,-4.70
2019-01-20T08:13:36.775Z,-4.70
2019-01-20T08:16:04.608Z,-4.70
2019-01-20T08:18:32.403Z,-4.70
2019-01-20T08:21:00.172Z,-4.40
2019-01-20T08:23:27.907Z,-4.70
2019-01-20T08:25:55.732Z,-4.30
2019-01-20T08:28:23.533Z,-4.60
2019-01-20T08:30:51.332Z,-4.10
2019-01-20T08:33:19.561Z,-4.40
2019-01-20T08:35:47.391Z,-4.30
2019-01-20T08:38:15.473Z,-4.20
2019-01-20T08:40:43.283Z,-4.10
2019-01-20T08:43:11.077Z,-3.90
2019-01-20T08:46:31.251Z,-3.50
2019-01-20T08:48:59.065Z,-3.60
2019-01-20T08:51:27.069Z,-3.40
2019-01-20T08:53:54.871Z,-3.20
2019-01-20T08:56:23.718Z,-3.20
2019-01-20T08:58:51.441Z,-3.10
2019-01-20T09:01:19.247Z,-2.70
2019-01-20T09:04:06.472Z,-3.00
2019-01-20T09:06:34.256Z,-1.90
2019-01-20T09:09:07.884Z,-2.90
2019-01-20T09:11:35.830Z,-2.90
2019-01-20T09:14:03.709Z,-2.50
2019-01-20T09:16:31.485Z,-2.80
2019-01-20T09:18:59.311Z,-2.70
2019-01-20T09:21:27.054Z,-2.70
2019-01-20T09:23:54.833Z,-2.50
2019-01-20T09:26:22.650Z,-2.40
2019-01-20T09:28:53.744Z,-2.40
2019-01-20T09:31:21.571Z,-2.30
2019-01-20T09:33:49.391Z,-2.20
2019-01-20T09:36:17.191Z,-2.20
2019-01-20T09:38:45.060Z,-2.10
2019-01-20T09:41:12.910Z,-2.20
2019-01-20T09:43:47.141Z,-2.30
2019-01-20T09:46:10.525Z,-2.20
2019-01-20T09:48:48.503Z,-2.20
2019-01-20T09:51:16.301Z,-2.10
2019-01-20T09:53:44.142Z,-2.00
2019-01-20T09:56:11.948Z,-2.00
2019-01-20T09:58:39.767Z,-1.90
2019-01-20T10:01:07.680Z,-1.80
2019-01-20T10:03:35.447Z,-1.80
2019-01-20T10:06:03.477Z,-1.80
2019-01-20T10:08:31.476Z,-1.70
2019-01-20T10:10:59.284Z,-1.70
2019-01-20T10:13:27.080Z,-1.70
2019-01-20T10:15:54.900Z,-1.60
2019-01-20T10:18:22.796Z,-1.50
2019-01-20T10:20:50.586Z,-1.50
2019-01-20T10:23:21.105Z,-1.40
2019-01-20T10:25:48.916Z,-0.20
2019-01-20T10:28:25.003Z,-1.30
2019-01-20T10:30:52.816Z,-1.30
2019-01-20T10:33:20.605Z,-0.80
2019-01-20T10:36:07.269Z,-1.10
2019-01-20T10:38:45.213Z,-0.90
2019-01-20T10:41:13.030Z,-1.10
2019-01-20T10:43:40.841Z,-1.10
2019-01-20T10:46:08.660Z,-1.00
2019-01-20T10:48:46.669Z,-0.90
2019-01-20T10:51:14.469Z,-0.80
2019-01-20T10:53:42.306Z,-0.70
2019-01-20T10:56:10.170Z,-0.60
2019-01-20T10:58:43.013Z,-0.60
2019-01-20T11:01:10.809Z,-0.50
2019-01-20T11:03:38.594Z,-0.50
2019-01-20T11:06:06.410Z,-0.40
2019-01-20T11:08:34.386Z,-0.30
2019-01-20T11:11:02.326Z,-0.30
2019-01-20T11:13:30.267Z,-0.20
2019-01-20T11:15:58.075Z,-0.20
2019-01-20T11:18:31.058Z,-0.20
2019-01-20T11:20:58.806Z,-0.10
2019-01-20T11:23:26.747Z,-0.10
2019-01-20T11:25:54.538Z,0.00
2019-01-20T11:28:32.523Z,0.10
2019-01-20T11:31:00.320Z,0.10
2019-01-20T11:33:28.138Z,0.30
2019-01-20T11:35:55.971Z,0.50
2019-01-20T11:38:23.793Z,0.70
2019-01-20T11:40:51.639Z,1.00
2019-01-20T11:43:19.447Z,1.60
2019-01-20T11:45:47.300Z,2.90
2019-01-20T11:48:24.765Z,3.00
2019-01-20T11:50:53.631Z,3.80
2019-01-20T11:53:21.543Z,5.00
2019-01-20T11:55:49.434Z,5.90
2019-01-20T11:58:17.559Z,6.40
2019-01-20T12:00:45.797Z,6.60
2019-01-20T12:03:14.085Z,7.10
2019-01-20T12:05:45.224Z,7.10
2019-01-20T12:08:13.774Z,7.70
2019-01-20T12:10:42.363Z,7.80
2019-01-20T12:13:12.446Z,7.80
2019-01-20T12:15:40.739Z,7.70
2019-01-20T12:18:09.269Z,7.50
2019-01-20T12:20:37.651Z,7.40
2019-01-20T12:23:05.982Z,7.40
2019-01-20T12:25:34.663Z,7.10
2019-01-20T12:28:02.951Z,6.90
2019-01-20T12:30:34.207Z,7.20
2019-01-20T12:33:02.023Z,7.30
2019-01-20T12:35:29.804Z,7.40
2019-01-20T12:37:57.612Z,7.70
2019-01-20T12:40:29.692Z,7.90
2019-01-20T12:42:57.496Z,7.90
2019-01-20T12:45:25.402Z,7.50
2019-01-20T12:47:53.204Z,7.00
2019-01-20T12:50:21.069Z,6.80
2019-01-20T12:52:48.900Z,6.10
2019-01-20T12:55:17.016Z,5.90
2019-01-20T12:57:44.863Z,5.60
2019-01-20T13:00:15.914Z,5.60
2019-01-20T13:02:43.783Z,5.50
2019-01-20T13:05:12.068Z,5.60
2019-01-20T13:07:39.972Z,5.30
2019-01-20T13:10:09.933Z,5.20
2019-01-20T13:12:37.729Z,4.90
2019-01-20T13:15:08.978Z,4.90
2019-01-20T13:17:47.963Z,4.80
2019-01-20T13:20:18.879Z,5.00
2019-01-20T13:22:46.787Z,5.50
2019-01-20T13:25:18.335Z,5.30
2019-01-20T13:27:46.286Z,5.50
2019-01-20T13:30:19.633Z,6.00
2019-01-20T13:32:47.450Z,6.20
2019-01-20T13:35:16.984Z,6.50
2019-01-20T13:38:15.457Z,6.50
2019-01-20T13:40:56.841Z,6.50
2019-01-20T13:43:24.707Z,6.80
2019-01-20T13:45:52.610Z,6.90
2019-01-20T13:48:25.911Z,7.20
2019-01-20T13:50:53.738Z,7.40
2019-01-20T13:53:21.525Z,7.40
2019-01-20T13:55:49.343Z,7.40
2019-01-20T13:58:17.201Z,7.40
2019-01-20T14:00:45.053Z,7.40
2019-01-20T14:03:12.766Z,7.60
2019-01-20T14:05:40.576Z,7.40
2019-01-20T14:08:08.598Z,7.30
2019-01-20T14:10:36.432Z,7.40
2019-01-20T14:13:04.555Z,7.50
2019-01-20T14:15:32.342Z,7.40
2019-01-20T14:18:00.323Z,7.50
2019-01-20T14:20:28.100Z,7.20
2019-01-20T14:22:55.893Z,7.30
2019-01-20T14:25:24.630Z,7.20
2019-01-20T14:27:53.239Z,6.90
2019-01-20T14:30:24.784Z,6.70
2019-01-20T14:32:53.127Z,6.40
2019-01-20T14:35:21.631Z,6.10
2019-01-20T14:37:50.113Z,5.80
2019-01-20T14:40:18.664Z,5.80
2019-01-20T14:42:48.708Z,5.90
2019-01-20T14:45:17.437Z,5.80
2019-01-20T14:47:45.521Z,5.90
2019-01-20T14:50:20.601Z,5.80
2019-01-20T14:52:48.414Z,5.60
2019-01-20T14:55:16.699Z,5.60
2019-01-20T14:57:44.556Z,5.60
2019-01-20T15:00:31.095Z,5.40
2019-01-20T15:02:59.022Z,5.10
2019-01-20T15:05:26.771Z,4.80
2019-01-20T15:07:56.686Z,4.50
2019-01-20T15:10:24.488Z,4.40
2019-01-20T15:12:52.273Z,4.30
2019-01-20T15:15:24.991Z,4.00
2019-01-20T15:18:08.799Z,4.10
2019-01-20T15:20:36.858Z,3.30
2019-01-20T15:23:05.281Z,3.10
2019-01-20T15:25:33.063Z,2.70
2019-01-20T15:28:16.053Z,2.50
2019-01-20T15:30:43.858Z,2.30
2019-01-20T15:33:11.670Z,2.00
2019-01-20T15:35:39.539Z,1.80
2019-01-20T15:38:10.572Z,1.60
2019-01-20T15:40:39.597Z,1.50
2019-01-20T15:43:26.887Z,1.30
2019-01-20T15:45:55.338Z,1.90
2019-01-20T15:48:23.316Z,1.60
2019-01-20T15:50:51.164Z,0.90
2019-01-20T15:53:18.967Z,0.70
2019-01-20T15:55:46.810Z,0.60
2019-01-20T15:58:14.713Z,0.50
2019-01-20T16:00:42.583Z,0.40
2019-01-20T16:03:10.399Z,0.30
2019-01-20T16:05:57.713Z,0.40
2019-01-20T16:08:27.676Z,0.80
2019-01-20T16:10:55.426Z,-0.10
2019-01-20T16:13:23.302Z,-0.20
2019-01-20T16:15:51.114Z,-0.30
2019-01-20T16:18:18.968Z,-0.40
2019-01-20T16:20:46.713Z,-1.00
2019-01-20T16:23:14.491Z,-0.30
2019-01-20T16:25:42.347Z,-0.60
2019-01-20T16:28:20.052Z,-0.70
2019-01-20T16:30:47.909Z,-0.80
2019-01-20T16:33:15.794Z,-1.00
2019-01-20T16:35:44.771Z,-1.00
2019-01-20T16:38:13.141Z,-0.90
2019-01-20T16:40:41.075Z,-1.20
2019-01-20T16:43:09.570Z,-0.90
2019-01-20T16:45:42.859Z,-1.30
2019-01-20T16:48:11.688Z,-1.40
2019-01-20T16:50:39.904Z,-1.40
2019-01-20T16:53:09.521Z,-1.20
2019-01-20T16:55:37.390Z,-1.50
2019-01-20T16:58:05.270Z,-1.60
2019-01-20T17:00:36.132Z,-1.70
2019-01-20T17:03:03.948Z,-1.30
2019-01-20T17:05:31.732Z,-1.60
2019-01-20T17:07:59.550Z,-1.80
2019-01-20T17:10:31.461Z,-1.70
2019-01-20T17:12:59.742Z,-1.90
2019-01-20T17:15:31.321Z,-1.90
2019-01-20T17:18:06.650Z,-2.00
2019-01-20T17:20:34.475Z,-2.00
2019-01-20T17:23:02.335Z,-2.10
2019-01-20T17:25:30.172Z,-1.70
2019-01-20T17:28:01.452Z,-2.10
2019-01-20T17:30:30.990Z,-2.20
2019-01-20T17:32:58.842Z,-1.80
2019-01-20T17:35:26.674Z,-2.30
2019-01-20T17:38:05.346Z,-2.30
2019-01-20T17:40:33.228Z,-2.40
2019-01-20T17:43:00.968Z,-2.40
2019-01-20T17:45:32.935Z,-2.50
2019-01-20T17:48:00.687Z,-2.20
2019-01-20T17:50:34.766Z,-2.60
2019-01-20T17:53:03.181Z,-2.60
2019-01-20T17:55:31.187Z,-2.70
2019-01-20T17:57:59.050Z,-2.60
2019-01-20T18:00:41.963Z,-2.80
2019-01-20T18:03:10.695Z,-2.80
2019-01-20T18:05:38.732Z,-2.80
2019-01-20T18:08:06.584Z,-2.60
2019-01-20T18:10:34.502Z,-2.90
2019-01-20T18:13:10.039Z,-2.30
2019-01-20T18:15:44.503Z,-2.90
2019-01-20T18:18:32.065Z,-2.90
2019-01-20T18:21:00.097Z,-3.00
2019-01-20T18:23:27.848Z,-3.00
2019-01-20T18:25:56.237Z,-2.80
2019-01-20T18:28:27.008Z,-3.10
2019-01-20T18:31:00.201Z,-3.10
2019-01-20T18:33:30.869Z,-2.60
2019-01-20T18:35:58.744Z,-3.20
2019-01-20T18:39:06.002Z,-3.20
2019-01-20T18:41:34.041Z,-3.20
2019-01-20T18:44:01.936Z,-2.90
2019-01-20T18:46:37.131Z,-3.30
2019-01-20T18:49:05.209Z,-3.30
2019-01-20T18:51:33.286Z,-3.40
2019-01-20T18:54:01.153Z,-3.40
2019-01-20T18:56:29.455Z,-3.10
2019-01-20T18:58:57.940Z,-3.40
2019-01-20T19:01:27.899Z,-3.40
2019-01-20T19:03:56.499Z,-3.40
2019-01-20T19:06:24.986Z,-3.50
2019-01-20T19:08:53.026Z,-3.50
2019-01-20T19:11:20.845Z,-3.60
2019-01-20T19:14:08.148Z,-3.20
2019-01-20T19:16:36.087Z,-2.90
2019-01-20T19:19:19.048Z,-3.70
2019-01-20T19:21:46.891Z,-3.70
2019-01-20T19:24:14.750Z,-3.80
2019-01-20T19:26:42.626Z,-3.90
2019-01-20T19:29:10.551Z,-3.60
2019-01-20T19:31:38.455Z,-3.90
2019-01-20T19:34:06.310Z,-4.00
2019-01-20T19:36:34.166Z,-4.00
2019-01-20T19:39:08.625Z,-4.00
2019-01-20T19:41:36.532Z,-4.00
2019-01-20T19:44:04.506Z,-4.00
2019-01-20T19:46:32.405Z,-4.00
2019-01-20T19:49:00.378Z,-4.00
2019-01-20T19:51:28.270Z,-4.10
2019-01-20T19:53:56.150Z,-4.10
2019-01-20T19:56:24.033Z,-3.70
2019-01-20T19:59:27.465Z,-4.20
2019-01-20T20:01:55.354Z,-4.20
2019-01-20T20:04:23.561Z,-3.80
2019-01-20T20:06:51.452Z,-4.30
2019-01-20T20:09:19.215Z,-3.80
2019-01-20T20:11:47.098Z,-4.30
2019-01-20T20:14:14.943Z,-4.30
2019-01-20T20:16:42.862Z,-4.30
2019-01-20T20:19:10.716Z,-4.40
2019-01-20T20:21:38.565Z,-4.30
2019-01-20T20:24:06.481Z,-4.40
2019-01-20T20:26:34.513Z,-4.20
2019-01-20T20:29:07.764Z,-4.40
2019-01-20T20:31:35.658Z,-4.40
2019-01-20T20:34:03.957Z,-4.40
2019-01-20T20:36:31.824Z,-4.40
2019-01-20T20:38:59.938Z,-4.10
2019-01-20T20:41:27.847Z,-4.50
2019-01-20T20:43:55.745Z,-4.10
2019-01-20T20:46:30.405Z,-4.40
2019-01-20T20:48:53.352Z,-4.60
2019-01-20T20:51:21.208Z,-4.60
2019-01-20T20:53:55.025Z,-4.50
2019-01-20T20:56:22.911Z,-4.50
2019-01-20T20:58:51.584Z,-4.60
2019-01-20T21:01:19.776Z,-4.50
2019-01-20T21:03:48.769Z,-4.40
2019-01-20T21:06:16.575Z,-4.40
2019-01-20T21:08:50.418Z,-3.90
2019-01-20T21:11:18.282Z,-4.30
2019-01-20T21:13:46.288Z,-4.20
2019-01-20T21:16:14.106Z,-4.10
2019-01-20T21:19:02.209Z,-4.00
2019-01-20T21:21:30.025Z,-4.00
2019-01-20T21:23:59.587Z,-3.30
2019-01-20T21:26:27.469Z,-4.00
2019-01-20T21:29:36.008Z,-3.40
2019-01-20T21:32:04.019Z,-4.00
2019-01-20T21:34:31.856Z,-3.70
2019-01-20T21:36:59.857Z,-3.90
2019-01-20T21:39:27.703Z,-3.90
2019-01-20T21:41:55.570Z,-4.00
2019-01-20T21:44:23.380Z,-4.00
2019-01-20T21:46:51.217Z,-4.50
2019-01-20T21:49:19.340Z,-3.80
2019-01-20T21:51:47.172Z,-4.00
2019-01-20T21:54:18.555Z,-4.00
2019-01-20T21:56:46.627Z,-4.00
2019-01-20T21:59:14.448Z,-3.70
2019-01-20T22:01:48.951Z,-3.90
2019-01-20T22:04:20.801Z,-3.70
2019-01-20T22:06:49.052Z,-3.90
2019-01-20T22:09:16.865Z,-3.90
2019-01-20T22:11:44.679Z,-3.80
2019-01-20T22:14:12.482Z,-3.60
2019-01-20T22:16:40.323Z,-3.70
2019-01-20T22:19:27.862Z,-3.40
2019-01-20T22:21:55.679Z,-3.70
2019-01-20T22:24:23.461Z,-3.80
2019-01-20T22:26:51.275Z,-3.80
2019-01-20T22:29:19.031Z,-3.90
2019-01-20T22:31:46.883Z,-3.50
2019-01-20T22:34:14.695Z,-3.80
2019-01-20T22:36:42.570Z,-3.70
2019-01-20T22:39:10.366Z,-3.70
2019-01-20T22:41:38.255Z,-3.50
2019-01-20T22:44:06.022Z,-3.40
2019-01-20T22:46:33.869Z,-3.30
2019-01-20T22:49:01.644Z,-4.10
2019-01-20T22:51:29.473Z,-3.10
2019-01-20T22:53:57.251Z,-3.70
2019-01-20T22:56:25.073Z,-3.70
2019-01-20T22:58:57.902Z,-3.70
2019-01-20T23:01:25.880Z,-3.80
2019-01-20T23:03:53.728Z,-3.80
2019-01-20T23:06:21.520Z,-3.90
2019-01-20T23:08:49.521Z,-3.80
2019-01-20T23:11:17.349Z,-4.00
2019-01-20T23:13:45.136Z,-3.90
2019-01-20T23:16:12.941Z,-3.80
2019-01-20T23:18:40.912Z,-4.00
2019-01-20T23:21:11.171Z,-4.10
2019-01-20T23:23:38.942Z,-4.10
2019-01-20T23:26:06.742Z,-4.10
2019-01-20T23:28:39.705Z,-4.00
2019-01-20T23:31:07.566Z,-4.00
2019-01-20T23:33:35.398Z,-3.90
2019-01-20T23:36:03.573Z,-3.80
2019-01-20T23:38:36.526Z,-3.10
2019-01-20T23:41:04.345Z,-3.70
2019-01-20T23:43:32.123Z,-3.50
2019-01-20T23:45:59.883Z,-3.50
2019-01-20T23:48:32.840Z,-3.40
2019-01-20T23:51:20.056Z,-3.30
2019-01-20T23:53:47.832Z,-2.60
2019-01-20T23:56:15.647Z,-3.10
2019-01-20T23:58:48.492Z,-3.10
