createdAt,value
2022-07-26T00:00:45.021Z,18.92
2022-07-26T00:01:45.075Z,18.90
2022-07-26T00:02:47.648Z,18.92
2022-07-26T00:03:44.943Z,18.89
2022-07-26T00:04:44.926Z,18.88
2022-07-26T00:05:47.899Z,18.84
2022-07-26T00:06:47.962Z,18.86
2022-07-26T00:07:44.881Z,18.83
2022-07-26T00:08:44.894Z,18.83
2022-07-26T00:09:48.218Z,18.80
2022-07-26T00:10:44.855Z,18.80
2022-07-26T00:11:44.860Z,18.78
2022-07-26T00:12:44.853Z,18.78
2022-07-26T00:13:44.793Z,18.78
2022-07-26T00:14:44.783Z,18.78
2022-07-26T00:15:44.784Z,18.77
2022-07-26T00:16:44.871Z,18.75
2022-07-26T00:17:44.745Z,18.73
2022-07-26T00:18:44.794Z,18.70
2022-07-26T00:19:44.709Z,18.66
2022-07-26T00:20:44.703Z,18.60
2022-07-26T00:21:44.697Z,18.58
2022-07-26T00:22:44.677Z,18.53
2022-07-26T00:23:44.657Z,18.50
2022-07-26T00:24:44.691Z,18.52
2022-07-26T00:25:47.629Z,18.49
2022-07-26T00:26:47.633Z,18.49
2022-07-26T00:27:44.601Z,18.44
2022-07-26T00:28:44.608Z,18.41
2022-07-26T00:29:44.569Z,18.38
2022-07-26T00:30:44.631Z,18.34
2022-07-26T00:31:44.575Z,18.31
2022-07-26T00:32:44.533Z,18.28
2022-07-26T00:33:44.531Z,18.25
2022-07-26T00:34:44.511Z,18.26
2022-07-26T00:35:44.519Z,18.25
2022-07-26T00:36:44.512Z,18.23
2022-07-26T00:37:44.479Z,18.22
2022-07-26T00:38:44.464Z,18.20
2022-07-26T00:39:44.442Z,18.20
2022-07-26T00:40:44.437Z,18.20
2022-07-26T00:41:44.454Z,18.20
2022-07-26T00:42:44.466Z,18.16
2022-07-26T00:43:44.409Z,18.13
2022-07-26T00:44:44.380Z,18.11
2022-07-26T00:45:47.399Z,18.08
2022-07-26T00:46:47.378Z,18.08
2022-07-26T00:47:44.341Z,18.05
2022-07-26T00:48:44.409Z,18.04
2022-07-26T00:49:44.310Z,18.04
2022-07-26T00:50:44.302Z,18.05
2022-07-26T00:51:46.572Z,18.05
2022-07-26T00:52:44.282Z,18.05
2022-07-26T00:53:44.261Z,18.05
2022-07-26T00:54:44.303Z,18.05
2022-07-26T00:55:44.242Z,18.07
2022-07-26T00:56:44.221Z,18.07
2022-07-26T00:57:44.204Z,18.10
2022-07-26T00:58:44.527Z,18.11
2022-07-26T00:59:44.184Z,18.13
2022-07-26T01:00:44.201Z,18.18
2022-07-26T01:01:44.244Z,18.19
2022-07-26T01:02:44.221Z,18.23
2022-07-26T01:03:44.124Z,18.25
2022-07-26T01:04:44.114Z,18.26
2022-07-26T01:05:47.126Z,18.26
2022-07-26T01:06:47.096Z,18.28
2022-07-26T01:07:44.070Z,18.25
2022-07-26T01:08:44.058Z,18.23
2022-07-26T01:09:44.036Z,18.23
2022-07-26T01:10:44.030Z,18.22
2022-07-26T01:11:44.076Z,18.20
2022-07-26T01:12:44.000Z,18.19
2022-07-26T01:13:43.989Z,18.19
2022-07-26T01:14:43.970Z,18.19
2022-07-26T01:15:44.001Z,18.18
2022-07-26T01:16:43.953Z,18.18
2022-07-26T01:17:44.000Z,18.18
2022-07-26T01:18:43.922Z,18.19
2022-07-26T01:19:43.909Z,18.18
2022-07-26T01:20:43.914Z,18.16
2022-07-26T01:21:43.884Z,18.19
2022-07-26T01:22:43.875Z,18.18
2022-07-26T01:23:43.922Z,18.18
2022-07-26T01:24:43.843Z,18.19
2022-07-26T01:25:48.729Z,18.18
2022-07-26T01:26:46.835Z,18.22
2022-07-26T01:27:43.804Z,18.19
2022-07-26T01:28:43.785Z,18.18
2022-07-26T01:29:43.815Z,18.19
2022-07-26T01:30:43.767Z,18.16
2022-07-26T01:31:43.777Z,18.18
2022-07-26T01:32:43.736Z,18.15
2022-07-26T01:33:43.726Z,18.11
2022-07-26T01:34:43.719Z,18.08
2022-07-26T01:35:43.769Z,18.07
2022-07-26T01:36:43.689Z,18.05
2022-07-26T01:37:43.669Z,18.05
2022-07-26T01:38:43.672Z,18.05
2022-07-26T01:39:43.642Z,18.05
2022-07-26T01:40:43.629Z,18.04
2022-07-26T01:41:43.641Z,18.05
2022-07-26T01:42:43.607Z,18.05
2022-07-26T01:43:43.617Z,18.04
2022-07-26T01:44:43.572Z,18.04
2022-07-26T01:45:46.670Z,18.04
2022-07-26T01:46:46.564Z,18.07
2022-07-26T01:47:43.566Z,18.04
2022-07-26T01:48:43.595Z,18.05
2022-07-26T01:49:43.507Z,18.05
2022-07-26T01:50:43.502Z,18.05
2022-07-26T01:51:43.486Z,18.07
2022-07-26T01:52:43.521Z,18.07
2022-07-26T01:53:43.457Z,18.07
2022-07-26T01:54:43.446Z,18.07
2022-07-26T01:55:43.457Z,18.07
2022-07-26T01:56:43.428Z,18.05
2022-07-26T01:57:43.407Z,18.04
2022-07-26T01:58:43.568Z,18.03
2022-07-26T01:59:43.378Z,18.04
2022-07-26T02:00:43.370Z,18.03
2022-07-26T02:01:43.391Z,18.03
2022-07-26T02:02:43.408Z,18.01
2022-07-26T02:03:43.330Z,18.01
2022-07-26T02:04:43.341Z,18.00
2022-07-26T02:05:46.311Z,17.95
2022-07-26T02:06:46.313Z,17.95
2022-07-26T02:07:44.589Z,17.92
2022-07-26T02:08:43.279Z,17.87
2022-07-26T02:09:43.253Z,17.87
2022-07-26T02:10:43.243Z,17.87
2022-07-26T02:11:43.231Z,17.86
2022-07-26T02:12:43.225Z,17.85
2022-07-26T02:13:43.253Z,17.85
2022-07-26T02:14:43.197Z,17.83
2022-07-26T02:15:43.218Z,17.83
2022-07-26T02:16:43.173Z,17.82
2022-07-26T02:17:43.155Z,17.82
2022-07-26T02:18:43.144Z,17.80
2022-07-26T02:19:43.177Z,17.80
2022-07-26T02:20:43.123Z,17.80
2022-07-26T02:21:43.097Z,17.79
2022-07-26T02:22:43.088Z,17.79
2022-07-26T02:23:43.077Z,17.76
2022-07-26T02:24:43.068Z,17.76
2022-07-26T02:25:46.117Z,17.72
2022-07-26T02:26:46.064Z,17.74
2022-07-26T02:27:43.019Z,17.70
2022-07-26T02:28:43.021Z,17.67
2022-07-26T02:29:43.002Z,17.67
2022-07-26T02:30:42.981Z,17.65
2022-07-26T02:31:43.050Z,17.65
2022-07-26T02:32:43.973Z,17.63
2022-07-26T02:33:42.942Z,17.63
2022-07-26T02:34:42.938Z,17.63
2022-07-26T02:35:42.917Z,17.63
2022-07-26T02:36:42.998Z,17.63
2022-07-26T02:37:43.861Z,17.60
2022-07-26T02:38:42.885Z,17.57
2022-07-26T02:39:42.866Z,17.59
2022-07-26T02:40:42.859Z,17.59
2022-07-26T02:41:42.827Z,17.56
2022-07-26T02:42:42.859Z,17.56
2022-07-26T02:43:42.807Z,17.56
2022-07-26T02:44:42.797Z,17.54
2022-07-26T02:45:45.782Z,17.54
2022-07-26T02:46:46.854Z,17.56
2022-07-26T02:47:42.749Z,17.54
2022-07-26T02:48:42.812Z,17.52
2022-07-26T02:49:42.728Z,17.52
2022-07-26T02:50:42.722Z,17.52
2022-07-26T02:51:42.701Z,17.52
2022-07-26T02:52:42.690Z,17.52
2022-07-26T02:53:42.710Z,17.51
2022-07-26T02:54:42.663Z,17.51
2022-07-26T02:55:42.654Z,17.49
2022-07-26T02:56:42.667Z,17.48
2022-07-26T02:57:46.709Z,17.48
2022-07-26T02:58:42.624Z,17.46
2022-07-26T02:59:42.694Z,17.48
2022-07-26T03:00:42.594Z,17.46
2022-07-26T03:01:42.625Z,17.48
2022-07-26T03:02:42.673Z,17.48
2022-07-26T03:03:47.218Z,17.49
2022-07-26T03:04:43.583Z,17.51
2022-07-26T03:05:45.516Z,17.51
2022-07-26T03:06:45.529Z,17.56
2022-07-26T03:07:42.488Z,17.56
2022-07-26T03:08:42.477Z,17.54
2022-07-26T03:09:42.467Z,17.56
2022-07-26T03:10:42.478Z,17.56
2022-07-26T03:11:42.439Z,17.57
2022-07-26T03:12:42.429Z,17.57
2022-07-26T03:13:42.409Z,17.59
2022-07-26T03:14:42.398Z,17.59
2022-07-26T03:15:42.488Z,17.63
2022-07-26T03:16:42.380Z,17.63
2022-07-26T03:17:42.476Z,17.64
2022-07-26T03:18:42.356Z,17.65
2022-07-26T03:19:42.331Z,17.67
2022-07-26T03:20:42.377Z,17.67
2022-07-26T03:21:42.332Z,17.70
2022-07-26T03:22:42.326Z,17.70
2022-07-26T03:23:42.274Z,17.70
2022-07-26T03:24:42.321Z,17.72
2022-07-26T03:25:45.259Z,17.72
2022-07-26T03:26:45.257Z,17.74
2022-07-26T03:27:42.235Z,17.71
2022-07-26T03:28:42.217Z,17.70
2022-07-26T03:29:42.247Z,17.70
2022-07-26T03:30:42.217Z,17.71
2022-07-26T03:31:42.166Z,17.74
2022-07-26T03:32:42.158Z,17.76
2022-07-26T03:33:42.138Z,17.78
2022-07-26T03:34:42.138Z,17.79
2022-07-26T03:35:42.196Z,17.79
2022-07-26T03:36:42.112Z,17.78
2022-07-26T03:37:45.805Z,17.78
2022-07-26T03:38:42.080Z,17.79
2022-07-26T03:39:42.060Z,17.78
2022-07-26T03:40:42.052Z,17.79
2022-07-26T03:41:42.061Z,17.80
2022-07-26T03:42:42.136Z,17.79
2022-07-26T03:43:42.012Z,17.80
2022-07-26T03:44:42.003Z,17.80
2022-07-26T03:45:45.043Z,17.82
2022-07-26T03:46:45.097Z,17.86
2022-07-26T03:47:41.971Z,17.86
2022-07-26T03:48:42.012Z,17.87
2022-07-26T03:49:41.965Z,17.89
2022-07-26T03:50:41.933Z,17.89
2022-07-26T03:51:41.947Z,17.89
2022-07-26T03:52:41.906Z,17.90
2022-07-26T03:53:41.887Z,17.90
2022-07-26T03:54:41.916Z,17.92
2022-07-26T03:55:41.857Z,17.92
2022-07-26T03:56:41.852Z,17.94
2022-07-26T03:57:41.836Z,17.94
2022-07-26T03:58:41.845Z,17.94
2022-07-26T03:59:41.812Z,17.97
2022-07-26T04:00:41.836Z,17.95
2022-07-26T04:01:41.995Z,17.95
2022-07-26T04:02:41.832Z,17.97
2022-07-26T04:03:47.303Z,17.95
2022-07-26T04:04:42.740Z,17.94
2022-07-26T04:05:48.829Z,17.95
2022-07-26T04:06:44.763Z,17.98
2022-07-26T04:07:41.701Z,17.97
2022-07-26T04:08:41.692Z,18.00
2022-07-26T04:09:41.672Z,18.00
2022-07-26T04:10:41.662Z,18.03
2022-07-26T04:11:41.692Z,18.03
2022-07-26T04:12:41.634Z,18.01
2022-07-26T04:13:41.655Z,18.01
2022-07-26T04:14:41.606Z,17.98
2022-07-26T04:15:41.595Z,17.97
2022-07-26T04:16:43.791Z,17.95
2022-07-26T04:17:41.614Z,17.94
2022-07-26T04:18:41.568Z,17.95
2022-07-26T04:19:41.547Z,17.98
2022-07-26T04:20:41.536Z,18.01
2022-07-26T04:21:41.526Z,18.03
2022-07-26T04:22:41.538Z,18.03
2022-07-26T04:23:41.500Z,18.04
2022-07-26T04:24:41.479Z,18.04
2022-07-26T04:25:44.470Z,18.03
2022-07-26T04:26:44.459Z,18.07
2022-07-26T04:27:41.471Z,18.08
2022-07-26T04:28:41.428Z,18.11
2022-07-26T04:29:41.441Z,18.15
2022-07-26T04:30:41.491Z,18.18
2022-07-26T04:31:41.391Z,18.23
2022-07-26T04:32:41.372Z,18.33
2022-07-26T04:33:41.423Z,18.43
2022-07-26T04:34:41.347Z,18.50
2022-07-26T04:35:41.332Z,18.58
2022-07-26T04:36:41.324Z,18.65
2022-07-26T04:37:41.321Z,18.73
2022-07-26T04:38:41.296Z,18.78
2022-07-26T04:39:41.309Z,18.83
2022-07-26T04:40:41.265Z,18.86
2022-07-26T04:41:41.316Z,18.90
2022-07-26T04:42:41.235Z,18.84
2022-07-26T04:43:41.227Z,18.74
2022-07-26T04:44:41.218Z,18.66
2022-07-26T04:45:44.285Z,18.63
2022-07-26T04:46:44.954Z,18.59
2022-07-26T04:47:41.329Z,18.55
2022-07-26T04:48:41.257Z,18.49
2022-07-26T04:49:41.160Z,18.43
2022-07-26T04:50:41.139Z,18.35
2022-07-26T04:51:41.120Z,18.31
2022-07-26T04:52:41.111Z,18.23
2022-07-26T04:53:41.121Z,18.18
2022-07-26T04:54:41.081Z,18.10
2022-07-26T04:55:41.093Z,18.08
2022-07-26T04:56:41.083Z,18.07
2022-07-26T04:57:41.099Z,18.00
2022-07-26T04:58:41.056Z,17.92
2022-07-26T04:59:41.035Z,17.83
2022-07-26T05:01:08.550Z,17.79
2022-07-26T05:01:42.036Z,17.74
2022-07-26T05:02:41.013Z,17.70
2022-07-26T05:03:41.027Z,17.68
2022-07-26T05:04:40.945Z,17.64
2022-07-26T05:05:43.943Z,17.60
2022-07-26T05:06:43.940Z,17.64
2022-07-26T05:07:40.907Z,17.56
2022-07-26T05:08:40.896Z,17.52
2022-07-26T05:09:40.907Z,17.42
2022-07-26T05:10:40.867Z,17.42
2022-07-26T05:11:40.859Z,17.41
2022-07-26T05:12:40.841Z,17.41
2022-07-26T05:13:40.860Z,17.42
2022-07-26T05:14:40.810Z,17.38
2022-07-26T05:15:42.762Z,17.34
2022-07-26T05:16:44.318Z,17.34
2022-07-26T05:17:41.770Z,17.33
2022-07-26T05:18:45.702Z,17.33
2022-07-26T05:19:44.856Z,17.33
2022-07-26T05:20:41.756Z,17.38
2022-07-26T05:21:40.722Z,17.42
2022-07-26T05:22:40.702Z,17.44
2022-07-26T05:23:40.691Z,17.52
2022-07-26T05:24:40.723Z,17.63
2022-07-26T05:25:43.717Z,17.64
2022-07-26T05:26:43.667Z,17.63
2022-07-26T05:27:40.634Z,17.54
2022-07-26T05:28:40.625Z,17.59
2022-07-26T05:29:40.615Z,17.57
2022-07-26T05:30:40.617Z,17.60
2022-07-26T05:31:40.629Z,17.63
2022-07-26T05:32:40.567Z,17.59
2022-07-26T05:33:40.559Z,17.52
2022-07-26T05:34:40.551Z,17.51
2022-07-26T05:35:40.559Z,17.46
2022-07-26T05:36:40.520Z,17.44
2022-07-26T05:37:40.517Z,17.45
2022-07-26T05:38:40.542Z,17.46
2022-07-26T05:39:40.481Z,17.48
2022-07-26T05:40:40.491Z,17.49
2022-07-26T05:41:40.453Z,17.51
2022-07-26T05:42:40.443Z,17.48
2022-07-26T05:43:41.581Z,17.48
2022-07-26T05:44:42.512Z,17.49
2022-07-26T05:45:43.481Z,17.56
2022-07-26T05:46:43.434Z,17.52
2022-07-26T05:47:40.374Z,17.54
2022-07-26T05:48:40.507Z,17.56
2022-07-26T05:49:40.860Z,17.63
2022-07-26T05:50:40.365Z,17.63
2022-07-26T05:51:40.316Z,17.63
2022-07-26T05:52:40.310Z,17.63
2022-07-26T05:53:40.295Z,17.63
2022-07-26T05:54:40.275Z,17.60
2022-07-26T05:55:40.304Z,17.59
2022-07-26T05:56:40.274Z,17.59
2022-07-26T05:57:40.256Z,17.59
2022-07-26T05:58:40.239Z,17.57
2022-07-26T05:59:40.217Z,17.60
2022-07-26T06:00:42.277Z,17.57
2022-07-26T06:01:40.189Z,17.56
2022-07-26T06:02:40.233Z,17.56
2022-07-26T06:03:40.160Z,17.52
2022-07-26T06:04:40.177Z,17.51
2022-07-26T06:05:43.191Z,17.46
2022-07-26T06:06:43.131Z,17.49
2022-07-26T06:07:40.114Z,17.49
2022-07-26T06:08:40.126Z,17.48
2022-07-26T06:09:40.087Z,17.44
2022-07-26T06:10:40.075Z,17.31
2022-07-26T06:11:40.092Z,17.26
2022-07-26T06:12:40.035Z,17.26
2022-07-26T06:13:40.040Z,17.23
2022-07-26T06:14:40.063Z,17.26
2022-07-26T06:15:40.057Z,17.14
2022-07-26T06:16:40.022Z,17.14
2022-07-26T06:17:39.978Z,17.20
2022-07-26T06:18:39.966Z,17.20
2022-07-26T06:19:44.275Z,17.23
2022-07-26T06:20:40.955Z,17.24
2022-07-26T06:21:39.927Z,17.24
2022-07-26T06:22:39.906Z,17.19
2022-07-26T06:23:39.899Z,17.15
2022-07-26T06:24:39.878Z,17.14
2022-07-26T06:25:42.913Z,17.15
2022-07-26T06:26:42.879Z,17.22
2022-07-26T06:27:39.843Z,17.15
2022-07-26T06:28:39.828Z,17.05
2022-07-26T06:29:39.821Z,17.02
2022-07-26T06:30:39.831Z,17.06
2022-07-26T06:31:39.909Z,17.11
2022-07-26T06:32:39.771Z,17.16
2022-07-26T06:33:39.769Z,17.23
2022-07-26T06:34:39.752Z,17.31
2022-07-26T06:35:39.882Z,17.45
2022-07-26T06:36:39.726Z,17.52
2022-07-26T06:37:39.759Z,17.63
2022-07-26T06:38:39.694Z,17.78
2022-07-26T06:39:39.686Z,18.05
2022-07-26T06:40:39.681Z,18.22
2022-07-26T06:41:39.656Z,18.28
2022-07-26T06:42:39.697Z,18.45
2022-07-26T06:43:39.636Z,18.71
2022-07-26T06:44:39.618Z,18.73
2022-07-26T06:45:42.661Z,18.84
2022-07-26T06:46:42.605Z,18.86
2022-07-26T06:47:39.578Z,18.73
2022-07-26T06:48:39.616Z,18.59
2022-07-26T06:49:40.550Z,18.49
2022-07-26T06:50:39.529Z,18.49
2022-07-26T06:51:39.529Z,18.47
2022-07-26T06:52:47.918Z,18.38
2022-07-26T06:53:39.510Z,18.22
2022-07-26T06:54:39.472Z,18.07
2022-07-26T06:55:39.462Z,18.08
2022-07-26T06:56:39.451Z,18.00
2022-07-26T06:57:44.840Z,18.00
2022-07-26T06:58:40.491Z,18.00
2022-07-26T06:59:39.435Z,18.01
2022-07-26T07:00:39.470Z,18.04
2022-07-26T07:01:55.551Z,18.05
2022-07-26T07:02:40.367Z,17.98
2022-07-26T07:03:39.356Z,17.89
2022-07-26T07:04:39.470Z,17.87
2022-07-26T07:05:45.330Z,17.87
2022-07-26T07:06:43.332Z,17.87
2022-07-26T07:07:39.297Z,17.76
2022-07-26T07:08:39.308Z,17.54
2022-07-26T07:09:39.268Z,17.24
2022-07-26T07:10:39.364Z,17.02
2022-07-26T07:11:39.248Z,16.94
2022-07-26T07:12:39.239Z,16.90
2022-07-26T07:13:39.222Z,16.94
2022-07-26T07:14:39.362Z,16.97
2022-07-26T07:15:39.261Z,16.99
2022-07-26T07:16:39.257Z,17.08
2022-07-26T07:17:39.171Z,17.19
2022-07-26T07:18:39.152Z,17.30
2022-07-26T07:19:39.142Z,17.46
2022-07-26T07:20:39.131Z,17.59
2022-07-26T07:21:39.157Z,17.72
2022-07-26T07:22:39.122Z,17.83
2022-07-26T07:23:39.093Z,18.00
2022-07-26T07:24:39.076Z,18.04
2022-07-26T07:25:44.889Z,18.04
2022-07-26T07:26:42.065Z,18.01
2022-07-26T07:27:39.096Z,17.97
2022-07-26T07:28:39.052Z,18.05
2022-07-26T07:29:39.017Z,18.11
2022-07-26T07:30:39.007Z,18.05
2022-07-26T07:31:48.977Z,18.08
2022-07-26T07:32:40.050Z,18.15
2022-07-26T07:33:52.460Z,18.23
2022-07-26T07:34:39.938Z,18.18
2022-07-26T07:35:38.977Z,18.19
2022-07-26T07:36:39.089Z,18.10
2022-07-26T07:37:53.571Z,18.03
2022-07-26T07:38:42.827Z,18.05
2022-07-26T07:39:38.968Z,18.08
2022-07-26T07:40:38.881Z,18.25
2022-07-26T07:41:38.860Z,18.49
2022-07-26T07:42:38.830Z,18.43
2022-07-26T07:43:38.813Z,18.49
2022-07-26T07:44:38.800Z,18.40
2022-07-26T07:45:41.781Z,18.15
2022-07-26T07:46:41.875Z,18.03
2022-07-26T07:47:38.761Z,18.07
2022-07-26T07:48:42.246Z,18.01
2022-07-26T07:49:39.733Z,18.10
2022-07-26T07:50:38.707Z,18.26
2022-07-26T07:51:38.725Z,18.37
2022-07-26T07:52:38.743Z,18.53
2022-07-26T07:53:38.666Z,18.62
2022-07-26T07:54:38.652Z,18.73
2022-07-26T07:55:41.482Z,18.75
2022-07-26T07:56:39.628Z,18.80
2022-07-26T07:57:38.617Z,18.84
2022-07-26T07:58:38.631Z,18.98
2022-07-26T07:59:39.191Z,19.09
2022-07-26T08:00:38.629Z,18.95
2022-07-26T08:01:40.052Z,18.71
2022-07-26T08:02:38.585Z,18.60
2022-07-26T08:03:39.399Z,18.55
2022-07-26T08:04:38.580Z,18.50
2022-07-26T08:05:41.500Z,18.60
2022-07-26T08:06:41.499Z,18.68
2022-07-26T08:07:38.471Z,18.77
2022-07-26T08:08:38.482Z,18.78
2022-07-26T08:09:42.930Z,18.88
2022-07-26T08:10:38.805Z,18.71
2022-07-26T08:11:39.424Z,18.62
2022-07-26T08:12:38.403Z,18.44
2022-07-26T08:13:38.394Z,18.60
2022-07-26T08:14:38.433Z,18.74
2022-07-26T08:15:39.164Z,18.71
2022-07-26T08:16:38.485Z,18.81
2022-07-26T08:17:40.913Z,19.02
2022-07-26T08:18:53.425Z,19.21
2022-07-26T08:19:41.706Z,19.41
2022-07-26T08:20:38.298Z,19.62
2022-07-26T08:21:38.341Z,19.94
2022-07-26T08:22:38.271Z,20.04
2022-07-26T08:23:38.260Z,20.21
2022-07-26T08:24:38.270Z,20.04
2022-07-26T08:25:55.105Z,19.89
2022-07-26T08:26:42.288Z,19.56
2022-07-26T08:27:41.083Z,19.08
2022-07-26T08:28:47.451Z,18.63
2022-07-26T08:29:39.173Z,18.35
2022-07-26T08:30:38.163Z,18.05
2022-07-26T08:31:38.228Z,17.95
2022-07-26T08:32:38.186Z,17.94
2022-07-26T08:33:38.418Z,17.92
2022-07-26T08:34:38.114Z,17.98
2022-07-26T08:35:38.093Z,18.05
2022-07-26T08:36:49.573Z,18.04
2022-07-26T08:37:39.065Z,18.08
2022-07-26T08:38:38.055Z,18.11
2022-07-26T08:39:38.036Z,18.10
2022-07-26T08:40:38.017Z,18.19
2022-07-26T08:41:38.007Z,18.19
2022-07-26T08:42:38.054Z,18.22
2022-07-26T08:43:46.779Z,18.31
2022-07-26T08:44:38.968Z,18.35
2022-07-26T08:45:40.955Z,18.29
2022-07-26T08:46:40.977Z,18.19
2022-07-26T08:47:50.299Z,18.11
2022-07-26T08:48:38.981Z,18.07
2022-07-26T08:49:37.940Z,18.13
2022-07-26T08:50:37.880Z,18.23
2022-07-26T08:51:37.861Z,18.26
2022-07-26T08:52:37.862Z,18.26
2022-07-26T08:53:37.832Z,18.22
2022-07-26T08:54:37.833Z,18.34
2022-07-26T08:56:04.285Z,18.49
2022-07-26T08:56:38.802Z,18.49
2022-07-26T08:57:37.783Z,18.50
2022-07-26T08:58:37.775Z,18.40
2022-07-26T08:59:37.772Z,18.34
2022-07-26T09:00:37.782Z,18.29
2022-07-26T09:01:37.755Z,18.20
2022-07-26T09:02:37.724Z,18.08
2022-07-26T09:03:37.937Z,18.08
2022-07-26T09:04:43.981Z,18.15
2022-07-26T09:05:41.681Z,18.20
2022-07-26T09:06:40.668Z,18.35
2022-07-26T09:07:37.672Z,18.38
2022-07-26T09:08:37.641Z,18.52
2022-07-26T09:09:37.617Z,18.73
2022-07-26T09:10:39.313Z,18.99
2022-07-26T09:11:37.616Z,19.14
2022-07-26T09:12:37.588Z,19.21
2022-07-26T09:13:37.558Z,19.34
2022-07-26T09:14:37.550Z,19.52
2022-07-26T09:15:37.582Z,19.51
2022-07-26T09:16:40.085Z,19.56
2022-07-26T09:17:37.500Z,19.70
2022-07-26T09:18:37.492Z,19.66
2022-07-26T09:19:37.514Z,19.45
2022-07-26T09:20:37.462Z,19.31
2022-07-26T09:21:37.443Z,19.04
2022-07-26T09:22:37.455Z,18.81
2022-07-26T09:23:37.425Z,18.65
2022-07-26T09:24:37.417Z,18.50
2022-07-26T09:25:40.441Z,18.47
2022-07-26T09:26:40.399Z,18.37
2022-07-26T09:27:37.400Z,18.29
2022-07-26T09:28:37.357Z,18.31
2022-07-26T09:29:38.337Z,18.47
2022-07-26T09:30:37.374Z,18.65
2022-07-26T09:31:37.367Z,18.88
2022-07-26T09:32:37.341Z,19.00
2022-07-26T09:33:37.290Z,19.11
2022-07-26T09:34:37.269Z,19.27
2022-07-26T09:35:52.628Z,19.36
2022-07-26T09:36:38.274Z,19.54
2022-07-26T09:37:37.220Z,19.71
2022-07-26T09:38:37.239Z,19.69
2022-07-26T09:39:37.201Z,19.51
2022-07-26T09:40:37.200Z,19.29
2022-07-26T09:41:37.181Z,19.27
2022-07-26T09:42:37.190Z,18.99
2022-07-26T09:43:37.172Z,18.83
2022-07-26T09:44:37.354Z,18.70
2022-07-26T09:45:41.114Z,18.73
2022-07-26T09:46:40.188Z,18.95
2022-07-26T09:47:37.095Z,19.11
2022-07-26T09:49:07.143Z,19.18
2022-07-26T09:49:40.290Z,19.31
2022-07-26T09:50:37.054Z,19.39
2022-07-26T09:51:37.025Z,19.55
2022-07-26T09:52:37.016Z,19.67
2022-07-26T09:53:36.997Z,19.76
2022-07-26T09:54:37.018Z,19.99
2022-07-26T09:55:44.598Z,20.24
2022-07-26T09:56:37.999Z,20.39
2022-07-26T09:57:36.949Z,20.22
2022-07-26T09:58:36.930Z,20.07
2022-07-26T09:59:36.918Z,19.92
2022-07-26T10:00:36.909Z,19.66
2022-07-26T10:01:36.964Z,19.54
2022-07-26T10:02:36.941Z,19.55
2022-07-26T10:03:36.862Z,19.36
2022-07-26T10:04:36.853Z,19.26
2022-07-26T10:05:39.832Z,19.34
2022-07-26T10:06:39.863Z,19.40
2022-07-26T10:07:36.822Z,19.30
2022-07-26T10:08:36.823Z,19.31
2022-07-26T10:09:36.803Z,19.27
2022-07-26T10:10:36.779Z,19.27
2022-07-26T10:11:36.759Z,19.31
2022-07-26T10:12:36.746Z,19.55
2022-07-26T10:13:36.797Z,19.71
2022-07-26T10:14:36.741Z,19.94
2022-07-26T10:15:36.763Z,20.04
2022-07-26T10:16:36.697Z,20.09
2022-07-26T10:17:36.681Z,20.10
2022-07-26T10:18:36.666Z,20.09
2022-07-26T10:19:41.232Z,20.02
2022-07-26T10:20:37.640Z,19.85
2022-07-26T10:21:36.630Z,19.73
2022-07-26T10:22:36.612Z,19.67
2022-07-26T10:23:36.597Z,19.56
2022-07-26T10:24:36.592Z,19.27
2022-07-26T10:25:39.612Z,19.11
2022-07-26T10:26:39.609Z,19.00
2022-07-26T10:27:36.545Z,18.95
2022-07-26T10:28:36.537Z,19.07
2022-07-26T10:29:36.515Z,19.14
2022-07-26T10:30:36.503Z,19.15
2022-07-26T10:31:36.583Z,19.14
2022-07-26T10:32:36.477Z,19.11
2022-07-26T10:33:36.466Z,19.16
2022-07-26T10:34:36.455Z,19.30
2022-07-26T10:35:36.525Z,19.48
2022-07-26T10:36:36.430Z,19.67
2022-07-26T10:37:36.461Z,19.74
2022-07-26T10:38:37.396Z,19.77
2022-07-26T10:39:36.385Z,19.74
2022-07-26T10:40:36.374Z,19.77
2022-07-26T10:41:36.395Z,19.82
2022-07-26T10:42:36.348Z,19.71
2022-07-26T10:43:43.476Z,19.64
2022-07-26T10:44:37.319Z,19.54
2022-07-26T10:45:39.301Z,19.69
2022-07-26T10:46:39.479Z,20.00
2022-07-26T10:47:36.280Z,20.26
2022-07-26T10:48:36.334Z,20.51
2022-07-26T10:49:36.325Z,20.67
2022-07-26T10:50:36.242Z,20.90
2022-07-26T10:51:36.227Z,20.93
2022-07-26T10:52:36.227Z,20.75
2022-07-26T10:53:36.193Z,20.37
2022-07-26T10:54:36.183Z,20.13
2022-07-26T10:55:36.206Z,19.99
2022-07-26T10:56:36.186Z,19.73
2022-07-26T10:57:36.143Z,19.30
2022-07-26T10:58:36.136Z,19.12
2022-07-26T11:00:37.177Z,18.86
2022-07-26T11:01:36.209Z,18.83
2022-07-26T11:02:36.171Z,18.81
2022-07-26T11:03:38.716Z,18.89
2022-07-26T11:04:36.058Z,18.99
2022-07-26T11:05:39.059Z,19.19
2022-07-26T11:06:39.049Z,19.24
2022-07-26T11:07:36.047Z,19.47
2022-07-26T11:08:36.004Z,19.63
2022-07-26T11:09:35.979Z,19.85
2022-07-26T11:10:35.972Z,19.94
2022-07-26T11:11:36.116Z,19.94
2022-07-26T11:12:35.943Z,20.07
2022-07-26T11:13:35.923Z,20.13
2022-07-26T11:14:35.922Z,19.95
2022-07-26T11:15:35.935Z,19.70
2022-07-26T11:16:35.893Z,19.55
2022-07-26T11:17:35.905Z,19.45
2022-07-26T11:18:35.901Z,19.59
2022-07-26T11:19:35.856Z,19.74
2022-07-26T11:20:35.836Z,19.92
2022-07-26T11:21:35.827Z,20.04
2022-07-26T11:22:35.836Z,19.89
2022-07-26T11:23:35.829Z,19.81
2022-07-26T11:24:35.784Z,19.71
2022-07-26T11:25:38.767Z,19.62
2022-07-26T11:26:38.770Z,19.63
2022-07-26T11:27:35.738Z,19.55
2022-07-26T11:28:35.750Z,19.64
2022-07-26T11:29:38.628Z,19.76
2022-07-26T11:30:36.702Z,19.92
2022-07-26T11:31:49.857Z,19.84
2022-07-26T11:32:36.755Z,19.84
2022-07-26T11:33:35.660Z,19.79
2022-07-26T11:34:35.661Z,19.81
2022-07-26T11:35:35.652Z,19.77
2022-07-26T11:36:35.615Z,19.79
2022-07-26T11:37:35.633Z,19.70
2022-07-26T11:38:35.593Z,19.58
2022-07-26T11:39:35.576Z,19.51
2022-07-26T11:40:35.619Z,19.58
2022-07-26T11:41:35.576Z,19.67
2022-07-26T11:42:35.566Z,19.73
2022-07-26T11:43:35.526Z,19.67
2022-07-26T11:44:35.516Z,19.66
2022-07-26T11:45:38.503Z,19.84
2022-07-26T11:46:38.678Z,20.14
2022-07-26T11:47:35.471Z,20.47
2022-07-26T11:48:35.477Z,20.87
2022-07-26T11:50:00.793Z,21.25
2022-07-26T11:50:36.430Z,21.25
2022-07-26T11:51:35.409Z,21.15
2022-07-26T11:52:35.450Z,21.11
2022-07-26T11:53:35.392Z,21.06
2022-07-26T11:54:35.381Z,21.29
2022-07-26T11:55:35.361Z,21.55
2022-07-26T11:56:35.351Z,21.22
2022-07-26T11:57:35.332Z,20.93
2022-07-26T11:58:35.382Z,20.72
2022-07-26T11:59:35.322Z,20.39
2022-07-26T12:00:35.294Z,20.32
2022-07-26T12:01:35.274Z,20.22
2022-07-26T12:02:35.266Z,20.14
2022-07-26T12:03:35.254Z,20.21
2022-07-26T12:04:35.381Z,20.43
2022-07-26T12:05:38.259Z,20.72
2022-07-26T12:06:38.242Z,20.72
2022-07-26T12:07:35.255Z,20.52
2022-07-26T12:08:35.198Z,20.26
2022-07-26T12:09:35.167Z,20.07
2022-07-26T12:10:35.157Z,20.02
2022-07-26T12:11:35.148Z,20.09
2022-07-26T12:12:35.133Z,20.22
2022-07-26T12:13:39.752Z,20.37
2022-07-26T12:14:36.122Z,20.55
2022-07-26T12:15:35.125Z,20.66
2022-07-26T12:16:35.203Z,20.74
2022-07-26T12:17:35.747Z,20.69
2022-07-26T12:18:35.073Z,20.59
2022-07-26T12:19:35.032Z,20.69
2022-07-26T12:20:35.024Z,20.67
2022-07-26T12:21:35.031Z,20.69
2022-07-26T12:22:35.060Z,20.75
2022-07-26T12:23:34.974Z,20.90
2022-07-26T12:24:34.966Z,21.09
2022-07-26T12:25:37.968Z,21.02
2022-07-26T12:26:38.967Z,21.07
2022-07-26T12:27:34.941Z,21.07
2022-07-26T12:28:34.939Z,21.05
2022-07-26T12:29:34.898Z,21.30
2022-07-26T12:30:34.962Z,21.62
2022-07-26T12:31:34.973Z,21.80
2022-07-26T12:32:34.865Z,21.83
2022-07-26T12:33:34.855Z,21.82
2022-07-26T12:34:34.882Z,21.62
2022-07-26T12:35:34.822Z,21.51
2022-07-26T12:36:34.806Z,21.52
2022-07-26T12:37:40.343Z,21.54
2022-07-26T12:38:35.780Z,21.36
2022-07-26T12:39:34.794Z,21.20
2022-07-26T12:40:34.755Z,21.09
2022-07-26T12:41:34.794Z,21.14
2022-07-26T12:42:34.787Z,20.97
2022-07-26T12:43:34.715Z,20.95
2022-07-26T12:44:34.699Z,20.69
2022-07-26T12:45:37.718Z,20.52
2022-07-26T12:46:37.746Z,20.48
2022-07-26T12:47:34.657Z,20.21
2022-07-26T12:48:34.704Z,20.13
2022-07-26T12:49:34.676Z,19.94
2022-07-26T12:50:34.658Z,19.70
2022-07-26T12:51:34.614Z,19.59
2022-07-26T12:52:34.592Z,19.49
2022-07-26T12:53:41.591Z,19.36