createdAt,value
2018-01-16T00:00:19.108Z,0.00
2018-01-16T00:01:19.091Z,0.00
2018-01-16T00:02:19.073Z,0.00
2018-01-16T00:04:19.027Z,0.00
2018-01-16T00:05:19.004Z,0.00
2018-01-16T00:06:18.988Z,0.00
2018-01-16T00:07:18.964Z,0.00
2018-01-16T00:08:18.941Z,0.00
2018-01-16T00:09:18.973Z,0.00
2018-01-16T00:10:18.901Z,0.00
2018-01-16T00:11:18.896Z,0.00
2018-01-16T00:12:18.856Z,0.00
2018-01-16T00:13:18.840Z,0.00
2018-01-16T00:14:18.817Z,0.00
2018-01-16T00:15:18.799Z,0.00
2018-01-16T00:16:18.779Z,0.00
2018-01-16T00:17:18.762Z,0.00
2018-01-16T00:18:18.740Z,0.00
2018-01-16T00:19:18.720Z,0.00
2018-01-16T00:20:18.701Z,0.00
2018-01-16T00:21:18.687Z,0.00
2018-01-16T00:22:18.660Z,0.00
2018-01-16T00:23:18.637Z,0.00
2018-01-16T00:24:18.621Z,0.00
2018-01-16T00:25:18.601Z,0.00
2018-01-16T00:26:18.574Z,0.00
2018-01-16T00:27:18.560Z,0.00
2018-01-16T00:28:18.541Z,0.00
2018-01-16T00:29:18.521Z,0.00
2018-01-16T00:30:18.500Z,0.00
2018-01-16T00:31:18.479Z,0.00
2018-01-16T00:32:18.455Z,0.00
2018-01-16T00:33:18.437Z,0.00
2018-01-16T00:34:18.418Z,0.00
2018-01-16T00:35:18.397Z,0.00
2018-01-16T00:36:18.374Z,0.00
2018-01-16T00:37:18.352Z,0.00
2018-01-16T00:38:18.336Z,0.00
2018-01-16T00:39:18.324Z,0.00
2018-01-16T00:40:18.295Z,0.00
2018-01-16T00:41:18.281Z,0.00
2018-01-16T00:42:18.258Z,0.00
2018-01-16T00:43:18.229Z,0.00
2018-01-16T00:44:18.212Z,0.00
2018-01-16T00:45:18.188Z,0.00
2018-01-16T00:46:18.169Z,0.00
2018-01-16T00:47:18.150Z,0.00
2018-01-16T00:48:18.129Z,0.00
2018-01-16T00:49:18.120Z,0.00
2018-01-16T00:50:18.101Z,0.00
2018-01-16T00:51:18.069Z,0.00
2018-01-16T00:52:18.051Z,0.00
2018-01-16T00:53:18.028Z,0.00
2018-01-16T00:54:18.011Z,0.00
2018-01-16T00:55:17.996Z,0.00
2018-01-16T00:56:17.970Z,0.00
2018-01-16T00:57:17.954Z,0.00
2018-01-16T00:58:17.930Z,0.00
2018-01-16T00:59:17.912Z,0.00
2018-01-16T01:00:17.889Z,0.00
2018-01-16T01:01:17.870Z,0.00
2018-01-16T01:02:17.843Z,0.00
2018-01-16T01:03:17.827Z,0.00
2018-01-16T01:04:17.805Z,0.00
2018-01-16T01:05:17.784Z,0.00
2018-01-16T01:06:17.770Z,0.00
2018-01-16T01:07:17.749Z,0.00
2018-01-16T01:08:17.730Z,0.00
2018-01-16T01:09:17.753Z,0.00
2018-01-16T01:10:17.682Z,0.00
2018-01-16T01:11:17.666Z,0.00
2018-01-16T01:12:17.645Z,0.00
2018-01-16T01:13:17.626Z,0.00
2018-01-16T01:14:17.604Z,0.00
2018-01-16T01:15:17.670Z,0.00
2018-01-16T01:16:17.559Z,0.00
2018-01-16T01:17:17.650Z,0.00
2018-01-16T01:18:17.529Z,0.00
2018-01-16T01:19:17.501Z,0.00
2018-01-16T01:20:17.479Z,0.00
2018-01-16T01:21:17.469Z,0.00
2018-01-16T01:22:17.437Z,0.00
2018-01-16T01:23:17.418Z,0.00
2018-01-16T01:24:17.399Z,0.00
2018-01-16T01:25:17.429Z,0.00
2018-01-16T01:26:17.359Z,0.00
2018-01-16T01:27:17.339Z,0.00
2018-01-16T01:28:17.329Z,0.00
2018-01-16T01:29:17.361Z,0.00
2018-01-16T01:30:17.276Z,0.00
2018-01-16T01:31:17.258Z,0.00
2018-01-16T01:32:17.239Z,0.00
2018-01-16T01:33:17.217Z,0.00
2018-01-16T01:34:17.199Z,0.00
2018-01-16T01:35:17.229Z,0.00
2018-01-16T01:36:17.153Z,0.00
2018-01-16T01:37:17.139Z,0.00
2018-01-16T01:38:17.108Z,0.00
2018-01-16T01:39:17.141Z,0.00
2018-01-16T01:40:17.070Z,0.00
2018-01-16T01:41:17.147Z,0.00
2018-01-16T01:42:17.030Z,0.00
2018-01-16T01:43:17.017Z,0.00
2018-01-16T01:44:16.985Z,0.00
2018-01-16T01:45:16.963Z,0.00
2018-01-16T01:46:16.952Z,0.00
2018-01-16T01:47:16.929Z,0.00
2018-01-16T01:48:16.910Z,0.00
2018-01-16T01:49:16.887Z,0.00
2018-01-16T01:50:16.870Z,0.00
2018-01-16T01:51:16.849Z,0.00
2018-01-16T01:52:16.823Z,0.00
2018-01-16T01:53:16.811Z,0.00
2018-01-16T01:54:16.785Z,0.00
2018-01-16T01:55:16.762Z,0.00
2018-01-16T01:56:16.761Z,0.00
2018-01-16T01:57:16.721Z,0.00
2018-01-16T01:58:16.707Z,0.00
2018-01-16T01:59:16.688Z,0.00
2018-01-16T02:00:16.660Z,0.00
2018-01-16T02:01:16.637Z,0.00
2018-01-16T02:02:16.621Z,0.00
2018-01-16T02:03:16.602Z,0.00
2018-01-16T02:04:16.579Z,0.00
2018-01-16T02:05:16.561Z,0.00
2018-01-16T02:06:16.539Z,0.00
2018-01-16T02:07:16.515Z,0.00
2018-01-16T02:08:16.502Z,0.00
2018-01-16T02:09:16.475Z,0.00
2018-01-16T02:10:16.462Z,0.00
2018-01-16T02:11:16.438Z,0.00
2018-01-16T02:12:16.412Z,0.00
2018-01-16T02:13:16.396Z,0.00
2018-01-16T02:14:16.373Z,0.00
2018-01-16T02:15:16.352Z,0.00
2018-01-16T02:16:16.333Z,0.00
2018-01-16T02:17:16.320Z,0.00
2018-01-16T02:18:16.295Z,0.00
2018-01-16T02:19:16.271Z,0.00
2018-01-16T02:20:16.259Z,0.00
2018-01-16T02:21:16.232Z,0.00
2018-01-16T02:22:16.211Z,0.00
2018-01-16T02:23:16.192Z,0.00
2018-01-16T02:24:16.170Z,0.00
2018-01-16T02:25:16.161Z,0.00
2018-01-16T02:26:16.129Z,0.00
2018-01-16T02:27:16.161Z,0.00
2018-01-16T02:28:16.090Z,0.00
2018-01-16T02:29:16.117Z,0.00
2018-01-16T02:30:16.050Z,0.00
2018-01-16T02:31:16.026Z,0.00
2018-01-16T02:32:16.013Z,0.00
2018-01-16T02:33:15.988Z,0.00
2018-01-16T02:34:15.962Z,0.00
2018-01-16T02:35:15.946Z,0.00
2018-01-16T02:36:15.922Z,0.00
2018-01-16T02:37:16.051Z,0.00
2018-01-16T02:38:15.883Z,0.00
2018-01-16T02:39:15.871Z,0.00
2018-01-16T02:40:15.842Z,0.00
2018-01-16T02:41:15.821Z,0.00
2018-01-16T02:42:15.799Z,0.00
2018-01-16T02:43:15.812Z,0.00
2018-01-16T02:44:15.760Z,0.00
2018-01-16T02:45:15.769Z,0.00
2018-01-16T02:46:15.721Z,0.00
2018-01-16T02:47:15.701Z,0.00
2018-01-16T02:48:15.691Z,0.00
2018-01-16T02:49:15.668Z,0.00
2018-01-16T02:50:15.641Z,0.00
2018-01-16T02:51:15.622Z,0.00
2018-01-16T02:52:15.595Z,0.00
2018-01-16T02:53:15.576Z,0.00
2018-01-16T02:54:15.570Z,0.00
2018-01-16T02:55:15.556Z,0.00
2018-01-16T02:56:15.516Z,0.00
2018-01-16T02:57:15.494Z,0.00
2018-01-16T02:58:15.473Z,0.00
2018-01-16T02:59:15.537Z,0.00
2018-01-16T03:00:15.432Z,0.00
2018-01-16T03:01:15.413Z,0.00
2018-01-16T03:02:15.391Z,0.00
2018-01-16T03:03:15.386Z,0.00
2018-01-16T03:04:15.351Z,0.00
2018-01-16T03:05:15.332Z,0.00
2018-01-16T03:06:15.307Z,0.00
2018-01-16T03:07:15.290Z,0.00
2018-01-16T03:08:15.279Z,0.00
2018-01-16T03:09:15.250Z,0.00
2018-01-16T03:10:15.228Z,0.00
2018-01-16T03:11:15.206Z,0.00
2018-01-16T03:12:15.187Z,0.00
2018-01-16T03:13:15.178Z,0.00
2018-01-16T03:14:15.142Z,0.00
2018-01-16T03:15:15.125Z,0.00
2018-01-16T03:16:15.112Z,0.00
2018-01-16T03:17:15.081Z,0.00
2018-01-16T03:18:15.060Z,0.00
2018-01-16T03:19:15.039Z,0.00
2018-01-16T03:20:15.027Z,0.00
2018-01-16T03:21:14.997Z,0.00
2018-01-16T03:22:14.979Z,0.00
2018-01-16T03:23:14.958Z,0.00
2018-01-16T03:24:14.941Z,0.00
2018-01-16T03:25:14.920Z,0.00
2018-01-16T03:26:14.899Z,0.00
2018-01-16T03:27:14.874Z,0.00
2018-01-16T03:28:14.860Z,0.00
2018-01-16T03:29:14.840Z,0.00
2018-01-16T03:30:14.813Z,0.00
2018-01-16T03:31:14.811Z,0.00
2018-01-16T03:32:14.771Z,0.00
2018-01-16T03:33:14.760Z,0.00
2018-01-16T03:34:14.738Z,0.00
2018-01-16T03:35:14.717Z,0.00
2018-01-16T03:36:14.689Z,0.00
2018-01-16T03:37:14.670Z,0.00
2018-01-16T03:38:14.653Z,0.00
2018-01-16T03:39:14.633Z,0.00
2018-01-16T03:40:14.613Z,0.00
2018-01-16T03:41:14.589Z,0.00
2018-01-16T03:42:14.570Z,0.00
2018-01-16T03:43:14.548Z,0.00
2018-01-16T03:44:14.524Z,0.00
2018-01-16T03:45:14.503Z,0.00
2018-01-16T03:46:14.486Z,0.00
2018-01-16T03:47:14.465Z,0.00
2018-01-16T03:48:14.441Z,0.00
2018-01-16T03:49:14.420Z,0.00
2018-01-16T03:50:14.404Z,0.00
2018-01-16T03:51:14.379Z,0.00
2018-01-16T03:52:14.361Z,0.00
2018-01-16T03:53:14.341Z,0.00
2018-01-16T03:54:14.316Z,0.00
2018-01-16T03:55:14.313Z,0.00
2018-01-16T03:56:14.276Z,0.00
2018-01-16T03:57:14.253Z,0.00
2018-01-16T03:58:14.231Z,0.00
2018-01-16T03:59:14.216Z,0.00
2018-01-16T04:00:14.196Z,0.00
2018-01-16T04:01:14.174Z,0.00
2018-01-16T04:02:14.151Z,0.00
2018-01-16T04:03:14.131Z,0.00
2018-01-16T04:04:14.119Z,0.00
2018-01-16T04:05:14.086Z,0.00
2018-01-16T04:06:14.069Z,0.00
2018-01-16T04:07:14.049Z,0.00
2018-01-16T04:08:14.023Z,0.00
2018-01-16T04:09:14.008Z,0.00
2018-01-16T04:10:13.987Z,0.00
2018-01-16T04:11:13.962Z,0.00
2018-01-16T04:12:13.942Z,0.00
2018-01-16T04:13:13.921Z,0.00
2018-01-16T04:14:13.905Z,0.00
2018-01-16T04:15:13.878Z,0.00
2018-01-16T04:16:13.858Z,0.00
2018-01-16T04:17:13.842Z,0.00
2018-01-16T04:18:13.821Z,0.00
2018-01-16T04:19:13.800Z,0.00
2018-01-16T04:20:13.777Z,0.00
2018-01-16T04:21:13.753Z,0.00
2018-01-16T04:22:13.730Z,0.00
2018-01-16T04:23:13.710Z,0.00
2018-01-16T04:24:13.690Z,0.00
2018-01-16T04:25:13.676Z,0.00
2018-01-16T04:26:13.649Z,0.00
2018-01-16T04:27:13.629Z,0.00
2018-01-16T04:28:13.609Z,0.00
2018-01-16T04:29:13.589Z,0.00
2018-01-16T04:30:13.569Z,0.00
2018-01-16T04:31:13.540Z,0.00
2018-01-16T04:32:13.525Z,0.00
2018-01-16T04:33:13.510Z,0.00
2018-01-16T04:34:13.479Z,0.00
2018-01-16T04:35:13.459Z,0.00
2018-01-16T04:36:13.439Z,0.00
2018-01-16T04:37:13.421Z,0.00
2018-01-16T04:38:13.401Z,0.00
2018-01-16T04:39:13.378Z,0.00
2018-01-16T04:40:13.359Z,0.00
2018-01-16T04:41:13.340Z,0.00
2018-01-16T04:42:13.320Z,0.00
2018-01-16T04:43:13.297Z,0.00
2018-01-16T04:44:13.275Z,0.00
2018-01-16T04:45:13.259Z,0.00
2018-01-16T04:46:13.234Z,0.00
2018-01-16T04:47:13.213Z,0.00
2018-01-16T04:48:13.189Z,0.00
2018-01-16T04:49:13.173Z,0.00
2018-01-16T04:50:13.150Z,0.00
2018-01-16T04:51:13.131Z,0.00
2018-01-16T04:52:13.110Z,0.00
2018-01-16T04:53:13.091Z,0.00
2018-01-16T04:54:13.065Z,0.00
2018-01-16T04:55:13.045Z,0.00
2018-01-16T04:56:13.039Z,0.00
2018-01-16T04:57:13.013Z,0.00
2018-01-16T04:58:12.981Z,0.00
2018-01-16T04:59:12.958Z,0.00
2018-01-16T05:00:12.940Z,0.00
2018-01-16T05:01:12.919Z,0.00
2018-01-16T05:02:12.901Z,0.00
2018-01-16T05:03:12.876Z,0.00
2018-01-16T05:04:12.855Z,0.00
2018-01-16T05:05:12.838Z,0.00
2018-01-16T05:06:12.821Z,0.00
2018-01-16T05:07:12.811Z,0.00
2018-01-16T05:08:12.778Z,0.00
2018-01-16T05:09:12.751Z,0.00
2018-01-16T05:10:12.729Z,0.00
2018-01-16T05:11:12.709Z,0.00
2018-01-16T05:12:12.691Z,0.00
2018-01-16T05:13:12.665Z,0.00
2018-01-16T05:14:12.648Z,0.00
2018-01-16T05:15:12.629Z,0.00
2018-01-16T05:16:12.609Z,0.00
2018-01-16T05:17:12.585Z,0.00
2018-01-16T05:18:12.568Z,0.00
2018-01-16T05:19:12.548Z,0.00
2018-01-16T05:20:12.526Z,0.00
2018-01-16T05:21:12.499Z,0.00
2018-01-16T05:22:12.479Z,0.00
2018-01-16T05:23:12.464Z,0.00
2018-01-16T05:24:12.440Z,0.00
2018-01-16T05:25:12.416Z,0.00
2018-01-16T05:26:12.403Z,0.00
2018-01-16T05:27:12.379Z,0.00
2018-01-16T05:28:12.358Z,0.00
2018-01-16T05:29:12.335Z,0.00
2018-01-16T05:30:12.311Z,0.00
2018-01-16T05:31:12.291Z,0.00
2018-01-16T05:32:12.271Z,0.00
2018-01-16T05:33:12.252Z,0.00
2018-01-16T05:34:12.229Z,0.00
2018-01-16T05:35:12.210Z,0.00
2018-01-16T05:36:12.189Z,0.00
2018-01-16T05:37:12.168Z,0.00
2018-01-16T05:38:12.148Z,0.00
2018-01-16T05:39:12.129Z,0.00
2018-01-16T05:40:12.111Z,0.00
2018-01-16T05:41:12.094Z,0.00
2018-01-16T05:42:12.113Z,0.00
2018-01-16T05:43:12.040Z,0.00
2018-01-16T05:44:12.024Z,0.00
2018-01-16T05:45:12.000Z,0.00
2018-01-16T05:46:11.981Z,0.00
2018-01-16T05:47:11.959Z,0.00
2018-01-16T05:48:11.940Z,0.00
2018-01-16T05:49:11.918Z,0.00
2018-01-16T05:50:11.904Z,0.00
2018-01-16T05:51:11.870Z,0.00
2018-01-16T05:52:11.854Z,0.00
2018-01-16T05:53:11.831Z,0.00
2018-01-16T05:54:11.812Z,0.00
2018-01-16T05:55:11.790Z,0.00
2018-01-16T05:56:11.772Z,0.00
2018-01-16T05:57:11.748Z,0.00
2018-01-16T05:58:11.729Z,0.00
2018-01-16T05:59:11.704Z,0.00
2018-01-16T06:00:11.687Z,0.00
2018-01-16T06:01:11.659Z,0.00
2018-01-16T06:02:11.640Z,0.00
2018-01-16T06:03:11.619Z,0.00
2018-01-16T06:04:11.600Z,0.00
2018-01-16T06:05:11.579Z,0.00
2018-01-16T06:06:11.559Z,0.00
2018-01-16T06:07:11.538Z,0.00
2018-01-16T06:08:11.520Z,0.00
2018-01-16T06:09:11.497Z,0.00
2018-01-16T06:10:11.477Z,0.00
2018-01-16T06:11:11.453Z,0.00
2018-01-16T06:12:11.445Z,0.00
2018-01-16T06:13:11.410Z,0.00
2018-01-16T06:14:11.389Z,0.00
2018-01-16T06:15:11.369Z,0.00
2018-01-16T06:16:11.350Z,0.00
2018-01-16T06:17:11.335Z,0.00
2018-01-16T06:18:11.304Z,0.00
2018-01-16T06:19:11.297Z,0.00
2018-01-16T06:20:11.269Z,0.00
2018-01-16T06:21:11.243Z,0.00
2018-01-16T06:22:11.222Z,0.00
2018-01-16T06:23:11.199Z,0.00
2018-01-16T06:24:11.179Z,0.00
2018-01-16T06:25:11.160Z,0.00
2018-01-16T06:26:11.139Z,0.00
2018-01-16T06:27:11.118Z,0.00
2018-01-16T06:28:11.096Z,0.00
2018-01-16T06:29:11.080Z,0.00
2018-01-16T06:30:11.057Z,0.00
2018-01-16T06:31:11.036Z,0.00
2018-01-16T06:32:11.065Z,0.00
2018-01-16T06:33:10.998Z,0.00
2018-01-16T06:34:10.977Z,0.00
2018-01-16T06:35:10.959Z,0.00
2018-01-16T06:36:10.938Z,0.00
2018-01-16T06:37:10.914Z,0.00
2018-01-16T06:38:10.889Z,0.00
2018-01-16T06:39:10.869Z,0.00
2018-01-16T06:40:10.851Z,0.00
2018-01-16T06:41:10.828Z,0.00
2018-01-16T06:42:10.816Z,0.00
2018-01-16T06:43:10.793Z,0.00
2018-01-16T06:44:10.764Z,0.00
2018-01-16T06:45:10.747Z,0.00
2018-01-16T06:46:10.725Z,0.00
2018-01-16T06:47:10.699Z,0.00
2018-01-16T06:48:10.833Z,0.00
2018-01-16T06:49:10.675Z,0.00
2018-01-16T06:50:10.682Z,0.00
2018-01-16T06:51:10.619Z,0.00
2018-01-16T06:52:10.753Z,0.00
2018-01-16T06:53:10.577Z,0.00
2018-01-16T06:54:10.661Z,0.00
2018-01-16T06:55:10.537Z,0.00
2018-01-16T06:56:10.616Z,0.00
2018-01-16T06:57:10.596Z,0.00
2018-01-16T06:58:10.573Z,0.00
2018-01-16T06:59:10.457Z,0.00
2018-01-16T07:00:10.530Z,0.00
2018-01-16T07:01:10.411Z,0.00
2018-01-16T07:02:10.477Z,0.00
2018-01-16T07:03:10.372Z,0.00
2018-01-16T07:04:10.360Z,0.00
2018-01-16T07:05:10.339Z,4.00
2018-01-16T07:06:10.411Z,0.00
2018-01-16T07:07:10.290Z,4.00
2018-01-16T07:08:10.366Z,0.00
2018-01-16T07:09:10.251Z,4.00
2018-01-16T07:10:10.274Z,4.00
2018-01-16T07:11:10.211Z,4.00
2018-01-16T07:12:10.188Z,8.00
2018-01-16T07:13:10.165Z,8.00
2018-01-16T07:14:10.195Z,8.00
2018-01-16T07:15:10.137Z,16.00
2018-01-16T07:16:10.099Z,16.00
2018-01-16T07:17:10.090Z,12.00
2018-01-16T07:18:10.059Z,16.00
2018-01-16T07:19:10.038Z,20.00
2018-01-16T07:20:10.025Z,28.00
2018-01-16T07:21:09.997Z,32.00
2018-01-16T07:22:09.984Z,28.00
2018-01-16T07:23:09.960Z,24.00
2018-01-16T07:24:09.937Z,24.00
2018-01-16T07:25:09.915Z,32.00
2018-01-16T07:26:09.899Z,48.00
2018-01-16T07:27:09.878Z,48.00
2018-01-16T07:28:09.860Z,44.00
2018-01-16T07:29:09.838Z,36.00
2018-01-16T07:30:09.810Z,32.00
2018-01-16T07:31:09.793Z,32.00
2018-01-16T07:32:09.770Z,32.00
2018-01-16T07:33:09.749Z,40.00
2018-01-16T07:34:09.733Z,64.00
2018-01-16T07:35:09.710Z,56.00
2018-01-16T07:36:09.691Z,40.00
2018-01-16T07:37:09.668Z,52.00
2018-01-16T07:38:09.660Z,60.00
2018-01-16T07:39:09.630Z,92.00
2018-01-16T07:40:09.604Z,104.00
2018-01-16T07:41:09.590Z,124.00
2018-01-16T07:42:09.568Z,160.00
2018-01-16T07:43:09.545Z,228.00
2018-01-16T07:44:09.530Z,292.00
2018-01-16T07:45:09.502Z,288.00
2018-01-16T07:46:09.485Z,244.00
2018-01-16T07:47:09.470Z,248.00
2018-01-16T07:48:09.451Z,340.00
2018-01-16T07:49:09.422Z,440.00
2018-01-16T07:50:09.400Z,564.00
2018-01-16T07:51:09.380Z,620.00
2018-01-16T07:52:09.357Z,700.00
2018-01-16T07:53:09.341Z,768.00
2018-01-16T07:54:09.325Z,836.00
2018-01-16T07:55:09.297Z,824.00
2018-01-16T07:56:09.281Z,708.00
2018-01-16T07:57:09.255Z,592.00
2018-01-16T07:58:09.242Z,528.00
2018-01-16T07:59:09.226Z,540.00
2018-01-16T08:00:09.199Z,584.00
2018-01-16T08:01:09.180Z,688.00
2018-01-16T08:02:09.161Z,892.00
2018-01-16T08:03:09.135Z,1020.00
2018-01-16T08:04:09.120Z,1068.00
2018-01-16T08:05:09.095Z,1136.00
2018-01-16T08:06:09.079Z,1248.00
2018-01-16T08:07:09.051Z,1388.00
2018-01-16T08:08:09.031Z,1468.00
2018-01-16T08:09:09.011Z,1400.00
2018-01-16T08:10:08.990Z,1260.00
2018-01-16T08:11:08.967Z,988.00
2018-01-16T08:12:08.950Z,1140.00
2018-01-16T08:13:08.932Z,1308.00
2018-01-16T08:14:08.903Z,1116.00
2018-01-16T08:15:08.889Z,864.00
2018-01-16T08:16:08.869Z,828.00
2018-01-16T08:17:08.849Z,696.00
2018-01-16T08:18:08.831Z,452.00
2018-01-16T08:19:08.805Z,272.00
2018-01-16T08:20:08.781Z,176.00
2018-01-16T08:21:08.768Z,136.00
2018-01-16T08:22:08.745Z,124.00
2018-01-16T08:23:08.726Z,116.00
2018-01-16T08:24:08.703Z,92.00
2018-01-16T08:25:08.680Z,68.00
2018-01-16T08:26:08.659Z,56.00
2018-01-16T08:27:08.642Z,52.00
2018-01-16T08:28:08.620Z,48.00
2018-01-16T08:29:08.599Z,48.00
2018-01-16T08:30:08.581Z,48.00
2018-01-16T08:31:08.563Z,48.00
2018-01-16T08:32:08.538Z,44.00
2018-01-16T08:33:08.518Z,44.00
2018-01-16T08:35:08.481Z,52.00
2018-01-16T08:36:08.458Z,60.00
2018-01-16T08:37:08.437Z,72.00
2018-01-16T08:38:08.417Z,76.00
2018-01-16T08:39:08.401Z,72.00
2018-01-16T08:40:08.377Z,64.00
2018-01-16T08:41:08.350Z,56.00
2018-01-16T08:42:08.332Z,56.00
2018-01-16T08:43:08.310Z,48.00
2018-01-16T08:44:08.290Z,44.00
2018-01-16T08:45:08.269Z,40.00
2018-01-16T08:46:08.251Z,44.00
2018-01-16T08:47:08.229Z,48.00
2018-01-16T08:48:08.213Z,48.00
2018-01-16T08:49:08.186Z,60.00
2018-01-16T08:50:08.170Z,76.00
2018-01-16T08:51:08.139Z,84.00
2018-01-16T08:52:08.120Z,92.00
2018-01-16T08:53:08.108Z,100.00
2018-01-16T08:54:08.078Z,104.00
2018-01-16T08:55:08.060Z,132.00
2018-01-16T08:56:08.039Z,212.00
2018-01-16T08:57:08.025Z,340.00
2018-01-16T08:58:07.993Z,448.00
2018-01-16T08:59:07.971Z,512.00
2018-01-16T09:00:07.949Z,500.00
2018-01-16T09:01:07.930Z,460.00
2018-01-16T09:02:07.909Z,368.00
2018-01-16T09:03:07.889Z,260.00
2018-01-16T09:04:07.871Z,200.00
2018-01-16T09:05:07.851Z,172.00
2018-01-16T09:06:07.832Z,196.00
2018-01-16T09:07:07.804Z,244.00
2018-01-16T09:08:07.781Z,284.00
2018-01-16T09:09:07.775Z,336.00
2018-01-16T09:10:07.736Z,364.00
2018-01-16T09:11:07.727Z,360.00
2018-01-16T09:12:07.714Z,328.00
2018-01-16T09:13:07.673Z,276.00
2018-01-16T09:14:07.659Z,256.00
2018-01-16T09:15:07.640Z,244.00
2018-01-16T09:16:07.609Z,212.00
2018-01-16T09:17:07.589Z,180.00
2018-01-16T09:18:07.571Z,164.00
2018-01-16T09:19:07.551Z,148.00
2018-01-16T09:20:07.533Z,140.00
2018-01-16T09:21:07.504Z,128.00
2018-01-16T09:22:07.479Z,124.00
2018-01-16T09:23:07.463Z,124.00
2018-01-16T09:24:07.437Z,112.00
2018-01-16T09:25:07.416Z,96.00
2018-01-16T09:26:07.396Z,84.00
2018-01-16T09:27:07.379Z,80.00
2018-01-16T09:28:07.358Z,72.00
2018-01-16T09:29:07.338Z,64.00
2018-01-16T09:30:07.314Z,52.00
2018-01-16T09:31:07.293Z,48.00
2018-01-16T09:32:07.271Z,40.00
2018-01-16T09:33:07.252Z,40.00
2018-01-16T09:34:07.234Z,40.00
2018-01-16T09:35:07.201Z,48.00
2018-01-16T09:36:07.184Z,64.00
2018-01-16T09:37:07.161Z,76.00
2018-01-16T09:38:07.137Z,76.00
2018-01-16T09:39:07.118Z,92.00
2018-01-16T09:40:07.096Z,116.00
2018-01-16T09:41:07.079Z,124.00
2018-01-16T09:42:07.060Z,140.00
2018-01-16T09:43:07.041Z,152.00
2018-01-16T09:44:07.011Z,156.00
2018-01-16T09:45:06.989Z,152.00
2018-01-16T09:46:06.968Z,148.00
2018-01-16T09:47:06.962Z,156.00
2018-01-16T09:48:06.923Z,180.00
2018-01-16T09:49:06.900Z,204.00
2018-01-16T09:50:06.878Z,212.00
2018-01-16T09:51:06.859Z,232.00
2018-01-16T09:52:06.840Z,212.00
2018-01-16T09:53:06.814Z,180.00
2018-01-16T09:54:06.798Z,180.00
2018-01-16T09:55:06.769Z,196.00
2018-01-16T09:56:06.763Z,224.00
2018-01-16T09:57:06.730Z,244.00
2018-01-16T09:58:06.706Z,232.00
2018-01-16T09:59:06.690Z,260.00
2018-01-16T10:00:06.683Z,276.00
2018-01-16T10:01:06.640Z,260.00
2018-01-16T10:02:06.624Z,276.00
2018-01-16T10:03:06.613Z,332.00
2018-01-16T10:04:06.593Z,380.00
2018-01-16T10:05:06.554Z,400.00
2018-01-16T10:06:06.541Z,348.00
2018-01-16T10:07:06.716Z,328.00
2018-01-16T10:08:06.498Z,324.00
2018-01-16T10:09:06.471Z,344.00
2018-01-16T10:10:06.451Z,444.00
2018-01-16T10:11:06.427Z,488.00
2018-01-16T10:12:06.420Z,496.00
2018-01-16T10:13:06.379Z,496.00
2018-01-16T10:14:06.376Z,512.00
2018-01-16T10:15:06.360Z,528.00
2018-01-16T10:16:06.326Z,552.00
2018-01-16T10:17:06.319Z,576.00
2018-01-16T10:18:06.275Z,604.00
2018-01-16T10:19:06.254Z,632.00
2018-01-16T10:20:06.276Z,664.00
2018-01-16T10:21:06.205Z,700.00
2018-01-16T10:22:06.191Z,768.00
2018-01-16T10:23:06.166Z,844.00
2018-01-16T10:24:06.143Z,932.00
2018-01-16T10:25:06.126Z,992.00
2018-01-16T10:26:06.102Z,1024.00
2018-01-16T10:27:06.083Z,1040.00
2018-01-16T10:28:06.059Z,1076.00
2018-01-16T10:29:06.041Z,1112.00
2018-01-16T10:30:06.021Z,1200.00
2018-01-16T10:31:05.994Z,1424.00
2018-01-16T10:32:05.971Z,2436.00
2018-01-16T10:33:05.950Z,10916.00
2018-01-16T10:34:05.931Z,13060.00
2018-01-16T10:35:05.910Z,16864.00
2018-01-16T10:36:05.890Z,8888.00
2018-01-16T10:37:05.868Z,7508.00
2018-01-16T10:38:05.850Z,4476.00
2018-01-16T10:39:05.885Z,3436.00
2018-01-16T10:40:05.815Z,2976.00
2018-01-16T10:41:05.794Z,2668.00
2018-01-16T10:42:05.771Z,2808.00
2018-01-16T10:43:05.750Z,2224.00
2018-01-16T10:44:05.785Z,1792.00
2018-01-16T10:45:05.749Z,1192.00
2018-01-16T10:46:05.686Z,960.00
2018-01-16T10:47:05.721Z,892.00
2018-01-16T10:48:05.650Z,940.00
2018-01-16T10:49:05.640Z,1124.00
2018-01-16T10:50:05.605Z,1212.00
2018-01-16T10:51:05.641Z,1168.00
2018-01-16T10:52:05.577Z,1224.00
2018-01-16T10:53:05.547Z,1280.00
2018-01-16T10:54:05.528Z,1388.00
2018-01-16T10:55:05.552Z,1448.00
2018-01-16T10:56:05.487Z,1440.00
2018-01-16T10:57:05.470Z,1560.00
2018-01-16T10:58:05.443Z,1616.00
2018-01-16T10:59:05.522Z,1276.00
2018-01-16T11:00:05.401Z,948.00
2018-01-16T11:01:05.432Z,896.00
2018-01-16T11:02:05.362Z,872.00
2018-01-16T11:03:05.354Z,916.00
2018-01-16T11:04:05.323Z,1156.00
2018-01-16T11:05:05.295Z,1440.00
2018-01-16T11:06:05.283Z,1872.00
2018-01-16T11:07:05.278Z,2936.00
2018-01-16T11:08:05.235Z,3324.00
2018-01-16T11:09:05.220Z,2796.00
2018-01-16T11:10:05.190Z,1788.00
2018-01-16T11:11:05.170Z,1284.00
2018-01-16T11:12:05.159Z,1224.00
2018-01-16T11:13:05.130Z,1332.00
2018-01-16T11:14:05.110Z,1528.00
2018-01-16T11:15:05.131Z,1564.00
2018-01-16T11:16:05.078Z,1628.00
2018-01-16T11:17:05.045Z,1656.00
2018-01-16T11:18:05.030Z,1612.00
2018-01-16T11:19:05.014Z,1548.00
2018-01-16T11:20:04.983Z,1500.00
2018-01-16T11:21:04.960Z,1392.00
2018-01-16T11:22:04.948Z,1376.00
2018-01-16T11:23:04.922Z,1356.00
2018-01-16T11:24:04.901Z,1244.00
2018-01-16T11:25:04.892Z,1224.00
2018-01-16T11:26:04.872Z,1236.00
2018-01-16T11:27:04.839Z,1164.00
2018-01-16T11:28:04.820Z,980.00
2018-01-16T11:29:04.794Z,960.00
2018-01-16T11:30:04.781Z,1024.00
2018-01-16T11:31:04.763Z,976.00
2018-01-16T11:32:04.738Z,1196.00
2018-01-16T11:33:04.719Z,1284.00
2018-01-16T11:34:04.701Z,1008.00
2018-01-16T11:35:04.674Z,1072.00
2018-01-16T11:36:04.662Z,1532.00
2018-01-16T11:37:04.629Z,1732.00
2018-01-16T11:38:04.612Z,2008.00
2018-01-16T11:39:04.597Z,1856.00
2018-01-16T11:40:04.568Z,2396.00
2018-01-16T11:41:04.551Z,3124.00
2018-01-16T11:42:04.529Z,3012.00
2018-01-16T11:43:04.508Z,2712.00
2018-01-16T11:44:04.486Z,2268.00
2018-01-16T11:45:04.474Z,1916.00
2018-01-16T11:46:04.443Z,1768.00
2018-01-16T11:47:04.426Z,1956.00
2018-01-16T11:48:04.399Z,2536.00
2018-01-16T11:49:04.380Z,3188.00
2018-01-16T11:50:04.369Z,3392.00
2018-01-16T11:51:04.343Z,3548.00
2018-01-16T11:52:04.320Z,3396.00
2018-01-16T11:53:04.402Z,4072.00
2018-01-16T11:54:04.283Z,3896.00
2018-01-16T11:55:04.371Z,3756.00
2018-01-16T11:56:04.234Z,3596.00
2018-01-16T11:57:04.215Z,3600.00
2018-01-16T11:58:04.190Z,3980.00
2018-01-16T11:59:04.184Z,3580.00
2018-01-16T12:00:04.151Z,4908.00
2018-01-16T12:01:04.146Z,3312.00
2018-01-16T12:02:04.111Z,2700.00
2018-01-16T12:03:04.124Z,2336.00
2018-01-16T12:04:04.068Z,2040.00
2018-01-16T12:05:04.051Z,2224.00
2018-01-16T12:06:04.030Z,2156.00
2018-01-16T12:07:04.011Z,1800.00
2018-01-16T12:08:03.989Z,1648.00
2018-01-16T12:09:03.979Z,2332.00
2018-01-16T12:10:03.950Z,1532.00
2018-01-16T12:11:04.023Z,1640.00
2018-01-16T12:12:03.906Z,1604.00
2018-01-16T12:13:03.886Z,1532.00
2018-01-16T12:14:03.864Z,1444.00
2018-01-16T12:15:03.848Z,3896.00
2018-01-16T12:16:03.830Z,2040.00
2018-01-16T12:17:03.814Z,2708.00
2018-01-16T12:18:03.779Z,3668.00
2018-01-16T12:19:03.845Z,4056.00
2018-01-16T12:20:03.739Z,4168.00
2018-01-16T12:21:03.740Z,6844.00
2018-01-16T12:22:03.699Z,3572.00
2018-01-16T12:23:03.681Z,3040.00
2018-01-16T12:24:03.660Z,2504.00
2018-01-16T12:25:03.640Z,2064.00
2018-01-16T12:26:03.618Z,1808.00
2018-01-16T12:27:03.603Z,2728.00
2018-01-16T12:28:03.623Z,2440.00
2018-01-16T12:29:03.565Z,5008.00
2018-01-16T12:30:03.541Z,6856.00
2018-01-16T12:31:03.521Z,3180.00
2018-01-16T12:32:03.500Z,3516.00
2018-01-16T12:33:03.484Z,7764.00
2018-01-16T12:34:03.457Z,7852.00
2018-01-16T12:35:03.440Z,8476.00
2018-01-16T12:36:03.419Z,4260.00
2018-01-16T12:37:03.400Z,3504.00
2018-01-16T12:38:03.382Z,3604.00
2018-01-16T12:39:03.359Z,3588.00
2018-01-16T12:40:03.346Z,3376.00
2018-01-16T12:41:03.320Z,3220.00
2018-01-16T12:42:03.306Z,3528.00
2018-01-16T12:43:03.286Z,3200.00
2018-01-16T12:44:03.262Z,3144.00
2018-01-16T12:45:03.245Z,3080.00
2018-01-16T12:46:03.223Z,3068.00
2018-01-16T12:47:03.212Z,3080.00
2018-01-16T12:48:03.186Z,7272.00
2018-01-16T12:49:03.176Z,5212.00
2018-01-16T12:50:03.148Z,3856.00
2018-01-16T12:51:03.127Z,4308.00
2018-01-16T12:52:03.120Z,4288.00
2018-01-16T12:53:03.096Z,3828.00
2018-01-16T12:54:03.072Z,4364.00