createdAt,value
2023-05-23T00:01:40.485Z,15.44
2023-05-23T00:06:35.547Z,15.06
2023-05-23T00:11:29.269Z,15.32
2023-05-23T00:16:23.927Z,15.32
2023-05-23T00:21:17.015Z,15.10
2023-05-23T00:26:10.662Z,14.44
2023-05-23T00:31:06.452Z,14.90
2023-05-23T00:36:02.167Z,14.03
2023-05-23T00:40:55.041Z,13.89
2023-05-23T00:45:48.596Z,12.63
2023-05-23T00:50:41.358Z,14.84
2023-05-23T00:55:33.889Z,15.20
2023-05-23T01:00:26.251Z,15.43
2023-05-23T01:05:25.594Z,15.34
2023-05-23T01:10:21.475Z,15.84
2023-05-23T01:15:19.115Z,15.72
2023-05-23T01:20:35.801Z,15.94
2023-05-23T01:25:47.499Z,16.07
2023-05-23T01:30:41.282Z,15.35
2023-05-23T01:35:34.228Z,15.26
2023-05-23T01:40:26.650Z,16.15
2023-05-23T01:45:21.852Z,15.10
2023-05-23T01:50:14.575Z,15.48
2023-05-23T01:55:09.862Z,16.11
2023-05-23T02:00:06.200Z,15.26
2023-05-23T02:05:05.460Z,15.84
2023-05-23T02:09:59.280Z,15.90
2023-05-23T02:14:55.675Z,15.68
2023-05-23T02:19:48.040Z,15.65
2023-05-23T02:24:40.491Z,15.61
2023-05-23T02:29:33.198Z,15.60
2023-05-23T02:34:25.808Z,15.52
2023-05-23T02:39:18.194Z,15.95
2023-05-23T02:44:12.479Z,15.97
2023-05-23T02:49:05.145Z,16.00
2023-05-23T02:54:01.555Z,15.71
2023-05-23T02:58:55.108Z,15.69
2023-05-23T03:03:47.384Z,15.79
2023-05-23T03:08:39.451Z,15.62
2023-05-23T03:13:33.329Z,15.52
2023-05-23T03:18:25.320Z,15.53
2023-05-23T03:23:18.970Z,15.78
2023-05-23T03:28:12.360Z,15.67
2023-05-23T03:33:04.578Z,15.94
2023-05-23T03:37:57.351Z,15.74
2023-05-23T03:43:01.492Z,15.65
2023-05-23T03:47:53.548Z,15.23
2023-05-23T03:52:46.566Z,15.25
2023-05-23T03:57:38.491Z,15.47
2023-05-23T04:02:31.693Z,15.58
2023-05-23T04:07:26.625Z,15.41
2023-05-23T04:12:21.330Z,15.17
2023-05-23T04:17:13.508Z,14.91
2023-05-23T04:22:06.032Z,14.97
2023-05-23T04:26:59.428Z,15.16
2023-05-23T04:31:51.448Z,15.63
2023-05-23T04:36:44.818Z,15.61
2023-05-23T04:41:40.585Z,15.33
2023-05-23T04:47:04.984Z,15.68
2023-05-23T04:52:28.533Z,15.69
2023-05-23T04:57:20.813Z,15.71
2023-05-23T05:07:31.444Z,15.69
2023-05-23T05:12:24.007Z,15.61
2023-05-23T05:17:18.562Z,15.12
2023-05-23T05:22:32.492Z,15.29
2023-05-23T05:27:27.152Z,15.63
2023-05-23T05:32:21.243Z,15.14
2023-05-23T05:37:15.094Z,15.83
2023-05-23T05:42:08.249Z,15.85
2023-05-23T05:47:00.883Z,15.56
2023-05-23T05:51:54.439Z,15.82
2023-05-23T05:56:47.346Z,15.81
2023-05-23T06:01:41.372Z,15.32
2023-05-23T06:06:47.952Z,15.85
2023-05-23T06:11:41.376Z,15.43
2023-05-23T06:16:36.112Z,15.74
2023-05-23T06:21:28.207Z,15.35
2023-05-23T06:26:21.274Z,15.48
2023-05-23T06:31:13.370Z,15.76
2023-05-23T06:36:05.741Z,15.77
2023-05-23T06:40:57.700Z,15.71
2023-05-23T06:45:51.849Z,15.09
2023-05-23T06:50:43.957Z,16.05
2023-05-23T06:55:37.746Z,15.75
2023-05-23T07:00:32.118Z,15.93
2023-05-23T07:05:47.764Z,16.71
2023-05-23T07:10:43.048Z,16.77
2023-05-23T07:15:54.553Z,17.23
2023-05-23T07:20:46.963Z,16.55
2023-05-23T07:26:00.607Z,16.45
2023-05-23T07:31:00.907Z,16.93
2023-05-23T07:35:53.584Z,16.94
2023-05-23T07:40:58.727Z,16.13
2023-05-23T07:45:59.599Z,16.76
2023-05-23T07:50:55.283Z,16.14
2023-05-23T07:55:49.652Z,16.83
2023-05-23T08:00:42.555Z,16.90
2023-05-23T08:05:47.645Z,16.83
2023-05-23T08:10:40.730Z,17.00
2023-05-23T08:15:40.919Z,16.87
2023-05-23T08:20:40.399Z,16.61
2023-05-23T08:25:35.045Z,17.09
2023-05-23T08:30:30.126Z,17.10
2023-05-23T08:35:25.652Z,16.87
2023-05-23T08:40:22.723Z,16.34
2023-05-23T08:45:30.598Z,16.10
2023-05-23T08:50:26.576Z,16.14
2023-05-23T08:55:20.231Z,16.15
2023-05-23T09:00:15.192Z,16.12
2023-05-23T09:05:09.888Z,16.34
2023-05-23T09:10:03.367Z,16.03
2023-05-23T09:14:57.892Z,16.65
2023-05-23T09:19:51.208Z,16.24
2023-05-23T09:24:53.430Z,16.48
2023-05-23T09:29:47.855Z,16.13
2023-05-23T09:34:58.723Z,15.78
2023-05-23T09:39:51.318Z,15.74
2023-05-23T09:44:44.817Z,15.54
2023-05-23T09:49:39.592Z,15.12
2023-05-23T09:54:31.822Z,15.38
2023-05-23T09:59:28.499Z,14.77
2023-05-23T10:04:25.751Z,14.81
2023-05-23T10:09:19.458Z,15.43
2023-05-23T10:14:13.882Z,15.90
2023-05-23T10:19:55.762Z,16.53
2023-05-23T10:24:48.597Z,16.35
2023-05-23T10:29:40.875Z,17.94
2023-05-23T10:34:48.528Z,18.35
2023-05-23T10:40:01.798Z,17.94
2023-05-23T10:45:20.965Z,17.70
2023-05-23T10:50:15.276Z,17.98
2023-05-23T10:55:20.107Z,16.84
2023-05-23T11:00:17.085Z,17.83
2023-05-23T11:05:21.821Z,16.53
2023-05-23T11:10:14.664Z,16.42
2023-05-23T11:15:21.707Z,16.74
2023-05-23T11:20:17.281Z,17.12
2023-05-23T11:25:11.617Z,16.72
2023-05-23T11:30:11.561Z,17.14
2023-05-23T11:35:08.735Z,15.88
2023-05-23T11:40:31.418Z,17.15
2023-05-23T11:45:25.314Z,16.22
2023-05-23T11:50:22.641Z,17.55
2023-05-23T11:55:15.310Z,18.69
2023-05-23T12:00:16.729Z,20.47
2023-05-23T12:05:22.383Z,20.54
2023-05-23T12:10:17.184Z,19.84
2023-05-23T12:15:11.765Z,18.93
2023-05-23T12:20:06.367Z,18.37
2023-05-23T12:25:00.851Z,20.35
2023-05-23T12:30:09.823Z,20.26
2023-05-23T12:35:02.404Z,19.40
2023-05-23T12:39:59.765Z,18.91
2023-05-23T12:44:57.500Z,18.68
2023-05-23T12:54:59.651Z,18.87
2023-05-23T12:59:54.064Z,19.52
2023-05-23T13:04:47.155Z,18.64
2023-05-23T13:09:40.195Z,17.82
2023-05-23T13:14:32.796Z,18.46
2023-05-23T13:19:26.416Z,19.89
2023-05-23T13:24:21.086Z,19.82
2023-05-23T13:29:14.184Z,20.34
2023-05-23T13:34:06.670Z,20.08
2023-05-23T13:39:00.443Z,20.90
2023-05-23T13:43:55.960Z,19.95
2023-05-23T13:48:48.096Z,21.19
2023-05-23T13:58:55.077Z,21.01
2023-05-23T14:03:49.053Z,20.70
2023-05-23T14:08:41.489Z,20.02
2023-05-23T14:13:34.633Z,19.67
2023-05-23T14:18:28.860Z,20.12
2023-05-23T14:23:21.330Z,20.13
2023-05-23T14:28:14.083Z,20.63
2023-05-23T14:33:08.531Z,19.94
2023-05-23T14:38:03.907Z,20.37
2023-05-23T14:42:58.641Z,20.01
2023-05-23T14:47:51.802Z,19.55
2023-05-23T14:52:43.905Z,20.49
2023-05-23T14:57:38.883Z,20.66
2023-05-23T15:02:33.943Z,20.82
2023-05-23T15:07:27.570Z,21.64
2023-05-23T15:12:21.205Z,20.12
2023-05-23T15:17:19.338Z,19.45
2023-05-23T15:22:29.868Z,19.49
2023-05-23T15:27:29.843Z,20.41
2023-05-23T15:37:18.969Z,20.08
2023-05-23T15:42:12.249Z,20.38
2023-05-23T15:47:04.927Z,20.60
2023-05-23T15:51:57.393Z,20.41
2023-05-23T15:56:49.852Z,21.00
2023-05-23T16:01:43.977Z,19.99
2023-05-23T16:06:46.410Z,19.62
2023-05-23T16:11:43.838Z,18.75
2023-05-23T16:16:39.384Z,19.53
2023-05-23T16:21:33.885Z,18.55
2023-05-23T16:26:29.700Z,19.06
2023-05-23T16:36:47.190Z,18.95
2023-05-23T16:41:42.032Z,18.87
2023-05-23T16:46:35.869Z,18.59
2023-05-23T16:51:34.499Z,18.06
2023-05-23T16:56:29.216Z,16.52
2023-05-23T17:01:28.152Z,17.70
2023-05-23T17:06:24.156Z,17.80
2023-05-23T17:11:26.152Z,17.61
2023-05-23T17:16:20.374Z,17.47
2023-05-23T17:38:50.312Z,16.68
2023-05-23T17:43:53.433Z,16.41
2023-05-23T17:48:52.971Z,17.24
2023-05-23T17:53:50.099Z,16.97
2023-05-23T17:58:47.199Z,17.16
2023-05-23T18:03:41.839Z,16.90
2023-05-23T18:08:38.154Z,16.49
2023-05-23T18:13:31.892Z,15.63
2023-05-23T18:18:24.804Z,16.03
2023-05-23T18:23:20.892Z,15.64
2023-05-23T18:28:16.212Z,15.88
2023-05-23T18:33:11.893Z,15.89
2023-05-23T18:38:05.861Z,15.84
2023-05-23T18:42:59.454Z,15.82
2023-05-23T18:47:52.199Z,15.17
2023-05-23T18:52:46.661Z,14.61
2023-05-23T18:57:38.966Z,15.12
2023-05-23T19:02:35.950Z,14.29
2023-05-23T19:07:34.217Z,14.76
2023-05-23T19:12:26.522Z,14.15
2023-05-23T19:17:24.916Z,14.14
2023-05-23T19:22:18.494Z,13.87
2023-05-23T19:27:13.922Z,13.21
2023-05-23T19:32:06.583Z,13.93
2023-05-23T19:37:01.899Z,13.78
2023-05-23T19:41:57.096Z,13.73
2023-05-23T19:46:50.155Z,13.35
2023-05-23T19:51:42.328Z,13.18
2023-05-23T19:56:36.545Z,12.86
2023-05-23T20:01:31.927Z,13.14
2023-05-23T20:06:26.139Z,12.78
2023-05-23T20:11:18.465Z,12.11
2023-05-23T20:16:12.946Z,12.73
2023-05-23T20:21:05.790Z,12.30
2023-05-23T20:26:00.928Z,12.65
2023-05-23T20:30:54.481Z,11.83
2023-05-23T20:35:52.946Z,12.22
2023-05-23T20:40:52.859Z,12.33
2023-05-23T20:45:45.241Z,12.25
2023-05-23T20:50:38.217Z,12.15
2023-05-23T20:55:37.343Z,11.93
2023-05-23T21:00:32.434Z,12.07
2023-05-23T21:05:25.049Z,11.43
2023-05-23T21:10:21.036Z,11.49
2023-05-23T21:15:14.064Z,11.46
2023-05-23T21:20:07.005Z,11.60
2023-05-23T21:25:03.823Z,11.36
2023-05-23T21:29:56.981Z,11.20
2023-05-23T21:34:50.067Z,9.37
2023-05-23T21:39:51.191Z,11.08
2023-05-23T21:44:45.594Z,10.60
2023-05-23T21:49:43.374Z,11.36
2023-05-23T21:54:36.909Z,10.80
2023-05-23T21:59:31.508Z,10.02
2023-05-23T22:04:27.725Z,10.61
2023-05-23T22:09:23.170Z,10.84
2023-05-23T22:14:20.158Z,10.16
2023-05-23T22:19:15.242Z,10.20
2023-05-23T22:24:10.908Z,9.66
2023-05-23T22:29:02.978Z,10.60
2023-05-23T22:33:58.170Z,10.25
2023-05-23T22:38:53.618Z,10.51
2023-05-23T22:43:47.289Z,10.23
2023-05-23T22:48:40.392Z,10.30
2023-05-23T22:53:32.484Z,9.75
2023-05-23T22:58:24.614Z,10.14
2023-05-23T23:03:16.973Z,5.69
2023-05-23T23:08:09.150Z,9.26
2023-05-23T23:13:03.351Z,9.90
2023-05-23T23:17:56.369Z,9.58
2023-05-23T23:22:48.689Z,9.51
2023-05-23T23:27:41.641Z,9.20
2023-05-23T23:32:34.526Z,9.54
2023-05-23T23:37:30.035Z,9.26
2023-05-23T23:42:22.167Z,8.97
2023-05-23T23:47:14.900Z,8.25
2023-05-23T23:52:10.041Z,9.32
2023-05-23T23:57:04.127Z,8.60
