createdAt,value
2024-02-22T00:00:24.583Z,0.00
2024-02-22T00:01:24.613Z,0.00
2024-02-22T00:02:24.456Z,0.00
2024-02-22T00:03:24.335Z,0.00
2024-02-22T00:04:24.328Z,0.00
2024-02-22T00:05:24.213Z,0.00
2024-02-22T00:06:24.107Z,0.00
2024-02-22T00:07:23.985Z,0.00
2024-02-22T00:08:23.931Z,0.00
2024-02-22T00:09:23.819Z,0.00
2024-02-22T00:10:23.733Z,0.00
2024-02-22T00:11:23.765Z,0.00
2024-02-22T00:12:23.564Z,0.00
2024-02-22T00:13:23.484Z,0.00
2024-02-22T00:14:23.399Z,0.00
2024-02-22T00:15:23.308Z,0.00
2024-02-22T00:16:23.229Z,0.00
2024-02-22T00:17:23.344Z,0.00
2024-02-22T00:18:23.120Z,0.00
2024-02-22T00:19:23.089Z,0.00
2024-02-22T00:20:22.959Z,0.00
2024-02-22T00:21:22.808Z,0.00
2024-02-22T00:22:22.715Z,0.00
2024-02-22T00:23:22.633Z,0.00
2024-02-22T00:24:22.551Z,0.00
2024-02-22T00:25:22.466Z,0.00
2024-02-22T00:26:22.452Z,0.00
2024-02-22T00:27:22.318Z,0.00
2024-02-22T00:28:22.213Z,0.00
2024-02-22T00:29:22.129Z,0.00
2024-02-22T00:30:22.433Z,0.00
2024-02-22T00:31:21.968Z,0.00
2024-02-22T00:32:21.875Z,0.00
2024-02-22T00:33:21.794Z,0.00
2024-02-22T00:34:21.773Z,0.00
2024-02-22T00:35:21.696Z,0.00
2024-02-22T00:36:21.546Z,0.00
2024-02-22T00:37:21.459Z,0.00
2024-02-22T00:38:21.492Z,0.00
2024-02-22T00:39:21.299Z,0.00
2024-02-22T00:40:21.350Z,0.00
2024-02-22T00:41:22.832Z,0.00
2024-02-22T00:42:21.025Z,0.00
2024-02-22T00:43:21.014Z,0.00
2024-02-22T00:44:20.997Z,0.00
2024-02-22T00:45:20.774Z,0.00
2024-02-22T00:46:20.692Z,0.00
2024-02-22T00:47:20.634Z,0.00
2024-02-22T00:48:20.652Z,0.00
2024-02-22T00:49:20.630Z,0.00
2024-02-22T00:50:20.460Z,0.00
2024-02-22T00:51:20.267Z,0.00
2024-02-22T00:52:20.193Z,0.00
2024-02-22T00:53:20.130Z,0.00
2024-02-22T00:54:20.012Z,0.00
2024-02-22T00:55:19.927Z,0.00
2024-02-22T00:56:19.911Z,0.00
2024-02-22T00:57:19.834Z,0.00
2024-02-22T00:58:19.682Z,0.00
2024-02-22T00:59:19.626Z,0.00
2024-02-22T01:00:19.505Z,0.00
2024-02-22T01:01:19.474Z,0.00
2024-02-22T01:02:19.479Z,0.00
2024-02-22T01:03:19.246Z,0.00
2024-02-22T01:04:19.208Z,0.00
2024-02-22T01:05:19.272Z,0.00
2024-02-22T01:06:19.085Z,0.00
2024-02-22T01:07:18.923Z,0.00
2024-02-22T01:08:18.870Z,0.00
2024-02-22T01:09:18.999Z,0.00
2024-02-22T01:10:18.667Z,0.00
2024-02-22T01:11:18.659Z,0.00
2024-02-22T01:12:18.497Z,0.00
2024-02-22T01:13:18.410Z,0.00
2024-02-22T01:14:18.384Z,0.00
2024-02-22T01:15:18.262Z,0.00
2024-02-22T01:16:18.164Z,0.00
2024-02-22T01:17:18.153Z,0.00
2024-02-22T01:18:18.036Z,0.00
2024-02-22T01:19:17.973Z,0.00
2024-02-22T01:20:17.856Z,0.00
2024-02-22T01:21:17.733Z,0.00
2024-02-22T01:22:17.647Z,0.00
2024-02-22T01:23:17.626Z,0.00
2024-02-22T01:24:17.495Z,0.00
2024-02-22T01:25:17.416Z,0.00
2024-02-22T01:26:17.421Z,0.00
2024-02-22T01:27:17.625Z,0.00
2024-02-22T01:28:17.149Z,0.00
2024-02-22T01:29:17.093Z,0.00
2024-02-22T01:30:16.972Z,0.00
2024-02-22T01:31:16.913Z,0.00
2024-02-22T01:32:16.847Z,0.00
2024-02-22T01:33:16.828Z,0.00
2024-02-22T01:34:16.716Z,0.00
2024-02-22T01:35:16.653Z,0.00
2024-02-22T01:36:16.484Z,0.00
2024-02-22T01:37:16.386Z,0.00
2024-02-22T01:38:16.427Z,0.00
2024-02-22T01:39:16.228Z,0.00
2024-02-22T01:40:16.177Z,0.00
2024-02-22T01:41:16.185Z,0.00
2024-02-22T01:42:15.961Z,0.00
2024-02-22T01:43:28.657Z,0.00
2024-02-22T01:44:15.873Z,0.00
2024-02-22T01:45:15.709Z,0.00
2024-02-22T01:46:15.626Z,0.00
2024-02-22T01:47:15.696Z,0.00
2024-02-22T01:48:15.515Z,0.00
2024-02-22T01:49:15.447Z,0.00
2024-02-22T01:50:15.342Z,0.00
2024-02-22T01:51:15.202Z,0.00
2024-02-22T01:52:15.168Z,0.00
2024-02-22T01:53:15.073Z,0.00
2024-02-22T01:54:14.950Z,0.00
2024-02-22T01:55:14.954Z,0.00
2024-02-22T01:56:14.874Z,0.00
2024-02-22T01:57:15.149Z,0.00
2024-02-22T01:58:14.616Z,0.00
2024-02-22T01:59:14.564Z,0.00
2024-02-22T02:00:14.444Z,0.00
2024-02-22T02:01:14.472Z,0.00
2024-02-22T02:02:14.301Z,0.00
2024-02-22T02:03:14.664Z,0.00
2024-02-22T02:04:14.195Z,0.00
2024-02-22T02:05:14.116Z,0.00
2024-02-22T02:06:14.062Z,0.00
2024-02-22T02:07:14.057Z,0.00
2024-02-22T02:08:13.922Z,0.00
2024-02-22T02:09:13.686Z,0.00
2024-02-22T02:10:13.602Z,0.00
2024-02-22T02:11:13.751Z,0.00
2024-02-22T02:12:13.510Z,0.00
2024-02-22T02:13:13.351Z,0.00
2024-02-22T02:14:13.407Z,0.00
2024-02-22T02:15:13.183Z,0.00
2024-02-22T02:16:13.115Z,0.00
2024-02-22T02:17:13.058Z,0.00
2024-02-22T02:18:12.981Z,0.00
2024-02-22T02:19:12.899Z,0.00
2024-02-22T02:20:12.801Z,0.00
2024-02-22T02:21:12.670Z,0.00
2024-02-22T02:22:12.585Z,0.00
2024-02-22T02:23:12.719Z,0.00
2024-02-22T02:24:12.659Z,0.00
2024-02-22T02:25:12.332Z,0.00
2024-02-22T02:26:12.319Z,0.00
2024-02-22T02:27:12.172Z,0.00
2024-02-22T02:28:12.272Z,0.00
2024-02-22T02:29:12.126Z,0.00
2024-02-22T02:30:11.915Z,0.00
2024-02-22T02:31:11.830Z,0.00
2024-02-22T02:32:11.809Z,0.00
2024-02-22T02:33:11.801Z,0.00
2024-02-22T02:34:11.672Z,0.00
2024-02-22T02:35:11.605Z,0.00
2024-02-22T02:36:11.426Z,0.00
2024-02-22T02:37:11.321Z,0.00
2024-02-22T02:38:11.334Z,0.00
2024-02-22T02:39:11.153Z,0.00
2024-02-22T02:40:11.068Z,0.00
2024-02-22T02:41:11.096Z,0.00
2024-02-22T02:42:10.900Z,0.00
2024-02-22T02:43:10.819Z,0.00
2024-02-22T02:44:10.892Z,0.00
2024-02-22T02:45:10.657Z,0.00
2024-02-22T02:46:10.568Z,0.00
2024-02-22T02:47:10.580Z,0.00
2024-02-22T02:48:10.505Z,0.00
2024-02-22T02:49:10.408Z,0.00
2024-02-22T02:50:10.593Z,0.00
2024-02-22T02:51:10.477Z,0.00
2024-02-22T02:52:10.055Z,0.00
2024-02-22T02:53:10.140Z,0.00
2024-02-22T02:54:09.896Z,0.00
2024-02-22T02:55:09.844Z,0.00
2024-02-22T02:56:09.769Z,0.00
2024-02-22T02:57:09.636Z,0.00
2024-02-22T02:58:09.576Z,0.00
2024-02-22T02:59:09.559Z,0.00
2024-02-22T03:00:09.383Z,0.00
2024-02-22T03:01:09.346Z,0.00
2024-02-22T03:03:01.707Z,0.00
2024-02-22T03:04:01.677Z,0.00
2024-02-22T03:05:01.580Z,0.00
2024-02-22T03:06:01.688Z,0.00
2024-02-22T03:07:01.382Z,0.00
2024-02-22T03:08:01.336Z,0.00
2024-02-22T03:09:01.185Z,0.00
2024-02-22T03:10:01.129Z,0.00
2024-02-22T03:11:01.099Z,0.00
2024-02-22T03:12:01.328Z,0.00
2024-02-22T03:13:00.849Z,0.00
2024-02-22T03:14:00.836Z,0.00
2024-02-22T03:15:00.686Z,0.00
2024-02-22T03:16:00.611Z,0.00
2024-02-22T03:17:00.564Z,0.00
2024-02-22T03:18:00.473Z,0.00
2024-02-22T03:19:00.698Z,0.00
2024-02-22T03:20:00.343Z,0.00
2024-02-22T03:21:00.177Z,0.00
2024-02-22T03:22:00.139Z,0.00
2024-02-22T03:23:00.067Z,0.00
2024-02-22T03:23:59.922Z,0.00
2024-02-22T03:24:59.873Z,0.00
2024-02-22T03:25:59.847Z,0.00
2024-02-22T03:26:59.668Z,0.00
2024-02-22T03:27:59.588Z,0.00
2024-02-22T03:28:59.531Z,0.00
2024-02-22T03:29:59.412Z,0.00
2024-02-22T03:30:59.370Z,0.00
2024-02-22T03:31:59.263Z,0.00
2024-02-22T03:32:59.192Z,0.00
2024-02-22T03:33:59.130Z,0.00
2024-02-22T03:34:59.258Z,0.00
2024-02-22T03:35:59.196Z,0.00
2024-02-22T03:36:58.859Z,0.00
2024-02-22T03:37:58.830Z,0.00
2024-02-22T03:38:58.703Z,0.00
2024-02-22T03:40:58.544Z,0.00
2024-02-22T03:41:58.415Z,0.00
2024-02-22T03:42:58.343Z,0.00
2024-02-22T03:43:58.325Z,0.00
2024-02-22T03:44:58.145Z,0.00
2024-02-22T03:45:58.065Z,0.00
2024-02-22T03:46:58.029Z,0.00
2024-02-22T03:47:57.977Z,0.00
2024-02-22T03:48:57.865Z,0.00
2024-02-22T03:49:57.776Z,0.00
2024-02-22T03:50:57.644Z,0.00
2024-02-22T03:51:57.576Z,0.00
2024-02-22T03:52:57.613Z,0.00
2024-02-22T03:53:57.414Z,0.00
2024-02-22T03:54:57.328Z,0.00
2024-02-22T03:56:00.788Z,0.00
2024-02-22T03:56:57.136Z,0.00
2024-02-22T03:57:57.065Z,0.00
2024-02-22T03:58:57.032Z,0.00
2024-02-22T03:59:56.893Z,0.00
2024-02-22T04:00:56.800Z,0.00
2024-02-22T04:01:57.073Z,0.00
2024-02-22T04:02:56.631Z,0.00
2024-02-22T04:03:56.588Z,0.00
2024-02-22T04:04:56.569Z,0.00
2024-02-22T04:05:56.414Z,0.00
2024-02-22T04:06:56.298Z,0.00
2024-02-22T04:07:56.259Z,0.00
2024-02-22T04:08:56.276Z,0.00
2024-02-22T04:09:56.044Z,0.00
2024-02-22T04:10:56.066Z,0.00
2024-02-22T04:11:55.961Z,0.00
2024-02-22T04:12:55.815Z,0.00
2024-02-22T04:13:55.766Z,0.00
2024-02-22T04:14:55.621Z,0.00
2024-02-22T04:15:55.556Z,0.00
2024-02-22T04:16:55.486Z,0.00
2024-02-22T04:17:55.492Z,0.00
2024-02-22T04:18:55.406Z,0.00
2024-02-22T04:19:55.230Z,0.00
2024-02-22T04:20:55.138Z,0.00
2024-02-22T04:21:55.033Z,0.00
2024-02-22T04:22:54.950Z,0.00
2024-02-22T04:23:54.860Z,0.00
2024-02-22T04:24:55.034Z,0.00
2024-02-22T04:25:54.760Z,0.00
2024-02-22T04:26:54.638Z,0.00
2024-02-22T04:27:54.531Z,0.00
2024-02-22T04:28:54.484Z,0.00
2024-02-22T04:29:54.365Z,0.00
2024-02-22T04:30:54.290Z,0.00
2024-02-22T04:31:54.263Z,0.00
2024-02-22T04:32:54.152Z,0.00
2024-02-22T04:33:54.152Z,0.00
2024-02-22T04:34:54.009Z,0.00
2024-02-22T04:35:53.896Z,0.00
2024-02-22T04:36:53.772Z,0.00
2024-02-22T04:37:53.919Z,0.00
2024-02-22T04:38:53.690Z,0.00
2024-02-22T04:39:53.526Z,0.00
2024-02-22T04:40:53.468Z,0.00
2024-02-22T04:41:53.359Z,0.00
2024-02-22T04:42:53.299Z,0.00
2024-02-22T04:43:53.203Z,0.00
2024-02-22T04:44:53.116Z,0.00
2024-02-22T04:45:53.018Z,0.00
2024-02-22T04:46:52.945Z,0.00
2024-02-22T04:47:52.880Z,0.00
2024-02-22T04:48:52.821Z,0.00
2024-02-22T04:49:52.777Z,0.00
2024-02-22T04:50:52.600Z,0.00
2024-02-22T04:51:52.521Z,0.00
2024-02-22T04:52:52.438Z,0.00
2024-02-22T04:53:52.343Z,0.00
2024-02-22T04:54:52.257Z,0.00
2024-02-22T04:55:52.245Z,0.00
2024-02-22T04:56:52.090Z,0.00
2024-02-22T04:57:52.016Z,0.00
2024-02-22T04:58:51.998Z,0.00
2024-02-22T04:59:51.835Z,0.00
2024-02-22T05:00:51.784Z,0.00
2024-02-22T05:01:51.692Z,0.00
2024-02-22T05:02:51.602Z,0.00
2024-02-22T05:03:51.569Z,0.00
2024-02-22T05:04:51.719Z,0.00
2024-02-22T05:05:51.401Z,0.00
2024-02-22T05:06:51.244Z,0.00
2024-02-22T05:07:51.188Z,0.00
2024-02-22T05:08:51.084Z,0.00
2024-02-22T05:09:51.000Z,0.00
2024-02-22T05:10:50.965Z,0.00
2024-02-22T05:11:50.992Z,0.00
2024-02-22T05:12:50.744Z,0.00
2024-02-22T05:13:50.718Z,0.00
2024-02-22T05:14:50.592Z,0.00
2024-02-22T05:15:50.510Z,0.00
2024-02-22T05:16:50.433Z,0.00
2024-02-22T05:17:50.575Z,0.00
2024-02-22T05:18:50.302Z,0.00
2024-02-22T05:19:50.225Z,0.00
2024-02-22T05:20:50.372Z,0.00
2024-02-22T05:21:49.987Z,0.00
2024-02-22T05:22:49.915Z,0.00
2024-02-22T05:23:49.820Z,0.00
2024-02-22T05:24:49.734Z,0.00
2024-02-22T05:25:49.687Z,0.00
2024-02-22T05:26:49.564Z,0.00
2024-02-22T05:27:49.478Z,0.00
2024-02-22T05:28:49.420Z,0.00
2024-02-22T05:29:49.313Z,0.00
2024-02-22T05:30:49.253Z,0.00
2024-02-22T05:31:49.247Z,0.00
2024-02-22T05:32:49.068Z,0.00
2024-02-22T05:33:49.092Z,0.00
2024-02-22T05:34:48.908Z,0.00
2024-02-22T05:35:49.122Z,0.00
2024-02-22T05:36:48.731Z,0.00
2024-02-22T05:37:48.684Z,0.00
2024-02-22T05:38:48.556Z,0.00
2024-02-22T05:39:48.483Z,0.00
2024-02-22T05:40:48.430Z,0.00
2024-02-22T05:41:48.413Z,0.00
2024-02-22T05:42:48.219Z,0.00
2024-02-22T05:43:48.219Z,0.00
2024-02-22T05:44:48.059Z,0.00
2024-02-22T05:45:48.166Z,0.00
2024-02-22T05:46:47.984Z,0.00
2024-02-22T05:47:47.907Z,0.00
2024-02-22T05:48:47.817Z,0.00
2024-02-22T05:49:47.697Z,0.00
2024-02-22T05:50:49.516Z,0.00
2024-02-22T05:51:47.468Z,0.00
2024-02-22T05:52:47.410Z,0.00
2024-02-22T05:53:47.294Z,0.00
2024-02-22T05:54:47.221Z,0.00
2024-02-22T05:55:47.152Z,0.00
2024-02-22T05:56:47.046Z,0.00
2024-02-22T05:57:46.975Z,0.00
2024-02-22T05:58:46.900Z,0.00
2024-02-22T05:59:46.806Z,0.00
2024-02-22T06:00:46.752Z,0.00
2024-02-22T06:01:46.806Z,0.00
2024-02-22T06:02:46.658Z,0.00
2024-02-22T06:03:46.455Z,0.00
2024-02-22T06:04:46.573Z,0.00
2024-02-22T06:05:46.499Z,0.00
2024-02-22T06:06:46.228Z,0.00
2024-02-22T06:07:46.183Z,4.00
2024-02-22T06:08:46.037Z,4.00
2024-02-22T06:09:45.948Z,4.00
2024-02-22T06:10:45.987Z,0.00
2024-02-22T06:11:45.859Z,0.00
2024-02-22T06:12:45.749Z,0.00
2024-02-22T06:13:45.700Z,4.00
2024-02-22T06:14:45.531Z,4.00
2024-02-22T06:15:45.444Z,4.00
2024-02-22T06:16:45.439Z,8.00
2024-02-22T06:17:45.293Z,8.00
2024-02-22T06:18:45.364Z,8.00
2024-02-22T06:19:45.125Z,8.00
2024-02-22T06:20:45.332Z,12.00
2024-02-22T06:21:44.940Z,12.00
2024-02-22T06:22:44.910Z,12.00
2024-02-22T06:23:44.768Z,16.00
2024-02-22T06:24:44.986Z,16.00
2024-02-22T06:25:44.624Z,16.00
2024-02-22T06:26:44.517Z,12.00
2024-02-22T06:27:44.438Z,20.00
2024-02-22T06:28:44.426Z,20.00
2024-02-22T06:29:44.266Z,16.00
2024-02-22T06:30:44.252Z,24.00
2024-02-22T06:31:44.166Z,24.00
2024-02-22T06:32:44.058Z,20.00
2024-02-22T06:33:44.115Z,32.00
2024-02-22T06:34:44.142Z,28.00
2024-02-22T06:35:43.758Z,24.00
2024-02-22T06:36:43.683Z,32.00
2024-02-22T06:37:43.625Z,40.00
2024-02-22T06:38:43.504Z,32.00
2024-02-22T06:39:43.426Z,40.00
2024-02-22T06:40:43.380Z,44.00
2024-02-22T06:41:43.249Z,44.00
2024-02-22T06:42:43.172Z,48.00
2024-02-22T06:43:43.161Z,52.00
2024-02-22T06:44:42.996Z,56.00
2024-02-22T06:45:42.926Z,44.00
2024-02-22T06:46:42.836Z,56.00
2024-02-22T06:47:42.839Z,60.00
2024-02-22T06:48:42.722Z,76.00
2024-02-22T06:49:42.718Z,64.00
2024-02-22T06:50:42.566Z,76.00
2024-02-22T06:51:42.430Z,56.00
2024-02-22T06:52:42.354Z,76.00
2024-02-22T06:53:42.261Z,84.00
2024-02-22T06:54:42.157Z,76.00
2024-02-22T06:55:42.132Z,84.00
2024-02-22T06:57:41.944Z,72.00
2024-02-22T06:58:41.851Z,104.00
2024-02-22T06:59:41.752Z,108.00
2024-02-22T07:00:41.696Z,88.00
2024-02-22T07:01:41.589Z,96.00
2024-02-22T07:02:41.481Z,80.00
2024-02-22T07:03:41.568Z,68.00
2024-02-22T07:04:41.411Z,80.00
2024-02-22T07:05:41.400Z,80.00
2024-02-22T07:06:41.222Z,120.00
2024-02-22T07:07:41.107Z,140.00
2024-02-22T07:08:40.976Z,152.00
2024-02-22T07:09:40.900Z,144.00
2024-02-22T07:10:41.005Z,188.00
2024-02-22T07:11:40.799Z,180.00
2024-02-22T07:12:40.646Z,196.00
2024-02-22T07:13:40.570Z,232.00
2024-02-22T07:14:40.478Z,228.00
2024-02-22T07:15:40.405Z,164.00
2024-02-22T07:16:40.346Z,176.00
2024-02-22T07:17:40.340Z,172.00
2024-02-22T07:18:40.290Z,156.00
2024-02-22T07:19:40.136Z,180.00
2024-02-22T07:20:40.114Z,176.00
2024-02-22T07:21:39.911Z,168.00
2024-02-22T07:22:41.394Z,208.00
2024-02-22T07:23:39.768Z,204.00
2024-02-22T07:24:39.633Z,236.00
2024-02-22T07:25:39.585Z,336.00
2024-02-22T07:26:39.467Z,276.00
2024-02-22T07:27:39.385Z,268.00
2024-02-22T07:28:39.361Z,232.00
2024-02-22T07:29:39.259Z,260.00
2024-02-22T07:30:39.137Z,296.00
2024-02-22T07:31:39.070Z,276.00
2024-02-22T07:32:39.043Z,348.00
2024-02-22T07:33:38.956Z,308.00
2024-02-22T07:34:39.132Z,376.00
2024-02-22T07:35:38.765Z,336.00
2024-02-22T07:36:38.636Z,368.00
2024-02-22T07:37:38.571Z,356.00
2024-02-22T07:38:38.528Z,336.00
2024-02-22T07:39:38.375Z,384.00
2024-02-22T07:40:38.320Z,424.00
2024-02-22T07:41:38.205Z,360.00
2024-02-22T07:42:38.128Z,388.00
2024-02-22T07:43:38.139Z,400.00
2024-02-22T07:44:37.957Z,372.00
2024-02-22T07:45:37.879Z,432.00
2024-02-22T07:46:37.814Z,404.00
2024-02-22T07:47:37.743Z,488.00
2024-02-22T07:48:37.682Z,584.00
2024-02-22T07:49:37.660Z,536.00
2024-02-22T07:50:37.454Z,608.00
2024-02-22T07:51:49.481Z,720.00
2024-02-22T07:52:37.325Z,732.00
2024-02-22T07:53:37.201Z,616.00
2024-02-22T07:54:37.138Z,692.00
2024-02-22T07:55:37.048Z,656.00
2024-02-22T07:56:36.950Z,632.00
2024-02-22T07:57:36.863Z,656.00
2024-02-22T07:58:36.822Z,680.00
2024-02-22T07:59:36.696Z,668.00
2024-02-22T08:00:36.658Z,632.00
2024-02-22T08:01:36.760Z,804.00
2024-02-22T08:02:36.519Z,724.00
2024-02-22T08:03:36.361Z,972.00
2024-02-22T08:04:36.702Z,920.00
2024-02-22T08:05:36.292Z,820.00
2024-02-22T08:06:36.338Z,868.00
2024-02-22T08:07:36.239Z,828.00
2024-02-22T08:08:36.069Z,768.00
2024-02-22T08:09:35.866Z,844.00
2024-02-22T08:10:35.826Z,948.00
2024-02-22T08:11:35.918Z,912.00
2024-02-22T08:12:35.615Z,552.00
2024-02-22T08:13:35.987Z,600.00
2024-02-22T08:14:35.449Z,816.00
2024-02-22T08:15:35.357Z,764.00
2024-02-22T08:16:35.317Z,1052.00
2024-02-22T08:17:35.230Z,764.00
2024-02-22T08:18:35.104Z,796.00
2024-02-22T08:19:35.080Z,800.00
2024-02-22T08:20:35.070Z,784.00
2024-02-22T08:21:34.860Z,680.00
2024-02-22T08:22:34.810Z,652.00
2024-02-22T08:23:34.689Z,664.00
2024-02-22T08:24:34.603Z,852.00
2024-02-22T08:25:34.566Z,696.00
2024-02-22T08:26:34.474Z,768.00
2024-02-22T08:27:34.673Z,720.00
2024-02-22T08:28:34.379Z,904.00
2024-02-22T08:29:34.186Z,768.00
2024-02-22T08:30:34.106Z,796.00
2024-02-22T08:31:34.063Z,836.00
2024-02-22T08:32:34.014Z,860.00
2024-02-22T08:33:34.070Z,964.00
2024-02-22T08:34:34.080Z,1176.00
2024-02-22T08:35:33.832Z,1580.00
2024-02-22T08:36:33.609Z,976.00
2024-02-22T08:37:33.615Z,984.00
2024-02-22T08:38:33.432Z,848.00
2024-02-22T08:39:33.597Z,1056.00
2024-02-22T08:40:39.262Z,1104.00
2024-02-22T08:41:33.420Z,908.00
2024-02-22T08:42:33.126Z,972.00
2024-02-22T08:43:33.051Z,952.00
2024-02-22T08:44:32.959Z,828.00
2024-02-22T08:45:32.904Z,1020.00
2024-02-22T08:46:34.915Z,864.00
2024-02-22T08:47:32.865Z,852.00
2024-02-22T08:48:32.692Z,768.00
2024-02-22T08:49:32.646Z,892.00
2024-02-22T08:50:32.479Z,912.00
2024-02-22T08:51:32.366Z,740.00
2024-02-22T08:52:32.437Z,832.00
2024-02-22T08:53:32.232Z,1148.00
2024-02-22T08:54:32.106Z,1080.00
2024-02-22T08:55:32.021Z,1228.00
2024-02-22T08:56:31.975Z,1136.00
2024-02-22T08:58:31.784Z,1128.00
2024-02-22T08:59:31.735Z,1448.00
2024-02-22T09:00:31.753Z,1460.00
2024-02-22T09:01:31.511Z,1440.00
2024-02-22T09:02:31.424Z,1844.00
2024-02-22T09:03:31.391Z,1856.00
2024-02-22T09:04:31.266Z,1688.00
2024-02-22T09:05:31.332Z,1656.00
2024-02-22T09:06:31.176Z,1616.00
2024-02-22T09:07:31.135Z,1456.00
2024-02-22T09:08:30.936Z,1564.00
2024-02-22T09:09:31.090Z,1924.00
2024-02-22T09:10:30.760Z,1964.00
2024-02-22T09:11:30.805Z,1856.00
2024-02-22T09:12:30.593Z,1592.00
2024-02-22T09:13:30.508Z,1988.00
2024-02-22T09:14:31.715Z,2076.00
2024-02-22T09:15:30.359Z,2096.00
2024-02-22T09:16:30.258Z,2188.00
2024-02-22T09:17:30.361Z,1984.00
2024-02-22T09:18:30.203Z,1932.00
2024-02-22T09:19:30.027Z,1868.00
2024-02-22T09:20:29.963Z,2392.00
2024-02-22T09:21:29.836Z,1820.00
2024-02-22T09:22:29.757Z,1964.00
2024-02-22T09:23:29.699Z,2620.00
2024-02-22T09:24:29.593Z,2208.00
2024-02-22T09:25:29.669Z,1956.00
2024-02-22T09:26:29.480Z,2296.00
2024-02-22T09:27:29.336Z,2172.00
2024-02-22T09:28:29.256Z,1876.00
2024-02-22T09:29:29.175Z,2140.00
2024-02-22T09:30:29.118Z,2268.00
2024-02-22T09:31:29.005Z,2368.00
2024-02-22T09:32:29.144Z,2100.00
2024-02-22T09:33:28.956Z,1908.00
2024-02-22T09:34:28.969Z,2128.00
2024-02-22T09:35:28.755Z,2292.00
2024-02-22T09:36:28.593Z,2092.00
2024-02-22T09:37:28.819Z,2000.00
2024-02-22T09:38:28.652Z,2216.00
2024-02-22T09:39:28.661Z,1556.00
2024-02-22T09:40:28.263Z,1532.00
2024-02-22T09:41:28.212Z,1544.00
2024-02-22T09:42:28.561Z,1332.00
2024-02-22T09:43:28.020Z,1564.00
2024-02-22T09:44:27.984Z,1868.00
2024-02-22T09:45:27.905Z,1404.00
2024-02-22T09:46:28.159Z,1432.00
2024-02-22T09:47:27.777Z,2252.00
2024-02-22T09:48:27.646Z,1696.00
2024-02-22T09:49:27.571Z,1908.00
2024-02-22T09:50:27.570Z,1964.00
2024-02-22T09:51:27.381Z,2376.00
2024-02-22T09:52:27.272Z,2672.00
2024-02-22T09:53:27.217Z,2596.00
2024-02-22T09:54:27.144Z,2396.00
2024-02-22T09:55:27.055Z,2248.00
2024-02-22T09:56:27.005Z,2452.00
2024-02-22T09:57:26.851Z,2368.00
2024-02-22T09:58:26.799Z,3016.00
2024-02-22T09:59:26.717Z,2312.00
2024-02-22T10:00:26.629Z,2244.00
2024-02-22T10:01:26.558Z,2140.00
2024-02-22T10:02:26.519Z,2008.00
2024-02-22T10:03:26.495Z,2140.00
2024-02-22T10:04:26.268Z,2392.00
2024-02-22T10:05:26.277Z,2060.00
2024-02-22T10:06:26.159Z,2028.00
2024-02-22T10:07:26.043Z,1984.00
2024-02-22T10:08:26.069Z,1652.00
2024-02-22T10:09:25.860Z,1628.00
2024-02-22T10:10:25.775Z,1684.00
2024-02-22T10:11:25.820Z,1820.00
2024-02-22T10:12:26.891Z,1964.00
2024-02-22T10:13:25.662Z,2108.00
2024-02-22T10:14:25.544Z,2044.00
2024-02-22T10:15:25.354Z,2360.00
2024-02-22T10:16:25.275Z,1836.00
2024-02-22T10:17:25.383Z,2324.00
2024-02-22T10:18:25.453Z,2292.00
2024-02-22T10:19:25.144Z,2464.00
2024-02-22T10:20:24.995Z,1736.00
2024-02-22T10:21:24.859Z,2016.00
2024-02-22T10:22:24.792Z,2332.00
2024-02-22T10:23:24.803Z,2200.00
2024-02-22T10:24:24.609Z,1764.00
2024-02-22T10:25:24.533Z,2148.00
2024-02-22T10:26:24.568Z,2120.00
2024-02-22T10:27:24.369Z,1980.00
2024-02-22T10:28:24.281Z,2112.00
2024-02-22T10:29:24.254Z,1816.00
2024-02-22T10:30:24.109Z,1848.00
2024-02-22T10:31:24.025Z,2008.00
2024-02-22T10:32:23.961Z,2032.00
2024-02-22T10:33:23.904Z,1908.00
2024-02-22T10:34:23.875Z,1732.00
2024-02-22T10:35:23.724Z,2188.00
2024-02-22T10:36:23.621Z,1808.00
2024-02-22T10:37:23.529Z,1224.00
2024-02-22T10:38:23.465Z,1404.00
2024-02-22T10:39:23.369Z,1276.00
2024-02-22T10:40:23.338Z,1388.00
2024-02-22T10:41:23.283Z,1360.00
2024-02-22T10:42:23.112Z,1536.00
2024-02-22T10:43:23.078Z,1792.00
2024-02-22T10:44:23.025Z,1452.00
2024-02-22T10:45:22.864Z,1672.00
2024-02-22T10:46:24.371Z,1996.00
2024-02-22T10:47:22.986Z,1736.00
2024-02-22T10:48:22.716Z,1932.00
2024-02-22T10:49:22.544Z,1776.00
2024-02-22T10:50:22.552Z,1780.00
2024-02-22T10:51:22.368Z,2220.00
2024-02-22T10:52:23.964Z,2068.00
2024-02-22T10:53:22.298Z,2104.00
2024-02-22T10:54:22.118Z,2132.00
2024-02-22T10:55:22.034Z,2532.00
2024-02-22T10:56:22.032Z,2060.00
2024-02-22T10:57:22.216Z,1984.00
2024-02-22T10:58:23.021Z,1548.00
2024-02-22T10:59:21.901Z,1752.00
2024-02-22T11:00:21.628Z,1560.00
2024-02-22T11:01:21.539Z,1496.00
2024-02-22T11:02:21.557Z,1768.00
2024-02-22T11:03:21.383Z,1668.00
2024-02-22T11:04:21.419Z,1308.00
2024-02-22T11:05:21.259Z,1380.00
2024-02-22T11:06:21.243Z,1384.00
2024-02-22T11:07:21.046Z,1676.00
2024-02-22T11:08:21.000Z,1396.00
2024-02-22T11:09:20.883Z,1692.00
2024-02-22T11:10:20.864Z,1620.00
2024-02-22T11:11:20.909Z,1692.00
2024-02-22T11:12:20.666Z,1512.00
2024-02-22T11:13:20.547Z,1824.00
2024-02-22T11:14:20.521Z,1928.00
2024-02-22T11:15:20.381Z,2132.00
2024-02-22T11:16:20.301Z,1620.00
2024-02-22T11:17:20.389Z,1960.00
2024-02-22T11:18:20.208Z,1568.00
2024-02-22T11:19:20.091Z,1432.00
2024-02-22T11:20:20.057Z,1336.00
2024-02-22T11:21:19.886Z,1540.00
2024-02-22T11:22:22.270Z,1236.00
2024-02-22T11:23:19.994Z,1400.00
2024-02-22T11:24:19.666Z,1252.00
2024-02-22T11:25:19.556Z,1416.00
2024-02-22T11:26:19.547Z,1468.00
2024-02-22T11:27:19.473Z,1348.00
2024-02-22T11:28:19.314Z,1580.00
2024-02-22T11:29:19.302Z,1572.00
2024-02-22T11:30:19.149Z,1616.00
2024-02-22T11:31:19.065Z,1548.00
2024-02-22T11:32:22.394Z,1344.00
2024-02-22T11:33:18.949Z,1660.00
2024-02-22T11:34:18.838Z,1436.00
2024-02-22T11:35:18.755Z,1332.00
2024-02-22T11:36:18.642Z,1676.00
2024-02-22T11:37:18.584Z,1768.00
2024-02-22T11:38:18.519Z,1356.00
2024-02-22T11:39:18.395Z,2108.00
2024-02-22T11:40:18.314Z,1648.00
2024-02-22T11:41:18.266Z,1376.00
2024-02-22T11:42:18.150Z,1632.00
2024-02-22T11:43:18.069Z,1780.00
2024-02-22T11:44:18.060Z,2248.00
2024-02-22T11:45:17.902Z,2068.00
2024-02-22T11:46:17.815Z,1852.00
2024-02-22T11:47:17.765Z,1944.00
2024-02-22T11:48:17.759Z,1988.00
2024-02-22T11:49:17.588Z,1788.00
2024-02-22T11:50:17.627Z,1828.00
2024-02-22T11:51:17.403Z,1800.00
2024-02-22T11:52:17.320Z,1976.00
2024-02-22T11:53:17.324Z,1852.00
2024-02-22T11:54:17.172Z,2276.00
2024-02-22T11:55:17.071Z,2304.00
2024-02-22T11:56:17.116Z,2476.00
2024-02-22T11:57:16.914Z,2416.00
2024-02-22T11:58:16.825Z,3800.00
2024-02-22T11:59:16.842Z,2920.00
2024-02-22T12:00:16.663Z,3180.00
2024-02-22T12:01:16.572Z,3456.00
2024-02-22T12:02:16.565Z,3312.00
2024-02-22T12:03:16.415Z,4412.00
2024-02-22T12:04:16.530Z,5788.00
2024-02-22T12:05:16.342Z,4960.00
2024-02-22T12:06:16.305Z,4820.00
2024-02-22T12:07:16.162Z,4676.00
2024-02-22T12:08:16.036Z,4240.00
2024-02-22T12:09:15.918Z,4768.00
2024-02-22T12:10:15.850Z,3780.00
2024-02-22T12:11:15.900Z,3232.00
2024-02-22T12:12:15.719Z,2844.00
2024-02-22T12:13:15.594Z,2364.00
2024-02-22T12:14:15.649Z,2344.00
2024-02-22T12:15:17.224Z,2316.00
2024-02-22T12:16:15.371Z,2384.00
2024-02-22T12:17:15.336Z,2360.00
2024-02-22T12:18:15.271Z,2644.00
2024-02-22T12:19:15.156Z,3264.00
2024-02-22T12:20:15.041Z,3156.00
2024-02-22T12:21:16.120Z,3012.00
2024-02-22T12:22:14.843Z,3592.00
2024-02-22T12:23:14.847Z,2872.00
2024-02-22T12:24:14.684Z,3644.00
2024-02-22T12:25:14.635Z,2976.00
2024-02-22T12:26:14.571Z,2516.00
2024-02-22T12:28:14.408Z,2316.00
2024-02-22T12:29:14.333Z,2744.00
2024-02-22T12:30:14.223Z,3484.00
2024-02-22T12:31:14.138Z,2972.00
2024-02-22T12:32:14.075Z,2672.00
2024-02-22T12:33:14.006Z,3152.00
2024-02-22T12:34:14.028Z,2940.00
2024-02-22T12:35:13.816Z,2756.00
2024-02-22T12:36:13.702Z,2504.00
2024-02-22T12:37:13.609Z,2176.00
2024-02-22T12:38:13.592Z,2280.00
2024-02-22T12:39:13.462Z,1864.00
2024-02-22T12:40:13.366Z,2048.00
2024-02-22T12:41:13.642Z,1876.00
2024-02-22T12:42:13.220Z,2468.00
2024-02-22T12:43:13.666Z,1900.00
2024-02-22T12:44:13.296Z,2196.00
2024-02-22T12:45:12.953Z,2156.00
2024-02-22T12:46:12.870Z,2348.00
2024-02-22T12:47:12.826Z,2148.00
2024-02-22T12:48:12.811Z,2260.00
2024-02-22T12:49:12.666Z,1752.00