createdAt,value
2023-04-17T00:01:55.443Z,14.88
2023-04-17T00:04:57.191Z,14.86
2023-04-17T00:07:59.938Z,14.88
2023-04-17T00:11:07.666Z,14.86
2023-04-17T00:14:09.763Z,14.83
2023-04-17T00:17:11.316Z,14.81
2023-04-17T00:20:13.422Z,14.79
2023-04-17T00:23:14.888Z,14.80
2023-04-17T00:26:16.614Z,14.85
2023-04-17T00:29:18.457Z,14.86
2023-04-17T00:32:19.978Z,14.85
2023-04-17T00:35:21.724Z,14.82
2023-04-17T00:38:23.223Z,14.83
2023-04-17T00:41:25.628Z,14.84
2023-04-17T00:44:27.141Z,14.84
2023-04-17T00:47:28.710Z,14.86
2023-04-17T00:50:31.521Z,14.93
2023-04-17T00:53:33.562Z,14.96
2023-04-17T00:56:35.116Z,14.93
2023-04-17T00:59:38.959Z,14.86
2023-04-17T01:02:40.726Z,14.82
2023-04-17T01:05:44.515Z,14.78
2023-04-17T01:08:46.222Z,14.84
2023-04-17T01:11:47.701Z,14.86
2023-04-17T01:14:53.751Z,14.87
2023-04-17T01:17:55.195Z,14.88
2023-04-17T01:20:56.795Z,14.89
2023-04-17T01:24:03.368Z,14.93
2023-04-17T01:27:06.976Z,14.95
2023-04-17T01:30:10.113Z,14.96
2023-04-17T01:33:18.206Z,14.96
2023-04-17T01:36:20.423Z,14.94
2023-04-17T01:39:22.037Z,14.90
2023-04-17T01:42:23.624Z,14.89
2023-04-17T01:45:25.360Z,14.94
2023-04-17T01:48:27.636Z,14.92
2023-04-17T01:51:29.159Z,14.93
2023-04-17T01:54:31.024Z,14.92
2023-04-17T01:57:33.276Z,14.92
2023-04-17T02:00:34.709Z,14.93
2023-04-17T02:03:36.439Z,14.89
2023-04-17T02:06:37.972Z,14.87
2023-04-17T02:09:39.460Z,14.83
2023-04-17T02:12:42.408Z,14.83
2023-04-17T02:15:44.449Z,14.81
2023-04-17T02:18:48.724Z,14.87
2023-04-17T02:21:50.234Z,14.91
2023-04-17T02:24:51.744Z,14.93
2023-04-17T02:27:56.210Z,14.95
2023-04-17T02:30:57.739Z,15.01
2023-04-17T02:33:59.237Z,14.95
2023-04-17T02:37:02.227Z,14.94
2023-04-17T02:40:07.338Z,14.93
2023-04-17T02:43:08.898Z,14.88
2023-04-17T02:46:11.368Z,14.90
2023-04-17T02:49:13.084Z,14.92
2023-04-17T02:52:14.753Z,14.92
2023-04-17T02:55:16.241Z,14.89
2023-04-17T02:58:17.941Z,14.89
2023-04-17T03:01:19.517Z,14.78
2023-04-17T03:04:22.054Z,14.77
2023-04-17T03:07:23.789Z,14.85
2023-04-17T03:10:25.330Z,14.88
2023-04-17T03:13:27.269Z,14.88
2023-04-17T03:16:29.040Z,14.85
2023-04-17T03:19:33.601Z,14.82
2023-04-17T03:22:35.139Z,14.82
2023-04-17T03:25:37.894Z,14.83
2023-04-17T03:28:39.480Z,14.86
2023-04-17T03:31:41.176Z,14.84
2023-04-17T03:34:42.805Z,14.83
2023-04-17T03:37:44.300Z,14.80
2023-04-17T03:40:47.326Z,14.83
2023-04-17T03:43:48.991Z,14.81
2023-04-17T03:46:50.523Z,14.83
2023-04-17T03:49:52.254Z,14.80
2023-04-17T03:52:53.808Z,14.81
2023-04-17T03:55:56.646Z,14.82
2023-04-17T03:59:04.476Z,14.87
2023-04-17T04:02:10.038Z,14.87
2023-04-17T04:05:11.835Z,14.93
2023-04-17T04:08:13.392Z,14.96
2023-04-17T04:11:20.525Z,14.99
2023-04-17T04:14:22.216Z,14.97
2023-04-17T04:17:23.761Z,14.88
2023-04-17T04:20:25.684Z,14.79
2023-04-17T04:23:37.585Z,14.81
2023-04-17T04:26:40.958Z,14.85
2023-04-17T04:29:45.616Z,14.91
2023-04-17T04:32:48.285Z,14.89
2023-04-17T04:35:51.883Z,14.90
2023-04-17T04:38:53.564Z,14.91
2023-04-17T04:42:05.871Z,14.90
2023-04-17T04:45:17.574Z,14.90
2023-04-17T04:48:19.790Z,14.86
2023-04-17T04:51:21.777Z,14.90
2023-04-17T04:54:25.152Z,14.96
2023-04-17T04:57:31.504Z,14.98
2023-04-17T05:00:35.803Z,15.00
2023-04-17T05:03:38.772Z,15.00
2023-04-17T05:06:42.060Z,15.01
2023-04-17T05:09:43.743Z,15.00
2023-04-17T05:12:45.596Z,15.00
2023-04-17T05:15:48.654Z,15.05
2023-04-17T05:18:53.516Z,15.12
2023-04-17T05:22:04.205Z,15.06
2023-04-17T05:25:09.408Z,15.11
2023-04-17T05:28:10.911Z,15.16
2023-04-17T05:31:12.616Z,15.14
2023-04-17T05:34:16.800Z,15.20
2023-04-17T05:37:18.980Z,15.26
2023-04-17T05:40:20.482Z,15.24
2023-04-17T05:43:21.995Z,15.26
2023-04-17T05:46:23.519Z,15.20
2023-04-17T05:49:25.016Z,15.21
2023-04-17T05:52:26.620Z,15.24
2023-04-17T05:55:28.239Z,15.28
2023-04-17T05:58:32.964Z,15.33
2023-04-17T06:01:35.992Z,15.37
2023-04-17T06:04:41.580Z,15.21
2023-04-17T06:07:44.034Z,15.19
2023-04-17T06:10:45.919Z,15.27
2023-04-17T06:13:47.519Z,15.37
2023-04-17T06:16:51.056Z,15.54
2023-04-17T06:19:52.616Z,15.58
2023-04-17T06:22:54.100Z,15.67
2023-04-17T06:25:57.582Z,15.73
2023-04-17T06:28:59.112Z,15.75
2023-04-17T06:32:02.093Z,15.84
2023-04-17T06:35:03.860Z,15.98
2023-04-17T06:38:17.768Z,16.15
2023-04-17T06:41:19.300Z,16.21
2023-04-17T06:44:20.819Z,16.32
2023-04-17T06:47:22.518Z,16.46
2023-04-17T06:50:24.207Z,16.47
2023-04-17T06:53:25.701Z,16.50
2023-04-17T06:56:27.146Z,16.58
2023-04-17T06:59:28.648Z,16.67
2023-04-17T07:02:30.294Z,16.73
2023-04-17T07:05:32.023Z,16.70
2023-04-17T07:08:33.495Z,16.67
2023-04-17T07:11:34.959Z,16.62
2023-04-17T07:14:36.435Z,16.65
2023-04-17T07:17:38.087Z,16.74
2023-04-17T07:20:39.576Z,16.74
2023-04-17T07:23:41.121Z,16.84
2023-04-17T07:26:43.263Z,17.10
2023-04-17T07:29:47.474Z,17.03
2023-04-17T07:32:48.979Z,16.89
2023-04-17T07:35:50.500Z,16.91
2023-04-17T07:38:51.962Z,17.14
2023-04-17T07:41:53.523Z,17.36
2023-04-17T07:44:55.860Z,17.30
2023-04-17T07:47:57.506Z,17.14
2023-04-17T07:51:01.040Z,17.18
2023-04-17T07:54:03.566Z,17.25
2023-04-17T07:57:05.225Z,17.04
2023-04-17T08:00:09.116Z,17.00
2023-04-17T08:03:14.697Z,16.90
2023-04-17T08:06:16.377Z,16.89
2023-04-17T08:09:17.861Z,16.97
2023-04-17T08:12:19.311Z,16.93
2023-04-17T08:15:21.537Z,16.96
2023-04-17T08:18:23.073Z,17.06
2023-04-17T08:21:24.532Z,17.06
2023-04-17T08:24:25.983Z,17.22
2023-04-17T08:27:27.392Z,17.26
2023-04-17T08:30:28.912Z,17.37
2023-04-17T08:33:30.434Z,17.22
2023-04-17T08:36:32.200Z,17.20
2023-04-17T08:39:33.641Z,17.39
2023-04-17T08:42:38.260Z,17.33
2023-04-17T08:45:43.686Z,17.24
2023-04-17T08:48:46.376Z,17.35
2023-04-17T08:51:48.017Z,17.45
2023-04-17T08:54:51.288Z,17.57
2023-04-17T08:58:04.045Z,18.07
2023-04-17T09:01:11.185Z,18.39
2023-04-17T09:04:48.599Z,18.70
2023-04-17T09:08:05.414Z,18.62
2023-04-17T09:11:17.357Z,18.43
2023-04-17T09:14:31.470Z,18.26
2023-04-17T09:17:37.847Z,18.21
2023-04-17T09:20:50.326Z,18.35
2023-04-17T09:23:56.445Z,18.16
2023-04-17T09:27:22.366Z,18.36
2023-04-17T09:30:26.874Z,18.68
2023-04-17T09:33:28.467Z,19.35
2023-04-17T09:36:34.696Z,20.15
2023-04-17T09:39:37.200Z,20.53
2023-04-17T09:42:54.107Z,20.68
2023-04-17T09:45:55.564Z,20.57
2023-04-17T09:49:07.300Z,20.04
2023-04-17T09:52:09.100Z,19.35
2023-04-17T09:55:11.367Z,19.21
2023-04-17T09:58:12.972Z,19.38
2023-04-17T10:01:16.287Z,19.43
2023-04-17T10:04:19.449Z,19.53
2023-04-17T10:07:21.164Z,19.57
2023-04-17T10:10:22.774Z,19.51
2023-04-17T10:13:27.872Z,19.33
2023-04-17T10:16:37.341Z,19.18
2023-04-17T10:19:38.953Z,19.19
2023-04-17T10:22:41.284Z,19.59
2023-04-17T10:25:42.899Z,20.48
2023-04-17T10:28:49.332Z,20.66
2023-04-17T10:32:08.997Z,20.80
2023-04-17T10:35:16.639Z,20.93
2023-04-17T10:38:32.464Z,20.44
2023-04-17T10:41:33.972Z,19.65
2023-04-17T10:44:39.475Z,18.76
2023-04-17T10:47:42.047Z,18.36
2023-04-17T10:50:44.050Z,18.67
2023-04-17T10:53:46.519Z,19.03
2023-04-17T10:56:48.673Z,19.26
2023-04-17T11:00:11.710Z,19.50
2023-04-17T11:03:16.148Z,19.89
2023-04-17T11:06:18.293Z,20.13
2023-04-17T11:09:25.017Z,20.14
2023-04-17T11:12:27.070Z,20.57
2023-04-17T11:15:36.924Z,21.58
2023-04-17T11:18:38.479Z,21.89
2023-04-17T11:21:42.408Z,21.57
2023-04-17T11:24:43.880Z,20.90
2023-04-17T11:27:45.529Z,20.54
2023-04-17T11:30:47.039Z,20.44
2023-04-17T11:33:48.566Z,20.43
2023-04-17T11:36:51.407Z,20.28
2023-04-17T11:39:52.979Z,20.14
2023-04-17T11:42:54.478Z,19.46
2023-04-17T11:45:58.110Z,19.37
2023-04-17T11:48:59.671Z,19.49
2023-04-17T11:52:02.300Z,19.63
2023-04-17T11:55:04.100Z,19.24
2023-04-17T11:58:07.661Z,19.77
2023-04-17T12:01:09.190Z,20.69
2023-04-17T12:04:20.692Z,21.52
2023-04-17T12:07:26.428Z,21.69
2023-04-17T12:10:38.813Z,21.64
2023-04-17T12:13:40.399Z,21.66
2023-04-17T12:16:42.027Z,21.63
2023-04-17T12:19:45.135Z,21.57
2023-04-17T12:22:46.580Z,22.13
2023-04-17T12:25:48.017Z,22.62
2023-04-17T12:28:49.590Z,22.48
2023-04-17T12:31:51.129Z,21.50
2023-04-17T12:34:52.658Z,20.88
2023-04-17T12:37:54.107Z,21.27
2023-04-17T12:40:55.846Z,21.28
2023-04-17T12:44:00.207Z,20.90
2023-04-17T12:47:01.880Z,21.08
2023-04-17T12:50:03.590Z,21.45
2023-04-17T12:53:05.100Z,22.08
2023-04-17T12:56:07.144Z,22.95
2023-04-17T12:59:08.859Z,22.88
2023-04-17T13:02:10.616Z,22.48
2023-04-17T13:05:12.187Z,21.17
2023-04-17T13:08:15.096Z,20.40
2023-04-17T13:11:16.786Z,19.47
2023-04-17T13:14:18.493Z,18.76
2023-04-17T13:17:20.972Z,18.22
2023-04-17T13:20:22.436Z,18.28
2023-04-17T13:23:23.984Z,18.85
2023-04-17T13:26:25.837Z,20.15
2023-04-17T13:29:27.384Z,21.61
2023-04-17T13:32:28.924Z,22.06
2023-04-17T13:35:30.540Z,22.70
2023-04-17T13:38:31.995Z,22.69
2023-04-17T13:41:33.458Z,22.74
2023-04-17T13:44:34.938Z,23.02
2023-04-17T13:47:36.475Z,23.10
2023-04-17T13:50:37.982Z,22.50
2023-04-17T13:53:39.632Z,22.24
2023-04-17T13:56:42.300Z,21.76
2023-04-17T13:59:44.232Z,21.11
2023-04-17T14:02:46.034Z,20.97
2023-04-17T14:05:47.730Z,21.03
2023-04-17T14:08:49.257Z,21.04
2023-04-17T14:11:50.905Z,20.91
2023-04-17T14:14:52.366Z,20.82
2023-04-17T14:17:54.073Z,21.25
2023-04-17T14:20:55.623Z,21.82
2023-04-17T14:23:57.194Z,22.22
2023-04-17T14:26:58.725Z,22.33
2023-04-17T14:30:01.344Z,22.51
2023-04-17T14:33:03.216Z,23.03
2023-04-17T14:36:05.877Z,23.60
2023-04-17T14:39:08.140Z,24.23
2023-04-17T14:42:09.596Z,24.25
2023-04-17T14:45:11.368Z,24.33
2023-04-17T14:48:12.878Z,24.31
2023-04-17T14:51:15.147Z,24.04
2023-04-17T14:54:16.686Z,24.15
2023-04-17T14:57:18.279Z,24.26
2023-04-17T15:00:20.848Z,24.21
2023-04-17T15:03:22.531Z,24.33
2023-04-17T15:06:24.132Z,24.02
2023-04-17T15:09:25.685Z,23.67
2023-04-17T15:12:27.349Z,23.95
2023-04-17T15:15:29.062Z,23.60
2023-04-17T15:18:30.751Z,23.87
2023-04-17T15:21:32.467Z,23.86
2023-04-17T15:24:34.112Z,23.93
2023-04-17T15:27:35.592Z,23.55
2023-04-17T15:30:37.038Z,23.96
2023-04-17T15:33:38.537Z,24.31
2023-04-17T15:36:40.005Z,24.82
2023-04-17T15:39:41.613Z,24.13
2023-04-17T15:42:43.561Z,22.50
2023-04-17T15:45:47.372Z,21.62
2023-04-17T15:49:04.648Z,21.31
2023-04-17T15:52:09.484Z,20.52
2023-04-17T15:55:11.269Z,20.41
2023-04-17T15:58:12.851Z,20.57
2023-04-17T16:01:14.286Z,21.00
2023-04-17T16:04:16.113Z,22.17
2023-04-17T16:07:18.026Z,23.95
2023-04-17T16:10:19.494Z,25.98
2023-04-17T16:13:20.995Z,27.96
2023-04-17T16:16:22.638Z,28.80
2023-04-17T16:19:24.161Z,30.19
2023-04-17T16:22:26.479Z,31.36
2023-04-17T16:25:27.869Z,27.97
2023-04-17T16:28:36.915Z,23.99
2023-04-17T16:31:38.474Z,23.56
2023-04-17T16:34:40.445Z,28.54
2023-04-17T16:37:41.918Z,33.22
2023-04-17T16:40:43.344Z,34.32
2023-04-17T16:43:44.838Z,28.06
2023-04-17T16:47:09.380Z,22.97
2023-04-17T16:50:10.452Z,20.68
2023-04-17T16:53:13.719Z,19.82
2023-04-17T16:56:15.680Z,19.56
2023-04-17T16:59:17.230Z,19.39
2023-04-17T17:02:18.806Z,19.18
2023-04-17T17:05:20.515Z,19.13
2023-04-17T17:08:21.999Z,19.07
2023-04-17T17:11:23.518Z,18.97
2023-04-17T17:14:25.690Z,18.80
2023-04-17T17:17:27.155Z,18.51
2023-04-17T17:20:28.786Z,18.19
2023-04-17T17:23:30.388Z,18.17
2023-04-17T17:26:31.940Z,18.16
2023-04-17T17:29:33.532Z,17.94
2023-04-17T17:32:36.783Z,17.63
2023-04-17T17:35:41.403Z,17.55
2023-04-17T17:38:45.936Z,17.36
2023-04-17T17:41:48.163Z,17.35
2023-04-17T17:44:49.724Z,17.26
2023-04-17T17:47:51.288Z,17.01
2023-04-17T17:50:57.889Z,16.91
2023-04-17T17:54:00.036Z,17.01
2023-04-17T17:57:01.514Z,16.99
2023-04-17T18:00:03.137Z,16.82
2023-04-17T18:03:06.727Z,16.59
2023-04-17T18:06:08.479Z,16.60
2023-04-17T18:09:10.337Z,16.69
2023-04-17T18:12:11.833Z,16.59
2023-04-17T18:15:13.379Z,16.45
2023-04-17T18:18:14.981Z,16.24
2023-04-17T18:21:16.521Z,16.09
2023-04-17T18:24:18.019Z,15.94
2023-04-17T18:27:19.980Z,15.80
2023-04-17T18:30:21.509Z,15.85
2023-04-17T18:33:23.019Z,15.88
2023-04-17T18:36:24.564Z,15.75
2023-04-17T18:39:26.085Z,15.71
2023-04-17T18:42:27.583Z,15.82
2023-04-17T18:45:29.349Z,15.89
2023-04-17T18:48:30.872Z,15.82
2023-04-17T18:51:32.391Z,15.74
2023-04-17T18:54:34.810Z,15.66
2023-04-17T18:57:37.589Z,15.57
2023-04-17T19:00:39.197Z,15.49
2023-04-17T19:03:40.811Z,15.46
2023-04-17T19:06:42.291Z,15.34
2023-04-17T19:09:44.795Z,15.24
2023-04-17T19:12:46.668Z,15.16
2023-04-17T19:15:48.108Z,15.04
2023-04-17T19:18:49.607Z,14.78
2023-04-17T19:21:51.066Z,14.69
2023-04-17T19:24:52.957Z,14.71
2023-04-17T19:27:54.537Z,14.76
2023-04-17T19:30:57.811Z,14.74
2023-04-17T19:34:00.328Z,14.70
2023-04-17T19:37:01.922Z,14.65
2023-04-17T19:40:08.605Z,14.62
2023-04-17T19:43:16.072Z,14.50
2023-04-17T19:46:19.256Z,14.39
2023-04-17T19:49:20.859Z,14.40
2023-04-17T19:52:23.583Z,14.38
2023-04-17T19:55:25.195Z,14.36
2023-04-17T19:58:26.669Z,14.19
2023-04-17T20:01:30.151Z,14.21
2023-04-17T20:04:31.729Z,14.31
2023-04-17T20:07:33.560Z,14.35
2023-04-17T20:10:35.619Z,14.38
2023-04-17T20:13:37.195Z,14.33
2023-04-17T20:16:38.782Z,14.31
2023-04-17T20:19:40.490Z,14.36
2023-04-17T20:22:42.481Z,14.30
2023-04-17T20:25:44.032Z,14.29
2023-04-17T20:28:45.543Z,14.19
2023-04-17T20:31:47.136Z,14.10
2023-04-17T20:34:48.668Z,14.06
2023-04-17T20:37:51.857Z,14.03
2023-04-17T20:40:53.459Z,14.01
2023-04-17T20:44:01.427Z,13.95
2023-04-17T20:47:03.526Z,14.01
2023-04-17T20:50:06.274Z,14.05
2023-04-17T20:53:07.706Z,14.03
2023-04-17T20:56:09.216Z,14.01
2023-04-17T20:59:10.667Z,14.01
2023-04-17T21:02:12.284Z,13.93
2023-04-17T21:05:14.107Z,13.91
2023-04-17T21:08:15.678Z,13.90
2023-04-17T21:11:17.289Z,13.85
2023-04-17T21:14:18.754Z,13.75
2023-04-17T21:17:20.417Z,13.61
2023-04-17T21:20:29.681Z,13.52
2023-04-17T21:23:34.909Z,13.50
2023-04-17T21:26:36.400Z,13.42
2023-04-17T21:29:37.846Z,13.39
2023-04-17T21:32:40.379Z,13.35
2023-04-17T21:35:41.938Z,13.34
2023-04-17T21:38:58.662Z,13.38
2023-04-17T21:42:00.816Z,13.18
2023-04-17T21:45:02.457Z,13.18
2023-04-17T21:48:04.028Z,13.32
2023-04-17T21:51:05.651Z,13.42
2023-04-17T21:54:09.317Z,13.51
2023-04-17T21:57:10.882Z,13.51
2023-04-17T22:00:12.835Z,13.55
2023-04-17T22:03:14.365Z,13.54
2023-04-17T22:06:15.857Z,13.60
2023-04-17T22:09:20.055Z,13.54
2023-04-17T22:12:21.715Z,13.50
2023-04-17T22:15:24.286Z,13.54
2023-04-17T22:18:27.395Z,13.60
2023-04-17T22:21:28.901Z,13.67
2023-04-17T22:24:30.399Z,13.77
2023-04-17T22:27:31.852Z,13.84
2023-04-17T22:30:33.299Z,13.87
2023-04-17T22:33:34.763Z,13.84
2023-04-17T22:36:36.403Z,13.80
2023-04-17T22:39:37.876Z,13.88
2023-04-17T22:42:39.351Z,13.94
2023-04-17T22:45:40.884Z,13.78
2023-04-17T22:48:45.034Z,13.84
2023-04-17T22:51:46.881Z,13.94
2023-04-17T22:54:48.333Z,13.85
2023-04-17T22:57:49.966Z,13.89
2023-04-17T23:00:51.507Z,13.91
2023-04-17T23:03:52.977Z,13.97
2023-04-17T23:06:54.546Z,13.92
2023-04-17T23:09:56.020Z,13.93
2023-04-17T23:12:57.575Z,13.92
2023-04-17T23:15:59.160Z,13.73
2023-04-17T23:19:00.758Z,13.56
2023-04-17T23:22:02.409Z,13.39
2023-04-17T23:25:04.162Z,13.31
2023-04-17T23:28:05.690Z,13.35
2023-04-17T23:31:07.201Z,13.42
2023-04-17T23:34:08.674Z,13.45
2023-04-17T23:37:10.145Z,13.53
2023-04-17T23:40:11.901Z,13.57
2023-04-17T23:43:13.338Z,13.50
2023-04-17T23:46:15.210Z,13.43
2023-04-17T23:49:16.742Z,13.41
2023-04-17T23:52:19.766Z,13.41
2023-04-17T23:55:22.882Z,13.29
2023-04-17T23:58:24.389Z,13.15
