createdAt,value
2023-02-14T01:54:37.175Z,26.23
2023-02-14T02:43:37.343Z,26.05
2023-02-14T02:44:37.309Z,26.05
2023-02-14T02:45:37.271Z,26.02
2023-02-14T02:46:37.246Z,26.01
2023-02-14T02:47:37.208Z,25.98
2023-02-14T02:48:37.210Z,25.98
2023-02-14T02:49:37.161Z,25.94
2023-02-14T02:50:37.125Z,25.95
2023-02-14T02:51:37.078Z,25.92
2023-02-14T02:52:37.077Z,25.91
2023-02-14T02:53:37.054Z,25.89
2023-02-14T02:54:37.046Z,25.89
2023-02-14T02:55:37.001Z,25.88
2023-02-14T02:56:37.021Z,25.84
2023-02-14T02:57:36.972Z,25.87
2023-02-14T02:58:36.996Z,25.85
2023-02-14T02:59:36.940Z,25.83
2023-02-14T03:00:36.890Z,25.84
2023-02-14T03:01:36.884Z,25.81
2023-02-14T03:02:36.862Z,25.83
2023-02-14T03:03:36.808Z,25.81
2023-02-14T03:04:36.829Z,25.80
2023-02-14T03:05:36.810Z,25.80
2023-02-14T03:06:36.724Z,25.75
2023-02-14T03:07:36.730Z,25.78
2023-02-14T03:08:36.666Z,25.75
2023-02-14T03:09:36.643Z,25.75
2023-02-14T03:10:36.597Z,25.75
2023-02-14T03:12:36.565Z,25.73
2023-02-14T03:13:36.534Z,25.73
2023-02-14T03:14:36.524Z,25.73
2023-02-14T03:15:36.554Z,25.73
2023-02-14T03:16:36.473Z,25.73
2023-02-14T03:17:36.430Z,25.70
2023-02-14T03:18:36.537Z,25.71
2023-02-14T03:19:36.408Z,25.70
2023-02-14T03:20:36.344Z,25.68
2023-02-14T03:21:36.309Z,25.68
2023-02-14T03:22:36.306Z,25.66
2023-02-14T03:23:36.297Z,25.66
2023-02-14T03:25:36.227Z,25.67
2023-02-14T03:26:36.177Z,25.64
2023-02-14T03:27:36.142Z,25.66
2023-02-14T03:28:36.148Z,25.64
2023-02-14T03:29:36.145Z,25.61
2023-02-14T03:30:36.106Z,25.63
2023-02-14T03:31:36.235Z,25.60
2023-02-14T03:32:36.020Z,25.60
2023-02-14T03:33:36.018Z,25.60
2023-02-14T03:34:35.981Z,25.58
2023-02-14T03:35:35.985Z,25.60
2023-02-14T03:36:35.980Z,25.56
2023-02-14T03:37:35.933Z,25.57
2023-02-14T03:38:35.901Z,25.56
2023-02-14T03:39:35.930Z,25.57
2023-02-14T03:40:35.844Z,25.54
2023-02-14T03:41:35.857Z,25.54
2023-02-14T03:42:35.865Z,25.56
2023-02-14T03:43:35.783Z,25.53
2023-02-14T03:44:35.797Z,25.53
2023-02-14T03:45:35.812Z,25.57
2023-02-14T03:46:35.772Z,25.54
2023-02-14T03:47:35.826Z,25.53
2023-02-14T03:48:35.651Z,25.54
2023-02-14T03:49:35.663Z,25.54
2023-02-14T03:50:35.613Z,25.51
2023-02-14T03:51:35.575Z,25.51
2023-02-14T03:52:35.569Z,25.50
2023-02-14T03:53:35.513Z,25.51
2023-02-14T03:54:35.539Z,25.49
2023-02-14T03:55:35.497Z,25.50
2023-02-14T03:56:35.434Z,25.50
2023-02-14T03:57:35.405Z,25.50
2023-02-14T03:58:35.411Z,25.47
2023-02-14T03:59:35.370Z,25.51
2023-02-14T04:00:35.343Z,25.49
2023-02-14T04:01:35.404Z,25.46
2023-02-14T04:02:35.288Z,25.47
2023-02-14T04:03:35.291Z,25.49
2023-02-14T04:04:35.264Z,25.47
2023-02-14T04:05:35.235Z,25.47
2023-02-14T04:06:35.193Z,25.44
2023-02-14T04:07:35.162Z,25.47
2023-02-14T04:08:35.113Z,25.46
2023-02-14T04:09:35.108Z,25.44
2023-02-14T04:10:35.077Z,25.46
2023-02-14T04:11:35.068Z,25.46
2023-02-14T04:12:38.017Z,25.43
2023-02-14T04:13:35.006Z,25.41
2023-02-14T04:14:34.937Z,25.47
2023-02-14T04:15:34.937Z,25.41
2023-02-14T04:16:34.879Z,25.41
2023-02-14T04:17:34.853Z,25.43
2023-02-14T04:18:34.821Z,25.43
2023-02-14T04:19:34.833Z,25.43
2023-02-14T04:20:34.798Z,25.41
2023-02-14T04:21:34.757Z,25.40
2023-02-14T04:22:34.745Z,25.40
2023-02-14T04:23:34.704Z,25.37
2023-02-14T04:24:34.663Z,25.37
2023-02-14T04:25:34.668Z,25.40
2023-02-14T04:26:34.612Z,25.41
2023-02-14T04:27:34.585Z,25.39
2023-02-14T04:28:34.589Z,25.40
2023-02-14T04:29:34.554Z,25.39
2023-02-14T04:30:34.531Z,25.39
2023-02-14T04:31:34.688Z,25.39
2023-02-14T04:32:34.447Z,25.40
2023-02-14T04:33:34.418Z,25.39
2023-02-14T04:34:34.398Z,25.39
2023-02-14T04:35:34.390Z,25.39
2023-02-14T04:36:34.324Z,25.36
2023-02-14T04:37:34.312Z,25.37
2023-02-14T04:38:34.328Z,25.37
2023-02-14T04:39:34.247Z,25.36
2023-02-14T04:40:34.251Z,25.37
2023-02-14T04:41:34.178Z,25.37
2023-02-14T04:42:34.174Z,25.36
2023-02-14T04:43:34.141Z,25.34
2023-02-14T04:44:34.100Z,25.36
2023-02-14T04:45:34.122Z,25.33
2023-02-14T04:46:34.067Z,25.34
2023-02-14T04:47:34.020Z,25.36
2023-02-14T04:48:33.995Z,25.36
2023-02-14T04:49:33.955Z,25.36
2023-02-14T04:50:33.967Z,25.33
2023-02-14T04:51:33.898Z,25.33
2023-02-14T04:52:33.864Z,25.33
2023-02-14T04:53:33.876Z,25.34
2023-02-14T04:54:33.834Z,25.30
2023-02-14T04:55:33.839Z,25.32
2023-02-14T04:56:33.778Z,25.34
2023-02-14T04:57:33.731Z,25.30
2023-02-14T04:58:33.705Z,25.32
2023-02-14T04:59:33.698Z,25.32
2023-02-14T05:00:33.758Z,25.30
2023-02-14T05:01:33.615Z,25.30
2023-02-14T05:02:33.619Z,25.29
2023-02-14T05:03:33.557Z,25.32
2023-02-14T05:04:33.529Z,25.29
2023-02-14T05:05:33.475Z,25.30
2023-02-14T05:06:33.499Z,25.29
2023-02-14T05:08:33.382Z,25.30
2023-02-14T05:09:33.354Z,25.28
2023-02-14T05:10:33.335Z,25.29
2023-02-14T05:11:33.326Z,25.29
2023-02-14T05:12:33.255Z,25.29
2023-02-14T05:13:33.224Z,25.28
2023-02-14T05:14:33.249Z,25.28
2023-02-14T05:15:33.189Z,25.26
2023-02-14T05:16:33.224Z,25.28
2023-02-14T05:17:33.110Z,25.26
2023-02-14T05:18:33.099Z,25.25
2023-02-14T05:19:33.065Z,25.28
2023-02-14T05:20:33.039Z,25.23
2023-02-14T05:21:33.029Z,25.26
2023-02-14T05:22:32.975Z,25.25
2023-02-14T05:23:32.959Z,25.26
2023-02-14T05:24:32.921Z,25.26
2023-02-14T05:25:32.893Z,25.26
2023-02-14T05:26:32.864Z,25.23
2023-02-14T05:27:32.805Z,25.23
2023-02-14T05:28:32.796Z,25.25
2023-02-14T05:29:32.781Z,25.23
2023-02-14T05:30:32.902Z,25.22
2023-02-14T05:31:32.822Z,25.23
2023-02-14T05:32:32.712Z,25.22
2023-02-14T05:33:32.692Z,25.26
2023-02-14T05:34:32.662Z,25.25
2023-02-14T05:35:32.652Z,25.23
2023-02-14T05:36:32.638Z,25.22
2023-02-14T05:37:32.594Z,25.23
2023-02-14T05:38:32.580Z,25.22
2023-02-14T05:39:32.555Z,25.23
2023-02-14T05:40:32.527Z,25.21
2023-02-14T05:41:32.524Z,25.22
2023-02-14T05:42:32.467Z,25.21
2023-02-14T05:43:32.446Z,25.23
2023-02-14T05:44:32.419Z,25.22
2023-02-14T05:45:32.429Z,25.21
2023-02-14T05:46:32.413Z,25.21
2023-02-14T05:47:32.381Z,25.21
2023-02-14T05:48:32.344Z,25.21
2023-02-14T05:49:32.315Z,25.21
2023-02-14T05:50:32.282Z,25.21
2023-02-14T05:51:32.289Z,25.19
2023-02-14T05:52:32.244Z,25.21
2023-02-14T05:53:32.204Z,25.21
2023-02-14T05:54:32.183Z,25.19
2023-02-14T05:55:32.158Z,25.21
2023-02-14T05:56:32.177Z,25.18
2023-02-14T05:57:32.095Z,25.19
2023-02-14T05:58:32.079Z,25.21
2023-02-14T05:59:32.050Z,25.18
2023-02-14T06:00:32.042Z,25.21
2023-02-14T06:01:32.008Z,25.16
2023-02-14T06:02:32.023Z,25.19
2023-02-14T06:03:31.945Z,25.16
2023-02-14T06:04:31.956Z,25.16
2023-02-14T06:05:31.915Z,25.15
2023-02-14T06:06:31.878Z,25.15
2023-02-14T06:07:31.882Z,25.15
2023-02-14T06:08:31.843Z,25.16
2023-02-14T06:09:31.815Z,25.16
2023-02-14T06:10:31.788Z,25.16
2023-02-14T06:11:31.752Z,25.18
2023-02-14T06:12:31.771Z,25.19
2023-02-14T06:13:31.735Z,25.16
2023-02-14T06:14:31.686Z,25.16
2023-02-14T06:15:31.665Z,25.18
2023-02-14T06:16:31.640Z,25.15
2023-02-14T06:17:31.639Z,25.19
2023-02-14T06:18:31.601Z,25.15
2023-02-14T06:19:31.623Z,25.16
2023-02-14T06:20:31.561Z,25.15
2023-02-14T06:21:31.534Z,25.15
2023-02-14T06:22:31.533Z,25.12
2023-02-14T06:23:31.478Z,25.16
2023-02-14T06:24:31.458Z,25.13
2023-02-14T06:25:31.441Z,25.12
2023-02-14T06:26:32.126Z,25.12
2023-02-14T06:27:31.406Z,25.13
2023-02-14T06:28:31.383Z,25.15
2023-02-14T06:29:31.345Z,25.13
2023-02-14T06:30:31.497Z,25.16
2023-02-14T06:31:31.446Z,25.11
2023-02-14T06:32:31.282Z,25.11
2023-02-14T06:33:31.356Z,25.13
2023-02-14T06:34:31.246Z,25.13
2023-02-14T06:35:31.226Z,25.13
2023-02-14T06:36:31.214Z,25.16
2023-02-14T06:37:31.238Z,25.12
2023-02-14T06:38:31.170Z,25.12
2023-02-14T06:39:31.124Z,25.15
2023-02-14T06:40:31.126Z,25.12
2023-02-14T06:41:31.095Z,25.11
2023-02-14T06:42:31.072Z,25.11
2023-02-14T06:43:31.050Z,25.12
2023-02-14T06:44:31.029Z,25.09
2023-02-14T06:46:31.104Z,25.12
2023-02-14T06:47:31.817Z,25.12
2023-02-14T06:48:31.010Z,25.11
2023-02-14T06:49:30.902Z,25.11
2023-02-14T06:50:30.906Z,25.09
2023-02-14T06:51:30.901Z,25.09
2023-02-14T06:52:30.901Z,25.12
2023-02-14T06:53:30.834Z,25.09
2023-02-14T06:54:30.931Z,25.08
2023-02-14T06:55:30.815Z,25.09
2023-02-14T06:56:30.765Z,25.09
2023-02-14T06:57:30.769Z,25.09
2023-02-14T06:58:30.735Z,25.12
2023-02-14T06:59:30.719Z,25.09
2023-02-14T07:00:30.771Z,25.09
2023-02-14T07:01:30.679Z,25.11
2023-02-14T07:02:30.694Z,25.09
2023-02-14T07:03:30.657Z,25.11
2023-02-14T07:04:30.584Z,25.11
2023-02-14T07:05:30.580Z,25.11
2023-02-14T07:06:30.577Z,25.09
2023-02-14T07:07:30.521Z,25.09
2023-02-14T07:08:30.493Z,25.12
2023-02-14T07:09:30.496Z,25.11
2023-02-14T07:10:30.498Z,25.09
2023-02-14T07:11:30.421Z,25.09
2023-02-14T07:12:30.397Z,25.09
2023-02-14T07:13:30.427Z,25.11
2023-02-14T07:14:30.340Z,25.11
2023-02-14T07:15:30.343Z,25.08
2023-02-14T07:16:30.322Z,25.08
2023-02-14T07:17:30.298Z,25.11
2023-02-14T07:18:30.252Z,25.09
2023-02-14T07:19:31.154Z,25.09
2023-02-14T07:20:30.244Z,25.06
2023-02-14T07:21:30.167Z,25.11
2023-02-14T07:22:30.487Z,25.09
2023-02-14T07:23:30.151Z,25.11
2023-02-14T07:24:30.114Z,25.09
2023-02-14T07:25:30.109Z,25.08
2023-02-14T07:26:30.073Z,25.09
2023-02-14T07:27:30.018Z,25.08
2023-02-14T07:28:30.052Z,25.08
2023-02-14T07:29:30.056Z,25.12
2023-02-14T07:30:30.123Z,25.08
2023-02-14T07:31:30.069Z,25.08
2023-02-14T07:32:30.003Z,25.11
2023-02-14T07:33:29.916Z,25.09
2023-02-14T07:34:29.913Z,25.11
2023-02-14T07:35:29.858Z,25.08
2023-02-14T07:36:29.868Z,25.09
2023-02-14T07:37:29.842Z,25.08
2023-02-14T07:38:29.782Z,25.12
2023-02-14T07:39:30.189Z,25.11
2023-02-14T07:40:29.747Z,25.11
2023-02-14T07:41:29.722Z,25.12
2023-02-14T07:42:29.705Z,25.09
2023-02-14T07:43:29.665Z,25.11
2023-02-14T07:44:29.665Z,25.09
2023-02-14T07:45:29.612Z,25.09
2023-02-14T07:46:29.698Z,25.06
2023-02-14T07:47:29.592Z,25.12
2023-02-14T07:48:31.942Z,25.09
2023-02-14T07:49:29.556Z,25.12
2023-02-14T07:50:29.462Z,25.08
2023-02-14T07:51:29.449Z,25.08
2023-02-14T07:52:29.562Z,25.09
2023-02-14T07:53:29.399Z,25.09
2023-02-14T07:54:29.364Z,25.08
2023-02-14T07:55:30.217Z,25.08
2023-02-14T07:56:29.325Z,25.11
2023-02-14T07:57:30.166Z,25.12
2023-02-14T07:58:29.270Z,25.08
2023-02-14T07:59:29.251Z,25.08
2023-02-14T08:00:29.205Z,25.08
2023-02-14T08:01:29.214Z,25.09
2023-02-14T08:02:29.166Z,25.09
2023-02-14T08:03:29.127Z,25.11
2023-02-14T08:04:29.274Z,25.09
2023-02-14T08:05:29.111Z,25.12
2023-02-14T08:06:29.059Z,25.09
2023-02-14T08:07:29.025Z,25.11
2023-02-14T08:08:29.044Z,25.09
2023-02-14T08:09:29.060Z,25.09
2023-02-14T08:10:28.986Z,25.11
2023-02-14T08:11:28.970Z,25.08
2023-02-14T08:12:28.860Z,25.12
2023-02-14T08:13:28.864Z,25.11
2023-02-14T08:14:28.888Z,25.13
2023-02-14T08:15:28.809Z,25.11
2023-02-14T08:16:28.863Z,25.15
2023-02-14T08:17:29.106Z,25.13
2023-02-14T08:18:28.762Z,25.16
2023-02-14T08:19:29.689Z,25.18
2023-02-14T08:20:28.746Z,25.19
2023-02-14T08:21:28.828Z,25.21
2023-02-14T08:22:29.657Z,25.23
2023-02-14T08:23:28.635Z,25.25
2023-02-14T08:24:28.635Z,25.25
2023-02-14T08:25:28.600Z,25.25
2023-02-14T08:26:28.540Z,25.28
2023-02-14T08:27:28.507Z,25.29
2023-02-14T08:28:28.511Z,25.30
2023-02-14T08:29:28.486Z,25.34
2023-02-14T08:30:28.577Z,25.34
2023-02-14T08:31:35.913Z,25.37
2023-02-14T08:32:29.510Z,25.39
2023-02-14T08:33:28.425Z,25.39
2023-02-14T08:34:28.404Z,25.46
2023-02-14T08:35:28.351Z,25.47
2023-02-14T08:36:28.492Z,25.50
2023-02-14T08:37:28.302Z,25.53
2023-02-14T08:38:28.314Z,25.56
2023-02-14T08:39:28.282Z,25.63
2023-02-14T08:40:28.226Z,25.63
2023-02-14T08:41:28.210Z,25.68
2023-02-14T08:42:28.185Z,25.70
2023-02-14T08:43:28.194Z,25.75
2023-02-14T08:44:28.162Z,25.80
2023-02-14T08:45:28.163Z,25.81
2023-02-14T08:46:28.132Z,25.83
2023-02-14T08:47:28.062Z,25.84
2023-02-14T08:48:28.064Z,25.87
2023-02-14T08:49:28.027Z,25.91
2023-02-14T08:50:28.032Z,25.91
2023-02-14T08:51:27.983Z,25.96
2023-02-14T08:52:27.958Z,25.95
2023-02-14T08:53:27.915Z,25.96
2023-02-14T08:54:27.883Z,25.99
2023-02-14T08:55:27.916Z,25.99
2023-02-14T08:56:27.870Z,26.03
2023-02-14T08:57:27.837Z,26.06
2023-02-14T08:58:28.651Z,26.08
2023-02-14T08:59:27.769Z,26.09
2023-02-14T09:00:27.791Z,26.16
2023-02-14T09:01:27.861Z,26.19
2023-02-14T09:02:27.664Z,26.22
2023-02-14T09:03:27.657Z,26.29
2023-02-14T09:04:27.663Z,26.29
2023-02-14T09:05:27.573Z,26.35
2023-02-14T09:06:27.540Z,26.39
2023-02-14T09:07:27.638Z,26.42
2023-02-14T09:08:27.501Z,26.47
2023-02-14T09:09:27.441Z,26.50
2023-02-14T09:10:27.443Z,26.55
2023-02-14T09:11:27.385Z,26.57
2023-02-14T09:12:27.367Z,26.61
2023-02-14T09:13:27.355Z,26.64
2023-02-14T09:14:27.320Z,26.65
2023-02-14T09:15:27.294Z,26.68
2023-02-14T09:16:27.318Z,26.71
2023-02-14T09:17:27.257Z,26.73
2023-02-14T09:18:27.162Z,26.75
2023-02-14T09:19:27.157Z,26.77
2023-02-14T09:20:27.186Z,26.78
2023-02-14T09:21:27.103Z,26.84
2023-02-14T09:22:27.084Z,26.87
2023-02-14T09:23:27.034Z,26.92
2023-02-14T09:24:27.025Z,26.92
2023-02-14T09:25:26.980Z,26.99
2023-02-14T09:26:26.986Z,27.01
2023-02-14T09:27:26.921Z,27.05
2023-02-14T09:28:26.896Z,27.05
2023-02-14T09:29:26.893Z,27.09
2023-02-14T09:30:26.927Z,27.12
2023-02-14T09:31:26.949Z,27.13
2023-02-14T09:32:26.880Z,27.15
2023-02-14T09:33:26.772Z,27.19
2023-02-14T09:34:26.726Z,27.22
2023-02-14T09:35:26.692Z,27.25
2023-02-14T09:36:26.707Z,27.28
2023-02-14T09:37:26.634Z,27.32
2023-02-14T09:38:26.605Z,27.34
2023-02-14T09:39:26.741Z,27.36
2023-02-14T09:40:26.515Z,27.39
2023-02-14T09:41:26.680Z,27.40
2023-02-14T09:42:26.479Z,27.42
2023-02-14T09:43:26.436Z,27.49
2023-02-14T09:44:26.411Z,27.50
2023-02-14T09:45:26.499Z,27.54
2023-02-14T09:46:26.385Z,27.58
2023-02-14T09:47:26.303Z,27.60
2023-02-14T09:48:28.248Z,27.58
2023-02-14T09:49:26.372Z,27.64
2023-02-14T09:50:26.212Z,27.68
2023-02-14T09:51:26.199Z,27.71
2023-02-14T09:52:26.142Z,27.75
2023-02-14T09:53:26.186Z,27.77
2023-02-14T09:54:26.080Z,27.78
2023-02-14T09:55:26.706Z,27.81
2023-02-14T09:56:25.976Z,27.84
2023-02-14T09:57:25.938Z,27.88
2023-02-14T09:58:27.896Z,27.88
2023-02-14T09:59:25.866Z,27.94
2023-02-14T10:00:26.704Z,27.94
2023-02-14T10:01:25.870Z,27.96
2023-02-14T10:02:25.785Z,27.95
2023-02-14T10:03:25.677Z,27.98
2023-02-14T10:04:25.645Z,27.96
2023-02-14T10:05:25.603Z,27.99
2023-02-14T10:06:25.543Z,28.05
2023-02-14T10:07:25.499Z,28.03
2023-02-14T10:08:25.422Z,28.05
2023-02-14T10:09:25.379Z,28.08
2023-02-14T10:10:25.364Z,28.05
2023-02-14T10:11:25.269Z,28.11
2023-02-14T10:12:25.231Z,28.12
2023-02-14T10:13:25.194Z,28.18
2023-02-14T10:14:25.132Z,28.19
2023-02-14T10:15:25.143Z,28.20
2023-02-14T10:16:26.864Z,28.22
2023-02-14T10:17:25.111Z,28.24
2023-02-14T10:18:25.036Z,28.29
2023-02-14T10:19:24.969Z,28.32
2023-02-14T10:20:24.925Z,28.35
2023-02-14T10:21:24.888Z,28.35
2023-02-14T10:22:24.824Z,28.36
2023-02-14T10:23:24.788Z,28.42
2023-02-14T10:24:24.711Z,28.37
2023-02-14T10:25:24.668Z,28.42
2023-02-14T10:26:24.676Z,28.46
2023-02-14T10:27:24.553Z,28.48
2023-02-14T10:28:24.529Z,28.48
2023-02-14T10:29:24.475Z,28.48
2023-02-14T10:30:24.540Z,28.51
2023-02-14T10:31:24.436Z,28.53
2023-02-14T10:32:24.348Z,28.57
2023-02-14T10:33:24.245Z,28.58
2023-02-14T10:34:24.177Z,28.57
2023-02-14T10:35:24.145Z,28.63
2023-02-14T10:36:24.112Z,28.61
2023-02-14T10:37:24.078Z,28.65
2023-02-14T10:38:23.976Z,28.70
2023-02-14T10:39:23.916Z,28.70
2023-02-14T10:40:23.919Z,28.71
2023-02-14T10:41:23.896Z,28.70
2023-02-14T10:42:23.860Z,28.70
2023-02-14T10:43:23.754Z,28.71
2023-02-14T10:44:23.699Z,28.75
2023-02-14T10:45:23.711Z,28.75
2023-02-14T10:46:23.682Z,28.81
2023-02-14T10:47:23.608Z,28.82
2023-02-14T10:48:23.522Z,28.82
2023-02-14T10:49:23.509Z,28.91
2023-02-14T10:50:23.439Z,28.91
2023-02-14T10:51:23.372Z,28.88
2023-02-14T10:52:23.331Z,28.94
2023-02-14T10:53:23.293Z,28.97
2023-02-14T10:54:23.218Z,28.94
2023-02-14T10:55:31.906Z,28.98
2023-02-14T10:56:24.087Z,28.97
2023-02-14T10:57:23.061Z,29.03
2023-02-14T10:58:23.074Z,29.05
2023-02-14T10:59:22.972Z,29.09
2023-02-14T11:00:22.922Z,29.15
2023-02-14T11:01:22.914Z,29.16
2023-02-14T11:02:22.788Z,29.22
2023-02-14T11:03:22.761Z,29.20
2023-02-14T11:04:22.687Z,29.25
2023-02-14T11:05:22.606Z,29.25
2023-02-14T11:06:22.562Z,29.32
2023-02-14T11:07:22.487Z,29.32
2023-02-14T11:08:22.460Z,29.33
2023-02-14T11:09:22.506Z,29.34
2023-02-14T11:10:22.301Z,29.38
2023-02-14T11:11:22.283Z,29.37
2023-02-14T11:12:22.190Z,29.42
2023-02-14T11:13:22.141Z,29.43
2023-02-14T11:14:22.052Z,29.43
2023-02-14T11:15:22.045Z,29.44
2023-02-14T11:16:21.975Z,29.50
2023-02-14T11:17:21.924Z,29.49
2023-02-14T11:18:21.828Z,29.53
2023-02-14T11:19:21.793Z,29.53
2023-02-14T11:20:22.208Z,29.54
2023-02-14T11:21:21.676Z,29.58
2023-02-14T11:22:21.587Z,29.64
2023-02-14T11:23:21.556Z,29.63
2023-02-14T11:24:21.493Z,29.67
2023-02-14T11:25:21.400Z,29.68
2023-02-14T11:26:21.373Z,29.70
2023-02-14T11:27:21.270Z,29.72
2023-02-14T11:28:21.234Z,29.71
2023-02-14T11:29:21.215Z,29.77
2023-02-14T11:30:21.209Z,29.74
2023-02-14T11:31:21.202Z,29.75
2023-02-14T11:32:21.034Z,29.79
2023-02-14T11:33:20.938Z,29.82
2023-02-14T11:34:20.903Z,29.82
2023-02-14T11:35:21.775Z,29.84
2023-02-14T11:36:20.779Z,29.85
2023-02-14T11:37:20.700Z,29.87
2023-02-14T11:38:20.677Z,29.89
2023-02-14T11:39:21.955Z,29.91
2023-02-14T11:40:20.513Z,29.92
2023-02-14T11:41:20.470Z,29.95
2023-02-14T11:42:20.429Z,29.93
2023-02-14T11:43:20.338Z,29.98
2023-02-14T11:44:20.284Z,29.99
2023-02-14T11:45:20.199Z,30.02
2023-02-14T11:46:20.234Z,30.01
2023-02-14T11:47:20.106Z,30.02
2023-02-14T11:48:31.467Z,30.04
2023-02-14T11:49:20.986Z,30.05
2023-02-14T11:50:19.932Z,30.06
2023-02-14T11:51:19.879Z,30.06
2023-02-14T11:52:19.790Z,30.06
2023-02-14T11:53:19.782Z,30.11
2023-02-14T11:54:19.687Z,30.12
2023-02-14T11:55:19.657Z,30.12
2023-02-14T11:56:19.568Z,30.15
2023-02-14T11:57:19.497Z,30.16
2023-02-14T11:58:19.460Z,30.18
2023-02-14T11:59:19.412Z,30.20
2023-02-14T12:00:19.393Z,30.20
2023-02-14T12:01:19.276Z,30.19
2023-02-14T12:02:19.222Z,30.22
2023-02-14T12:03:19.175Z,30.24
2023-02-14T12:04:19.095Z,30.26
2023-02-14T12:05:19.011Z,30.29
2023-02-14T12:06:18.961Z,30.27
2023-02-14T12:07:18.910Z,30.32
2023-02-14T12:08:18.832Z,30.32
2023-02-14T12:09:18.764Z,30.33
2023-02-14T12:10:18.770Z,30.33
2023-02-14T12:11:18.630Z,30.37
2023-02-14T12:12:18.582Z,30.39
2023-02-14T12:13:18.542Z,30.40
2023-02-14T12:14:18.548Z,30.43
2023-02-14T12:15:18.440Z,30.43
2023-02-14T12:16:18.364Z,30.46
2023-02-14T12:17:18.268Z,30.47
2023-02-14T12:18:18.206Z,30.48
2023-02-14T12:19:18.170Z,30.50
2023-02-14T12:20:18.183Z,30.51
2023-02-14T12:21:18.066Z,30.53
2023-02-14T12:22:18.020Z,30.56
2023-02-14T12:23:17.932Z,30.57
2023-02-14T12:24:17.907Z,30.60
2023-02-14T12:25:17.877Z,30.58
2023-02-14T12:26:17.791Z,30.61
2023-02-14T12:27:17.705Z,30.61
2023-02-14T12:28:17.662Z,30.65
2023-02-14T12:29:17.569Z,30.67
2023-02-14T12:30:17.698Z,30.63
2023-02-14T12:31:18.291Z,30.64
2023-02-14T12:32:17.371Z,30.65
2023-02-14T12:33:17.343Z,30.67
2023-02-14T12:34:17.279Z,30.70
2023-02-14T12:35:17.286Z,30.70
2023-02-14T12:36:17.149Z,30.68
2023-02-14T12:37:17.098Z,30.70
2023-02-14T12:38:17.026Z,30.71
2023-02-14T12:39:16.944Z,30.74
2023-02-14T12:40:16.958Z,30.73
2023-02-14T12:41:16.831Z,30.71
2023-02-14T12:42:16.775Z,30.73
2023-02-14T12:43:16.723Z,30.73
2023-02-14T12:44:16.631Z,30.74
2023-02-14T12:45:16.595Z,30.74
2023-02-14T12:46:16.529Z,30.73
2023-02-14T12:47:16.432Z,30.74
2023-02-14T12:48:16.866Z,30.74
2023-02-14T12:49:16.289Z,30.73
2023-02-14T12:50:16.351Z,30.75
2023-02-14T12:51:16.207Z,30.78
2023-02-14T12:52:16.121Z,30.75
2023-02-14T12:53:16.078Z,30.77
2023-02-14T12:54:16.001Z,30.77
2023-02-14T12:55:15.975Z,30.77
2023-02-14T12:56:15.878Z,30.77
2023-02-14T12:57:15.797Z,30.78
2023-02-14T12:58:15.759Z,30.79
2023-02-14T12:59:15.693Z,30.77
2023-02-14T13:00:15.897Z,30.81
2023-02-14T13:01:21.724Z,30.79
2023-02-14T13:02:16.633Z,30.81
2023-02-14T13:03:15.668Z,30.82
2023-02-14T13:04:15.332Z,30.82
2023-02-14T13:05:15.280Z,30.82
2023-02-14T13:06:15.257Z,30.82
2023-02-14T13:07:15.152Z,30.84
2023-02-14T13:08:15.077Z,30.85
2023-02-14T13:09:15.007Z,30.84
2023-02-14T13:10:14.997Z,30.85
2023-02-14T13:11:14.930Z,30.85
2023-02-14T13:12:15.092Z,30.89
2023-02-14T13:13:14.764Z,30.88
2023-02-14T13:14:14.677Z,30.88
2023-02-14T13:15:14.625Z,30.91
2023-02-14T13:16:14.610Z,30.89
2023-02-14T13:17:14.586Z,30.92
2023-02-14T13:18:14.443Z,30.93
2023-02-14T13:19:14.331Z,30.92
2023-02-14T13:20:14.313Z,30.93
2023-02-14T13:21:14.201Z,30.96
2023-02-14T13:22:14.217Z,30.93
2023-02-14T13:23:14.184Z,30.96
2023-02-14T13:24:14.174Z,30.98
2023-02-14T13:25:14.175Z,30.96
2023-02-14T13:26:14.200Z,30.99
2023-02-14T13:27:14.144Z,30.98
2023-02-14T13:28:14.241Z,30.98
2023-02-14T13:29:14.152Z,31.02
2023-02-14T13:30:14.182Z,30.98
2023-02-14T13:31:14.252Z,30.96
2023-02-14T13:32:14.216Z,30.96
2023-02-14T13:33:14.166Z,30.98
2023-02-14T13:34:14.132Z,30.99
2023-02-14T13:35:14.152Z,30.99
2023-02-14T13:36:14.154Z,30.96
2023-02-14T13:37:14.161Z,30.95
2023-02-14T13:38:14.170Z,30.98
2023-02-14T13:39:14.121Z,30.98
2023-02-14T13:40:14.171Z,30.99
2023-02-14T13:41:14.165Z,30.99
2023-02-14T13:42:14.164Z,30.98
2023-02-14T13:43:14.146Z,30.95
2023-02-14T13:44:14.159Z,30.99
2023-02-14T13:45:14.291Z,30.96
2023-02-14T13:46:14.184Z,30.96
2023-02-14T13:47:14.164Z,30.96
2023-02-14T13:48:14.178Z,30.96
2023-02-14T13:49:14.159Z,30.95
2023-02-14T13:50:14.174Z,30.92
2023-02-14T13:51:14.179Z,30.95
2023-02-14T13:52:14.156Z,30.93
2023-02-14T13:53:14.132Z,30.93
2023-02-14T13:54:14.130Z,30.92
2023-02-14T13:55:14.136Z,30.92
2023-02-14T13:56:14.136Z,30.91
2023-02-14T13:57:14.149Z,30.93
2023-02-14T13:58:14.127Z,30.92
2023-02-14T13:59:14.128Z,30.93
2023-02-14T14:00:14.129Z,30.92
2023-02-14T14:01:14.188Z,30.91
2023-02-14T14:02:14.143Z,30.89
2023-02-14T14:03:14.141Z,30.88
2023-02-14T14:04:14.097Z,30.91
2023-02-14T14:05:13.983Z,30.88
2023-02-14T14:06:13.945Z,30.89
2023-02-14T14:07:13.952Z,30.88
2023-02-14T14:08:13.834Z,30.86
2023-02-14T14:09:13.771Z,30.89
2023-02-14T14:10:13.678Z,30.86
2023-02-14T14:11:13.640Z,30.86
2023-02-14T14:12:13.611Z,30.86
2023-02-14T14:13:13.515Z,30.86
2023-02-14T14:14:13.447Z,30.85
2023-02-14T14:15:13.403Z,30.84
2023-02-14T14:16:13.359Z,30.82
2023-02-14T14:17:13.381Z,30.81
2023-02-14T14:18:13.219Z,30.82
2023-02-14T14:19:13.176Z,30.81
2023-02-14T14:20:13.134Z,30.79
2023-02-14T14:21:13.041Z,30.78
2023-02-14T14:22:13.054Z,30.77
2023-02-14T14:23:12.954Z,30.79
2023-02-14T14:24:12.864Z,30.75
2023-02-14T14:25:15.398Z,30.77
2023-02-14T14:26:12.757Z,30.74
2023-02-14T14:27:12.712Z,30.74
2023-02-14T14:28:12.622Z,30.73
2023-02-14T14:29:12.581Z,30.68
2023-02-14T14:30:12.638Z,30.70
2023-02-14T14:31:13.348Z,30.65
2023-02-14T14:32:12.467Z,30.68
2023-02-14T14:33:12.313Z,30.67
2023-02-14T14:34:12.246Z,30.65
2023-02-14T14:35:12.185Z,30.64
2023-02-14T14:36:12.153Z,30.61
2023-02-14T14:37:12.059Z,30.58
2023-02-14T14:38:12.295Z,30.57
2023-02-14T14:39:11.905Z,30.54
2023-02-14T14:40:11.842Z,30.51
2023-02-14T14:41:11.785Z,30.50
2023-02-14T14:42:11.753Z,30.44
2023-02-14T14:43:11.657Z,30.40
2023-02-14T14:44:11.599Z,30.37
2023-02-14T14:45:11.527Z,30.33
2023-02-14T14:46:11.614Z,30.30
2023-02-14T14:47:11.482Z,30.29
2023-02-14T14:48:12.303Z,30.23
2023-02-14T14:49:11.315Z,30.20
2023-02-14T14:50:11.391Z,30.23
2023-02-14T14:51:11.213Z,30.20
2023-02-14T14:52:11.218Z,30.15
2023-02-14T14:53:11.093Z,30.12
2023-02-14T14:54:10.991Z,30.08
2023-02-14T14:55:10.918Z,30.08
2023-02-14T14:57:10.817Z,29.99
2023-02-14T14:59:10.698Z,29.93
2023-02-14T15:00:10.656Z,29.89
2023-02-14T15:01:11.280Z,29.88
2023-02-14T15:02:10.530Z,29.87
2023-02-14T15:03:10.490Z,29.85
2023-02-14T15:04:12.222Z,29.78
2023-02-14T15:05:10.323Z,29.75
2023-02-14T15:06:10.270Z,29.74
2023-02-14T15:07:10.269Z,29.71
2023-02-14T15:08:10.205Z,29.70
2023-02-14T15:09:10.129Z,29.67
2023-02-14T15:10:10.123Z,29.65
2023-02-14T15:11:09.996Z,29.61
2023-02-14T15:12:09.907Z,29.58
2023-02-14T15:13:09.897Z,29.56
2023-02-14T15:14:09.873Z,29.56
2023-02-14T15:15:09.806Z,29.51
2023-02-14T15:16:09.748Z,29.49
2023-02-14T15:17:09.656Z,29.47
2023-02-14T15:18:09.626Z,29.43
2023-02-14T15:19:09.630Z,29.43
2023-02-14T15:20:09.583Z,29.38
2023-02-14T15:21:09.469Z,29.38
2023-02-14T15:22:09.438Z,29.36
2023-02-14T15:23:09.390Z,29.34
2023-02-14T15:24:09.403Z,29.30
2023-02-14T16:05:07.602Z,28.64
2023-02-14T16:33:06.335Z,28.20
2023-02-14T16:39:06.055Z,28.12
2023-02-14T16:40:05.970Z,28.11
2023-02-14T16:41:05.927Z,28.08
2023-02-14T16:42:05.878Z,28.08
2023-02-14T16:43:05.898Z,28.08
2023-02-14T16:44:05.793Z,28.06
2023-02-14T16:45:05.760Z,28.05
2023-02-14T16:46:05.749Z,28.03
2023-02-14T16:47:06.289Z,27.99
2023-02-14T16:48:05.633Z,27.98
2023-02-14T16:49:05.577Z,27.98
2023-02-14T16:50:05.524Z,27.96
2023-02-14T16:51:05.486Z,27.95
2023-02-14T16:52:05.432Z,27.89