createdAt,value
2018-09-22T00:00:53.587Z,12.40
2018-09-22T00:03:22.211Z,12.40
2018-09-22T00:05:50.822Z,12.40
2018-09-22T00:08:19.477Z,12.40
2018-09-22T00:10:48.193Z,12.30
2018-09-22T00:13:16.878Z,12.30
2018-09-22T00:15:45.474Z,12.20
2018-09-22T00:18:14.083Z,12.20
2018-09-22T00:20:42.726Z,12.20
2018-09-22T00:23:11.325Z,12.20
2018-09-22T00:25:40.026Z,12.10
2018-09-22T00:28:08.636Z,12.10
2018-09-22T00:30:37.237Z,12.10
2018-09-22T00:33:06.310Z,12.00
2018-09-22T00:35:34.909Z,12.00
2018-09-22T00:38:03.561Z,12.00
2018-09-22T00:40:32.170Z,11.90
2018-09-22T00:43:01.269Z,11.90
2018-09-22T00:45:29.878Z,11.90
2018-09-22T00:47:58.489Z,11.90
2018-09-22T00:50:27.130Z,11.80
2018-09-22T00:52:55.736Z,11.80
2018-09-22T00:55:24.422Z,11.80
2018-09-22T00:57:53.057Z,11.70
2018-09-22T01:00:21.662Z,11.70
2018-09-22T01:02:50.305Z,11.70
2018-09-22T01:05:18.894Z,11.70
2018-09-22T01:07:47.526Z,11.60
2018-09-22T01:10:16.118Z,11.60
2018-09-22T01:12:44.749Z,11.50
2018-09-22T01:15:13.362Z,11.50
2018-09-22T01:17:41.987Z,11.50
2018-09-22T01:20:10.598Z,11.40
2018-09-22T01:22:39.237Z,11.40
2018-09-22T01:25:07.965Z,11.40
2018-09-22T01:27:36.607Z,11.30
2018-09-22T01:30:05.313Z,11.30
2018-09-22T01:32:33.907Z,11.30
2018-09-22T01:35:02.521Z,11.30
2018-09-22T01:37:31.153Z,11.30
2018-09-22T01:39:59.765Z,11.20
2018-09-22T01:42:28.405Z,11.20
2018-09-22T01:44:57.057Z,11.20
2018-09-22T01:47:25.672Z,11.10
2018-09-22T01:49:54.305Z,11.20
2018-09-22T01:52:22.987Z,11.20
2018-09-22T01:54:51.585Z,11.20
2018-09-22T01:57:20.210Z,11.10
2018-09-22T01:59:48.848Z,11.10
2018-09-22T02:02:17.441Z,11.10
2018-09-22T02:04:46.112Z,11.10
2018-09-22T02:07:14.705Z,11.10
2018-09-22T02:09:43.338Z,11.10
2018-09-22T02:12:11.938Z,11.10
2018-09-22T02:14:40.589Z,11.00
2018-09-22T02:17:09.202Z,11.00
2018-09-22T02:19:38.007Z,11.00
2018-09-22T02:22:06.682Z,11.00
2018-09-22T02:24:35.287Z,10.90
2018-09-22T02:27:03.891Z,10.90
2018-09-22T02:29:32.534Z,10.80
2018-09-22T02:32:01.137Z,10.70
2018-09-22T02:34:29.813Z,10.70
2018-09-22T02:36:58.454Z,10.60
2018-09-22T02:39:27.080Z,10.50
2018-09-22T02:41:55.744Z,10.50
2018-09-22T02:44:24.352Z,10.50
2018-09-22T02:46:53.224Z,10.40
2018-09-22T02:49:21.842Z,10.40
2018-09-22T02:51:50.690Z,10.30
2018-09-22T02:54:19.470Z,10.20
2018-09-22T02:56:48.090Z,10.20
2018-09-22T02:59:16.753Z,10.20
2018-09-22T03:01:45.361Z,10.10
2018-09-22T03:04:14.037Z,10.10
2018-09-22T03:06:42.729Z,10.10
2018-09-22T03:09:11.694Z,10.10
2018-09-22T03:11:40.358Z,10.10
2018-09-22T03:14:09.304Z,10.10
2018-09-22T03:16:37.935Z,10.10
2018-09-22T03:19:06.765Z,10.00
2018-09-22T03:21:35.405Z,10.00
2018-09-22T03:24:04.169Z,9.90
2018-09-22T03:26:32.783Z,10.00
2018-09-22T03:29:01.385Z,9.90
2018-09-22T03:31:30.088Z,10.00
2018-09-22T03:33:58.709Z,9.90
2018-09-22T03:36:27.333Z,9.90
2018-09-22T03:38:55.948Z,10.00
2018-09-22T03:41:24.553Z,10.00
2018-09-22T03:43:53.182Z,10.00
2018-09-22T03:46:21.795Z,10.00
2018-09-22T03:48:50.684Z,10.00
2018-09-22T03:51:19.301Z,10.10
2018-09-22T03:53:47.903Z,10.20
2018-09-22T03:56:16.537Z,10.20
2018-09-22T03:58:45.166Z,10.20
2018-09-22T04:01:14.039Z,10.30
2018-09-22T04:03:42.646Z,10.30
2018-09-22T04:06:11.358Z,10.30
2018-09-22T04:08:39.987Z,10.30
2018-09-22T04:11:08.673Z,10.40
2018-09-22T04:13:37.573Z,10.40
2018-09-22T04:16:06.175Z,10.30
2018-09-22T04:18:34.780Z,10.30
2018-09-22T04:21:03.485Z,10.30
2018-09-22T04:23:32.106Z,10.30
2018-09-22T04:26:00.749Z,10.30
2018-09-22T04:28:29.382Z,10.30
2018-09-22T04:30:58.018Z,10.30
2018-09-22T04:33:26.698Z,10.30
2018-09-22T04:35:55.610Z,10.20
2018-09-22T04:38:24.213Z,10.20
2018-09-22T04:40:53.097Z,10.20
2018-09-22T04:43:21.741Z,10.20
2018-09-22T04:45:50.453Z,10.20
2018-09-22T04:48:19.344Z,10.20
2018-09-22T04:50:47.954Z,10.20
2018-09-22T04:53:16.552Z,10.20
2018-09-22T04:55:45.187Z,10.20
2018-09-22T04:58:13.797Z,10.20
2018-09-22T05:00:42.533Z,10.10
2018-09-22T05:03:11.133Z,10.10
2018-09-22T05:05:39.759Z,10.10
2018-09-22T05:08:08.397Z,10.10
2018-09-22T05:10:37.054Z,10.10
2018-09-22T05:13:05.780Z,10.10
2018-09-22T05:15:34.405Z,10.10
2018-09-22T05:18:03.469Z,10.10
2018-09-22T05:20:32.133Z,10.10
2018-09-22T05:23:00.764Z,10.10
2018-09-22T05:25:29.512Z,10.20
2018-09-22T05:27:58.158Z,10.20
2018-09-22T05:30:26.753Z,10.30
2018-09-22T05:32:55.600Z,10.30
2018-09-22T05:35:24.300Z,10.30
2018-09-22T05:37:52.932Z,10.30
2018-09-22T05:40:21.571Z,10.30
2018-09-22T05:42:50.182Z,10.30
2018-09-22T05:45:18.821Z,10.40
2018-09-22T05:47:47.440Z,10.40
2018-09-22T05:50:16.067Z,10.50
2018-09-22T05:52:44.805Z,10.50
2018-09-22T05:55:13.408Z,10.50
2018-09-22T05:57:42.024Z,10.50
2018-09-22T06:00:10.673Z,10.50
2018-09-22T06:02:39.391Z,10.60
2018-09-22T06:05:08.411Z,10.60
2018-09-22T06:07:37.046Z,10.70
2018-09-22T06:10:05.712Z,10.70
2018-09-22T06:12:34.377Z,10.80
2018-09-22T06:15:03.021Z,10.80
2018-09-22T06:17:31.647Z,10.90
2018-09-22T06:20:00.289Z,10.90
2018-09-22T06:22:28.918Z,10.90
2018-09-22T06:24:57.590Z,11.00
2018-09-22T06:27:26.193Z,11.10
2018-09-22T06:29:54.798Z,11.10
2018-09-22T06:32:23.483Z,11.20
2018-09-22T06:34:52.097Z,11.20
2018-09-22T06:37:20.910Z,11.20
2018-09-22T06:39:49.560Z,11.20
2018-09-22T06:42:18.202Z,11.40
2018-09-22T06:44:46.837Z,11.40
2018-09-22T06:47:15.535Z,11.50
2018-09-22T06:49:44.222Z,11.50
2018-09-22T06:52:12.882Z,11.60
2018-09-22T06:54:41.535Z,11.60
2018-09-22T06:57:10.162Z,11.60
2018-09-22T06:59:38.804Z,11.60
2018-09-22T07:02:07.451Z,11.70
2018-09-22T07:04:37.294Z,11.70
2018-09-22T07:07:06.073Z,11.70
2018-09-22T07:09:34.679Z,11.80
2018-09-22T07:12:03.337Z,11.90
2018-09-22T07:14:32.038Z,11.90
2018-09-22T07:17:00.669Z,12.00
2018-09-22T07:19:29.390Z,12.00
2018-09-22T07:22:03.339Z,12.10
2018-09-22T07:24:31.973Z,12.20
2018-09-22T07:27:02.216Z,12.20
2018-09-22T07:29:30.882Z,12.40
2018-09-22T07:31:59.526Z,12.40
2018-09-22T07:34:28.196Z,12.40
2018-09-22T07:36:56.850Z,12.50
2018-09-22T07:39:25.558Z,12.60
2018-09-22T07:41:54.207Z,12.60
2018-09-22T07:44:22.833Z,12.60
2018-09-22T07:46:51.496Z,12.60
2018-09-22T07:49:20.110Z,12.70
2018-09-22T07:51:48.800Z,12.70
2018-09-22T07:54:17.451Z,12.70
2018-09-22T07:56:46.133Z,12.70
2018-09-22T07:59:14.797Z,12.80
2018-09-22T08:01:43.437Z,12.90
2018-09-22T08:04:12.081Z,13.00
2018-09-22T08:06:40.713Z,13.10
2018-09-22T08:09:09.723Z,13.20
2018-09-22T08:11:38.452Z,13.20
2018-09-22T08:14:07.271Z,13.30
2018-09-22T08:16:35.887Z,13.30
2018-09-22T08:19:04.570Z,13.30
2018-09-22T08:21:33.189Z,13.30
2018-09-22T08:24:01.849Z,13.40
2018-09-22T08:26:30.477Z,13.40
2018-09-22T08:28:59.107Z,13.50
2018-09-22T08:31:27.894Z,13.60
2018-09-22T08:33:56.528Z,13.70
2018-09-22T08:36:25.350Z,13.80
2018-09-22T08:38:53.856Z,13.90
2018-09-22T08:41:22.492Z,14.10
2018-09-22T08:43:51.207Z,14.10
2018-09-22T08:46:19.839Z,14.10
2018-09-22T08:48:48.493Z,14.10
2018-09-22T08:51:17.206Z,14.20
2018-09-22T08:53:45.833Z,14.20
2018-09-22T08:56:14.439Z,14.20
2018-09-22T08:58:43.082Z,14.20
2018-09-22T09:01:11.698Z,14.20
2018-09-22T09:03:40.337Z,14.30
2018-09-22T09:06:09.006Z,14.50
2018-09-22T09:08:37.718Z,14.60
2018-09-22T09:11:06.401Z,14.60
2018-09-22T09:13:35.153Z,14.50
2018-09-22T09:16:03.766Z,14.40
2018-09-22T09:18:32.434Z,14.40
2018-09-22T09:21:01.117Z,14.60
2018-09-22T09:23:29.756Z,14.70
2018-09-22T09:25:58.401Z,14.70
2018-09-22T09:28:26.995Z,14.80
2018-09-22T09:30:55.649Z,14.80
2018-09-22T09:33:24.402Z,14.70
2018-09-22T09:35:53.028Z,14.70
2018-09-22T09:38:21.654Z,14.70
2018-09-22T09:40:50.261Z,14.70
2018-09-22T09:43:18.991Z,14.80
2018-09-22T09:45:47.593Z,14.80
2018-09-22T09:48:16.294Z,14.80
2018-09-22T09:50:44.958Z,14.90
2018-09-22T09:53:13.738Z,15.00
2018-09-22T09:55:42.508Z,15.00
2018-09-22T09:58:11.110Z,15.20
2018-09-22T10:00:46.071Z,15.20
2018-09-22T10:03:16.451Z,15.30
2018-09-22T10:05:45.574Z,15.40
2018-09-22T10:08:14.475Z,15.30
2018-09-22T10:10:43.201Z,15.20
2018-09-22T10:13:11.952Z,15.10
2018-09-22T10:15:40.600Z,15.10
2018-09-22T10:18:09.221Z,15.20
2018-09-22T10:20:37.900Z,15.30
2018-09-22T10:23:06.557Z,15.40
2018-09-22T10:25:35.226Z,15.60
2018-09-22T10:28:03.915Z,15.80
2018-09-22T10:30:32.497Z,15.90
2018-09-22T10:33:01.535Z,15.90
2018-09-22T10:35:30.133Z,16.10
2018-09-22T10:37:58.794Z,16.20
2018-09-22T10:40:27.417Z,16.20
2018-09-22T10:42:56.010Z,16.20
2018-09-22T10:45:24.649Z,16.30
2018-09-22T10:47:53.249Z,16.30
2018-09-22T10:50:22.063Z,16.40
2018-09-22T10:52:50.826Z,16.50
2018-09-22T10:55:19.432Z,16.30
2018-09-22T10:57:48.094Z,16.20
2018-09-22T11:00:16.693Z,16.10
2018-09-22T11:02:57.772Z,16.10
2018-09-22T11:05:26.459Z,16.30
2018-09-22T11:07:55.099Z,16.60
2018-09-22T11:10:23.812Z,16.60
2018-09-22T11:12:52.497Z,16.60
2018-09-22T11:15:21.249Z,16.60
2018-09-22T11:17:50.402Z,16.40
2018-09-22T11:20:19.060Z,16.30
2018-09-22T11:22:47.675Z,16.40
2018-09-22T11:25:16.322Z,16.70
2018-09-22T11:27:45.042Z,16.60
2018-09-22T11:30:13.714Z,16.80
2018-09-22T11:32:43.428Z,17.20
2018-09-22T11:35:15.503Z,17.30
2018-09-22T11:37:44.273Z,17.00
2018-09-22T11:40:13.008Z,16.60
2018-09-22T11:42:41.643Z,16.30
2018-09-22T11:45:10.337Z,16.30
2018-09-22T11:47:38.996Z,16.20
2018-09-22T11:50:07.672Z,16.20
2018-09-22T11:52:36.328Z,16.40
2018-09-22T11:55:04.990Z,16.30
2018-09-22T11:57:33.610Z,16.40
2018-09-22T12:00:02.911Z,16.40
2018-09-22T12:02:31.534Z,16.50
2018-09-22T12:05:00.141Z,16.40
2018-09-22T12:07:28.857Z,16.30
2018-09-22T12:09:57.470Z,16.40
2018-09-22T12:12:26.096Z,16.60
2018-09-22T12:14:54.762Z,16.70
2018-09-22T12:17:23.385Z,16.70
2018-09-22T12:19:52.038Z,16.80
2018-09-22T12:22:20.669Z,16.70
2018-09-22T12:24:49.305Z,16.60
2018-09-22T12:27:17.909Z,16.60
2018-09-22T12:29:46.616Z,16.70
2018-09-22T12:32:15.237Z,16.90
2018-09-22T12:34:43.853Z,16.90
2018-09-22T12:37:12.520Z,16.80
2018-09-22T12:39:41.137Z,16.80
2018-09-22T12:42:09.761Z,16.80
2018-09-22T12:44:38.408Z,17.20
2018-09-22T12:47:07.201Z,17.40
2018-09-22T12:49:35.839Z,17.60
2018-09-22T12:52:04.515Z,18.10
2018-09-22T12:54:33.198Z,18.80
2018-09-22T12:57:02.431Z,19.10
2018-09-22T12:59:31.069Z,19.10
2018-09-22T13:01:59.699Z,19.00
2018-09-22T13:04:28.322Z,18.80
2018-09-22T13:06:56.981Z,18.80
2018-09-22T13:09:25.584Z,18.80
2018-09-22T13:11:54.242Z,18.80
2018-09-22T13:14:22.888Z,18.70
2018-09-22T13:16:51.554Z,19.00
2018-09-22T13:19:20.247Z,19.40
2018-09-22T13:21:48.898Z,19.70
2018-09-22T13:24:17.518Z,19.90
2018-09-22T13:26:46.192Z,19.90
2018-09-22T13:29:14.845Z,20.00
2018-09-22T13:31:43.501Z,19.90
2018-09-22T13:34:12.129Z,20.00
2018-09-22T13:36:40.854Z,19.70
2018-09-22T13:39:10.991Z,19.70
2018-09-22T13:41:39.886Z,19.80
2018-09-22T13:44:08.666Z,19.60
2018-09-22T13:46:37.259Z,19.60
2018-09-22T13:49:06.097Z,19.30
2018-09-22T13:51:34.747Z,19.10
2018-09-22T13:54:03.613Z,19.00
2018-09-22T13:56:32.266Z,19.10
2018-09-22T13:59:00.998Z,19.00
2018-09-22T14:01:29.614Z,19.40
2018-09-22T14:03:58.288Z,19.80
2018-09-22T14:06:26.917Z,20.20
2018-09-22T14:08:55.541Z,20.00
2018-09-22T14:11:24.290Z,20.00
2018-09-22T14:13:52.897Z,19.70
2018-09-22T14:16:21.501Z,19.70
2018-09-22T14:18:50.153Z,19.70
2018-09-22T14:21:18.823Z,19.80
2018-09-22T14:23:48.061Z,19.90
2018-09-22T14:26:16.705Z,20.10
2018-09-22T14:28:45.372Z,20.10
2018-09-22T14:31:14.022Z,19.80
2018-09-22T14:33:42.649Z,19.60
2018-09-22T14:36:11.361Z,19.50
2018-09-22T14:38:39.973Z,19.20
2018-09-22T14:41:08.907Z,19.10
2018-09-22T14:43:37.520Z,19.00
2018-09-22T14:46:06.238Z,19.00
2018-09-22T14:48:34.841Z,18.90
2018-09-22T14:51:04.022Z,18.90
2018-09-22T14:53:32.757Z,18.90
2018-09-22T14:56:01.576Z,19.00
2018-09-22T14:58:30.273Z,18.90
2018-09-22T15:00:58.925Z,18.90
2018-09-22T15:03:27.528Z,19.00
2018-09-22T15:05:56.225Z,19.40
2018-09-22T15:08:24.861Z,20.20
2018-09-22T15:10:53.485Z,20.60
2018-09-22T15:13:22.157Z,20.60
2018-09-22T15:15:50.879Z,20.10
2018-09-22T15:18:19.648Z,19.80
2018-09-22T15:20:48.262Z,19.50
2018-09-22T15:23:16.914Z,19.40
2018-09-22T15:25:45.525Z,19.00
2018-09-22T15:28:14.180Z,18.70
2018-09-22T15:30:42.809Z,18.50
2018-09-22T15:33:11.440Z,18.30
2018-09-22T15:35:40.085Z,18.40
2018-09-22T15:38:08.731Z,18.40
2018-09-22T15:40:37.354Z,18.30
2018-09-22T15:43:06.003Z,18.00
2018-09-22T15:45:34.627Z,18.00
2018-09-22T15:48:03.329Z,17.90
2018-09-22T15:50:31.909Z,17.90
2018-09-22T15:53:00.546Z,17.80
2018-09-22T15:55:29.174Z,17.70
2018-09-22T15:57:57.882Z,17.60
2018-09-22T16:00:26.554Z,17.50
2018-09-22T16:02:55.182Z,17.40
2018-09-22T16:05:23.851Z,17.30
2018-09-22T16:07:52.625Z,17.30
2018-09-22T16:10:21.213Z,17.30
2018-09-22T16:12:49.845Z,17.20
2018-09-22T16:15:18.462Z,17.20
2018-09-22T16:17:47.096Z,17.10
2018-09-22T16:20:15.734Z,17.00
2018-09-22T16:22:44.358Z,17.00
2018-09-22T16:25:12.974Z,16.90
2018-09-22T16:27:41.630Z,17.00
2018-09-22T16:30:10.433Z,17.00
2018-09-22T16:32:39.171Z,16.90
2018-09-22T16:35:07.916Z,16.80
2018-09-22T16:37:36.485Z,16.70
2018-09-22T16:40:05.180Z,16.60
2018-09-22T16:42:33.812Z,16.60
2018-09-22T16:45:02.422Z,16.50
2018-09-22T16:47:31.073Z,16.50
2018-09-22T16:49:59.722Z,16.40
2018-09-22T16:52:28.345Z,16.40
2018-09-22T16:54:57.011Z,16.30
2018-09-22T16:57:25.658Z,16.30
2018-09-22T16:59:54.283Z,16.30
2018-09-22T17:02:22.953Z,16.20
2018-09-22T17:04:51.600Z,16.10
2018-09-22T17:07:20.222Z,16.10
2018-09-22T17:09:48.882Z,16.00
2018-09-22T17:12:17.495Z,16.00
2018-09-22T17:14:46.117Z,16.00
2018-09-22T17:17:14.793Z,16.00
2018-09-22T17:19:43.457Z,15.90
2018-09-22T17:22:12.117Z,15.90
2018-09-22T17:24:40.757Z,15.80
2018-09-22T17:27:09.409Z,15.80
2018-09-22T17:29:38.061Z,15.70
2018-09-22T17:32:06.760Z,15.70
2018-09-22T17:34:35.454Z,15.70
2018-09-22T17:37:04.062Z,15.60
2018-09-22T17:39:32.713Z,15.60
2018-09-22T17:42:01.991Z,15.60
2018-09-22T17:44:36.313Z,15.60
2018-09-22T17:47:07.955Z,15.60
2018-09-22T17:49:36.659Z,15.50
2018-09-22T17:52:05.359Z,15.50
2018-09-22T17:54:34.009Z,15.50
2018-09-22T17:57:02.805Z,15.50
2018-09-22T17:59:31.511Z,15.50
2018-09-22T18:02:00.678Z,15.40
2018-09-22T18:04:29.428Z,15.40
2018-09-22T18:06:58.234Z,15.40
2018-09-22T18:09:26.899Z,15.40
2018-09-22T18:11:55.523Z,15.40
2018-09-22T18:14:24.171Z,15.30
2018-09-22T18:16:56.842Z,15.30
2018-09-22T18:19:25.638Z,15.30
2018-09-22T18:21:54.288Z,15.30
2018-09-22T18:24:30.676Z,15.30
2018-09-22T18:26:59.343Z,15.20
2018-09-22T18:29:28.066Z,15.20
2018-09-22T18:31:56.698Z,15.20
2018-09-22T18:34:25.324Z,15.20
2018-09-22T18:36:54.006Z,15.10
2018-09-22T18:39:22.613Z,15.00
2018-09-22T18:41:51.234Z,15.00
2018-09-22T18:44:19.931Z,15.00
2018-09-22T18:46:48.555Z,15.00
2018-09-22T18:49:17.268Z,14.90
2018-09-22T18:51:45.892Z,15.00
2018-09-22T18:54:14.541Z,14.90
2018-09-22T18:56:43.164Z,14.90
2018-09-22T18:59:12.213Z,14.80
2018-09-22T19:01:40.904Z,14.80
2018-09-22T19:04:09.543Z,14.70
2018-09-22T19:06:38.189Z,14.50
2018-09-22T19:09:08.297Z,14.10
2018-09-22T19:11:37.014Z,13.80
2018-09-22T19:14:12.389Z,13.40
2018-09-22T19:16:45.674Z,13.10
2018-09-22T19:19:18.714Z,12.90
2018-09-22T19:21:54.841Z,12.80
2018-09-22T19:24:27.446Z,12.60
2018-09-22T19:27:04.738Z,12.50
2018-09-22T19:29:41.779Z,12.40
2018-09-22T19:32:15.604Z,12.30
2018-09-22T19:34:49.527Z,12.30
2018-09-22T19:37:22.683Z,12.30
2018-09-22T19:40:00.413Z,12.40
2018-09-22T19:42:39.695Z,12.40
2018-09-22T19:46:11.025Z,12.50
2018-09-22T19:48:42.798Z,12.50
2018-09-22T19:51:19.328Z,12.50
2018-09-22T19:53:52.851Z,12.50
2018-09-22T19:56:26.100Z,12.50
2018-09-22T19:58:59.132Z,12.50
2018-09-22T20:01:28.293Z,12.60
2018-09-22T20:03:56.990Z,12.70
2018-09-22T20:06:25.635Z,12.80
2018-09-22T20:08:54.276Z,12.80
2018-09-22T20:11:22.916Z,12.90
2018-09-22T20:13:51.593Z,12.90
2018-09-22T20:16:20.263Z,12.90
2018-09-22T20:18:48.879Z,12.90
2018-09-22T20:21:17.615Z,12.90
2018-09-22T20:23:46.282Z,12.90
2018-09-22T20:26:15.311Z,12.90
2018-09-22T20:28:43.938Z,12.90
2018-09-22T20:31:12.562Z,12.90
2018-09-22T20:33:41.234Z,13.00
2018-09-22T20:36:09.859Z,13.00
2018-09-22T20:38:38.937Z,13.00
2018-09-22T20:41:07.673Z,13.00
2018-09-22T20:43:36.338Z,13.00
2018-09-22T20:46:05.104Z,13.00
2018-09-22T20:48:33.725Z,13.00
2018-09-22T20:51:02.478Z,13.00
2018-09-22T20:53:31.162Z,13.00
2018-09-22T20:55:59.901Z,13.00
2018-09-22T20:58:28.569Z,12.90
2018-09-22T21:00:57.238Z,12.90
2018-09-22T21:03:26.178Z,12.90
2018-09-22T21:05:54.852Z,12.90
2018-09-22T21:08:23.493Z,12.90
2018-09-22T21:10:52.131Z,12.90
2018-09-22T21:13:20.799Z,12.90
2018-09-22T21:15:49.576Z,12.90
2018-09-22T21:18:18.190Z,12.80
2018-09-22T21:20:46.841Z,12.80
2018-09-22T21:23:15.530Z,12.80
2018-09-22T21:25:44.154Z,12.80
2018-09-22T21:28:13.920Z,12.80
2018-09-22T21:30:42.578Z,12.80
2018-09-22T21:33:11.207Z,12.70
2018-09-22T21:35:39.865Z,12.70
2018-09-22T21:38:08.881Z,12.70
2018-09-22T21:40:37.554Z,12.70
2018-09-22T21:43:06.506Z,12.60
2018-09-22T21:45:35.148Z,12.60
2018-09-22T21:48:03.782Z,12.60
2018-09-22T21:50:32.424Z,12.60
2018-09-22T21:53:01.168Z,12.50
2018-09-22T21:55:29.805Z,12.50
2018-09-22T21:57:58.454Z,12.30
2018-09-22T22:00:28.146Z,12.20
2018-09-22T22:02:56.790Z,12.10
2018-09-22T22:05:25.465Z,12.00
2018-09-22T22:07:54.095Z,12.00
2018-09-22T22:10:22.703Z,11.90
2018-09-22T22:12:51.332Z,11.90
2018-09-22T22:15:19.958Z,11.90
2018-09-22T22:17:48.622Z,11.90
2018-09-22T22:20:17.237Z,11.90
2018-09-22T22:22:45.858Z,11.90
2018-09-22T22:25:14.658Z,11.90
2018-09-22T22:27:43.259Z,11.90
2018-09-22T22:30:12.319Z,11.90
2018-09-22T22:32:40.938Z,11.90
2018-09-22T22:35:09.625Z,11.90
2018-09-22T22:37:38.215Z,12.00
2018-09-22T22:40:07.032Z,12.00
2018-09-22T22:42:35.768Z,11.90
2018-09-22T22:45:04.522Z,11.90
2018-09-22T22:47:33.135Z,11.90
2018-09-22T22:50:01.804Z,11.90
2018-09-22T22:52:30.436Z,11.90
2018-09-22T22:54:59.141Z,11.90
2018-09-22T22:57:27.781Z,11.80
2018-09-22T22:59:56.410Z,11.80
2018-09-22T23:02:25.050Z,11.80
2018-09-22T23:04:53.803Z,11.80
2018-09-22T23:07:22.503Z,11.80
2018-09-22T23:09:51.225Z,11.80
2018-09-22T23:12:19.829Z,11.80
2018-09-22T23:14:48.478Z,11.80
2018-09-22T23:17:17.100Z,11.80
2018-09-22T23:19:45.773Z,11.80
2018-09-22T23:22:14.417Z,11.80
2018-09-22T23:24:43.075Z,11.80
2018-09-22T23:27:11.725Z,11.70
2018-09-22T23:29:40.354Z,11.70
2018-09-22T23:32:09.070Z,11.60
2018-09-22T23:34:37.933Z,11.60
2018-09-22T23:37:06.727Z,11.60
2018-09-22T23:39:35.390Z,11.60
2018-09-22T23:42:04.033Z,11.60
2018-09-22T23:44:32.805Z,11.60
2018-09-22T23:47:01.944Z,11.60
2018-09-22T23:49:30.573Z,11.60
2018-09-22T23:51:59.214Z,11.60
2018-09-22T23:54:27.813Z,11.60
2018-09-22T23:56:56.462Z,11.60
2018-09-22T23:59:25.094Z,11.60
