createdAt,value
2018-08-16T00:00:52.393Z,99.99
2018-08-16T00:01:53.035Z,99.99
2018-08-16T00:02:52.338Z,99.99
2018-08-16T00:03:52.602Z,99.99
2018-08-16T00:04:52.288Z,99.99
2018-08-16T00:05:53.036Z,99.99
2018-08-16T00:06:53.048Z,99.99
2018-08-16T00:07:52.211Z,99.99
2018-08-16T00:08:52.587Z,99.99
2018-08-16T00:09:53.036Z,99.99
2018-08-16T00:10:52.182Z,99.99
2018-08-16T00:11:52.112Z,99.99
2018-08-16T00:12:52.084Z,99.99
2018-08-16T00:13:53.039Z,99.99
2018-08-16T00:14:52.100Z,99.99
2018-08-16T00:15:52.541Z,99.99
2018-08-16T00:16:52.023Z,99.99
2018-08-16T00:17:51.964Z,99.99
2018-08-16T00:18:52.539Z,99.99
2018-08-16T00:19:52.094Z,99.99
2018-08-16T00:20:52.543Z,99.99
2018-08-16T00:21:52.542Z,99.99
2018-08-16T00:22:51.826Z,99.99
2018-08-16T00:23:52.541Z,99.99
2018-08-16T00:24:51.814Z,99.99
2018-08-16T00:25:51.750Z,99.99
2018-08-16T00:26:51.766Z,99.99
2018-08-16T00:27:51.709Z,99.99
2018-08-16T00:28:51.680Z,99.99
2018-08-16T00:29:51.648Z,99.99
2018-08-16T00:30:52.099Z,99.99
2018-08-16T00:31:52.541Z,99.99
2018-08-16T00:32:51.566Z,99.99
2018-08-16T00:33:51.544Z,99.99
2018-08-16T00:34:51.518Z,99.99
2018-08-16T00:35:51.535Z,99.99
2018-08-16T00:36:52.042Z,99.99
2018-08-16T00:37:51.439Z,99.99
2018-08-16T00:38:51.419Z,99.99
2018-08-16T00:39:52.045Z,99.99
2018-08-16T00:40:51.599Z,99.99
2018-08-16T00:41:51.336Z,99.99
2018-08-16T00:42:51.309Z,99.99
2018-08-16T00:43:51.328Z,99.99
2018-08-16T00:44:52.045Z,99.99
2018-08-16T00:45:52.046Z,99.99
2018-08-16T00:46:51.599Z,99.99
2018-08-16T00:47:51.180Z,99.99
2018-08-16T00:48:51.157Z,99.99
2018-08-16T00:49:51.133Z,99.99
2018-08-16T00:50:51.101Z,99.99
2018-08-16T00:51:51.133Z,99.99
2018-08-16T00:52:51.052Z,99.99
2018-08-16T00:53:51.547Z,99.99
2018-08-16T00:54:51.000Z,99.99
2018-08-16T00:55:51.556Z,99.99
2018-08-16T00:56:51.007Z,99.99
2018-08-16T00:57:50.925Z,99.99
2018-08-16T00:58:51.551Z,99.99
2018-08-16T00:59:51.552Z,99.99
2018-08-16T01:00:51.553Z,99.99
2018-08-16T01:01:50.877Z,99.99
2018-08-16T01:02:50.792Z,99.99
2018-08-16T01:03:50.809Z,99.99
2018-08-16T01:04:50.746Z,99.99
2018-08-16T01:05:51.549Z,99.99
2018-08-16T01:06:50.738Z,99.99
2018-08-16T01:07:51.553Z,99.99
2018-08-16T01:08:50.639Z,99.99
2018-08-16T01:09:50.617Z,99.99
2018-08-16T01:10:51.100Z,99.99
2018-08-16T01:11:51.550Z,99.99
2018-08-16T01:12:50.589Z,99.99
2018-08-16T01:13:50.510Z,99.99
2018-08-16T01:14:50.608Z,99.99
2018-08-16T01:15:51.134Z,99.99
2018-08-16T01:16:50.436Z,99.99
2018-08-16T01:17:50.454Z,99.99
2018-08-16T01:18:51.068Z,99.99
2018-08-16T01:19:50.362Z,99.99
2018-08-16T01:20:50.328Z,99.99
2018-08-16T01:21:51.051Z,99.99
2018-08-16T01:22:50.320Z,99.99
2018-08-16T01:23:51.056Z,99.99
2018-08-16T01:24:50.277Z,99.99
2018-08-16T01:25:50.203Z,99.99
2018-08-16T01:26:50.176Z,99.99
2018-08-16T01:27:51.055Z,99.99
2018-08-16T01:28:50.122Z,99.99
2018-08-16T01:29:50.143Z,99.99
2018-08-16T01:30:50.117Z,99.99
2018-08-16T01:31:50.554Z,99.99
2018-08-16T01:32:50.029Z,99.99
2018-08-16T01:33:50.555Z,99.99
2018-08-16T01:34:50.556Z,99.99
2018-08-16T01:35:49.985Z,99.99
2018-08-16T01:36:50.556Z,99.99
2018-08-16T01:37:50.561Z,99.99
2018-08-16T01:38:49.925Z,99.99
2018-08-16T01:39:49.838Z,99.99
2018-08-16T01:40:49.814Z,99.99
2018-08-16T01:41:50.562Z,99.99
2018-08-16T01:42:49.761Z,99.99
2018-08-16T01:43:49.780Z,99.99
2018-08-16T01:44:49.708Z,99.99
2018-08-16T01:45:50.112Z,99.99
2018-08-16T01:46:49.657Z,99.99
2018-08-16T01:47:49.631Z,99.99
2018-08-16T01:48:49.607Z,99.99
2018-08-16T01:49:49.584Z,99.99
2018-08-16T01:50:49.595Z,99.99
2018-08-16T01:51:49.617Z,99.99
2018-08-16T01:52:49.522Z,99.99
2018-08-16T01:53:50.058Z,99.99
2018-08-16T01:54:50.060Z,99.99
2018-08-16T01:55:50.062Z,99.99
2018-08-16T01:56:49.631Z,99.99
2018-08-16T01:57:49.373Z,99.99
2018-08-16T01:58:50.074Z,99.99
2018-08-16T01:59:50.060Z,99.99
2018-08-16T02:00:50.063Z,99.99
2018-08-16T02:01:49.630Z,99.99
2018-08-16T02:02:49.241Z,99.99
2018-08-16T02:03:50.063Z,99.99
2018-08-16T02:04:50.062Z,99.99
2018-08-16T02:05:50.063Z,99.99
2018-08-16T02:06:49.625Z,99.99
2018-08-16T02:07:50.086Z,99.99
2018-08-16T02:08:49.087Z,99.99
2018-08-16T02:09:49.572Z,99.99
2018-08-16T02:10:49.562Z,99.99
2018-08-16T02:11:49.058Z,99.99
2018-08-16T02:12:49.121Z,99.99
2018-08-16T02:13:49.563Z,99.99
2018-08-16T02:14:48.935Z,99.99
2018-08-16T02:15:48.924Z,99.99
2018-08-16T02:16:48.880Z,99.99
2018-08-16T02:17:48.901Z,99.99
2018-08-16T02:18:49.564Z,99.99
2018-08-16T02:19:48.800Z,99.99
2018-08-16T02:20:49.565Z,99.99
2018-08-16T02:21:48.753Z,99.99
2018-08-16T02:22:49.119Z,99.99
2018-08-16T02:23:49.568Z,99.99
2018-08-16T02:24:49.572Z,99.99
2018-08-16T02:25:48.710Z,99.99
2018-08-16T02:26:49.564Z,99.99
2018-08-16T02:27:48.609Z,99.99
2018-08-16T02:28:48.618Z,99.99
2018-08-16T02:29:49.066Z,99.99
2018-08-16T02:30:48.524Z,99.99
2018-08-16T02:31:49.066Z,99.99
2018-08-16T02:32:48.509Z,99.99
2018-08-16T02:33:49.068Z,99.99
2018-08-16T02:34:49.067Z,99.99
2018-08-16T02:35:48.455Z,99.99
2018-08-16T02:36:49.067Z,99.99
2018-08-16T02:37:48.380Z,99.99
2018-08-16T02:38:48.629Z,99.99
2018-08-16T02:39:49.067Z,99.99
2018-08-16T02:40:49.068Z,99.99
2018-08-16T02:41:49.068Z,99.99
2018-08-16T02:42:48.204Z,99.99
2018-08-16T02:43:48.225Z,99.99
2018-08-16T02:44:48.622Z,99.99
2018-08-16T02:45:49.077Z,99.99
2018-08-16T02:46:49.068Z,99.99
2018-08-16T02:47:48.076Z,99.99
2018-08-16T02:48:48.136Z,99.99
2018-08-16T02:49:48.023Z,99.99
2018-08-16T02:50:48.010Z,99.99
2018-08-16T02:51:47.972Z,99.99
2018-08-16T02:52:48.591Z,99.99
2018-08-16T02:53:48.127Z,99.99
2018-08-16T02:54:47.896Z,99.99
2018-08-16T02:55:47.864Z,99.99
2018-08-16T02:56:47.889Z,99.99
2018-08-16T02:57:47.815Z,99.99
2018-08-16T02:58:47.790Z,99.99
2018-08-16T02:59:48.570Z,99.99
2018-08-16T03:00:47.771Z,99.99
2018-08-16T03:01:47.754Z,99.99
2018-08-16T03:02:47.689Z,99.99
2018-08-16T03:03:48.578Z,99.99
2018-08-16T03:04:48.143Z,99.99
2018-08-16T03:05:47.605Z,99.99
2018-08-16T03:06:47.578Z,99.99
2018-08-16T03:07:48.072Z,99.99
2018-08-16T03:08:47.533Z,99.99
2018-08-16T03:09:47.640Z,99.99
2018-08-16T03:10:48.072Z,99.99
2018-08-16T03:11:48.075Z,99.99
2018-08-16T03:12:48.075Z,99.99
2018-08-16T03:13:48.074Z,99.99
2018-08-16T03:14:47.628Z,99.99
2018-08-16T03:15:47.396Z,99.99
2018-08-16T03:16:48.074Z,99.99
2018-08-16T03:17:47.292Z,99.99
2018-08-16T03:18:48.076Z,99.99
2018-08-16T03:19:48.074Z,99.99
2018-08-16T03:20:47.256Z,99.99
2018-08-16T03:21:47.187Z,99.99
2018-08-16T03:22:47.201Z,99.99
2018-08-16T03:23:48.075Z,99.99
2018-08-16T03:24:47.634Z,99.99
2018-08-16T03:25:47.085Z,99.99
2018-08-16T03:26:47.139Z,99.99
2018-08-16T03:27:47.032Z,99.99
2018-08-16T03:28:47.589Z,99.99
2018-08-16T03:29:47.593Z,99.99
2018-08-16T03:30:46.998Z,99.99
2018-08-16T03:31:47.597Z,99.99
2018-08-16T03:32:46.900Z,99.99
2018-08-16T03:33:47.581Z,99.99
2018-08-16T03:34:46.848Z,99.99
2018-08-16T03:35:46.857Z,99.99
2018-08-16T03:36:47.577Z,99.99
2018-08-16T03:37:46.769Z,99.99
2018-08-16T03:38:47.118Z,99.99
2018-08-16T03:39:46.729Z,99.99
2018-08-16T03:40:47.578Z,99.99
2018-08-16T03:41:47.578Z,99.99
2018-08-16T03:42:47.128Z,99.99
2018-08-16T03:43:47.579Z,99.99
2018-08-16T03:44:46.590Z,99.99
2018-08-16T03:45:46.559Z,99.99
2018-08-16T03:46:46.575Z,99.99
2018-08-16T03:47:46.548Z,99.99
2018-08-16T03:48:46.537Z,99.99
2018-08-16T03:49:47.079Z,99.99
2018-08-16T03:50:47.081Z,99.99
2018-08-16T03:51:46.642Z,99.99
2018-08-16T03:52:46.376Z,99.99
2018-08-16T03:53:47.082Z,99.99
2018-08-16T03:54:46.322Z,99.99
2018-08-16T03:55:47.098Z,99.99
2018-08-16T03:56:46.343Z,99.99
2018-08-16T03:57:46.248Z,99.99
2018-08-16T03:58:46.256Z,99.99
2018-08-16T03:59:46.638Z,99.99
2018-08-16T04:00:46.164Z,99.99
2018-08-16T04:01:46.184Z,99.99
2018-08-16T04:02:46.115Z,99.99
2018-08-16T04:03:46.092Z,99.99
2018-08-16T04:04:46.065Z,99.99
2018-08-16T04:05:46.148Z,99.99
2018-08-16T04:06:46.593Z,99.99
2018-08-16T04:07:45.980Z,99.99
2018-08-16T04:08:45.956Z,99.99
2018-08-16T04:09:45.929Z,99.99
2018-08-16T04:10:45.946Z,99.99
2018-08-16T04:11:46.584Z,99.99
2018-08-16T04:12:46.591Z,99.99
2018-08-16T04:13:45.827Z,99.99
2018-08-16T04:14:45.802Z,99.99
2018-08-16T04:15:46.154Z,99.99
2018-08-16T04:16:45.753Z,99.99
2018-08-16T04:17:45.720Z,99.99
2018-08-16T04:18:45.697Z,99.99
2018-08-16T04:19:45.678Z,99.99
2018-08-16T04:20:46.138Z,99.99
2018-08-16T04:21:45.620Z,99.99
2018-08-16T04:22:46.089Z,99.99
2018-08-16T04:23:45.576Z,99.99
2018-08-16T04:24:45.539Z,99.99
2018-08-16T04:25:45.576Z,99.99
2018-08-16T04:26:45.534Z,99.99
2018-08-16T04:27:45.465Z,99.99
2018-08-16T04:28:45.480Z,99.99
2018-08-16T04:29:45.405Z,99.99
2018-08-16T04:30:45.426Z,99.99
2018-08-16T04:31:45.358Z,99.99
2018-08-16T04:32:45.437Z,99.99
2018-08-16T04:33:45.303Z,99.99
2018-08-16T04:34:45.281Z,99.99
2018-08-16T04:35:45.249Z,99.99
2018-08-16T04:36:45.265Z,99.99
2018-08-16T04:37:45.199Z,99.99
2018-08-16T04:38:45.178Z,99.99
2018-08-16T04:39:45.150Z,99.99
2018-08-16T04:40:45.287Z,99.99
2018-08-16T04:41:45.244Z,99.99
2018-08-16T04:42:45.070Z,99.99
2018-08-16T04:43:45.046Z,99.99
2018-08-16T04:44:45.016Z,99.99
2018-08-16T04:45:45.033Z,99.99
2018-08-16T04:46:44.976Z,99.99
2018-08-16T04:47:44.936Z,99.99
2018-08-16T04:48:45.604Z,99.99
2018-08-16T04:49:45.591Z,99.99
2018-08-16T04:50:44.920Z,99.99
2018-08-16T04:51:44.846Z,99.99
2018-08-16T04:52:44.808Z,99.99
2018-08-16T04:53:44.791Z,99.99
2018-08-16T04:54:44.770Z,99.99
2018-08-16T04:55:44.804Z,99.99
2018-08-16T04:56:44.747Z,99.99
2018-08-16T04:57:44.757Z,99.99
2018-08-16T04:58:44.660Z,99.99
2018-08-16T04:59:44.631Z,99.99
2018-08-16T05:00:44.607Z,99.99
2018-08-16T05:01:45.096Z,99.99
2018-08-16T05:02:44.598Z,99.99
2018-08-16T05:03:44.525Z,99.99
2018-08-16T05:04:44.547Z,99.99
2018-08-16T05:05:45.102Z,99.99
2018-08-16T05:06:44.449Z,99.99
2018-08-16T05:07:44.429Z,99.99
2018-08-16T05:08:44.403Z,99.99
2018-08-16T05:09:44.417Z,99.99
2018-08-16T05:10:44.350Z,99.99
2018-08-16T05:11:44.325Z,99.99
2018-08-16T05:12:44.300Z,99.99
2018-08-16T05:13:44.330Z,99.99
2018-08-16T05:14:44.306Z,99.99
2018-08-16T05:15:44.223Z,99.99
2018-08-16T05:16:44.204Z,99.99
2018-08-16T05:17:44.174Z,99.99
2018-08-16T05:18:45.099Z,99.99
2018-08-16T05:19:44.653Z,99.99
2018-08-16T05:20:44.099Z,99.99
2018-08-16T05:21:44.076Z,99.99
2018-08-16T05:22:44.049Z,99.99
2018-08-16T05:23:44.104Z,99.99
2018-08-16T05:24:44.000Z,99.99
2018-08-16T05:25:44.021Z,99.99
2018-08-16T05:26:43.952Z,99.99
2018-08-16T05:27:44.600Z,99.99
2018-08-16T05:28:43.903Z,99.99
2018-08-16T05:29:43.877Z,99.99
2018-08-16T05:30:43.894Z,99.99
2018-08-16T05:31:43.883Z,99.99
2018-08-16T05:32:43.803Z,99.99
2018-08-16T05:33:43.777Z,99.99
2018-08-16T05:34:43.753Z,99.99
2018-08-16T05:35:43.779Z,99.99
2018-08-16T05:36:43.703Z,99.99
2018-08-16T05:37:43.680Z,99.99
2018-08-16T05:38:44.606Z,99.99
2018-08-16T05:39:43.676Z,99.99
2018-08-16T05:40:43.605Z,99.99
2018-08-16T05:41:43.586Z,99.99
2018-08-16T05:42:43.604Z,99.99
2018-08-16T05:43:43.537Z,99.99
2018-08-16T05:44:43.509Z,99.99
2018-08-16T05:45:43.490Z,99.99
2018-08-16T05:46:43.498Z,99.99
2018-08-16T05:47:43.478Z,99.99
2018-08-16T05:48:43.411Z,99.99
2018-08-16T05:49:43.395Z,99.99
2018-08-16T05:50:43.442Z,99.99
2018-08-16T05:51:44.107Z,99.99
2018-08-16T05:52:43.314Z,99.99
2018-08-16T05:53:43.290Z,99.99
2018-08-16T05:54:43.311Z,99.99
2018-08-16T05:55:43.675Z,99.99
2018-08-16T05:56:44.120Z,99.99
2018-08-16T05:57:43.196Z,99.99
2018-08-16T05:58:43.170Z,99.99
2018-08-16T05:59:43.151Z,99.99
2018-08-16T06:00:43.178Z,99.99
2018-08-16T06:01:43.100Z,99.99
2018-08-16T06:02:43.077Z,99.99
2018-08-16T06:03:43.059Z,99.99
2018-08-16T06:04:43.028Z,99.99
2018-08-16T06:05:43.049Z,99.99
2018-08-16T06:06:43.052Z,99.99
2018-08-16T06:07:43.041Z,99.99
2018-08-16T06:08:42.931Z,99.99
2018-08-16T06:09:42.928Z,99.99
2018-08-16T06:10:42.927Z,99.99
2018-08-16T06:11:42.908Z,99.99
2018-08-16T06:12:43.612Z,99.99
2018-08-16T06:13:43.611Z,99.99
2018-08-16T06:14:42.790Z,99.99
2018-08-16T06:15:43.612Z,99.99
2018-08-16T06:16:42.794Z,99.99
2018-08-16T06:17:42.721Z,99.99
2018-08-16T06:18:42.695Z,99.99
2018-08-16T06:19:42.677Z,99.99
2018-08-16T06:20:42.651Z,99.99
2018-08-16T06:21:42.679Z,99.99
2018-08-16T06:22:42.604Z,99.99
2018-08-16T06:23:43.116Z,99.99
2018-08-16T06:24:42.556Z,99.99
2018-08-16T06:25:42.537Z,99.99
2018-08-16T06:26:42.676Z,99.99
2018-08-16T06:27:42.485Z,99.99
2018-08-16T06:28:43.114Z,99.99
2018-08-16T06:29:42.518Z,99.99
2018-08-16T06:30:42.662Z,99.99
2018-08-16T06:31:42.502Z,99.99
2018-08-16T06:32:42.413Z,99.99
2018-08-16T06:33:42.358Z,99.99
2018-08-16T06:34:42.330Z,99.99
2018-08-16T06:35:42.313Z,99.99
2018-08-16T06:36:43.119Z,99.99
2018-08-16T06:37:42.303Z,99.99
2018-08-16T06:38:42.287Z,99.99
2018-08-16T06:39:42.220Z,99.99
2018-08-16T06:40:42.191Z,99.99
2018-08-16T06:41:42.174Z,99.99
2018-08-16T06:42:42.195Z,99.99
2018-08-16T06:43:43.117Z,99.99
2018-08-16T06:44:42.143Z,99.99
2018-08-16T06:45:42.624Z,99.99
2018-08-16T06:46:42.058Z,99.99
2018-08-16T06:47:42.037Z,99.99
2018-08-16T06:48:42.058Z,99.99
2018-08-16T06:49:42.624Z,99.99
2018-08-16T06:50:41.974Z,99.99
2018-08-16T06:51:41.943Z,99.99
2018-08-16T06:52:42.016Z,99.99
2018-08-16T06:53:41.944Z,99.99
2018-08-16T06:54:41.874Z,99.99
2018-08-16T06:55:41.898Z,99.99
2018-08-16T06:56:41.833Z,98.14
2018-08-16T06:57:41.812Z,98.14
2018-08-16T06:58:41.785Z,98.34
2018-08-16T06:59:42.183Z,97.19
2018-08-16T07:00:41.745Z,97.24
2018-08-16T07:01:41.728Z,97.52
2018-08-16T07:02:41.697Z,94.64
2018-08-16T07:03:42.624Z,95.02
2018-08-16T07:04:41.706Z,93.48
2018-08-16T07:05:41.676Z,93.48
2018-08-16T07:06:41.617Z,94.06
2018-08-16T07:07:42.139Z,94.68
2018-08-16T07:08:41.581Z,92.47
2018-08-16T07:09:41.549Z,91.69
2018-08-16T07:10:41.579Z,91.69
2018-08-16T07:11:41.511Z,90.48
2018-08-16T07:12:41.478Z,90.10
2018-08-16T07:13:41.464Z,88.95
2018-08-16T07:14:42.134Z,89.23
2018-08-16T07:15:41.490Z,88.27
2018-08-16T07:16:41.398Z,87.12
2018-08-16T07:17:41.374Z,86.92
2018-08-16T07:18:41.380Z,86.92
2018-08-16T07:19:41.328Z,85.86
2018-08-16T07:20:41.358Z,86.15
2018-08-16T07:21:41.285Z,86.10
2018-08-16T07:22:41.269Z,85.91
2018-08-16T07:23:41.242Z,87.06
2018-08-16T07:24:41.230Z,86.77
2018-08-16T07:25:41.244Z,87.26
2018-08-16T07:26:41.182Z,86.19
2018-08-16T07:27:41.218Z,86.10
2018-08-16T07:28:41.136Z,85.91
2018-08-16T07:29:41.113Z,86.68
2018-08-16T07:30:41.092Z,86.29
2018-08-16T07:31:41.634Z,86.10
2018-08-16T07:32:41.204Z,84.65
2018-08-16T07:33:41.032Z,85.03
2018-08-16T07:34:41.009Z,85.33
2018-08-16T07:35:41.639Z,85.13
2018-08-16T07:36:40.970Z,84.11
2018-08-16T07:37:40.997Z,84.50
2018-08-16T07:38:40.974Z,83.83
2018-08-16T07:39:40.908Z,84.01
2018-08-16T07:40:40.964Z,84.11
2018-08-16T07:41:40.864Z,82.96
2018-08-16T07:42:40.855Z,83.25
2018-08-16T07:43:40.819Z,82.96
2018-08-16T07:44:40.848Z,83.09
2018-08-16T07:45:40.824Z,82.57
2018-08-16T07:46:40.760Z,83.00
2018-08-16T07:47:41.193Z,82.13
2018-08-16T07:48:40.719Z,81.45
2018-08-16T07:49:40.834Z,81.84
2018-08-16T07:50:40.676Z,81.45
2018-08-16T07:51:40.856Z,81.16
2018-08-16T07:52:41.142Z,80.87
2018-08-16T07:53:40.666Z,80.87
2018-08-16T07:54:40.639Z,81.07
2018-08-16T07:55:40.571Z,80.49
2018-08-16T07:56:40.551Z,80.24
2018-08-16T07:57:40.528Z,79.95
2018-08-16T07:58:40.508Z,78.99
2018-08-16T07:59:40.548Z,79.08
2018-08-16T08:00:40.469Z,79.66
2018-08-16T08:01:40.450Z,79.66
2018-08-16T08:02:40.424Z,79.17
2018-08-16T08:03:40.410Z,78.99
2018-08-16T08:04:40.711Z,78.59
2018-08-16T08:05:40.367Z,78.59
2018-08-16T08:06:41.144Z,77.83
2018-08-16T08:07:40.325Z,78.50
2018-08-16T08:08:40.303Z,78.69
2018-08-16T08:09:40.357Z,78.69
2018-08-16T08:10:40.262Z,78.11
2018-08-16T08:11:40.241Z,78.02
2018-08-16T08:12:41.144Z,77.86
2018-08-16T08:13:41.144Z,76.90
2018-08-16T08:14:40.241Z,77.19
2018-08-16T08:15:41.145Z,77.48
2018-08-16T08:16:40.145Z,76.42
2018-08-16T08:17:40.119Z,76.22
2018-08-16T08:18:40.107Z,76.51
2018-08-16T08:19:40.124Z,76.22
2018-08-16T08:20:40.651Z,75.54
2018-08-16T08:21:40.042Z,75.26
2018-08-16T08:22:40.200Z,75.06
2018-08-16T08:23:40.002Z,75.35
2018-08-16T08:24:39.983Z,74.77
2018-08-16T08:25:40.203Z,74.62
2018-08-16T08:26:39.949Z,75.20
2018-08-16T08:27:39.923Z,74.62
2018-08-16T08:28:39.941Z,73.55
2018-08-16T08:29:39.926Z,73.55
2018-08-16T08:30:39.859Z,73.84
2018-08-16T08:31:39.896Z,73.26
2018-08-16T08:32:39.864Z,73.65
2018-08-16T08:33:39.800Z,73.78
2018-08-16T08:34:39.821Z,71.94
2018-08-16T08:35:39.759Z,71.75
2018-08-16T08:36:39.741Z,73.10
2018-08-16T08:37:39.764Z,72.62
2018-08-16T08:38:39.757Z,71.94
2018-08-16T08:39:39.724Z,71.75
2018-08-16T08:40:39.661Z,71.84
2018-08-16T08:41:39.683Z,71.66
2018-08-16T08:42:39.660Z,72.33
2018-08-16T08:43:40.160Z,71.36
2018-08-16T08:44:39.578Z,71.40
2018-08-16T08:45:39.605Z,71.50
2018-08-16T08:46:39.537Z,71.30
2018-08-16T08:47:39.517Z,71.20
2018-08-16T08:48:39.549Z,70.53
2018-08-16T08:49:39.524Z,70.04
2018-08-16T08:50:39.507Z,69.75
2018-08-16T08:51:39.441Z,69.75
2018-08-16T08:52:39.424Z,69.85
2018-08-16T08:53:39.402Z,70.04
2018-08-16T08:54:39.377Z,69.75
2018-08-16T08:55:39.409Z,69.66
2018-08-16T08:56:39.349Z,70.24
2018-08-16T08:57:39.320Z,69.46
2018-08-16T08:58:39.344Z,69.37
2018-08-16T08:59:39.285Z,69.95
2018-08-16T09:00:39.306Z,70.04
2018-08-16T09:01:39.290Z,69.85
2018-08-16T09:02:39.243Z,68.98
2018-08-16T09:03:39.204Z,68.59
2018-08-16T09:04:40.158Z,68.88
2018-08-16T09:05:40.167Z,69.85
2018-08-16T09:06:39.190Z,69.46
2018-08-16T09:07:39.127Z,68.69
2018-08-16T09:08:39.152Z,68.49
2018-08-16T09:09:39.675Z,67.63
2018-08-16T09:10:39.066Z,67.05
2018-08-16T09:11:39.047Z,66.95
2018-08-16T09:12:39.031Z,67.82
2018-08-16T09:13:39.095Z,68.30
2018-08-16T09:14:39.712Z,68.69
2018-08-16T09:15:39.664Z,67.91
2018-08-16T09:16:38.947Z,68.01
2018-08-16T09:17:38.928Z,68.11
2018-08-16T09:18:38.967Z,68.05
2018-08-16T09:19:38.889Z,66.40
2018-08-16T09:20:38.871Z,64.66
2018-08-16T09:21:38.872Z,64.27
2018-08-16T09:22:38.831Z,64.07
2018-08-16T09:23:38.856Z,64.56
2018-08-16T09:24:38.796Z,64.17
2018-08-16T09:25:38.779Z,63.79
2018-08-16T09:26:38.756Z,63.59
2018-08-16T09:27:38.738Z,63.31
2018-08-16T09:28:38.763Z,63.31
2018-08-16T09:29:38.755Z,63.49
2018-08-16T09:30:38.681Z,63.59
2018-08-16T09:31:38.728Z,64.37
2018-08-16T09:32:38.639Z,64.98
2018-08-16T09:33:38.619Z,64.01
2018-08-16T09:34:38.646Z,64.30
2018-08-16T09:35:38.590Z,63.04
2018-08-16T09:36:38.573Z,63.14
2018-08-16T09:37:38.557Z,62.46
2018-08-16T09:38:38.521Z,61.69
2018-08-16T09:39:38.911Z,61.69
2018-08-16T09:40:38.489Z,62.37
2018-08-16T09:41:38.733Z,62.37
2018-08-16T09:42:38.445Z,61.69
2018-08-16T09:43:38.429Z,62.07
2018-08-16T09:44:39.171Z,61.21
2018-08-16T09:45:38.460Z,61.21
2018-08-16T09:46:38.726Z,61.21
2018-08-16T09:47:38.349Z,62.46
2018-08-16T09:48:38.330Z,61.79
2018-08-16T09:49:38.313Z,60.94
2018-08-16T09:50:38.292Z,60.72
2018-08-16T09:51:38.343Z,61.52
2018-08-16T09:52:38.298Z,61.01
2018-08-16T09:53:38.234Z,61.59
2018-08-16T09:54:38.217Z,61.33
2018-08-16T09:55:38.199Z,61.72
2018-08-16T09:56:38.176Z,61.72
2018-08-16T09:57:38.202Z,62.20
2018-08-16T09:58:38.142Z,62.20
2018-08-16T09:59:38.122Z,61.82
2018-08-16T10:00:38.103Z,61.72
2018-08-16T10:01:38.088Z,61.62
2018-08-16T10:02:38.100Z,61.04
2018-08-16T10:03:38.045Z,61.24
2018-08-16T10:04:38.026Z,61.43
2018-08-16T10:05:38.008Z,60.85
2018-08-16T10:06:37.987Z,60.94
2018-08-16T10:07:38.030Z,61.14
2018-08-16T10:08:37.952Z,60.65
2018-08-16T10:09:37.933Z,61.33
2018-08-16T10:10:37.911Z,60.85
2018-08-16T10:11:37.892Z,60.75
2018-08-16T10:12:37.924Z,61.33
2018-08-16T10:13:38.764Z,60.97
2018-08-16T10:14:37.840Z,61.17
2018-08-16T10:15:38.684Z,60.30
2018-08-16T10:16:37.800Z,60.10
2018-08-16T10:17:37.821Z,60.17
2018-08-16T10:18:37.806Z,60.97
2018-08-16T10:19:37.785Z,61.36
2018-08-16T10:20:37.727Z,60.88
2018-08-16T10:21:38.683Z,60.10
2018-08-16T10:22:37.685Z,59.81
2018-08-16T10:23:37.713Z,59.71
2018-08-16T10:24:37.693Z,59.71
2018-08-16T10:25:37.632Z,59.81
2018-08-16T10:26:38.185Z,59.81
2018-08-16T10:27:37.608Z,58.94
2018-08-16T10:28:37.578Z,58.94
2018-08-16T10:29:37.763Z,58.94
2018-08-16T10:30:37.533Z,58.36
2018-08-16T10:31:38.189Z,59.13
2018-08-16T10:32:37.500Z,58.84
2018-08-16T10:33:37.480Z,58.74
2018-08-16T10:34:38.240Z,59.81
2018-08-16T10:35:37.442Z,58.55
2018-08-16T10:36:37.432Z,58.36
2018-08-16T10:37:37.413Z,58.77
2018-08-16T10:38:37.392Z,58.48
2018-08-16T10:39:37.424Z,58.45
2018-08-16T10:40:37.395Z,59.16
2018-08-16T10:41:37.388Z,58.77
2018-08-16T10:42:37.312Z,59.26
2018-08-16T10:43:37.295Z,59.06
2018-08-16T10:44:37.301Z,59.06
2018-08-16T10:45:37.255Z,59.06
2018-08-16T10:46:37.747Z,58.77
2018-08-16T10:47:37.222Z,58.97
2018-08-16T10:48:37.202Z,57.80
2018-08-16T10:49:37.183Z,58.09
2018-08-16T10:50:37.160Z,58.58
2018-08-16T10:51:37.200Z,57.80
2018-08-16T10:52:37.127Z,57.34
2018-08-16T10:53:37.109Z,56.96
2018-08-16T10:54:37.089Z,57.25
2018-08-16T10:55:37.068Z,57.06
2018-08-16T10:56:37.691Z,56.96
2018-08-16T10:57:37.694Z,56.28
2018-08-16T10:58:37.014Z,56.28
2018-08-16T10:59:36.993Z,55.79
2018-08-16T11:00:36.995Z,56.09
2018-08-16T11:01:37.017Z,56.28
2018-08-16T11:02:37.604Z,56.09
2018-08-16T11:03:36.955Z,55.79
2018-08-16T11:04:36.903Z,55.50
2018-08-16T11:05:36.889Z,56.01
2018-08-16T11:06:36.914Z,55.53
2018-08-16T11:07:37.015Z,55.60
2018-08-16T11:08:36.835Z,55.60
2018-08-16T11:09:36.812Z,55.33
2018-08-16T11:10:36.792Z,55.73
2018-08-16T11:11:36.774Z,55.63
2018-08-16T11:12:36.801Z,55.82
2018-08-16T11:13:36.737Z,55.33
2018-08-16T11:14:36.718Z,55.04
2018-08-16T11:15:36.704Z,54.66
2018-08-16T11:16:37.197Z,53.97
2018-08-16T11:17:36.757Z,53.97
2018-08-16T11:18:36.697Z,53.59
2018-08-16T11:19:37.203Z,53.78
2018-08-16T11:20:37.200Z,54.49
2018-08-16T11:21:36.592Z,53.88
2018-08-16T11:22:36.756Z,53.03
2018-08-16T11:23:36.556Z,52.91
2018-08-16T11:24:36.581Z,53.03
2018-08-16T11:25:36.534Z,53.10
2018-08-16T11:26:36.544Z,53.32
2018-08-16T11:27:36.529Z,52.84
2018-08-16T11:28:36.542Z,52.03
2018-08-16T11:29:36.492Z,51.77
2018-08-16T11:30:36.431Z,51.57
2018-08-16T11:31:36.413Z,52.33
2018-08-16T11:32:36.393Z,52.06
2018-08-16T11:33:36.420Z,52.45
2018-08-16T11:34:36.355Z,52.35
2018-08-16T11:35:36.442Z,52.45
2018-08-16T11:36:36.334Z,52.06
2018-08-16T11:37:36.323Z,52.25
2018-08-16T11:38:36.288Z,51.57
2018-08-16T11:39:36.318Z,52.55
2018-08-16T11:40:36.312Z,52.45
2018-08-16T11:41:36.231Z,52.25
2018-08-16T11:42:36.256Z,52.64
2018-08-16T11:43:36.196Z,52.74
2018-08-16T11:44:36.708Z,52.25
2018-08-16T11:45:36.208Z,52.28
2018-08-16T11:46:36.238Z,52.57
2018-08-16T11:47:36.125Z,52.57
2018-08-16T11:48:36.104Z,52.57
2018-08-16T11:49:36.099Z,52.57
2018-08-16T11:50:36.109Z,52.47
2018-08-16T11:51:36.048Z,52.67
2018-08-16T11:52:36.030Z,51.99
2018-08-16T11:53:36.011Z,51.21
2018-08-16T11:54:36.040Z,51.21
2018-08-16T11:55:36.712Z,51.50
2018-08-16T11:56:35.956Z,51.21
2018-08-16T11:57:35.954Z,51.11
2018-08-16T11:58:35.991Z,51.11
2018-08-16T11:59:36.276Z,51.31
2018-08-16T12:00:35.889Z,51.11
2018-08-16T12:01:35.880Z,50.53
2018-08-16T12:02:36.717Z,51.11
2018-08-16T12:03:35.834Z,51.01
2018-08-16T12:04:35.860Z,50.43
2018-08-16T12:05:35.800Z,51.11
2018-08-16T12:06:36.715Z,51.01
2018-08-16T12:07:36.715Z,51.21
2018-08-16T12:08:35.749Z,50.92
2018-08-16T12:09:35.737Z,50.24
2018-08-16T12:10:35.752Z,49.85
2018-08-16T12:11:35.699Z,49.95
2018-08-16T12:12:36.226Z,49.87
2018-08-16T12:13:35.659Z,49.97
2018-08-16T12:14:35.665Z,49.95
2018-08-16T12:15:35.673Z,49.97
2018-08-16T12:16:35.606Z,50.46
2018-08-16T12:17:35.627Z,50.95
2018-08-16T12:18:35.565Z,50.36
2018-08-16T12:19:35.554Z,51.14
2018-08-16T12:20:35.571Z,50.85
2018-08-16T12:21:35.515Z,50.36
2018-08-16T12:22:35.539Z,50.95
2018-08-16T12:23:35.483Z,50.65
2018-08-16T12:24:35.459Z,50.65
2018-08-16T12:25:35.444Z,49.97
2018-08-16T12:26:35.423Z,49.97
2018-08-16T12:27:35.454Z,49.68
2018-08-16T12:28:35.392Z,49.68
2018-08-16T12:29:35.376Z,49.49
2018-08-16T12:30:35.366Z,50.16
2018-08-16T12:31:35.383Z,49.87
2018-08-16T12:32:35.316Z,50.07
2018-08-16T12:33:36.227Z,50.36
2018-08-16T12:34:35.309Z,50.07
2018-08-16T12:35:35.270Z,49.90
2018-08-16T12:36:35.302Z,49.49
2018-08-16T12:37:35.240Z,49.87
2018-08-16T12:38:35.212Z,49.51
2018-08-16T12:39:35.195Z,50.68
2018-08-16T12:40:35.200Z,50.09
2018-08-16T12:41:35.207Z,49.02
2018-08-16T12:42:35.728Z,48.93
2018-08-16T12:43:35.130Z,48.63
2018-08-16T12:44:35.109Z,48.54
2018-08-16T12:45:35.093Z,48.73
2018-08-16T12:46:35.119Z,48.54
2018-08-16T12:47:35.127Z,48.54
2018-08-16T12:48:35.085Z,48.54
2018-08-16T12:49:35.019Z,48.34
2018-08-16T12:50:35.732Z,48.05
2018-08-16T12:51:35.010Z,48.63
2018-08-16T12:52:34.969Z,48.93