createdAt,value
2022-09-16T00:04:28.063Z,49.1543
2022-09-16T00:09:29.742Z,48.83228
2022-09-16T00:14:31.400Z,49.50732
2022-09-16T00:19:33.061Z,53.21112
2022-09-16T00:24:34.685Z,51.8494
2022-09-16T00:29:36.301Z,51.39053
2022-09-16T00:34:37.902Z,52.69198
2022-09-16T00:39:39.539Z,50.3538
2022-09-16T00:44:41.166Z,51.27301
2022-09-16T00:49:42.768Z,50.21317
2022-09-16T00:54:44.424Z,50.42753
2022-09-16T00:59:46.062Z,51.30945
2022-09-16T01:04:47.686Z,50.40439
2022-09-16T01:09:49.285Z,51.78985
2022-09-16T01:14:50.879Z,50.47512
2022-09-16T01:19:52.536Z,52.10824
2022-09-16T01:24:54.135Z,49.87061
2022-09-16T01:29:55.777Z,50.42368
2022-09-16T01:34:57.411Z,58.39103
2022-09-16T01:39:59.145Z,55.06743
2022-09-16T01:45:00.825Z,54.32716
2022-09-16T01:50:02.515Z,53.94174
2022-09-16T01:55:04.793Z,55.9187
2022-09-16T02:00:06.511Z,54.83083
2022-09-16T02:05:08.165Z,57.44481
2022-09-16T02:10:09.869Z,58.22511
2022-09-16T02:15:11.493Z,57.37796
2022-09-16T02:20:13.183Z,56.52608
2022-09-16T02:25:14.803Z,55.21464
2022-09-16T02:30:16.392Z,57.69131
2022-09-16T02:35:18.026Z,58.05475
2022-09-16T02:40:19.814Z,56.92527
2022-09-16T02:45:21.526Z,56.51419
2022-09-16T02:50:23.150Z,57.00822
2022-09-16T02:55:24.773Z,57.25906
2022-09-16T03:00:26.452Z,58.13617
2022-09-16T03:05:28.206Z,59.02815
2022-09-16T03:10:29.849Z,58.39637
2022-09-16T03:15:31.457Z,61.40873
2022-09-16T03:20:33.066Z,59.42312
2022-09-16T03:25:34.685Z,59.12513
2022-09-16T03:30:36.287Z,59.13283
2022-09-16T03:35:37.909Z,59.46737
2022-09-16T03:40:39.698Z,58.72131
2022-09-16T03:45:41.379Z,58.82011
2022-09-16T03:50:42.970Z,59.71494
2022-09-16T03:55:44.628Z,58.07963
2022-09-16T04:00:46.256Z,62.45399
2022-09-16T04:05:47.866Z,58.95943
2022-09-16T04:10:49.499Z,59.3032
2022-09-16T04:15:51.143Z,59.64707
2022-09-16T04:20:52.771Z,59.4964
2022-09-16T04:25:54.407Z,58.77502
2022-09-16T04:30:56.072Z,60.28939
2022-09-16T04:35:57.759Z,60.90132
2022-09-16T04:40:59.435Z,59.25494
2022-09-16T04:46:01.233Z,62.52882
2022-09-16T04:51:02.923Z,63.61998
2022-09-16T04:56:04.539Z,66.62132
2022-09-16T05:01:06.259Z,62.91051
2022-09-16T05:06:07.915Z,60.77775
2022-09-16T05:11:09.582Z,60.35049
2022-09-16T05:16:11.182Z,61.98847
2022-09-16T05:21:12.946Z,63.12706
2022-09-16T05:26:14.600Z,61.07102
2022-09-16T05:31:16.257Z,61.25716
2022-09-16T05:36:17.920Z,62.53188
2022-09-16T05:41:19.563Z,62.20803
2022-09-16T05:46:21.224Z,62.06807
2022-09-16T05:51:22.893Z,62.69062
2022-09-16T05:56:24.490Z,61.26083
2022-09-16T06:01:26.185Z,63.06637
2022-09-16T06:06:27.897Z,63.17787
2022-09-16T06:11:29.493Z,63.68245
2022-09-16T06:16:31.098Z,65.19189
2022-09-16T06:21:32.697Z,63.11058
2022-09-16T06:26:34.309Z,60.17223
2022-09-16T06:31:35.963Z,62.63644
2022-09-16T06:36:40.361Z,62.84276
2022-09-16T06:41:44.637Z,64.97004
2022-09-16T06:46:46.484Z,62.97148
2022-09-16T06:51:48.082Z,62.61153
2022-09-16T06:56:49.793Z,63.10321
2022-09-16T07:01:51.434Z,62.93241
2022-09-16T07:07:09.939Z,63.07195
2022-09-16T07:12:16.239Z,63.98771
2022-09-16T07:17:20.752Z,64.3753
2022-09-16T07:22:22.628Z,66.20415
2022-09-16T07:27:25.341Z,63.8389
2022-09-16T07:32:27.061Z,64.74704
2022-09-16T07:37:28.784Z,63.86583
2022-09-16T07:42:30.383Z,63.25056
2022-09-16T07:47:32.030Z,63.95144
2022-09-16T07:52:33.759Z,63.66964
2022-09-16T07:57:35.408Z,64.14408
2022-09-16T08:02:37.148Z,66.70654
2022-09-16T08:07:38.786Z,65.76276
2022-09-16T08:12:40.441Z,68.05133
2022-09-16T08:17:42.052Z,65.29986
2022-09-16T08:22:43.698Z,65.03634
2022-09-16T08:27:45.364Z,69.31121
2022-09-16T08:32:46.989Z,66.60419
2022-09-16T08:37:50.161Z,64.43786
2022-09-16T08:42:51.982Z,67.92584
2022-09-16T08:47:53.730Z,66.54778
2022-09-16T08:52:55.466Z,66.71616
2022-09-16T08:57:57.083Z,67.58899
2022-09-16T09:02:58.741Z,67.62694
2022-09-16T09:08:00.388Z,68.02917
2022-09-16T09:13:02.629Z,66.43285
2022-09-16T09:18:04.518Z,65.4454
2022-09-16T09:23:06.142Z,67.29089
2022-09-16T09:28:07.820Z,67.44317
2022-09-16T09:33:27.633Z,66.7898
2022-09-16T09:38:36.325Z,65.77855
2022-09-16T09:43:37.987Z,65.69559
2022-09-16T09:48:39.651Z,67.24814
2022-09-16T09:53:41.308Z,68.71044
2022-09-16T09:58:42.974Z,65.28527
2022-09-16T10:03:44.697Z,66.51873
2022-09-16T10:08:46.355Z,68.46737
2022-09-16T10:13:47.966Z,69.13064
2022-09-16T10:18:49.565Z,66.10185
2022-09-16T10:23:51.189Z,65.87366
2022-09-16T10:28:52.840Z,66.89921
2022-09-16T10:33:54.422Z,67.13273
2022-09-16T10:38:58.710Z,67.65586
2022-09-16T10:44:03.931Z,67.5052
2022-09-16T10:49:05.529Z,64.70804
2022-09-16T10:54:07.188Z,69.20609
2022-09-16T10:59:08.784Z,66.53707
2022-09-16T11:04:10.448Z,69.91017
2022-09-16T11:09:12.261Z,67.58778
2022-09-16T11:14:13.988Z,69.2761
2022-09-16T11:19:15.571Z,65.90916
2022-09-16T11:24:17.312Z,69.76419
2022-09-16T11:29:18.907Z,69.01582
2022-09-16T11:34:20.558Z,68.85886
2022-09-16T11:39:22.161Z,71.34744
2022-09-16T11:44:23.822Z,75.45405
2022-09-16T11:49:25.390Z,71.59036
2022-09-16T11:54:27.239Z,71.46827
2022-09-16T11:59:28.952Z,70.70214
2022-09-16T12:04:32.697Z,68.86754
2022-09-16T12:09:36.737Z,69.48171
2022-09-16T12:14:38.337Z,71.04064
2022-09-16T12:19:39.948Z,68.88918
2022-09-16T12:24:41.660Z,69.50502
2022-09-16T12:29:43.295Z,69.59757
2022-09-16T12:34:44.886Z,69.14499
2022-09-16T12:39:46.526Z,67.24806
2022-09-16T12:44:48.115Z,68.81839
2022-09-16T12:49:49.770Z,68.48972
2022-09-16T12:55:07.314Z,69.38803
2022-09-16T13:00:10.247Z,70.23057
2022-09-16T13:05:11.889Z,68.16735
2022-09-16T13:10:13.491Z,68.35518
2022-09-16T13:15:15.171Z,64.54902
2022-09-16T13:20:16.769Z,64.54839
2022-09-16T13:25:18.499Z,68.75377
2022-09-16T13:30:20.124Z,72.92594
2022-09-16T13:35:21.732Z,68.52635
2022-09-16T13:40:23.384Z,71.08995
2022-09-16T13:45:25.055Z,68.45613
2022-09-16T13:50:26.714Z,68.53606
2022-09-16T13:55:28.352Z,67.16813
2022-09-16T14:00:33.827Z,69.57884
2022-09-16T14:05:37.858Z,70.23626
2022-09-16T14:10:39.476Z,70.22884
2022-09-16T14:15:41.181Z,68.53472
2022-09-16T14:20:42.895Z,69.17493
2022-09-16T14:25:44.544Z,68.0844
2022-09-16T14:30:46.247Z,69.61071
2022-09-16T14:35:48.009Z,69.70724
2022-09-16T14:40:49.660Z,74.35801
2022-09-16T14:45:51.294Z,75.01343
2022-09-16T14:50:52.897Z,76.70175
2022-09-16T15:00:56.141Z,73.37417
2022-09-16T15:05:57.747Z,71.08127
2022-09-16T15:10:59.386Z,71.15552
2022-09-16T15:16:01.154Z,70.66129
2022-09-16T15:21:02.904Z,66.69354
2022-09-16T15:26:04.621Z,71.12151
2022-09-16T15:31:06.268Z,74.61337
2022-09-16T15:36:07.928Z,73.00693
2022-09-16T15:41:09.594Z,73.03635
2022-09-16T15:46:11.265Z,75.9299
2022-09-16T15:51:13.039Z,73.86597
2022-09-16T15:56:14.701Z,72.73262
2022-09-16T16:01:16.384Z,71.32156
2022-09-16T16:06:18.044Z,71.9154
2022-09-16T16:11:19.638Z,70.80097
2022-09-16T16:16:21.303Z,70.8968
2022-09-16T16:21:22.964Z,72.86751
2022-09-16T16:26:24.549Z,72.86026
2022-09-16T16:31:26.230Z,72.16653
2022-09-16T16:36:27.856Z,75.64216
2022-09-16T16:41:29.463Z,72.67969
2022-09-16T16:46:31.186Z,71.06039
2022-09-16T16:51:32.801Z,69.76192
2022-09-16T16:56:34.409Z,72.80918
2022-09-16T17:01:36.083Z,71.05204
2022-09-16T17:06:37.911Z,68.71795
2022-09-16T17:11:39.555Z,69.27367
2022-09-16T17:16:41.170Z,72.96067
2022-09-16T17:21:42.772Z,70.83596
2022-09-16T17:26:44.370Z,70.7933
2022-09-16T17:31:45.957Z,69.49543
2022-09-16T17:36:47.537Z,68.71654
2022-09-16T17:41:49.187Z,68.53166
2022-09-16T17:46:50.813Z,65.34627
2022-09-16T17:51:52.421Z,64.34406
2022-09-16T17:56:54.130Z,64.20553
2022-09-16T18:01:55.785Z,67.42338
2022-09-16T18:06:57.422Z,67.54451
2022-09-16T18:11:59.042Z,68.45997
2022-09-16T18:17:00.735Z,74.83999
2022-09-16T18:22:02.395Z,70.68688
2022-09-16T18:27:04.047Z,69.21266
2022-09-16T18:32:05.692Z,69.12716
2022-09-16T18:37:07.329Z,62.76843
2022-09-16T18:42:08.915Z,63.7922
2022-09-16T18:47:10.521Z,61.35041
2022-09-16T18:52:12.769Z,63.9855
2022-09-16T18:57:14.384Z,62.00174
2022-09-16T19:02:16.238Z,62.7135
2022-09-16T19:07:17.952Z,60.97602
2022-09-16T19:12:19.577Z,58.92993
2022-09-16T19:17:21.290Z,55.38958
2022-09-16T19:22:22.993Z,55.43504
2022-09-16T19:27:24.725Z,56.3333
2022-09-16T19:32:26.423Z,53.09714
2022-09-16T19:37:28.035Z,52.24167
2022-09-16T19:42:29.647Z,53.74033
2022-09-16T19:47:31.278Z,53.86624
2022-09-16T19:52:32.928Z,55.15163
2022-09-16T19:57:34.568Z,51.12051
2022-09-16T20:02:36.299Z,50.17074
2022-09-16T20:07:37.949Z,51.92371
2022-09-16T20:12:39.582Z,52.30594
2022-09-16T20:17:41.234Z,55.32656
2022-09-16T20:22:42.919Z,55.82253
2022-09-16T20:27:44.528Z,52.59138
2022-09-16T20:32:46.185Z,52.85153
2022-09-16T20:37:47.906Z,49.21185
2022-09-16T20:42:49.533Z,49.92089
2022-09-16T20:47:51.162Z,52.80322
2022-09-16T20:52:52.827Z,52.22726
2022-09-16T20:57:54.423Z,55.41369
2022-09-16T21:02:56.009Z,52.76676
2022-09-16T21:07:57.766Z,52.54327
2022-09-16T21:12:59.349Z,48.89896
2022-09-16T21:18:00.945Z,47.39019
2022-09-16T21:23:02.690Z,47.39142
2022-09-16T21:28:04.296Z,47.88676
2022-09-16T21:33:06.014Z,53.72743
2022-09-16T21:38:07.946Z,53.24022
2022-09-16T21:43:09.596Z,51.91506
2022-09-16T21:48:11.208Z,62.52232
2022-09-16T21:53:12.845Z,64.38622
2022-09-16T21:58:14.824Z,59.15738
2022-09-16T22:03:16.480Z,59.29108
2022-09-16T22:08:18.103Z,64.18828
2022-09-16T22:13:19.912Z,62.95267
2022-09-16T22:18:21.571Z,63.75716
2022-09-16T22:23:23.204Z,60.29071
2022-09-16T22:28:24.797Z,61.73236
2022-09-16T22:33:26.381Z,64.60814
2022-09-16T22:38:27.973Z,64.09389
2022-09-16T22:43:29.589Z,64.5549
2022-09-16T22:48:31.226Z,69.35762
2022-09-16T22:53:32.827Z,72.2944
2022-09-16T22:58:34.453Z,70.08586
2022-09-16T23:03:36.182Z,67.69217
2022-09-16T23:08:37.882Z,71.0669
2022-09-16T23:13:39.508Z,74.53478
2022-09-16T23:18:41.111Z,73.148
2022-09-16T23:23:42.703Z,78.41417
2022-09-16T23:28:44.339Z,73.67194
2022-09-16T23:33:45.980Z,71.63337
2022-09-16T23:38:47.574Z,72.05874
2022-09-16T23:43:49.246Z,70.1534
2022-09-16T23:48:50.928Z,69.59289
2022-09-16T23:53:52.550Z,72.77303
2022-09-16T23:58:54.168Z,71.82551
