createdAt,value
2022-08-16T00:03:43.636Z,990.04
2022-08-16T00:08:45.875Z,990.13
2022-08-16T00:13:43.503Z,990.14
2022-08-16T00:18:44.453Z,990.14
2022-08-16T00:23:46.299Z,990.16
2022-08-16T00:28:43.334Z,990.14
2022-08-16T00:33:50.150Z,990.18
2022-08-16T00:38:44.244Z,990.26
2022-08-16T00:43:44.331Z,990.23
2022-08-16T00:48:45.605Z,990.25
2022-08-16T00:53:43.064Z,990.29
2022-08-16T00:58:43.018Z,990.28
2022-08-16T01:03:42.954Z,990.30
2022-08-16T01:08:42.922Z,990.32
2022-08-16T01:13:42.868Z,990.30
2022-08-16T01:18:42.835Z,990.27
2022-08-16T01:23:58.208Z,990.27
2022-08-16T01:28:45.585Z,990.16
2022-08-16T01:33:44.651Z,990.21
2022-08-16T01:38:53.272Z,990.25
2022-08-16T01:43:43.543Z,990.18
2022-08-16T01:48:42.459Z,990.16
2022-08-16T01:53:42.408Z,990.15
2022-08-16T01:58:47.999Z,990.11
2022-08-16T02:03:43.312Z,990.04
2022-08-16T02:08:42.259Z,990.12
2022-08-16T02:13:42.213Z,990.13
2022-08-16T02:18:44.153Z,990.14
2022-08-16T02:23:43.082Z,990.17
2022-08-16T02:28:45.194Z,990.19
2022-08-16T02:33:44.365Z,990.24
2022-08-16T02:38:43.919Z,990.21
2022-08-16T02:43:42.864Z,990.15
2022-08-16T02:48:49.225Z,990.06
2022-08-16T02:53:46.093Z,990.09
2022-08-16T02:58:44.870Z,990.02
2022-08-16T03:04:29.687Z,990.07
2022-08-16T03:08:52.114Z,990.05
2022-08-16T03:13:42.564Z,990.09
2022-08-16T03:18:41.515Z,990.09
2022-08-16T03:23:41.456Z,990.10
2022-08-16T03:28:41.384Z,990.08
2022-08-16T03:33:41.332Z,990.07
2022-08-16T03:38:41.294Z,990.07
2022-08-16T03:43:51.255Z,990.13
2022-08-16T03:48:45.564Z,990.19
2022-08-16T03:53:41.125Z,990.18
2022-08-16T03:58:41.084Z,990.26
2022-08-16T04:03:41.003Z,990.33
2022-08-16T04:08:40.951Z,990.35
2022-08-16T04:13:59.995Z,990.36
2022-08-16T04:18:41.838Z,990.35
2022-08-16T04:23:40.835Z,990.37
2022-08-16T04:28:53.502Z,990.38
2022-08-16T04:33:50.884Z,990.42
2022-08-16T04:38:41.639Z,990.52
2022-08-16T04:43:43.697Z,990.50
2022-08-16T04:48:40.516Z,990.48
2022-08-16T04:53:41.405Z,990.63
2022-08-16T04:58:45.973Z,990.62
2022-08-16T05:03:41.742Z,990.68
2022-08-16T05:08:40.293Z,990.64
2022-08-16T05:13:42.580Z,990.65
2022-08-16T05:18:40.197Z,990.72
2022-08-16T05:23:40.130Z,990.70
2022-08-16T05:28:40.096Z,990.70
2022-08-16T05:33:42.319Z,990.70
2022-08-16T05:38:40.107Z,990.77
2022-08-16T05:43:46.547Z,990.75
2022-08-16T05:48:40.868Z,990.70
2022-08-16T05:53:41.360Z,990.67
2022-08-16T05:58:39.765Z,990.72
2022-08-16T06:03:39.718Z,990.84
2022-08-16T06:08:42.224Z,990.84
2022-08-16T06:13:42.127Z,990.89
2022-08-16T06:18:41.534Z,990.85
2022-08-16T06:23:39.477Z,990.86
2022-08-16T06:28:39.475Z,990.96
2022-08-16T06:33:41.379Z,990.99
2022-08-16T06:38:39.316Z,990.95
2022-08-16T06:43:40.266Z,990.98
2022-08-16T06:48:42.851Z,991.09
2022-08-16T06:53:39.349Z,991.08
2022-08-16T06:58:39.121Z,991.09
2022-08-16T07:03:55.290Z,991.14
2022-08-16T07:08:40.004Z,991.06
2022-08-16T07:14:00.501Z,991.10
2022-08-16T07:18:39.965Z,991.18
2022-08-16T07:23:39.925Z,991.17
2022-08-16T07:28:38.923Z,991.24
2022-08-16T07:33:52.296Z,991.27
2022-08-16T07:38:39.684Z,991.32
2022-08-16T07:43:40.403Z,991.36
2022-08-16T07:48:38.693Z,991.41
2022-08-16T07:53:43.865Z,991.39
2022-08-16T07:58:39.498Z,991.36
2022-08-16T08:03:39.979Z,991.46
2022-08-16T08:08:49.819Z,991.53
2022-08-16T08:13:42.621Z,991.57
2022-08-16T08:18:38.301Z,991.50
2022-08-16T08:23:42.533Z,991.54
2022-08-16T08:28:38.321Z,991.50
2022-08-16T08:33:39.977Z,991.56
2022-08-16T08:38:44.082Z,991.64
2022-08-16T08:43:41.526Z,991.64
2022-08-16T08:48:38.121Z,991.70
2022-08-16T08:53:38.961Z,991.76
2022-08-16T08:58:37.881Z,991.73
2022-08-16T09:03:37.967Z,991.65
2022-08-16T09:08:37.996Z,991.71
2022-08-16T09:13:37.825Z,991.75
2022-08-16T09:18:38.768Z,991.76
2022-08-16T09:23:37.769Z,991.74
2022-08-16T09:29:13.795Z,991.72
2022-08-16T09:33:39.300Z,991.74
2022-08-16T09:38:37.487Z,991.77
2022-08-16T09:43:58.837Z,991.70
2022-08-16T09:48:44.667Z,991.65
2022-08-16T09:53:38.367Z,991.60
2022-08-16T09:58:41.600Z,991.60
2022-08-16T10:03:38.376Z,991.58
2022-08-16T10:08:59.728Z,991.61
2022-08-16T10:13:38.180Z,991.58
2022-08-16T10:19:00.292Z,991.56
2022-08-16T10:23:38.081Z,991.57
2022-08-16T10:28:40.314Z,991.62
2022-08-16T10:33:40.443Z,991.63
2022-08-16T10:38:37.119Z,991.59
2022-08-16T10:43:36.906Z,991.58
2022-08-16T10:48:36.837Z,991.56
2022-08-16T10:53:36.818Z,991.55
2022-08-16T10:58:36.764Z,991.55
2022-08-16T11:03:41.860Z,991.52
2022-08-16T11:08:41.931Z,991.47
2022-08-16T11:18:54.902Z,991.53
2022-08-16T11:23:37.569Z,991.56
2022-08-16T11:29:12.676Z,991.59
2022-08-16T11:33:53.243Z,991.55
2022-08-16T11:38:55.301Z,991.61
2022-08-16T11:43:37.384Z,991.54
2022-08-16T11:48:36.326Z,991.52
2022-08-16T11:53:36.285Z,991.53
2022-08-16T11:58:36.225Z,991.60
2022-08-16T12:03:36.226Z,991.57
2022-08-16T12:08:36.186Z,991.53
2022-08-16T12:13:36.148Z,991.53
2022-08-16T12:18:36.057Z,991.55
2022-08-16T12:23:36.025Z,991.52
2022-08-16T12:28:36.957Z,991.49
2022-08-16T12:33:44.494Z,991.45
2022-08-16T12:38:41.647Z,991.61
2022-08-16T12:43:36.994Z,991.76
2022-08-16T12:48:36.991Z,991.70
2022-08-16T12:53:35.981Z,991.68
2022-08-16T12:58:49.251Z,991.66
2022-08-16T13:03:40.070Z,991.67
2022-08-16T13:08:36.338Z,991.61
2022-08-16T13:13:35.692Z,991.72
2022-08-16T13:18:35.907Z,991.81
2022-08-16T13:23:35.880Z,991.77
2022-08-16T13:28:35.608Z,991.90
2022-08-16T13:33:37.838Z,991.78
2022-08-16T13:38:37.628Z,991.77
2022-08-16T13:43:35.312Z,991.55
2022-08-16T13:48:42.954Z,991.72
2022-08-16T13:53:36.294Z,991.73
2022-08-16T13:58:54.082Z,991.70
2022-08-16T14:03:37.042Z,991.57
2022-08-16T14:08:35.075Z,991.68
2022-08-16T14:13:35.084Z,991.60
2022-08-16T14:18:35.391Z,991.56
2022-08-16T14:23:34.968Z,991.62
2022-08-16T14:28:34.971Z,991.56
2022-08-16T14:33:34.890Z,991.65
2022-08-16T14:38:37.410Z,991.57
2022-08-16T14:43:34.848Z,991.61
2022-08-16T14:48:35.938Z,991.71
2022-08-16T14:53:35.752Z,991.65
2022-08-16T14:58:38.072Z,991.68
2022-08-16T15:03:37.338Z,991.76
2022-08-16T15:08:37.147Z,991.72
2022-08-16T15:13:35.715Z,991.65
2022-08-16T15:18:34.534Z,991.68
2022-08-16T15:23:34.476Z,991.71
2022-08-16T15:28:34.379Z,991.74
2022-08-16T15:33:34.490Z,991.71
2022-08-16T15:39:05.582Z,991.77
2022-08-16T15:43:39.702Z,991.75
2022-08-16T15:48:35.239Z,991.82
2022-08-16T15:53:41.797Z,991.81
2022-08-16T15:58:38.615Z,991.79
2022-08-16T16:03:34.577Z,991.76
2022-08-16T16:08:34.020Z,991.81
2022-08-16T16:13:33.986Z,991.82
2022-08-16T16:18:33.874Z,991.82
2022-08-16T16:23:33.814Z,991.82
2022-08-16T16:29:06.290Z,991.78
2022-08-16T16:33:35.846Z,991.82
2022-08-16T16:38:33.665Z,991.87
2022-08-16T16:43:33.562Z,991.88
2022-08-16T16:48:34.756Z,991.85
2022-08-16T16:53:37.669Z,991.89
2022-08-16T16:58:36.663Z,991.86
2022-08-16T17:03:33.513Z,991.84
2022-08-16T17:08:33.276Z,991.94
2022-08-16T17:13:33.327Z,991.92
2022-08-16T17:19:16.851Z,991.96
2022-08-16T17:23:59.316Z,991.90
2022-08-16T17:28:57.691Z,991.89
2022-08-16T17:33:37.249Z,991.94
2022-08-16T17:38:43.713Z,991.91
2022-08-16T17:43:33.909Z,991.86
2022-08-16T17:48:32.951Z,991.87
2022-08-16T17:53:32.809Z,991.96
2022-08-16T17:58:33.115Z,991.98
2022-08-16T18:04:02.578Z,991.99
2022-08-16T18:08:33.637Z,992.06
2022-08-16T18:13:32.614Z,992.08
2022-08-16T18:18:32.591Z,992.12
2022-08-16T18:23:32.600Z,992.16
2022-08-16T18:28:32.561Z,992.08
2022-08-16T18:33:32.503Z,992.10
2022-08-16T18:38:35.081Z,992.13
2022-08-16T18:43:55.516Z,992.23
2022-08-16T18:48:33.222Z,992.30
2022-08-16T18:53:32.155Z,992.31
2022-08-16T18:58:32.114Z,992.40
2022-08-16T19:03:32.057Z,992.43
2022-08-16T19:08:32.177Z,992.42
2022-08-16T19:13:32.093Z,992.49
2022-08-16T19:18:36.730Z,992.50
2022-08-16T19:23:33.007Z,992.53
2022-08-16T19:28:50.466Z,992.61
2022-08-16T19:33:32.800Z,992.65
2022-08-16T19:38:31.677Z,992.79
2022-08-16T19:43:31.635Z,992.86
2022-08-16T19:48:31.568Z,992.94
2022-08-16T19:53:31.524Z,992.94
2022-08-16T19:58:32.582Z,992.95
2022-08-16T20:03:40.388Z,992.99
2022-08-16T20:08:38.319Z,993.03
2022-08-16T20:13:31.456Z,993.05
2022-08-16T20:18:31.389Z,993.07
2022-08-16T20:23:31.200Z,993.14
2022-08-16T20:28:49.987Z,993.24
2022-08-16T20:33:32.090Z,993.36
2022-08-16T20:38:31.052Z,993.36
2022-08-16T20:43:30.979Z,993.39
2022-08-16T20:48:30.934Z,993.33
2022-08-16T20:53:30.899Z,993.43
2022-08-16T20:58:30.810Z,993.50
2022-08-16T21:03:31.820Z,993.44
2022-08-16T21:08:52.287Z,993.45
2022-08-16T21:13:31.693Z,993.49
2022-08-16T21:18:30.701Z,993.47
2022-08-16T21:23:30.629Z,993.53
2022-08-16T21:28:36.828Z,993.45
2022-08-16T21:33:31.456Z,993.44
2022-08-16T21:38:31.141Z,993.48
2022-08-16T21:43:30.361Z,993.48
2022-08-16T21:48:34.870Z,993.42
2022-08-16T21:53:31.213Z,993.44
2022-08-16T21:58:30.162Z,993.38
2022-08-16T22:03:30.208Z,993.34
2022-08-16T22:08:30.138Z,993.34
2022-08-16T22:13:30.054Z,993.37
2022-08-16T22:18:29.961Z,993.36
2022-08-16T22:23:29.909Z,993.40
2022-08-16T22:28:29.857Z,993.43
2022-08-16T22:33:29.776Z,993.50
2022-08-16T22:38:53.701Z,993.44
2022-08-16T22:43:30.707Z,993.45
2022-08-16T22:48:29.642Z,993.40
2022-08-16T22:53:29.597Z,993.47
2022-08-16T22:58:36.749Z,993.51
2022-08-16T23:03:30.486Z,993.54
2022-08-16T23:08:38.168Z,993.57
2022-08-16T23:13:30.349Z,993.53
2022-08-16T23:18:29.299Z,993.47
2022-08-16T23:23:29.275Z,993.44
2022-08-16T23:28:29.300Z,993.37
2022-08-16T23:33:29.145Z,993.33
2022-08-16T23:38:38.352Z,993.31
2022-08-16T23:43:30.054Z,993.22
2022-08-16T23:48:29.989Z,993.14
2022-08-16T23:53:28.925Z,993.19
2022-08-16T23:58:28.878Z,993.15
