createdAt,value
2019-05-23T00:00:55.546Z,11.64
2019-05-23T00:03:46.732Z,11.62
2019-05-23T00:06:18.936Z,11.57
2019-05-23T00:08:48.519Z,11.56
2019-05-23T00:11:35.814Z,11.46
2019-05-23T00:14:10.232Z,11.44
2019-05-23T00:16:41.004Z,11.42
2019-05-23T00:19:14.229Z,11.37
2019-05-23T00:21:44.780Z,11.37
2019-05-23T00:24:15.187Z,11.38
2019-05-23T00:26:45.712Z,11.33
2019-05-23T00:29:15.343Z,11.29
2019-05-23T00:31:45.760Z,11.27
2019-05-23T00:34:17.815Z,11.21
2019-05-23T00:36:48.227Z,11.14
2019-05-23T00:39:19.151Z,11.07
2019-05-23T00:41:49.863Z,11.05
2019-05-23T00:44:18.343Z,11.07
2019-05-23T00:46:49.152Z,11.04
2019-05-23T00:49:18.505Z,11.02
2019-05-23T00:51:49.162Z,10.96
2019-05-23T00:54:20.577Z,10.93
2019-05-23T00:56:52.436Z,10.90
2019-05-23T00:59:27.117Z,10.89
2019-05-23T01:01:56.568Z,10.81
2019-05-23T01:04:27.960Z,10.79
2019-05-23T01:06:59.058Z,10.75
2019-05-23T01:09:31.336Z,10.75
2019-05-23T01:12:01.011Z,10.73
2019-05-23T01:14:32.241Z,10.67
2019-05-23T01:17:02.270Z,10.64
2019-05-23T01:19:32.144Z,10.66
2019-05-23T01:22:05.680Z,10.65
2019-05-23T01:24:39.370Z,10.63
2019-05-23T01:27:09.014Z,10.56
2019-05-23T01:29:42.001Z,10.59
2019-05-23T01:32:25.082Z,10.52
2019-05-23T01:34:55.133Z,10.47
2019-05-23T01:37:26.240Z,10.45
2019-05-23T01:39:57.864Z,10.44
2019-05-23T01:42:29.388Z,10.40
2019-05-23T01:45:05.215Z,10.35
2019-05-23T01:47:38.229Z,10.30
2019-05-23T01:50:10.652Z,10.25
2019-05-23T01:52:42.908Z,10.21
2019-05-23T01:55:15.084Z,10.15
2019-05-23T01:57:49.074Z,10.12
2019-05-23T02:00:19.248Z,10.11
2019-05-23T02:02:50.868Z,10.11
2019-05-23T02:05:21.824Z,10.08
2019-05-23T02:07:55.775Z,10.05
2019-05-23T02:10:27.513Z,10.03
2019-05-23T02:12:58.056Z,10.02
2019-05-23T02:15:28.267Z,10.06
2019-05-23T02:17:59.089Z,9.99
2019-05-23T02:20:30.117Z,9.98
2019-05-23T02:23:01.342Z,9.93
2019-05-23T02:25:31.646Z,9.93
2019-05-23T02:28:01.080Z,9.88
2019-05-23T02:30:34.694Z,9.90
2019-05-23T02:33:03.552Z,9.90
2019-05-23T02:35:33.892Z,9.84
2019-05-23T02:38:15.582Z,9.83
2019-05-23T02:40:56.857Z,9.83
2019-05-23T02:43:27.925Z,9.81
2019-05-23T02:46:00.055Z,9.75
2019-05-23T02:48:39.456Z,9.78
2019-05-23T02:51:28.365Z,9.72
2019-05-23T02:54:01.689Z,9.71
2019-05-23T02:56:37.087Z,9.71
2019-05-23T02:59:30.480Z,9.71
2019-05-23T03:02:36.781Z,9.70
2019-05-23T03:05:10.730Z,9.68
2019-05-23T03:07:42.424Z,9.65
2019-05-23T03:10:13.603Z,9.64
2019-05-23T03:12:45.160Z,9.62
2019-05-23T03:15:16.876Z,9.63
2019-05-23T03:17:49.507Z,9.65
2019-05-23T03:20:20.458Z,9.65
2019-05-23T03:22:53.112Z,9.65
2019-05-23T03:25:40.957Z,9.62
2019-05-23T03:28:14.934Z,9.62
2019-05-23T03:30:46.060Z,9.61
2019-05-23T03:33:18.758Z,9.58
2019-05-23T03:35:52.514Z,9.70
2019-05-23T03:38:22.531Z,9.68
2019-05-23T03:40:52.390Z,9.70
2019-05-23T03:43:21.230Z,9.70
2019-05-23T03:45:57.658Z,9.73
2019-05-23T03:48:29.749Z,9.79
2019-05-23T03:51:02.646Z,9.78
2019-05-23T03:53:33.536Z,9.82
2019-05-23T03:56:04.935Z,9.86
2019-05-23T03:58:36.216Z,9.92
2019-05-23T04:01:08.491Z,9.95
2019-05-23T04:03:40.077Z,9.99
2019-05-23T04:06:09.939Z,10.03
2019-05-23T04:08:39.726Z,10.07
2019-05-23T04:11:09.303Z,10.08
2019-05-23T04:13:41.272Z,10.08
2019-05-23T04:16:11.876Z,10.11
2019-05-23T04:18:41.452Z,10.23
2019-05-23T04:21:11.092Z,10.28
2019-05-23T04:23:43.891Z,10.34
2019-05-23T04:26:13.788Z,10.36
2019-05-23T04:28:43.285Z,10.41
2019-05-23T04:31:14.588Z,10.45
2019-05-23T04:33:44.204Z,10.62
2019-05-23T04:36:15.300Z,10.77
2019-05-23T04:38:46.012Z,10.96
2019-05-23T04:41:19.572Z,11.21
2019-05-23T04:43:50.667Z,11.47
2019-05-23T04:46:21.318Z,11.89
2019-05-23T04:48:52.964Z,12.39
2019-05-23T04:51:27.755Z,12.64
2019-05-23T04:53:58.910Z,13.10
2019-05-23T04:56:29.364Z,13.62
2019-05-23T04:58:59.095Z,13.93
2019-05-23T05:01:32.821Z,14.34
2019-05-23T05:04:04.478Z,14.63
2019-05-23T05:06:36.574Z,14.82
2019-05-23T05:09:10.420Z,15.09
2019-05-23T05:11:41.344Z,15.36
2019-05-23T05:14:11.962Z,15.62
2019-05-23T05:16:42.745Z,15.98
2019-05-23T05:19:13.313Z,16.35
2019-05-23T05:21:44.018Z,16.69
2019-05-23T05:24:14.513Z,16.73
2019-05-23T05:26:45.160Z,17.19
2019-05-23T05:29:15.848Z,17.63
2019-05-23T05:31:45.940Z,18.20
2019-05-23T05:34:20.503Z,17.93
2019-05-23T05:36:51.449Z,17.36
2019-05-23T05:39:21.228Z,16.78
2019-05-23T05:41:52.504Z,16.48
2019-05-23T05:44:21.246Z,16.71
2019-05-23T05:46:51.215Z,16.64
2019-05-23T05:49:20.902Z,16.74
2019-05-23T05:51:53.064Z,16.94
2019-05-23T05:54:23.913Z,17.19
2019-05-23T05:56:54.720Z,18.66
2019-05-23T05:59:25.170Z,27.41
2019-05-23T06:01:55.190Z,33.50
2019-05-23T06:04:26.894Z,36.33
2019-05-23T06:06:58.302Z,38.54
2019-05-23T06:09:30.693Z,39.45
2019-05-23T06:12:00.517Z,41.01
2019-05-23T06:14:31.004Z,43.03
2019-05-23T06:17:03.159Z,42.62
2019-05-23T06:19:33.670Z,41.51
2019-05-23T06:22:04.720Z,40.10
2019-05-23T06:24:46.906Z,41.01
2019-05-23T06:27:11.572Z,41.66
2019-05-23T06:29:42.500Z,42.34
2019-05-23T06:32:17.500Z,42.21
2019-05-23T06:34:49.777Z,42.97
2019-05-23T06:37:20.402Z,43.03
2019-05-23T06:39:51.151Z,43.04
2019-05-23T06:42:22.064Z,43.73
2019-05-23T06:44:52.991Z,44.51
2019-05-23T06:47:25.202Z,44.60
2019-05-23T06:49:54.834Z,44.48
2019-05-23T06:52:24.515Z,44.36
2019-05-23T06:54:53.987Z,43.79
2019-05-23T06:57:26.120Z,43.80
2019-05-23T06:59:56.949Z,44.43
2019-05-23T07:02:31.941Z,44.12
2019-05-23T07:05:01.130Z,44.69
2019-05-23T07:07:33.141Z,45.02
2019-05-23T07:10:04.243Z,43.60
2019-05-23T07:12:35.167Z,45.91
2019-05-23T07:15:08.816Z,45.66
2019-05-23T07:17:39.148Z,47.24
2019-05-23T07:20:12.759Z,47.06
2019-05-23T07:22:45.145Z,47.64
2019-05-23T07:25:15.407Z,47.74
2019-05-23T07:27:46.518Z,48.37
2019-05-23T07:30:22.936Z,47.92
2019-05-23T07:32:54.470Z,46.24
2019-05-23T07:35:24.906Z,47.91
2019-05-23T07:37:55.334Z,48.76
2019-05-23T07:40:29.263Z,49.26
2019-05-23T07:42:59.783Z,48.72
2019-05-23T07:45:39.994Z,48.40
2019-05-23T07:48:12.916Z,49.66
2019-05-23T07:50:42.494Z,50.20
2019-05-23T07:53:14.991Z,49.96
2019-05-23T07:55:46.062Z,47.97
2019-05-23T07:58:17.302Z,48.20
2019-05-23T08:00:58.476Z,47.79
2019-05-23T08:03:31.791Z,48.57
2019-05-23T08:06:03.627Z,50.36
2019-05-23T08:08:37.526Z,49.95
2019-05-23T08:11:11.847Z,49.62
2019-05-23T08:13:42.076Z,49.67
2019-05-23T08:16:11.914Z,48.57
2019-05-23T08:18:44.724Z,49.98
2019-05-23T08:21:16.650Z,50.54
2019-05-23T08:23:49.397Z,51.00
2019-05-23T08:26:22.068Z,50.88
2019-05-23T08:29:23.679Z,51.61
2019-05-23T08:31:26.057Z,50.36
2019-05-23T08:33:58.276Z,47.99
2019-05-23T08:36:28.883Z,49.09
2019-05-23T08:39:01.201Z,49.11
2019-05-23T08:41:33.741Z,49.72
2019-05-23T08:44:04.697Z,50.77
2019-05-23T08:46:37.073Z,50.23
2019-05-23T08:49:08.243Z,49.23
2019-05-23T08:51:39.320Z,49.06
2019-05-23T08:54:10.774Z,47.64
2019-05-23T08:56:42.675Z,44.44
2019-05-23T08:59:13.781Z,47.29
2019-05-23T09:01:44.509Z,48.00
2019-05-23T09:04:17.404Z,47.23
2019-05-23T09:06:49.458Z,48.37
2019-05-23T09:09:29.602Z,47.56
2019-05-23T09:11:52.609Z,48.73
2019-05-23T09:14:23.800Z,41.57
2019-05-23T09:16:54.928Z,38.02
2019-05-23T09:19:27.258Z,37.44
2019-05-23T09:21:58.211Z,34.97
2019-05-23T09:24:27.228Z,40.63
2019-05-23T09:26:56.598Z,43.98
2019-05-23T09:29:26.428Z,44.69
2019-05-23T09:31:56.102Z,36.91
2019-05-23T09:34:30.103Z,34.31
2019-05-23T09:37:00.900Z,34.07
2019-05-23T09:39:32.814Z,30.39
2019-05-23T09:42:04.177Z,35.68
2019-05-23T09:44:33.513Z,38.95
2019-05-23T09:47:03.724Z,40.57
2019-05-23T09:49:34.209Z,38.32
2019-05-23T09:52:08.310Z,38.27
2019-05-23T09:54:38.098Z,37.94
2019-05-23T09:57:07.983Z,36.93
2019-05-23T09:59:40.208Z,35.18
2019-05-23T10:02:10.937Z,34.78
2019-05-23T10:04:42.233Z,32.77
2019-05-23T10:07:11.648Z,31.12
2019-05-23T10:09:41.359Z,29.36
2019-05-23T10:12:12.037Z,28.16
2019-05-23T10:14:41.722Z,27.64
2019-05-23T10:17:12.220Z,26.52
2019-05-23T10:19:42.000Z,26.29
2019-05-23T10:22:12.531Z,26.09
2019-05-23T10:24:43.023Z,25.89
2019-05-23T10:27:15.113Z,25.84
2019-05-23T10:29:45.610Z,26.22
2019-05-23T10:32:16.344Z,26.70
2019-05-23T10:34:48.615Z,26.71
2019-05-23T10:37:20.514Z,26.48
2019-05-23T10:39:56.847Z,25.77
2019-05-23T10:42:27.764Z,25.22
2019-05-23T10:44:58.591Z,25.35
2019-05-23T10:47:31.403Z,25.32
2019-05-23T10:50:07.671Z,25.36
2019-05-23T10:52:35.347Z,24.73
2019-05-23T10:55:05.969Z,24.73
2019-05-23T10:57:35.639Z,25.57
2019-05-23T11:00:11.591Z,25.04
2019-05-23T11:02:42.678Z,24.38
2019-05-23T11:05:14.452Z,24.25
2019-05-23T11:07:44.148Z,24.46
2019-05-23T11:10:16.450Z,24.62
2019-05-23T11:12:47.917Z,24.70
2019-05-23T11:15:18.479Z,24.52
2019-05-23T11:17:53.014Z,24.42
2019-05-23T11:20:21.437Z,24.30
2019-05-23T11:22:53.472Z,24.48
2019-05-23T11:25:24.726Z,24.80
2019-05-23T11:27:55.128Z,25.62
2019-05-23T11:30:31.167Z,26.08
2019-05-23T11:33:01.261Z,26.33
2019-05-23T11:35:31.348Z,26.12
2019-05-23T11:38:00.724Z,25.73
2019-05-23T11:40:33.871Z,25.99
2019-05-23T11:43:04.291Z,26.36
2019-05-23T11:45:35.747Z,26.48
2019-05-23T11:48:07.061Z,26.28
2019-05-23T11:50:36.712Z,26.92
2019-05-23T11:53:08.496Z,26.07
2019-05-23T11:55:38.115Z,25.59
2019-05-23T11:58:10.230Z,24.82
2019-05-23T12:01:00.420Z,24.67
2019-05-23T12:03:30.985Z,24.82
2019-05-23T12:06:05.321Z,24.97
2019-05-23T12:08:31.738Z,25.26
2019-05-23T12:11:02.201Z,25.90
2019-05-23T12:13:32.818Z,26.17
2019-05-23T12:16:04.487Z,26.69
2019-05-23T12:18:36.447Z,26.02
2019-05-23T12:21:07.171Z,26.14
2019-05-23T12:23:36.537Z,25.96
2019-05-23T12:26:06.038Z,25.72
2019-05-23T12:28:36.716Z,25.54
2019-05-23T12:31:07.222Z,24.91
2019-05-23T12:33:36.619Z,24.99
2019-05-23T12:36:07.284Z,25.28
2019-05-23T12:38:39.187Z,25.50
2019-05-23T12:41:11.348Z,25.75
2019-05-23T12:43:41.767Z,25.58
2019-05-23T12:46:12.166Z,25.36
2019-05-23T12:48:50.190Z,25.60
2019-05-23T12:51:37.779Z,25.64
2019-05-23T12:54:08.473Z,25.57
2019-05-23T12:56:40.101Z,25.61
2019-05-23T12:59:11.299Z,25.42
2019-05-23T13:01:43.840Z,25.34
2019-05-23T13:04:16.461Z,24.99
2019-05-23T13:06:46.552Z,24.75
2019-05-23T13:09:17.146Z,24.61
2019-05-23T13:11:47.655Z,24.75
2019-05-23T13:14:17.166Z,25.08
2019-05-23T13:16:47.734Z,25.32
2019-05-23T13:19:18.559Z,25.39
2019-05-23T13:21:50.610Z,25.09
2019-05-23T13:24:21.079Z,24.96
2019-05-23T13:26:52.976Z,24.11
2019-05-23T13:29:24.730Z,23.87
2019-05-23T13:31:55.514Z,23.64
2019-05-23T13:34:26.220Z,23.78
2019-05-23T13:36:55.082Z,23.96
2019-05-23T13:39:25.083Z,23.88
2019-05-23T13:41:53.599Z,23.88
2019-05-23T13:44:33.987Z,24.15
2019-05-23T13:46:53.019Z,24.15
2019-05-23T13:49:22.512Z,24.24
2019-05-23T13:51:52.889Z,24.16
2019-05-23T13:54:24.123Z,24.24
2019-05-23T13:56:57.256Z,24.38
2019-05-23T13:59:27.658Z,24.77
2019-05-23T14:01:59.858Z,24.73
2019-05-23T14:04:28.969Z,24.87
2019-05-23T14:07:01.622Z,24.75
2019-05-23T14:09:32.986Z,24.47
2019-05-23T14:14:35.946Z,23.90
2019-05-23T14:17:15.849Z,23.94
2019-05-23T14:19:48.362Z,23.54
2019-05-23T14:22:19.273Z,22.66
2019-05-23T14:24:52.292Z,22.32
2019-05-23T14:27:36.796Z,22.15
2019-05-23T14:30:29.452Z,22.27
2019-05-23T14:33:17.429Z,22.39
2019-05-23T14:35:51.688Z,22.43
2019-05-23T14:38:30.731Z,22.69
2019-05-23T14:40:54.992Z,22.80
2019-05-23T14:43:29.051Z,22.89
2019-05-23T14:46:01.243Z,23.00
2019-05-23T14:48:41.424Z,22.88
2019-05-23T14:51:29.947Z,22.75
2019-05-23T14:54:17.052Z,22.62
2019-05-23T14:56:47.988Z,22.68
2019-05-23T14:59:17.807Z,22.70
2019-05-23T15:01:48.592Z,22.61
2019-05-23T15:04:18.105Z,22.61
2019-05-23T15:06:49.309Z,22.61
2019-05-23T15:09:21.944Z,22.60
2019-05-23T15:11:52.953Z,22.48
2019-05-23T15:14:23.636Z,22.45
2019-05-23T15:16:54.157Z,22.36
2019-05-23T15:19:39.072Z,22.25
2019-05-23T15:21:56.166Z,22.22
2019-05-23T15:24:26.842Z,22.14
2019-05-23T15:26:57.347Z,22.06
2019-05-23T15:29:29.382Z,22.06
2019-05-23T15:32:02.792Z,22.01
2019-05-23T15:34:34.668Z,21.96
2019-05-23T15:37:03.454Z,21.91
2019-05-23T15:39:33.961Z,21.91
2019-05-23T15:42:04.585Z,21.88
2019-05-23T15:44:35.421Z,21.62
2019-05-23T15:47:05.906Z,21.69
2019-05-23T15:49:36.684Z,21.61
2019-05-23T15:52:11.537Z,21.60
2019-05-23T15:54:43.913Z,21.54
2019-05-23T15:57:15.064Z,21.42
2019-05-23T15:59:47.056Z,21.48
2019-05-23T16:02:18.512Z,21.47
2019-05-23T16:04:49.206Z,21.40
2019-05-23T16:07:18.564Z,21.42
2019-05-23T16:09:48.095Z,21.34
2019-05-23T16:12:17.789Z,21.21
2019-05-23T16:14:47.380Z,21.37
2019-05-23T16:17:17.258Z,21.39
2019-05-23T16:19:49.960Z,21.27
2019-05-23T16:22:22.655Z,21.18
2019-05-23T16:24:53.260Z,21.24
2019-05-23T16:27:22.797Z,21.18
2019-05-23T16:29:52.648Z,21.17
2019-05-23T16:32:25.329Z,21.36
2019-05-23T16:34:55.831Z,21.48
2019-05-23T16:37:25.451Z,21.46
2019-05-23T16:39:53.944Z,21.26
2019-05-23T16:42:22.530Z,21.10
2019-05-23T16:44:51.884Z,21.10
2019-05-23T16:47:25.248Z,21.08
2019-05-23T16:49:57.879Z,21.07
2019-05-23T16:52:30.771Z,20.94
2019-05-23T16:55:01.778Z,20.84
2019-05-23T16:57:36.380Z,20.76
2019-05-23T17:00:27.172Z,20.58
2019-05-23T17:02:58.328Z,20.71
2019-05-23T17:05:34.226Z,20.62
2019-05-23T17:08:21.346Z,20.62
2019-05-23T17:10:55.300Z,20.72
2019-05-23T17:13:30.511Z,20.43
2019-05-23T17:16:05.512Z,20.43
2019-05-23T17:18:40.106Z,20.43
2019-05-23T17:21:11.024Z,20.36
2019-05-23T17:23:48.746Z,20.30
2019-05-23T17:26:22.513Z,20.24
2019-05-23T17:28:57.498Z,20.16
2019-05-23T17:31:28.162Z,20.13
2019-05-23T17:33:58.740Z,20.08
2019-05-23T17:36:29.338Z,20.02
2019-05-23T17:38:58.749Z,19.94
2019-05-23T17:41:29.834Z,19.95
2019-05-23T17:46:47.719Z,19.83
2019-05-23T17:49:18.488Z,19.76
2019-05-23T17:51:48.900Z,19.67
2019-05-23T17:54:19.825Z,19.61
2019-05-23T17:56:49.300Z,19.52
2019-05-23T17:59:19.800Z,19.48
2019-05-23T18:01:50.576Z,19.44
2019-05-23T18:04:20.106Z,19.36
2019-05-23T18:06:50.495Z,19.28
2019-05-23T18:09:22.099Z,19.20
2019-05-23T18:11:55.551Z,19.14
2019-05-23T18:14:26.101Z,19.06
2019-05-23T18:16:55.713Z,18.92
2019-05-23T18:19:26.396Z,18.80
2019-05-23T18:21:59.827Z,18.72
2019-05-23T18:24:34.196Z,18.63
2019-05-23T18:27:05.855Z,18.57
2019-05-23T18:29:36.801Z,18.47
2019-05-23T18:32:12.623Z,18.39
2019-05-23T18:34:42.703Z,18.29
2019-05-23T18:37:12.856Z,18.21
2019-05-23T18:39:45.622Z,18.17
2019-05-23T18:42:16.649Z,18.03
2019-05-23T18:44:47.485Z,17.92
2019-05-23T18:47:22.270Z,17.85
2019-05-23T18:49:52.052Z,17.75
2019-05-23T18:52:24.027Z,17.66
2019-05-23T18:54:53.402Z,17.56
2019-05-23T18:57:23.049Z,17.45
2019-05-23T18:59:52.731Z,17.34
2019-05-23T19:02:22.353Z,17.24
2019-05-23T19:04:52.656Z,17.16
2019-05-23T19:07:22.311Z,17.11
2019-05-23T19:09:52.880Z,17.07
2019-05-23T19:12:23.496Z,17.00
2019-05-23T19:14:53.911Z,16.92
2019-05-23T19:17:25.964Z,16.85
2019-05-23T19:19:57.847Z,16.80
2019-05-23T19:22:29.405Z,16.75
2019-05-23T19:25:02.318Z,16.70
2019-05-23T19:27:32.345Z,16.66
2019-05-23T19:30:04.912Z,16.59
2019-05-23T19:32:35.514Z,16.55
2019-05-23T19:35:05.652Z,16.49
2019-05-23T19:37:34.551Z,16.44
2019-05-23T19:40:08.843Z,16.42
2019-05-23T19:42:40.528Z,16.34
2019-05-23T19:45:12.505Z,16.27
2019-05-23T19:47:45.560Z,16.22
2019-05-23T19:50:15.167Z,16.16
2019-05-23T19:52:45.769Z,16.08
2019-05-23T19:55:14.596Z,16.06
2019-05-23T19:57:44.211Z,15.97
2019-05-23T20:00:19.521Z,15.91
2019-05-23T20:02:53.243Z,15.81
2019-05-23T20:05:39.929Z,15.80
2019-05-23T20:08:10.532Z,15.75
2019-05-23T20:10:40.585Z,15.71
2019-05-23T20:13:11.492Z,15.71
2019-05-23T20:15:45.640Z,15.64
2019-05-23T20:18:13.353Z,15.60
2019-05-23T20:20:42.695Z,15.55
2019-05-23T20:23:15.865Z,15.51
2019-05-23T20:25:47.351Z,15.44
2019-05-23T20:28:17.353Z,15.38
2019-05-23T20:30:52.467Z,15.32
2019-05-23T20:33:24.830Z,15.24
2019-05-23T20:35:55.909Z,15.19
2019-05-23T20:38:26.013Z,15.17
2019-05-23T20:40:55.851Z,15.12
2019-05-23T20:43:26.572Z,15.03
2019-05-23T20:45:57.177Z,14.98
2019-05-23T20:48:27.704Z,14.94
2019-05-23T20:50:58.302Z,14.82
2019-05-23T20:53:29.121Z,14.83
2019-05-23T20:55:59.430Z,14.83
2019-05-23T20:58:32.650Z,14.78
2019-05-23T21:01:16.420Z,14.74
2019-05-23T21:03:46.045Z,14.67
2019-05-23T21:06:15.200Z,14.58
2019-05-23T21:08:45.664Z,14.52
2019-05-23T21:11:16.070Z,14.47
2019-05-23T21:13:48.242Z,14.46
2019-05-23T21:16:17.960Z,14.43
2019-05-23T21:18:49.831Z,14.30
2019-05-23T21:21:20.717Z,14.28
2019-05-23T21:23:50.361Z,14.29
2019-05-23T21:26:20.895Z,14.22
2019-05-23T21:28:52.628Z,14.22
2019-05-23T21:31:23.182Z,14.13
2019-05-23T21:33:52.557Z,14.11
2019-05-23T21:36:21.798Z,14.07
2019-05-23T21:38:52.301Z,14.07
2019-05-23T21:41:21.874Z,14.03
2019-05-23T21:43:53.112Z,14.00
2019-05-23T21:46:22.604Z,14.03
2019-05-23T21:48:53.187Z,14.01
2019-05-23T21:51:25.139Z,13.98
2019-05-23T21:53:54.743Z,13.98
2019-05-23T21:56:27.121Z,13.96
2019-05-23T21:58:57.528Z,13.90
2019-05-23T22:01:30.393Z,13.86
2019-05-23T22:04:07.789Z,13.88
2019-05-23T22:06:40.030Z,13.84
2019-05-23T22:09:12.107Z,13.81
2019-05-23T22:11:42.614Z,13.79
2019-05-23T22:14:12.118Z,13.77
2019-05-23T22:16:44.910Z,13.75
2019-05-23T22:19:16.078Z,13.74
2019-05-23T22:21:45.932Z,13.72
2019-05-23T22:24:15.785Z,13.67
2019-05-23T22:26:46.403Z,13.66
2019-05-23T22:29:16.821Z,13.53
2019-05-23T22:31:47.226Z,13.42
2019-05-23T22:34:35.506Z,13.38
2019-05-23T22:37:07.553Z,13.27
2019-05-23T22:39:36.823Z,13.24
2019-05-23T22:42:08.758Z,13.30
2019-05-23T22:44:38.291Z,13.29
2019-05-23T22:47:10.535Z,13.22
2019-05-23T22:49:42.612Z,13.17
2019-05-23T22:52:12.133Z,13.15
2019-05-23T22:54:41.577Z,13.12
2019-05-23T22:57:13.650Z,13.09
2019-05-23T22:59:43.096Z,13.08
2019-05-23T23:02:15.298Z,13.06
2019-05-23T23:04:45.669Z,13.03
2019-05-23T23:07:17.651Z,12.99
2019-05-23T23:09:47.051Z,12.99
2019-05-23T23:12:17.523Z,12.97
2019-05-23T23:14:49.673Z,12.94
2019-05-23T23:17:20.149Z,12.94
2019-05-23T23:19:50.617Z,12.93
2019-05-23T23:22:21.238Z,12.90
2019-05-23T23:24:51.536Z,12.87
2019-05-23T23:27:21.047Z,12.81
2019-05-23T23:29:50.755Z,12.80
2019-05-23T23:32:21.535Z,12.81
2019-05-23T23:34:54.089Z,12.75
2019-05-23T23:37:23.564Z,12.73
2019-05-23T23:39:56.050Z,12.72
2019-05-23T23:42:30.321Z,12.67
2019-05-23T23:45:18.383Z,12.64
2019-05-23T23:48:06.654Z,12.57
2019-05-23T23:50:54.969Z,12.51
2019-05-23T23:53:43.416Z,12.48
2019-05-23T23:56:31.981Z,12.44
2019-05-23T23:59:03.570Z,12.41
