createdAt,value
2022-12-29T00:00:10.000Z,6.4
2022-12-29T00:01:22.000Z,5.1
2022-12-29T00:01:24.613Z,6.4
2022-12-29T00:02:35.000Z,6.7
2022-12-29T00:03:47.000Z,6.7
2022-12-29T00:04:59.000Z,5.4
2022-12-29T00:06:11.000Z,6.7
2022-12-29T00:07:22.000Z,4.8
2022-12-29T00:08:35.000Z,6.7
2022-12-29T00:09:47.000Z,6.4
2022-12-29T00:10:59.000Z,6.4
2022-12-29T00:12:11.000Z,5.1
2022-12-29T00:13:23.000Z,8
2022-12-29T00:14:35.000Z,6.7
2022-12-29T00:15:48.000Z,6.4
2022-12-29T00:17:00.000Z,6.4
2022-12-29T00:18:12.000Z,6.4
2022-12-29T00:19:24.000Z,6.7
2022-12-29T00:20:36.000Z,6.4
2022-12-29T00:21:49.000Z,8.3
2022-12-29T00:23:00.000Z,6.4
2022-12-29T00:24:12.000Z,5.4
2022-12-29T00:25:24.000Z,6.4
2022-12-29T00:26:36.000Z,7
2022-12-29T00:27:48.000Z,8
2022-12-29T00:29:01.000Z,6.7
2022-12-29T00:30:13.000Z,6.7
2022-12-29T00:31:25.000Z,6.1
2022-12-29T00:32:37.000Z,6.4
2022-12-29T00:33:49.000Z,5.1
2022-12-29T00:35:02.000Z,4.5
2022-12-29T00:36:14.000Z,6.4
2022-12-29T00:37:26.000Z,6.7
2022-12-29T00:38:37.000Z,6.4
2022-12-29T00:39:49.000Z,4.5
2022-12-29T00:41:02.000Z,6.4
2022-12-29T00:42:14.000Z,7.4
2022-12-29T00:43:26.000Z,6.4
2022-12-29T00:44:38.000Z,6.7
2022-12-29T00:45:50.000Z,6.7
2022-12-29T00:47:02.000Z,7
2022-12-29T00:48:15.000Z,7
2022-12-29T00:49:27.000Z,4.5
2022-12-29T00:50:39.000Z,6.1
2022-12-29T00:51:51.000Z,7
2022-12-29T00:53:03.000Z,6.7
2022-12-29T00:54:15.000Z,5.1
2022-12-29T00:55:27.000Z,5.1
2022-12-29T00:56:39.000Z,6.7
2022-12-29T00:57:51.000Z,5.1
2022-12-29T00:59:03.000Z,6.4
2022-12-29T01:00:16.000Z,6.7
2022-12-29T01:01:28.000Z,9
2022-12-29T01:02:40.000Z,6.7
2022-12-29T01:03:52.000Z,6.7
2022-12-29T01:05:04.000Z,3.2
2022-12-29T01:06:16.000Z,8
2022-12-29T01:07:29.000Z,5.4
2022-12-29T01:08:41.000Z,5.8
2022-12-29T01:09:53.000Z,6.7
2022-12-29T01:12:16.000Z,6.7
2022-12-29T01:13:29.000Z,7.7
2022-12-29T01:14:41.000Z,6.7
2022-12-29T01:15:53.000Z,6.7
2022-12-29T01:17:05.000Z,5.8
2022-12-29T01:18:17.000Z,7
2022-12-29T01:18:19.000Z,6.7
2022-12-29T01:19:29.000Z,8.7
2022-12-29T01:20:42.000Z,6.4
2022-12-29T01:21:54.000Z,6.7
2022-12-29T01:23:06.000Z,6.4
2022-12-29T01:24:18.000Z,8.7
2022-12-29T01:25:30.000Z,7
2022-12-29T01:26:42.000Z,6.7
2022-12-29T01:27:54.000Z,6.7
2022-12-29T01:29:06.000Z,6.4
2022-12-29T01:30:18.000Z,6.4
2022-12-29T01:31:30.000Z,8
2022-12-29T01:32:43.000Z,5.8
2022-12-29T01:33:55.000Z,6.7
2022-12-29T01:35:07.000Z,6.7
2022-12-29T01:36:19.000Z,7
2022-12-29T01:37:31.000Z,6.7
2022-12-29T01:38:43.000Z,7
2022-12-29T01:39:56.000Z,6.1
2022-12-29T01:41:08.000Z,6.7
2022-12-29T01:42:19.000Z,6.7
2022-12-29T01:43:31.000Z,7
2022-12-29T01:44:43.000Z,7.4
2022-12-29T01:45:56.000Z,8.3
2022-12-29T01:47:08.000Z,6.7
2022-12-29T01:48:20.000Z,5.1
2022-12-29T01:49:32.000Z,6.7
2022-12-29T01:50:44.000Z,7
2022-12-29T01:51:56.000Z,5.1
2022-12-29T01:53:09.000Z,8.7
2022-12-29T01:54:21.000Z,8.3
2022-12-29T01:55:33.000Z,8.7
2022-12-29T01:56:45.000Z,7
2022-12-29T01:57:56.000Z,7
2022-12-29T01:59:09.000Z,6.7
2022-12-29T02:00:21.000Z,7
2022-12-29T02:01:32.000Z,7.4
2022-12-29T02:02:44.000Z,4.8
2022-12-29T02:03:56.000Z,7
2022-12-29T02:05:09.000Z,7
2022-12-29T02:06:21.000Z,7
2022-12-29T02:07:33.000Z,7.7
2022-12-29T02:08:45.000Z,6.7
2022-12-29T02:09:57.000Z,6.7
2022-12-29T02:11:09.000Z,6.7
2022-12-29T02:12:22.000Z,7.7
2022-12-29T02:13:34.000Z,7
2022-12-29T02:14:46.000Z,7
2022-12-29T02:15:58.000Z,7
2022-12-29T02:17:09.000Z,7
2022-12-29T02:18:22.000Z,6.4
2022-12-29T02:19:34.000Z,7.4
2022-12-29T02:20:46.000Z,7
2022-12-29T02:21:58.000Z,7.4
2022-12-29T02:23:10.000Z,9
2022-12-29T02:24:22.000Z,7
2022-12-29T02:25:35.000Z,7
2022-12-29T02:26:47.000Z,9
2022-12-29T02:27:59.000Z,7.4
2022-12-29T02:29:11.000Z,5.4
2022-12-29T02:30:23.000Z,7
2022-12-29T02:31:36.000Z,7
2022-12-29T02:32:48.000Z,6.7
2022-12-29T02:33:59.000Z,7
2022-12-29T02:35:11.000Z,7
2022-12-29T02:36:23.000Z,7
2022-12-29T02:37:36.000Z,7
2022-12-29T02:38:48.000Z,8.3
2022-12-29T02:40:00.000Z,7
2022-12-29T02:41:12.000Z,7
2022-12-29T02:42:24.000Z,7
2022-12-29T02:43:36.000Z,9
2022-12-29T02:44:49.000Z,7
2022-12-29T02:46:01.000Z,5.8
2022-12-29T02:47:13.000Z,8
2022-12-29T02:48:25.000Z,6.4
2022-12-29T02:49:36.000Z,7.4
2022-12-29T02:50:49.000Z,7.4
2022-12-29T02:52:01.000Z,8.3
2022-12-29T02:53:13.000Z,7
2022-12-29T02:54:25.000Z,7.4
2022-12-29T02:55:37.000Z,4.8
2022-12-29T02:56:49.000Z,7.7
2022-12-29T02:59:14.000Z,9.3
2022-12-29T03:00:26.000Z,7
2022-12-29T03:01:38.000Z,5.1
2022-12-29T03:02:50.000Z,7
2022-12-29T03:04:03.000Z,9
2022-12-29T03:05:14.000Z,7.7
2022-12-29T03:05:17.099Z,6.4
2022-12-29T03:06:26.000Z,8.7
2022-12-29T03:07:38.000Z,8.7
2022-12-29T03:08:50.000Z,6.7
2022-12-29T03:10:03.000Z,5.8
2022-12-29T03:11:15.000Z,7.7
2022-12-29T03:12:27.000Z,9
2022-12-29T03:13:39.000Z,7.4
2022-12-29T03:14:51.000Z,7
2022-12-29T03:16:03.000Z,3.8
2022-12-29T03:17:16.000Z,5.8
2022-12-29T03:18:28.000Z,7.4
2022-12-29T03:19:40.000Z,7.7
2022-12-29T03:20:51.000Z,7
2022-12-29T03:22:03.000Z,7.7
2022-12-29T03:23:16.000Z,9
2022-12-29T03:25:40.000Z,6.4
2022-12-29T03:26:52.000Z,6.7
2022-12-29T03:28:04.000Z,7.7
2022-12-29T03:29:16.000Z,7.4
2022-12-29T03:30:29.000Z,7
2022-12-29T03:31:41.000Z,7.4
2022-12-29T03:31:43.196Z,9
2022-12-29T03:32:53.000Z,9
2022-12-29T03:34:05.000Z,6.4
2022-12-29T03:35:17.000Z,7.4
2022-12-29T03:36:29.000Z,7.4
2022-12-29T03:37:41.000Z,7.4
2022-12-29T03:38:53.000Z,7
2022-12-29T03:40:05.000Z,7.4
2022-12-29T03:41:17.000Z,6.7
2022-12-29T03:42:30.000Z,7.4
2022-12-29T03:43:42.000Z,7.4
2022-12-29T03:44:54.000Z,7
2022-12-29T03:46:06.000Z,7.4
2022-12-29T03:47:18.000Z,5.8
2022-12-29T03:48:30.000Z,8
2022-12-29T03:49:43.000Z,8.7
2022-12-29T03:50:55.000Z,7.7
2022-12-29T03:52:06.000Z,7.4
2022-12-29T03:53:18.000Z,7.4
2022-12-29T03:54:30.000Z,7.7
2022-12-29T03:55:43.000Z,7.4
2022-12-29T03:56:55.000Z,5.8
2022-12-29T03:58:07.000Z,6.7
2022-12-29T03:59:19.000Z,7.4
2022-12-29T04:00:31.000Z,7.7
2022-12-29T04:01:43.000Z,9.9
2022-12-29T04:02:56.000Z,6.1
2022-12-29T04:04:08.000Z,9.6
2022-12-29T04:05:20.000Z,9.3
2022-12-29T04:06:32.000Z,7.4
2022-12-29T04:07:43.000Z,6.7
2022-12-29T04:08:56.000Z,7.4
2022-12-29T04:10:08.000Z,7.4
2022-12-29T04:11:20.000Z,7.7
2022-12-29T04:12:32.000Z,7.4
2022-12-29T04:13:44.000Z,8
2022-12-29T04:14:57.000Z,6.7
2022-12-29T04:16:09.000Z,8.3
2022-12-29T04:17:21.000Z,7.7
2022-12-29T04:18:33.000Z,7.7
2022-12-29T04:19:45.000Z,7.7
2022-12-29T04:20:57.000Z,9.6
2022-12-29T04:22:10.000Z,7.4
2022-12-29T04:23:21.000Z,7.4
2022-12-29T04:24:33.000Z,7
2022-12-29T04:25:45.000Z,7.7
2022-12-29T04:26:57.000Z,6.4
2022-12-29T04:28:10.000Z,3.8
2022-12-29T04:29:22.000Z,7.7
2022-12-29T04:30:34.000Z,7.7
2022-12-29T04:31:46.000Z,7.7
2022-12-29T04:32:58.000Z,9.6
2022-12-29T04:34:10.000Z,6.4
2022-12-29T04:35:23.000Z,7.7
2022-12-29T04:36:35.000Z,7.4
2022-12-29T04:37:47.000Z,6.7
2022-12-29T04:38:59.000Z,7.7
2022-12-29T04:40:10.000Z,6.4
2022-12-29T04:41:23.000Z,6.7
2022-12-29T04:42:35.000Z,7.7
2022-12-29T04:43:47.000Z,9
2022-12-29T04:44:59.000Z,7.4
2022-12-29T04:46:11.000Z,6.4
2022-12-29T04:47:24.000Z,7.7
2022-12-29T04:48:36.000Z,7
2022-12-29T04:49:48.000Z,7.4
2022-12-29T04:51:00.000Z,8
2022-12-29T04:52:12.000Z,5.8
2022-12-29T04:53:24.000Z,7.7
2022-12-29T04:54:37.000Z,7.4
2022-12-29T04:55:48.000Z,5.8
2022-12-29T04:59:24.000Z,7
2022-12-29T05:00:37.000Z,8.7
2022-12-29T05:01:49.000Z,7
2022-12-29T05:03:01.000Z,7.4
2022-12-29T05:04:13.000Z,8.7
2022-12-29T05:04:15.515Z,6.1
2022-12-29T05:05:25.000Z,7.4
2022-12-29T05:05:27.712Z,8.7
2022-12-29T05:06:37.000Z,8.3
2022-12-29T05:07:50.000Z,7.4
2022-12-29T05:09:02.000Z,7.7
2022-12-29T05:10:14.000Z,8.7
2022-12-29T05:11:25.000Z,7.4
2022-12-29T05:13:50.000Z,8
2022-12-29T05:15:02.000Z,5.8
2022-12-29T05:16:14.000Z,8.7
2022-12-29T05:17:26.000Z,7.4
2022-12-29T05:18:38.000Z,7.7
2022-12-29T05:19:52.941Z,7
2022-12-29T05:21:03.000Z,9.3
2022-12-29T05:22:15.000Z,9.3
2022-12-29T05:23:27.000Z,7.4
2022-12-29T05:24:39.000Z,7.4
2022-12-29T05:25:51.000Z,7.7
2022-12-29T05:27:03.000Z,6.1
2022-12-29T05:27:06.047Z,8.3
2022-12-29T05:28:15.000Z,7
2022-12-29T05:29:27.000Z,7
2022-12-29T05:30:39.000Z,6.7
2022-12-29T05:31:51.000Z,6.1
2022-12-29T05:33:04.000Z,5.8
2022-12-29T05:34:16.000Z,6.7
2022-12-29T05:35:28.000Z,8.7
2022-12-29T05:36:40.000Z,7
2022-12-29T05:37:52.000Z,6.1
2022-12-29T05:39:04.000Z,7
2022-12-29T05:40:17.000Z,6.7
2022-12-29T05:41:29.000Z,7.4
2022-12-29T05:42:40.000Z,5.4
2022-12-29T05:43:52.000Z,7
2022-12-29T05:45:04.000Z,7
2022-12-29T05:46:17.000Z,6.1
2022-12-29T05:47:29.000Z,7
2022-12-29T05:48:41.000Z,5.4
2022-12-29T05:49:53.000Z,7
2022-12-29T05:51:05.000Z,7.4
2022-12-29T05:52:18.000Z,7.4
2022-12-29T05:53:30.000Z,7.4
2022-12-29T05:54:42.000Z,8
2022-12-29T05:55:54.000Z,7.4
2022-12-29T05:57:06.000Z,7
2022-12-29T05:58:17.000Z,5.8
2022-12-29T05:59:30.000Z,7.4
2022-12-29T06:00:42.000Z,11.6
2022-12-29T06:01:54.000Z,7.4
2022-12-29T06:03:06.000Z,7.7
2022-12-29T06:04:17.000Z,8
2022-12-29T06:05:30.000Z,7.4
2022-12-29T06:06:42.000Z,7.4
2022-12-29T06:07:54.000Z,5.8
2022-12-29T06:09:06.000Z,7.4
2022-12-29T06:10:18.000Z,7
2022-12-29T06:11:30.000Z,8.3
2022-12-29T06:12:43.000Z,5.4
2022-12-29T06:13:55.000Z,7.4
2022-12-29T06:15:07.000Z,7.7
2022-12-29T06:16:19.000Z,7.4
2022-12-29T06:17:31.000Z,7.4
2022-12-29T06:18:44.000Z,8.3
2022-12-29T06:19:55.000Z,7.7
2022-12-29T06:21:07.000Z,7.7
2022-12-29T06:22:19.000Z,8.7
2022-12-29T06:23:31.000Z,7.4
2022-12-29T06:24:44.000Z,7.4
2022-12-29T06:25:56.000Z,7.7
2022-12-29T06:27:08.000Z,9.3
2022-12-29T06:28:20.000Z,5.4
2022-12-29T06:29:32.000Z,7.4
2022-12-29T06:30:44.000Z,7.4
2022-12-29T06:31:57.000Z,7.7
2022-12-29T06:33:09.000Z,5.8
2022-12-29T06:34:21.000Z,7.4
2022-12-29T06:35:33.000Z,7.4
2022-12-29T06:37:57.000Z,7.4
2022-12-29T06:39:09.000Z,8
2022-12-29T06:40:21.000Z,9.6
2022-12-29T06:41:33.000Z,7.7
2022-12-29T06:42:45.000Z,7
2022-12-29T06:43:57.000Z,9.6
2022-12-29T06:43:59.964Z,7.7
2022-12-29T06:45:10.000Z,3.8
2022-12-29T06:46:22.000Z,8
2022-12-29T06:47:34.000Z,9
2022-12-29T06:48:46.000Z,7.4
2022-12-29T06:49:58.000Z,6.1
2022-12-29T06:51:11.000Z,8
2022-12-29T06:52:23.000Z,8
2022-12-29T06:53:34.000Z,8
2022-12-29T06:54:46.000Z,8.7
2022-12-29T06:55:58.000Z,7.7
2022-12-29T06:57:11.000Z,7.7
2022-12-29T06:58:23.000Z,8.3
2022-12-29T06:59:35.000Z,8.3
2022-12-29T07:00:47.000Z,7.7
2022-12-29T07:01:59.000Z,5.4
2022-12-29T07:03:11.000Z,9.3
2022-12-29T07:04:24.000Z,7.7
2022-12-29T07:05:36.000Z,7.4
2022-12-29T07:06:48.000Z,8
2022-12-29T07:08:00.000Z,8.7
2022-12-29T07:09:11.000Z,8.3
2022-12-29T07:10:24.000Z,6.4
2022-12-29T07:11:36.000Z,9.3
2022-12-29T07:12:48.000Z,7.4
2022-12-29T07:14:00.000Z,8.7
2022-12-29T07:15:12.000Z,8
2022-12-29T07:16:24.000Z,7.7
2022-12-29T07:17:37.000Z,7.7
2022-12-29T07:18:49.000Z,7.4
2022-12-29T07:20:01.000Z,9.6
2022-12-29T07:21:13.000Z,7.7
2022-12-29T07:22:25.000Z,7.7
2022-12-29T07:23:38.000Z,7.7
2022-12-29T07:24:49.000Z,7.4
2022-12-29T07:27:13.000Z,7.7
2022-12-29T07:28:25.000Z,8.7
2022-12-29T07:29:38.000Z,7.4
2022-12-29T07:30:50.000Z,7
2022-12-29T07:32:02.000Z,6.4
2022-12-29T07:33:14.000Z,7.4
2022-12-29T07:33:16.590Z,7.7
2022-12-29T07:34:26.000Z,6.1
2022-12-29T07:35:38.000Z,7.7
2022-12-29T07:36:51.000Z,7.7
2022-12-29T07:38:03.000Z,7.7
2022-12-29T07:39:15.000Z,7.7
2022-12-29T07:40:26.000Z,7.7
2022-12-29T07:41:38.000Z,8
2022-12-29T07:42:51.000Z,6.4
2022-12-29T07:44:03.000Z,8
2022-12-29T07:45:15.000Z,7.7
2022-12-29T07:46:27.000Z,7.7
2022-12-29T07:48:51.000Z,7.7
2022-12-29T07:51:16.000Z,7.7
2022-12-29T07:52:28.000Z,7
2022-12-29T07:53:40.000Z,8.7
2022-12-29T07:54:52.000Z,8
2022-12-29T07:54:54.934Z,7.7
2022-12-29T07:56:05.000Z,7.7
2022-12-29T07:57:16.000Z,5.8
2022-12-29T07:57:19.296Z,6.7
2022-12-29T07:58:28.000Z,9.6
2022-12-29T07:59:40.000Z,7.7
2022-12-29T08:00:52.000Z,6.4
2022-12-29T08:02:05.000Z,7.7
2022-12-29T08:03:17.000Z,7.7
2022-12-29T08:04:29.000Z,8
2022-12-29T08:06:53.000Z,7.4
2022-12-29T08:08:05.000Z,9.6
2022-12-29T08:09:18.000Z,8.7
2022-12-29T08:10:30.000Z,7.7
2022-12-29T08:11:42.000Z,8
2022-12-29T08:12:54.000Z,7.7
2022-12-29T08:12:56.728Z,9.6
2022-12-29T08:14:05.000Z,6.1
2022-12-29T08:15:18.000Z,8.3
2022-12-29T08:16:30.000Z,8
2022-12-29T08:18:54.000Z,8
2022-12-29T08:21:19.000Z,9
2022-12-29T08:22:31.000Z,7
2022-12-29T08:23:43.000Z,8
2022-12-29T08:24:55.000Z,8
2022-12-29T08:24:57.588Z,7
2022-12-29T08:26:07.000Z,8
2022-12-29T08:27:19.000Z,8
2022-12-29T08:27:21.961Z,8
2022-12-29T08:28:32.000Z,8.3
2022-12-29T08:29:43.000Z,9.3
2022-12-29T08:32:07.000Z,8
2022-12-29T08:33:19.000Z,8
2022-12-29T08:34:32.000Z,6.7
2022-12-29T08:35:44.000Z,9.3
2022-12-29T08:36:56.000Z,6.4
2022-12-29T08:38:08.000Z,8.3
2022-12-29T08:38:10.648Z,9.3
2022-12-29T08:39:20.000Z,8.7
2022-12-29T08:40:32.000Z,9.9
2022-12-29T08:41:45.000Z,6.7
2022-12-29T08:42:57.000Z,8.3
2022-12-29T08:44:09.000Z,9
2022-12-29T08:45:20.000Z,8.7
2022-12-29T08:46:32.000Z,8.3
2022-12-29T08:48:57.000Z,8.7
2022-12-29T08:50:09.000Z,10.6
2022-12-29T08:51:21.000Z,9
2022-12-29T08:52:33.000Z,9
2022-12-29T08:53:46.000Z,9
2022-12-29T08:54:58.000Z,10.9
2022-12-29T08:55:00.235Z,6.7
2022-12-29T08:56:10.000Z,9.3
2022-12-29T08:57:22.000Z,9
2022-12-29T08:58:34.000Z,8.3
2022-12-29T08:59:46.000Z,9
2022-12-29T09:00:58.000Z,7.4
2022-12-29T09:02:10.000Z,8
2022-12-29T09:03:22.000Z,9.9
2022-12-29T09:04:34.000Z,9
2022-12-29T09:05:46.000Z,10.3
2022-12-29T09:06:59.000Z,9
2022-12-29T09:08:11.000Z,10.6
2022-12-29T09:09:23.000Z,9
2022-12-29T09:10:35.000Z,8.3
2022-12-29T09:11:47.000Z,8.7
2022-12-29T09:12:59.000Z,7
2022-12-29T09:14:12.000Z,10.6
2022-12-29T09:15:24.000Z,8.7
2022-12-29T09:16:36.000Z,9
2022-12-29T09:17:47.000Z,10.6
2022-12-29T09:18:59.000Z,9
2022-12-29T09:20:12.000Z,9
2022-12-29T09:21:24.000Z,9.3
2022-12-29T09:22:36.000Z,9
2022-12-29T09:23:48.000Z,7.7
2022-12-29T09:25:00.000Z,9
2022-12-29T09:26:13.000Z,9.3
2022-12-29T09:27:25.000Z,7
2022-12-29T09:28:37.000Z,7
2022-12-29T09:29:49.000Z,9
2022-12-29T09:31:01.000Z,8.7
2022-12-29T09:32:13.000Z,9
2022-12-29T09:33:25.000Z,7.4
2022-12-29T09:34:37.000Z,8.7
2022-12-29T09:35:49.000Z,8.7
2022-12-29T09:37:01.000Z,9.3
2022-12-29T09:38:13.000Z,8.7
2022-12-29T09:39:26.000Z,9.6
2022-12-29T09:40:38.000Z,9
2022-12-29T09:41:50.000Z,8.7
2022-12-29T09:43:02.000Z,6.1
2022-12-29T09:44:14.000Z,7.7
2022-12-29T09:45:26.000Z,9.9
2022-12-29T09:46:39.000Z,10.6
2022-12-29T09:47:51.000Z,9
2022-12-29T09:49:02.000Z,9
2022-12-29T09:50:14.000Z,9.3
2022-12-29T09:51:26.000Z,9
2022-12-29T09:52:39.000Z,7.4
2022-12-29T09:53:51.000Z,9.3
2022-12-29T09:55:03.000Z,10.6
2022-12-29T09:56:15.000Z,9.9
2022-12-29T09:57:27.000Z,10.9
2022-12-29T09:58:40.000Z,7.7
2022-12-29T09:59:52.000Z,9
2022-12-29T10:01:04.000Z,7.7
2022-12-29T10:02:16.000Z,11.2
2022-12-29T10:03:28.000Z,10.3
2022-12-29T10:04:39.000Z,9.3
2022-12-29T10:05:51.000Z,9.3
2022-12-29T10:07:03.000Z,9.9
2022-12-29T10:08:15.000Z,9.6
2022-12-29T10:09:27.000Z,7.4
2022-12-29T10:10:39.000Z,9.6
2022-12-29T10:11:52.000Z,9.9
2022-12-29T10:13:04.000Z,9.9
2022-12-29T10:14:16.000Z,9.9
2022-12-29T10:15:28.000Z,10.3
2022-12-29T10:16:40.000Z,9.9
2022-12-29T10:17:52.000Z,10.3
2022-12-29T10:19:05.000Z,9.3
2022-12-29T10:20:17.000Z,10.3
2022-12-29T10:21:28.000Z,11.2
2022-12-29T10:22:40.000Z,8.7
2022-12-29T10:25:05.000Z,10.3
2022-12-29T10:26:17.000Z,9.9
2022-12-29T10:27:29.000Z,8.3
2022-12-29T10:28:41.000Z,10.3
2022-12-29T10:29:53.000Z,9.3
2022-12-29T10:31:06.000Z,9.9
2022-12-29T10:32:18.000Z,12.5
2022-12-29T10:33:30.000Z,10.3
2022-12-29T10:34:42.000Z,9.6
2022-12-29T10:35:54.000Z,10.3
2022-12-29T10:37:05.000Z,10.3
2022-12-29T10:38:18.000Z,8
2022-12-29T10:39:30.000Z,10.9
2022-12-29T10:40:42.000Z,10.3
2022-12-29T10:41:54.000Z,10.6
2022-12-29T10:43:06.000Z,9.9
2022-12-29T10:44:19.000Z,10.3
2022-12-29T10:45:31.000Z,8.3
2022-12-29T10:46:43.000Z,10.3
2022-12-29T10:47:55.000Z,10.6
2022-12-29T10:49:07.000Z,11.2
2022-12-29T10:50:20.000Z,10.3
2022-12-29T10:51:32.000Z,9.6
2022-12-29T10:52:43.000Z,8.3
2022-12-29T10:53:55.000Z,9.9
2022-12-29T10:55:07.000Z,9.9
2022-12-29T10:56:19.000Z,12.8
2022-12-29T10:57:32.000Z,11.2
2022-12-29T10:58:44.000Z,11.6
2022-12-29T10:59:56.000Z,11.9
2022-12-29T11:01:08.000Z,9.9
2022-12-29T11:02:20.000Z,10.6
2022-12-29T11:03:33.000Z,9.9
2022-12-29T11:04:45.000Z,8.7
2022-12-29T11:05:57.000Z,9.3
2022-12-29T11:07:09.000Z,10.3
2022-12-29T11:08:20.000Z,10.6
2022-12-29T11:09:33.000Z,13.5
2022-12-29T11:10:45.000Z,10.3
2022-12-29T11:11:57.000Z,10.3
2022-12-29T11:13:09.000Z,10.3
2022-12-29T11:14:21.000Z,10.3
2022-12-29T11:15:33.000Z,10.3
2022-12-29T11:16:46.000Z,10.3
2022-12-29T11:17:58.000Z,10.3
2022-12-29T11:19:10.000Z,9.6
2022-12-29T11:20:22.000Z,10.6
2022-12-29T11:21:34.000Z,9.3
2022-12-29T11:22:47.000Z,9
2022-12-29T11:23:58.000Z,11.2
2022-12-29T11:25:10.000Z,9.3
2022-12-29T11:26:22.000Z,10.6
2022-12-29T11:27:34.000Z,10.6
2022-12-29T11:28:47.000Z,8.3
2022-12-29T11:29:59.000Z,12.8
2022-12-29T11:31:11.377Z,10.3
2022-12-29T11:32:23.000Z,10.9
2022-12-29T11:33:35.000Z,10.3
2022-12-29T11:34:47.000Z,10.3
2022-12-29T11:36:00.000Z,11.9
2022-12-29T11:37:12.000Z,10.6
2022-12-29T11:38:24.000Z,8.7
2022-12-29T11:39:35.000Z,9
2022-12-29T11:40:47.000Z,11.2
2022-12-29T11:42:00.000Z,10.3
2022-12-29T11:43:12.000Z,10.3
2022-12-29T11:44:24.000Z,9.6
2022-12-29T11:45:36.000Z,12.2
2022-12-29T11:46:48.000Z,8.7
2022-12-29T11:48:00.000Z,10.9
2022-12-29T11:49:13.000Z,10.3
2022-12-29T11:50:25.000Z,6.7
2022-12-29T11:51:37.000Z,8.7
2022-12-29T11:52:49.000Z,10.9
2022-12-29T11:54:01.000Z,12.8
2022-12-29T11:55:13.000Z,10.6
2022-12-29T11:56:25.000Z,10.6
2022-12-29T11:57:37.000Z,10.6
2022-12-29T11:58:49.000Z,10.3
2022-12-29T12:00:01.000Z,10.6
2022-12-29T12:01:14.000Z,10.9
2022-12-29T12:02:26.000Z,11.9
2022-12-29T12:03:38.000Z,10.3
2022-12-29T12:04:50.000Z,10.9
2022-12-29T12:06:02.000Z,11.2
2022-12-29T12:07:14.000Z,11.9
2022-12-29T12:08:27.000Z,8.7
2022-12-29T12:09:39.000Z,10.6
2022-12-29T12:10:50.000Z,14.8
2022-12-29T12:12:02.000Z,11.9
2022-12-29T12:13:14.000Z,9.6
2022-12-29T12:14:27.000Z,10.3
2022-12-29T12:15:39.000Z,10.6
2022-12-29T12:16:51.000Z,10.6
2022-12-29T12:18:03.000Z,8.7
2022-12-29T12:19:15.000Z,10.6
2022-12-29T12:20:28.000Z,6.7
2022-12-29T12:21:40.000Z,10.6
2022-12-29T12:25:16.000Z,9
2022-12-29T12:26:27.000Z,12.2
2022-12-29T12:27:40.000Z,10.6
2022-12-29T12:28:52.000Z,10.6
2022-12-29T12:30:04.000Z,10.3
2022-12-29T12:30:07.694Z,10.3
2022-12-29T12:31:16.000Z,10.6
2022-12-29T12:31:19.877Z,9.3
2022-12-29T12:32:28.000Z,10.6
2022-12-29T12:33:41.000Z,10.3
2022-12-29T12:34:53.000Z,10.6
2022-12-29T12:36:05.000Z,10.6
2022-12-29T12:37:17.000Z,10.6
2022-12-29T12:38:29.000Z,10.6
2022-12-29T12:39:42.000Z,9.9
2022-12-29T12:40:54.000Z,12.2
2022-12-29T12:43:17.000Z,8.7
2022-12-29T12:44:29.000Z,10.3
2022-12-29T12:45:41.000Z,10.3
2022-12-29T12:46:54.000Z,8.7
2022-12-29T12:48:06.000Z,10.3
2022-12-29T12:49:18.000Z,9.3
2022-12-29T12:49:20.699Z,10.6
2022-12-29T12:50:30.000Z,9.9
2022-12-29T12:51:42.000Z,12.5
2022-12-29T12:52:55.000Z,10.3
2022-12-29T12:54:07.000Z,10.6
2022-12-29T12:55:19.000Z,10.6
2022-12-29T12:56:31.000Z,9.3
2022-12-29T12:57:42.000Z,10.6
2022-12-29T12:58:54.000Z,10.3
2022-12-29T13:00:07.000Z,9.9
2022-12-29T13:01:19.000Z,10.3
2022-12-29T13:02:31.000Z,10.3
2022-12-29T13:03:43.000Z,9
2022-12-29T13:04:55.000Z,8.3
2022-12-29T13:06:08.000Z,9
2022-12-29T13:07:20.000Z,9
2022-12-29T13:08:32.000Z,10.3
2022-12-29T13:09:44.000Z,10.6
2022-12-29T13:10:56.000Z,11.6
2022-12-29T13:12:09.000Z,10.6
2022-12-29T13:13:20.000Z,9.6
2022-12-29T13:14:32.000Z,10.3
2022-12-29T13:15:44.000Z,8.7
2022-12-29T13:16:56.000Z,10.6
2022-12-29T13:18:08.000Z,12.2
2022-12-29T13:19:21.000Z,10.3
2022-12-29T13:20:33.000Z,10.6
2022-12-29T13:21:45.000Z,10.3
2022-12-29T13:22:57.000Z,9.3
2022-12-29T13:24:09.000Z,12.5
2022-12-29T13:25:22.000Z,10.3
2022-12-29T13:26:34.000Z,9
2022-12-29T13:28:57.000Z,8.7
2022-12-29T13:30:09.000Z,10.3
2022-12-29T13:31:22.000Z,9.3
2022-12-29T13:32:34.000Z,10.3
2022-12-29T13:33:46.000Z,12.2
2022-12-29T13:34:58.000Z,10.3
2022-12-29T13:35:01.808Z,9
2022-12-29T13:36:10.000Z,11.6
2022-12-29T13:37:22.000Z,10.3
2022-12-29T13:38:35.000Z,10.3
2022-12-29T13:39:47.000Z,11.2
2022-12-29T13:40:59.000Z,10.6
2022-12-29T13:42:11.000Z,10.6
2022-12-29T13:43:23.000Z,10.9
2022-12-29T13:44:35.000Z,10.3
2022-12-29T13:45:47.000Z,10.3
2022-12-29T13:46:59.000Z,13.5
2022-12-29T13:48:11.000Z,9.9
2022-12-29T13:49:23.000Z,10.3
2022-12-29T13:50:36.000Z,9.9
2022-12-29T13:51:48.000Z,11.2
2022-12-29T13:53:00.000Z,8.3
2022-12-29T13:54:12.000Z,10.3
2022-12-29T13:55:24.000Z,9.9
2022-12-29T13:56:36.000Z,9.6
2022-12-29T13:57:49.000Z,11.2
2022-12-29T13:59:01.000Z,9.9
2022-12-29T14:00:12.000Z,9.9
2022-12-29T14:01:24.000Z,10.3
2022-12-29T14:02:36.000Z,9.9
2022-12-29T14:03:49.000Z,9.6
2022-12-29T14:05:01.000Z,11.9
2022-12-29T14:06:13.000Z,11.6
2022-12-29T14:08:36.000Z,8.3
2022-12-29T14:09:49.000Z,9.9
2022-12-29T14:11:01.000Z,11.9
2022-12-29T14:12:13.000Z,9.9
2022-12-29T14:13:25.000Z,9.3
2022-12-29T14:14:37.000Z,10.6
2022-12-29T14:14:39.995Z,9.9
2022-12-29T14:15:49.000Z,9.3
2022-12-29T14:17:02.000Z,8.3
2022-12-29T14:18:14.000Z,8.3
2022-12-29T14:19:26.000Z,9.9
2022-12-29T14:20:38.000Z,11.6
2022-12-29T14:21:50.000Z,8.7
2022-12-29T14:23:02.000Z,9.3
2022-12-29T14:24:14.000Z,12.2
2022-12-29T14:25:26.000Z,9.6
2022-12-29T14:26:38.000Z,9.9
2022-12-29T14:27:50.000Z,9.6
2022-12-29T14:29:02.000Z,9.6
2022-12-29T14:30:15.000Z,8.7
2022-12-29T14:31:27.000Z,9.6
2022-12-29T14:32:39.000Z,9.6
2022-12-29T14:33:51.000Z,9.6
2022-12-29T14:35:03.000Z,9.9
2022-12-29T14:36:16.000Z,10.3
2022-12-29T14:37:28.000Z,9.6
2022-12-29T14:38:39.000Z,9.9
2022-12-29T14:39:51.000Z,9.3
2022-12-29T14:41:03.000Z,7.7
2022-12-29T14:42:16.000Z,9.6
2022-12-29T14:44:40.000Z,10.3
2022-12-29T14:45:52.000Z,9.6
2022-12-29T14:47:04.000Z,11.9
2022-12-29T14:48:16.000Z,9
2022-12-29T14:49:29.000Z,9.6
2022-12-29T14:50:41.000Z,9.6
2022-12-29T14:50:43.627Z,9.9
2022-12-29T14:51:53.000Z,9.6
2022-12-29T14:53:05.000Z,10.6
2022-12-29T14:54:16.000Z,8.3
2022-12-29T14:55:29.000Z,9.6
2022-12-29T14:56:41.000Z,11.6
2022-12-29T14:57:53.000Z,9.3
2022-12-29T14:59:05.000Z,12.2
2022-12-29T15:00:17.000Z,7.7
2022-12-29T15:01:30.000Z,8
2022-12-29T15:02:42.000Z,9.3
2022-12-29T15:03:54.000Z,9.3
2022-12-29T15:05:06.000Z,9
2022-12-29T15:06:18.000Z,11.2
2022-12-29T15:07:30.000Z,9.6
2022-12-29T15:08:43.000Z,9.6
2022-12-29T15:09:54.000Z,9.6
2022-12-29T15:11:06.000Z,9.3
2022-12-29T15:12:18.000Z,8.7
2022-12-29T15:13:30.000Z,9.6
2022-12-29T15:14:43.000Z,10.9
2022-12-29T15:15:55.000Z,9.6
2022-12-29T15:17:07.000Z,11.2
2022-12-29T15:18:19.000Z,9.6
2022-12-29T15:19:31.000Z,9.3
2022-12-29T15:20:44.000Z,8
2022-12-29T15:21:56.000Z,9.3
2022-12-29T15:23:08.000Z,9.3
2022-12-29T15:24:20.000Z,10.3
2022-12-29T15:25:31.000Z,9
2022-12-29T15:26:43.000Z,12.8
2022-12-29T15:27:56.000Z,11.2
2022-12-29T15:29:08.000Z,7.4
2022-12-29T15:31:32.000Z,6.4
2022-12-29T15:32:44.000Z,9
2022-12-29T15:33:57.000Z,8.3
2022-12-29T15:35:09.000Z,9
2022-12-29T15:36:21.000Z,7.7
2022-12-29T15:37:33.000Z,8.3
2022-12-29T15:37:35.923Z,8.3
2022-12-29T15:38:45.000Z,8
2022-12-29T15:39:57.000Z,8.3
2022-12-29T15:41:09.000Z,7.4
2022-12-29T15:42:21.000Z,9.3
2022-12-29T15:43:33.000Z,10.3
2022-12-29T15:44:45.000Z,12.5
2022-12-29T15:45:57.000Z,8.7
2022-12-29T15:47:10.000Z,8.7
2022-12-29T15:48:22.000Z,9
2022-12-29T15:49:34.000Z,9.6
2022-12-29T15:50:46.000Z,8.7
2022-12-29T15:51:58.000Z,9
2022-12-29T15:53:11.000Z,9
2022-12-29T15:54:23.000Z,9.6
2022-12-29T15:55:35.000Z,7.4
2022-12-29T15:56:46.000Z,9.6
2022-12-29T15:57:58.000Z,9
2022-12-29T15:59:10.000Z,8.7
2022-12-29T16:00:23.000Z,9.9
2022-12-29T16:01:35.000Z,10.6
2022-12-29T16:02:47.000Z,9.3
2022-12-29T16:03:59.000Z,10.6
2022-12-29T16:05:11.000Z,9
2022-12-29T16:06:24.000Z,7
2022-12-29T16:07:36.000Z,8.3
2022-12-29T16:08:48.000Z,8
2022-12-29T16:10:00.000Z,9.9
2022-12-29T16:11:12.000Z,9
2022-12-29T16:12:24.000Z,9
2022-12-29T16:13:36.000Z,8.7
2022-12-29T16:14:48.000Z,8.3
2022-12-29T16:16:00.000Z,8.7
2022-12-29T16:17:12.000Z,8.7
2022-12-29T16:18:24.000Z,10.9
2022-12-29T16:19:37.000Z,8.7
2022-12-29T16:20:49.000Z,8.7
2022-12-29T16:22:01.000Z,8.3
2022-12-29T16:23:13.000Z,8.7
2022-12-29T16:24:25.000Z,7.7
2022-12-29T16:25:38.000Z,9.6
2022-12-29T16:26:50.000Z,8
2022-12-29T16:28:01.000Z,7.7
2022-12-29T16:29:13.000Z,7.4
2022-12-29T16:30:25.000Z,8.3
2022-12-29T16:31:38.000Z,9.3
2022-12-29T16:32:50.000Z,8.3
2022-12-29T16:34:02.000Z,9.9
2022-12-29T16:35:14.000Z,8
2022-12-29T16:36:26.000Z,7
2022-12-29T16:37:38.000Z,8
2022-12-29T16:38:51.000Z,9