createdAt,value
2018-02-06T00:00:10.000Z,26.7
2018-02-06T00:02:10.000Z,26.8
2018-02-06T00:03:10.000Z,26.8
2018-02-06T00:04:10.000Z,26.8
2018-02-06T00:06:10.000Z,26.8
2018-02-06T00:08:10.000Z,26.7
2018-02-06T00:09:10.000Z,26.7
2018-02-06T00:11:10.000Z,26.6
2018-02-06T00:13:10.000Z,26.6
2018-02-06T00:14:55.000Z,26.5
2018-02-06T00:16:10.000Z,26.5
2018-02-06T00:17:10.000Z,26.5
2018-02-06T00:18:10.000Z,26.6
2018-02-06T00:20:10.000Z,26.6
2018-02-06T00:22:10.000Z,26.6
2018-02-06T00:23:10.000Z,26.6
2018-02-06T00:24:10.000Z,26.6
2018-02-06T00:25:10.000Z,26.6
2018-02-06T00:27:10.000Z,26.7
2018-02-06T00:29:10.000Z,26.6
2018-02-06T00:31:10.000Z,26.6
2018-02-06T00:32:10.000Z,26.6
2018-02-06T00:33:10.000Z,26.7
2018-02-06T00:35:10.000Z,26.7
2018-02-06T00:36:10.000Z,26.7
2018-02-06T00:38:10.000Z,26.7
2018-02-06T00:39:10.000Z,26.7
2018-02-06T00:40:10.000Z,26.7
2018-02-06T00:41:10.000Z,26.7
2018-02-06T00:43:10.000Z,26.7
2018-02-06T00:45:10.000Z,26.7
2018-02-06T00:46:10.000Z,26.7
2018-02-06T00:48:10.000Z,26.7
2018-02-06T00:49:10.000Z,26.7
2018-02-06T00:51:11.000Z,26.6
2018-02-06T00:52:11.000Z,26.6
2018-02-06T00:54:11.000Z,26.6
2018-02-06T00:55:11.000Z,26.6
2018-02-06T00:56:11.000Z,26.6
2018-02-06T00:57:11.000Z,26.7
2018-02-06T00:58:11.000Z,26.7
2018-02-06T01:00:11.000Z,26.8
2018-02-06T01:02:11.000Z,26.7
2018-02-06T01:03:11.000Z,26.7
2018-02-06T01:05:11.000Z,26.6
2018-02-06T01:07:11.000Z,26.5
2018-02-06T01:08:11.000Z,26.5
2018-02-06T01:09:11.000Z,26.5
2018-02-06T01:10:11.000Z,26.6
2018-02-06T01:12:11.000Z,26.6
2018-02-06T01:14:11.000Z,26.5
2018-02-06T01:15:11.000Z,26.5
2018-02-06T01:17:11.000Z,26.5
2018-02-06T01:19:11.000Z,26.5
2018-02-06T01:20:11.000Z,26.5
2018-02-06T01:22:11.000Z,26.6
2018-02-06T01:23:56.000Z,26.6
2018-02-06T01:25:11.000Z,26.5
2018-02-06T01:27:11.000Z,26.5
2018-02-06T01:28:11.000Z,26.5
2018-02-06T01:30:11.000Z,26.5
2018-02-06T01:32:11.000Z,26.5
2018-02-06T01:34:11.000Z,26.4
2018-02-06T01:36:11.000Z,26.4
2018-02-06T01:37:11.000Z,26.4
2018-02-06T01:38:11.000Z,26.4
2018-02-06T01:39:11.000Z,26.5
2018-02-06T01:41:11.000Z,26.6
2018-02-06T01:42:11.000Z,26.6
2018-02-06T01:44:11.000Z,26.6
2018-02-06T01:45:56.000Z,26.6
2018-02-06T01:47:11.000Z,26.5
2018-02-06T01:49:11.000Z,26.5
2018-02-06T01:50:11.000Z,26.5
2018-02-06T01:52:11.000Z,26.5
2018-02-06T01:54:11.000Z,26.5
2018-02-06T01:55:11.000Z,26.5
2018-02-06T01:57:11.000Z,26.6
2018-02-06T01:58:56.000Z,26.6
2018-02-06T02:00:11.000Z,26.5
2018-02-06T02:01:11.000Z,26.5
2018-02-06T02:03:11.000Z,26.5
2018-02-06T02:04:11.000Z,26.5
2018-02-06T02:06:11.000Z,26.5
2018-02-06T02:07:56.000Z,26.5
2018-02-06T02:09:11.000Z,26.5
2018-02-06T02:11:11.000Z,26.5
2018-02-06T02:12:11.000Z,26.5
2018-02-06T02:14:11.000Z,26.5
2018-02-06T02:15:56.000Z,26.5
2018-02-06T02:17:11.000Z,26.5
2018-02-06T02:18:11.000Z,26.5
2018-02-06T02:20:11.000Z,26.5
2018-02-06T02:21:11.000Z,26.5
2018-02-06T02:23:11.000Z,26.5
2018-02-06T02:25:11.000Z,26.5
2018-02-06T02:26:11.000Z,26.5
2018-02-06T02:27:11.000Z,26.5
2018-02-06T02:29:11.000Z,26.6
2018-02-06T02:30:11.000Z,26.6
2018-02-06T02:31:11.000Z,26.6
2018-02-06T02:32:11.000Z,26.6
2018-02-06T02:34:11.000Z,26.7
2018-02-06T02:35:11.000Z,26.7
2018-02-06T02:37:11.000Z,26.7
2018-02-06T02:38:11.000Z,26.7
2018-02-06T02:40:11.000Z,26.7
2018-02-06T02:41:11.000Z,26.6
2018-02-06T04:39:58.000Z,26.2
2018-02-06T04:41:58.000Z,26.2
2018-02-06T04:43:58.000Z,26.2
2018-02-06T04:44:58.000Z,26.2
2018-02-06T04:45:58.000Z,26.2
2018-02-06T04:46:58.000Z,26.3
2018-02-06T04:48:58.000Z,26.3
2018-02-06T04:50:58.000Z,26.3
2018-02-06T04:51:58.000Z,26.3
2018-02-06T04:53:42.000Z,26.4
2018-02-06T04:54:58.000Z,26.4
2018-02-06T04:56:58.000Z,26.3
2018-02-06T04:57:58.000Z,26.3
2018-02-06T04:58:58.000Z,26.3
2018-02-06T05:00:58.000Z,26.3
2018-02-06T05:02:58.000Z,26.2
2018-02-06T05:04:58.000Z,26.1
2018-02-06T05:06:57.000Z,26
2018-02-06T05:07:57.000Z,26
2018-02-06T05:09:57.000Z,26
2018-02-06T05:11:42.000Z,26
2018-02-06T05:12:57.000Z,26
2018-02-06T05:13:57.000Z,26.1
2018-02-06T05:14:57.000Z,26.1
2018-02-06T05:16:57.000Z,26.3
2018-02-06T05:18:57.000Z,26.3
2018-02-06T05:20:42.000Z,26.2
2018-02-06T05:21:57.000Z,26.2
2018-02-06T05:23:57.000Z,26.1
2018-02-06T05:25:57.000Z,26.1
2018-02-06T05:27:57.000Z,26
2018-02-06T05:28:57.000Z,26.1
2018-02-06T05:30:57.000Z,26.1
2018-02-06T05:32:57.000Z,26.1
2018-02-06T05:33:57.000Z,26.1
2018-02-06T05:34:57.000Z,26.1
2018-02-06T05:35:57.000Z,26.2
2018-02-06T05:36:57.000Z,26.3
2018-02-06T05:37:57.000Z,26.3
2018-02-06T05:39:57.000Z,26.4
2018-02-06T05:40:57.000Z,26.4
2018-02-06T05:42:57.000Z,26.5
2018-02-06T05:43:57.000Z,26.5
2018-02-06T05:44:57.000Z,26.4
2018-02-06T05:45:57.000Z,26.4
2018-02-06T05:47:57.000Z,26.4
2018-02-06T05:49:57.000Z,26.4
2018-02-06T05:50:57.000Z,26.3
2018-02-06T05:51:57.000Z,26.4
2018-02-06T05:53:42.000Z,26.4
2018-02-06T05:54:57.000Z,26.4
2018-02-06T05:55:57.000Z,26.4
2018-02-06T05:57:57.000Z,26.4
2018-02-06T05:59:57.000Z,26.3
2018-02-06T06:00:57.000Z,26.3
2018-02-06T06:02:57.000Z,26.3
2018-02-06T06:03:57.000Z,26.4
2018-02-06T06:05:57.000Z,26.4
2018-02-06T06:07:57.000Z,26.4
2018-02-06T06:08:57.000Z,26.4
2018-02-06T06:10:57.000Z,26.5
2018-02-06T06:12:57.000Z,26.4
2018-02-06T06:14:57.000Z,26.4
2018-02-06T06:16:57.000Z,26.4
2018-02-06T06:17:57.000Z,26.4
2018-02-06T06:18:57.000Z,26.5
2018-02-06T06:19:57.000Z,26.5
2018-02-06T06:21:57.000Z,26.6
2018-02-06T06:22:57.000Z,26.6
2018-02-06T06:24:57.000Z,26.7
2018-02-06T06:25:57.000Z,26.6
2018-02-06T06:27:57.000Z,26.7
2018-02-06T06:29:57.000Z,26.7
2018-02-06T06:30:57.000Z,26.7
2018-02-06T06:32:57.000Z,26.7
2018-02-06T06:33:57.000Z,26.7
2018-02-06T06:34:57.000Z,26.7
2018-02-06T06:35:57.000Z,26.7
2018-02-06T06:36:57.000Z,26.7
2018-02-06T06:38:57.000Z,26.7
2018-02-06T06:39:57.000Z,26.7
2018-02-06T06:40:57.000Z,26.7
2018-02-06T06:42:57.000Z,26.7
2018-02-06T06:43:57.000Z,26.7
2018-02-06T06:45:57.000Z,26.7
2018-02-06T06:47:57.000Z,26.6
2018-02-06T06:48:57.000Z,26.6
2018-02-06T06:50:57.000Z,26.6
2018-02-06T06:52:42.000Z,26.6
2018-02-06T06:53:57.000Z,26.5
2018-02-06T06:55:57.000Z,26.5
2018-02-06T06:57:57.000Z,26.5
2018-02-06T06:59:57.000Z,26.5
2018-02-06T07:01:57.000Z,26.5
2018-02-06T07:03:57.000Z,26.5
2018-02-06T07:05:57.000Z,26.4
2018-02-06T07:06:57.000Z,26.5
2018-02-06T07:08:42.000Z,26.6
2018-02-06T07:09:57.000Z,26.5
2018-02-06T07:10:57.000Z,26.6
2018-02-06T07:12:42.000Z,26.7
2018-02-06T07:13:58.000Z,26.7
2018-02-06T07:14:58.000Z,26.7
2018-02-06T07:16:58.000Z,26.8
2018-02-06T07:17:58.000Z,26.8
2018-02-06T07:19:58.000Z,26.8
2018-02-06T07:21:42.000Z,26.9
2018-02-06T07:22:58.000Z,26.8
2018-02-06T07:24:58.000Z,26.8
2018-02-06T07:25:58.000Z,26.9
2018-02-06T07:27:58.000Z,26.9
2018-02-06T07:29:58.000Z,27
2018-02-06T07:30:58.000Z,27
2018-02-06T07:31:58.000Z,27
2018-02-06T07:33:58.000Z,27.1
2018-02-06T07:35:58.000Z,27
2018-02-06T07:36:58.000Z,27
2018-02-06T07:37:58.000Z,27
2018-02-06T07:39:58.000Z,27.1
2018-02-06T07:41:58.000Z,27.1
2018-02-06T07:43:58.000Z,27.1
2018-02-06T07:44:58.000Z,27.1
2018-02-06T07:45:58.000Z,27.1
2018-02-06T07:46:58.000Z,27.2
2018-02-06T07:48:58.000Z,27.3
2018-02-06T07:49:58.000Z,27.3
2018-02-06T07:50:58.000Z,27.3
2018-02-06T07:52:58.000Z,27.4
2018-02-06T07:54:58.000Z,27.4
2018-02-06T07:55:58.000Z,27.4
2018-02-06T07:56:58.000Z,27.5
2018-02-06T07:57:58.000Z,27.5
2018-02-06T07:59:58.000Z,27.5
2018-02-06T08:01:58.000Z,27.5
2018-02-06T08:02:58.000Z,27.5
2018-02-06T08:03:58.000Z,27.6
2018-02-06T08:05:58.000Z,27.7
2018-02-06T08:06:58.000Z,27.7
2018-02-06T08:07:58.000Z,27.7
2018-02-06T08:09:42.000Z,27.8
2018-02-06T08:10:58.000Z,27.8
2018-02-06T08:12:58.000Z,27.8
2018-02-06T08:14:42.000Z,27.8
2018-02-06T08:15:58.000Z,27.7
2018-02-06T08:17:57.000Z,27.7
2018-02-06T08:18:57.000Z,27.8
2018-02-06T08:20:57.000Z,27.9
2018-02-06T08:22:57.000Z,27.9
2018-02-06T08:24:57.000Z,27.9
2018-02-06T08:25:57.000Z,27.9
2018-02-06T08:27:57.000Z,28
2018-02-06T08:28:57.000Z,28.1
2018-02-06T08:30:57.000Z,28.2
2018-02-06T08:31:57.000Z,28.2
2018-02-06T08:33:57.000Z,28.2
2018-02-06T08:34:57.000Z,28.3
2018-02-06T08:36:57.000Z,28.4
2018-02-06T08:38:57.000Z,28.4
2018-02-06T08:39:57.000Z,28.5
2018-02-06T08:41:57.000Z,28.6
2018-02-06T08:42:57.000Z,28.7
2018-02-06T08:44:57.000Z,28.9
2018-02-06T08:46:42.000Z,28.9
2018-02-06T08:47:57.000Z,29
2018-02-06T08:49:57.000Z,29
2018-02-06T08:50:57.000Z,29.1
2018-02-06T08:52:57.000Z,29.2
2018-02-06T08:54:57.000Z,29.1
2018-02-06T08:56:57.000Z,28.9
2018-02-06T08:58:57.000Z,28.7
2018-02-06T08:59:57.000Z,28.7
2018-02-06T09:01:57.000Z,28.6
2018-02-06T09:02:57.000Z,28.6
2018-02-06T09:03:57.000Z,28.6
2018-02-06T09:05:57.000Z,28.6
2018-02-06T09:06:57.000Z,28.6
2018-02-06T09:07:57.000Z,28.5
2018-02-06T09:09:57.000Z,27.5
2018-02-06T09:10:57.000Z,27.2
2018-02-06T09:11:57.000Z,27
2018-02-06T09:13:57.000Z,26.3
2018-02-06T09:15:57.000Z,25.6
2018-02-06T09:16:57.000Z,25.3
2018-02-06T09:18:57.000Z,24.8
2018-02-06T09:20:57.000Z,24.5
2018-02-06T09:22:57.000Z,24.5
2018-02-06T09:23:57.000Z,24.7
2018-02-06T09:24:57.000Z,24.9
2018-02-06T09:26:42.000Z,25.2
2018-02-06T09:27:57.000Z,25.3
2018-02-06T09:29:57.000Z,25.6
2018-02-06T09:31:57.000Z,25.8
2018-02-06T09:33:57.000Z,25.9
2018-02-06T09:34:57.000Z,26
2018-02-06T09:36:57.000Z,26.2
2018-02-06T09:38:57.000Z,26.4
2018-02-06T09:40:57.000Z,26.4
2018-02-06T09:41:57.000Z,26.4
2018-02-06T09:43:57.000Z,26.6
2018-02-06T09:44:57.000Z,26.6
2018-02-06T09:46:42.000Z,26.8
2018-02-06T09:47:57.000Z,26.8
2018-02-06T09:49:57.000Z,26.8
2018-02-06T09:51:42.000Z,26.8
2018-02-06T09:52:57.000Z,26.8
2018-02-06T09:54:57.000Z,26.9
2018-02-06T09:55:57.000Z,26.9
2018-02-06T09:57:57.000Z,27
2018-02-06T09:59:57.000Z,27.1
2018-02-06T10:01:57.000Z,27
2018-02-06T10:02:57.000Z,27.1
2018-02-06T10:03:57.000Z,27.1
2018-02-06T10:04:57.000Z,27.2
2018-02-06T10:06:57.000Z,27.3
2018-02-06T10:08:57.000Z,27.4
2018-02-06T10:10:42.000Z,27.4
2018-02-06T10:11:57.000Z,27.4
2018-02-06T10:13:57.000Z,27.4
2018-02-06T10:15:57.000Z,27.4
2018-02-06T10:16:57.000Z,27.4
2018-02-06T10:17:57.000Z,27.4
2018-02-06T10:19:57.000Z,27.4
2018-02-06T10:20:57.000Z,27.4
2018-02-06T10:22:57.000Z,27.5
2018-02-06T10:23:57.000Z,27.5
2018-02-06T10:24:57.000Z,27.6
2018-02-06T10:25:57.000Z,27.7
2018-02-06T10:27:57.000Z,27.7
2018-02-06T10:28:57.000Z,27.8
2018-02-06T10:29:57.000Z,27.8
2018-02-06T10:31:57.000Z,27.8
2018-02-06T10:33:57.000Z,27.7
2018-02-06T10:34:57.000Z,27.7
2018-02-06T10:36:57.000Z,27.7
2018-02-06T10:38:57.000Z,27.6
2018-02-06T10:40:57.000Z,27.6
2018-02-06T10:42:57.000Z,27.5
2018-02-06T10:44:57.000Z,27.5
2018-02-06T10:45:57.000Z,27.5
2018-02-06T10:46:57.000Z,27.4
2018-02-06T10:48:57.000Z,26.5
2018-02-06T10:49:57.000Z,26.4
2018-02-06T10:51:57.000Z,26.4
2018-02-06T10:52:57.000Z,26.5
2018-02-06T10:54:57.000Z,26.6
2018-02-06T10:56:57.000Z,26.7
2018-02-06T10:57:57.000Z,26.8
2018-02-06T10:59:57.000Z,26.9
2018-02-06T11:00:57.000Z,27
2018-02-06T11:01:57.000Z,27.2
2018-02-06T11:03:57.000Z,27.4
2018-02-06T11:04:57.000Z,27.5
2018-02-06T11:05:57.000Z,27.6
2018-02-06T11:07:57.000Z,27.8
2018-02-06T11:09:57.000Z,27.9
2018-02-06T11:10:57.000Z,27.9
2018-02-06T11:12:57.000Z,27.9
2018-02-06T11:14:57.000Z,27.9
2018-02-06T11:16:57.000Z,27.9
2018-02-06T11:18:57.000Z,27.9
2018-02-06T11:20:42.000Z,27.9
2018-02-06T11:21:57.000Z,27.9
2018-02-06T11:23:42.000Z,27.9
2018-02-06T11:24:57.000Z,27.9
2018-02-06T11:26:57.000Z,28
2018-02-06T11:28:58.000Z,28
2018-02-06T11:29:58.000Z,28
2018-02-06T11:31:58.000Z,28.1
2018-02-06T11:33:58.000Z,28.1
2018-02-06T11:34:58.000Z,28.2
2018-02-06T11:36:58.000Z,28.2
2018-02-06T11:37:58.000Z,28.2
2018-02-06T11:39:42.000Z,28.3
2018-02-06T11:40:58.000Z,28.3
2018-02-06T11:42:58.000Z,28.2
2018-02-06T11:43:58.000Z,28.2
2018-02-06T11:45:58.000Z,28.3
2018-02-06T11:46:58.000Z,28.3
2018-02-06T11:48:42.000Z,28.3
2018-02-06T11:49:58.000Z,28.3
2018-02-06T11:50:58.000Z,28.4
2018-02-06T11:52:58.000Z,28.4
2018-02-06T11:53:58.000Z,28.4
2018-02-06T11:55:58.000Z,28.5
2018-02-06T11:57:58.000Z,28.5
2018-02-06T11:58:58.000Z,28.5
2018-02-06T11:59:58.000Z,28.5
2018-02-06T12:01:58.000Z,28.6
2018-02-06T12:02:58.000Z,28.6
2018-02-06T12:04:58.000Z,28.6
2018-02-06T12:06:58.000Z,28.5
2018-02-06T12:07:58.000Z,28.5
2018-02-06T12:08:58.000Z,28.5
2018-02-06T12:09:58.000Z,28.5
2018-02-06T12:11:58.000Z,28.6
2018-02-06T12:13:58.000Z,28.6
2018-02-06T12:15:42.000Z,28.6
2018-02-06T12:16:58.000Z,28.5
2018-02-06T12:20:05.000Z,28.8
2018-02-06T12:22:05.000Z,29
2018-02-06T12:23:05.000Z,29
2018-02-06T12:24:05.000Z,29
2018-02-06T12:25:05.000Z,29
2018-02-06T12:27:05.000Z,29
2018-02-06T12:29:05.000Z,28.9
2018-02-06T12:30:05.000Z,28.8
2018-02-06T12:32:05.000Z,28.8
2018-02-06T12:33:50.000Z,28.8
2018-02-06T12:35:05.000Z,28.8
2018-02-06T12:36:05.000Z,28.8
2018-02-06T12:38:05.000Z,28.8
2018-02-06T12:40:05.000Z,28.8
2018-02-06T12:41:05.000Z,28.8
2018-02-06T12:43:05.000Z,28.8
2018-02-06T12:45:05.000Z,28.8
2018-02-06T12:47:05.000Z,28.8
2018-02-06T12:48:05.000Z,28.8
2018-02-06T12:50:05.000Z,28.8
2018-02-06T12:51:05.000Z,28.6
2018-02-06T12:52:05.000Z,28.1
2018-02-06T12:53:05.000Z,27.6
2018-02-06T12:54:05.000Z,27
2018-02-06T12:56:05.000Z,25.8
2018-02-06T12:58:05.000Z,25
2018-02-06T13:00:05.000Z,24.3
2018-02-06T13:01:05.000Z,24
2018-02-06T13:03:05.000Z,24
2018-02-06T13:04:05.000Z,24.2
2018-02-06T13:05:53.000Z,24.8
2018-02-06T13:07:53.000Z,25.4
2018-02-06T13:09:53.000Z,25.8
2018-02-06T13:11:53.000Z,26.1
2018-02-06T13:12:53.000Z,26.3
2018-02-06T13:13:53.000Z,26.5
2018-02-06T13:15:53.000Z,26.8
2018-02-06T13:17:53.000Z,27
2018-02-06T13:19:53.000Z,27.1
2018-02-06T13:21:53.000Z,27.2
2018-02-06T13:23:53.000Z,27.2
2018-02-06T13:24:53.000Z,27.3
2018-02-06T13:26:53.000Z,27.4
2018-02-06T13:27:53.000Z,27.5
2018-02-06T13:29:53.000Z,27.6
2018-02-06T13:31:53.000Z,27.7
2018-02-06T13:32:53.000Z,27.8
2018-02-06T13:33:53.000Z,27.9
2018-02-06T13:35:53.000Z,27.9
2018-02-06T13:36:53.000Z,28
2018-02-06T13:38:53.000Z,28
2018-02-06T13:39:53.000Z,28.1
2018-02-06T13:40:53.000Z,28.1
2018-02-06T13:42:53.000Z,28.3
2018-02-06T13:43:53.000Z,28.3
2018-02-06T13:45:53.000Z,28.4
2018-02-06T13:47:53.000Z,28.4
2018-02-06T13:49:53.000Z,28.4
2018-02-06T13:50:53.000Z,28.4
2018-02-06T13:52:37.000Z,28.5
2018-02-06T13:53:53.000Z,28.5
2018-02-06T13:54:53.000Z,28.5
2018-02-06T13:55:53.000Z,28.5
2018-02-06T13:56:53.000Z,28.5
2018-02-06T13:57:53.000Z,28.6
2018-02-06T13:59:53.000Z,28.6
2018-02-06T14:00:53.000Z,28.6
2018-02-06T14:02:53.000Z,28.7
2018-02-06T14:04:53.000Z,28.6
2018-02-06T14:05:53.000Z,28.6
2018-02-06T14:07:53.000Z,28.6
2018-02-06T14:08:53.000Z,28.7
2018-02-06T14:09:52.000Z,28.8
2018-02-06T14:11:52.000Z,28.8
2018-02-06T14:12:52.000Z,28.9
2018-02-06T14:14:52.000Z,28.8
2018-02-06T14:15:52.000Z,28.8
2018-02-06T14:16:52.000Z,28.9
2018-02-06T14:18:52.000Z,28.9
2018-02-06T14:19:52.000Z,28.9
2018-02-06T14:21:52.000Z,28.9
2018-02-06T14:22:52.000Z,28.9
2018-02-06T14:24:52.000Z,28.9
2018-02-06T14:25:52.000Z,28.9
2018-02-06T14:27:52.000Z,28.8
2018-02-06T14:29:52.000Z,28.7
2018-02-06T14:30:52.000Z,28.7
2018-02-06T14:31:52.000Z,28.7
2018-02-06T14:32:52.000Z,28.7
2018-02-06T14:33:52.000Z,28.7
2018-02-06T14:34:52.000Z,28.8
2018-02-06T14:36:52.000Z,28.8
2018-02-06T14:37:52.000Z,28.8
2018-02-06T14:39:52.000Z,28.7
2018-02-06T14:40:52.000Z,28.7
2018-02-06T14:41:52.000Z,28.7
2018-02-06T14:42:52.000Z,28.7
2018-02-06T14:43:52.000Z,28.8
2018-02-06T14:45:37.000Z,28.7
2018-02-06T14:46:52.000Z,28.7
2018-02-06T14:48:52.000Z,28.6
2018-02-06T14:49:52.000Z,28.6
2018-02-06T14:51:52.000Z,28.6
2018-02-06T14:52:52.000Z,28.5
2018-02-06T14:54:52.000Z,28.5
2018-02-06T14:56:52.000Z,28.5
2018-02-06T14:58:52.000Z,28.4
2018-02-06T15:00:52.000Z,28.4
2018-02-06T15:02:37.000Z,28.3
2018-02-06T15:04:52.000Z,28.1
2018-02-06T15:06:37.000Z,28.1
2018-02-06T15:07:52.000Z,28
2018-02-06T15:09:52.000Z,28
2018-02-06T15:10:52.000Z,28
2018-02-06T15:11:52.000Z,28.1
2018-02-06T15:12:52.000Z,28.2
2018-02-06T15:14:52.000Z,28.2
2018-02-06T15:16:52.000Z,28.2
2018-02-06T15:18:52.000Z,28.1
2018-02-06T15:20:52.000Z,28.1
2018-02-06T15:21:52.000Z,28.1
2018-02-06T15:23:52.000Z,28.1
2018-02-06T15:24:52.000Z,28.1
2018-02-06T15:26:52.000Z,28
2018-02-06T15:27:52.000Z,28
2018-02-06T15:29:52.000Z,28.1
2018-02-06T15:31:52.000Z,28
2018-02-06T15:33:52.000Z,28
2018-02-06T15:34:52.000Z,28
2018-02-06T15:36:52.000Z,28
2018-02-06T15:37:52.000Z,28.1
2018-02-06T15:39:52.000Z,28
2018-02-06T15:40:52.000Z,28.1
2018-02-06T15:42:52.000Z,28.1
2018-02-06T15:43:52.000Z,28.1
2018-02-06T15:44:52.000Z,28.1
2018-02-06T15:46:52.000Z,28.1
2018-02-06T15:47:52.000Z,28.1
2018-02-06T15:48:52.000Z,28.1
2018-02-06T15:50:52.000Z,28.1
2018-02-06T15:52:52.000Z,28.1
2018-02-06T15:54:52.000Z,28
2018-02-06T15:55:52.000Z,28
2018-02-06T15:56:52.000Z,28
2018-02-06T15:58:52.000Z,28
2018-02-06T16:00:52.000Z,27.9
2018-02-06T16:01:52.000Z,27.9
2018-02-06T16:03:52.000Z,27.9
2018-02-06T16:04:52.000Z,27.9
2018-02-06T16:06:52.000Z,27.9
2018-02-06T16:08:37.000Z,27.9
2018-02-06T16:09:52.000Z,27.9
2018-02-06T16:10:52.000Z,27.9
2018-02-06T16:12:52.000Z,27.9
2018-02-06T16:13:52.000Z,28
2018-02-06T16:15:52.000Z,28
2018-02-06T16:16:52.000Z,28
2018-02-06T16:18:52.000Z,28
2018-02-06T16:19:52.000Z,28
2018-02-06T16:20:52.000Z,28
2018-02-06T16:22:52.000Z,28
2018-02-06T16:24:52.000Z,28
2018-02-06T16:25:52.000Z,28
2018-02-06T16:27:37.000Z,28
2018-02-06T16:28:52.000Z,27.9
2018-02-06T16:30:52.000Z,27.9
2018-02-06T16:31:52.000Z,27.8
2018-02-06T16:33:52.000Z,27.8
2018-02-06T16:35:52.000Z,27.8
2018-02-06T16:37:52.000Z,27.8
2018-02-06T16:39:52.000Z,27.8
2018-02-06T16:41:52.000Z,27.8
2018-02-06T16:42:52.000Z,27.8
2018-02-06T16:44:52.000Z,27.8
2018-02-06T16:46:52.000Z,27.7
2018-02-06T16:47:52.000Z,27.6
2018-02-06T16:48:52.000Z,27.7
2018-02-06T16:49:52.000Z,27.7
2018-02-06T16:50:52.000Z,27.8
2018-02-06T16:51:52.000Z,27.9
2018-02-06T16:53:52.000Z,27.9
2018-02-06T16:55:52.000Z,27.9
2018-02-06T16:57:52.000Z,27.8
2018-02-06T16:58:52.000Z,27.8
2018-02-06T17:00:52.000Z,27.8
2018-02-06T17:02:52.000Z,27.8
2018-02-06T17:03:52.000Z,27.8
2018-02-06T17:05:37.000Z,27.8
2018-02-06T17:06:52.000Z,27.8
2018-02-06T17:08:52.000Z,27.8
2018-02-06T17:09:52.000Z,27.8
2018-02-06T17:10:52.000Z,27.8
2018-02-06T17:11:52.000Z,27.8
2018-02-06T17:12:52.000Z,27.9
2018-02-06T17:14:52.000Z,27.9
2018-02-06T17:16:52.000Z,27.9
2018-02-06T17:18:52.000Z,27.8
2018-02-06T17:20:53.000Z,27.7
2018-02-06T17:22:53.000Z,27.7
2018-02-06T17:24:53.000Z,27.7
2018-02-06T17:26:53.000Z,27.6
2018-02-06T17:27:53.000Z,27.7
2018-02-06T17:28:53.000Z,27.7
2018-02-06T17:29:53.000Z,27.7
2018-02-06T17:31:53.000Z,27.7
2018-02-06T17:32:53.000Z,27.7
2018-02-06T17:34:53.000Z,27.7
2018-02-06T17:36:53.000Z,27.7
2018-02-06T17:38:53.000Z,27.6
2018-02-06T17:40:53.000Z,27.6
2018-02-06T17:41:53.000Z,27.6
2018-02-06T17:43:53.000Z,27.6
2018-02-06T17:44:53.000Z,27.6
2018-02-06T17:46:53.000Z,27.7
2018-02-06T17:47:53.000Z,27.7
2018-02-06T17:49:53.000Z,27.8
2018-02-06T17:51:53.000Z,27.8
2018-02-06T17:53:53.000Z,27.7
2018-02-06T17:55:53.000Z,27.6
2018-02-06T17:56:53.000Z,27.6
2018-02-06T17:57:53.000Z,27.7
2018-02-06T17:58:53.000Z,27.7
2018-02-06T18:00:53.000Z,27.8
2018-02-06T18:01:53.000Z,27.8
2018-02-06T18:02:53.000Z,27.9
2018-02-06T18:04:53.000Z,27.9
2018-02-06T18:05:53.000Z,27.9
2018-02-06T18:07:53.000Z,27.9
2018-02-06T18:08:53.000Z,27.9
2018-02-06T18:10:53.000Z,27.9
2018-02-06T18:12:53.000Z,27.9
2018-02-06T18:14:53.000Z,27.7
2018-02-06T18:15:53.000Z,27.7
2018-02-06T18:17:53.000Z,27.7
2018-02-06T18:19:53.000Z,27.6
2018-02-06T18:20:53.000Z,27.5
2018-02-06T18:22:38.000Z,27.6
2018-02-06T18:23:53.000Z,27.6
2018-02-06T18:25:53.000Z,27.6
2018-02-06T18:27:53.000Z,27.5
2018-02-06T18:29:53.000Z,27.4
2018-02-06T18:31:53.000Z,27.4
2018-02-06T18:32:53.000Z,27.4
2018-02-06T18:33:53.000Z,27.5
2018-02-06T18:35:53.000Z,27.5
2018-02-06T18:36:53.000Z,27.5
2018-02-06T18:38:53.000Z,27.6
2018-02-06T18:40:53.000Z,27.5
2018-02-06T18:41:53.000Z,27.5
2018-02-06T18:43:53.000Z,27.6
2018-02-06T18:44:53.000Z,27.6
2018-02-06T18:45:53.000Z,27.6
2018-02-06T18:46:53.000Z,27.7
2018-02-06T18:47:53.000Z,27.7
2018-02-06T18:48:53.000Z,27.8
2018-02-06T18:50:53.000Z,27.8
2018-02-06T18:52:53.000Z,27.8
2018-02-06T18:53:53.000Z,27.8
2018-02-06T18:55:53.000Z,27.8
2018-02-06T18:57:53.000Z,27.7
2018-02-06T18:59:38.000Z,27.6
2018-02-06T19:00:53.000Z,27.6
2018-02-06T19:01:53.000Z,27.6
2018-02-06T19:03:53.000Z,27.6
2018-02-06T19:05:53.000Z,27.6
2018-02-06T19:06:53.000Z,27.5
2018-02-06T19:07:53.000Z,27.6
2018-02-06T19:09:53.000Z,27.6
2018-02-06T19:11:38.000Z,27.7
2018-02-06T19:12:53.000Z,27.6
2018-02-06T19:14:53.000Z,27.6
2018-02-06T19:15:53.000Z,27.6
2018-02-06T19:17:53.000Z,27.6
2018-02-06T19:18:53.000Z,27.7
2018-02-06T19:20:53.000Z,27.7
2018-02-06T19:21:53.000Z,27.7
2018-02-06T19:23:53.000Z,27.7
2018-02-06T19:25:53.000Z,27.6
2018-02-06T19:26:53.000Z,27.6
2018-02-06T19:27:52.000Z,27.6
2018-02-06T19:29:37.000Z,27.6
2018-02-06T19:30:52.000Z,27.6
2018-02-06T19:31:52.000Z,27.6
2018-02-06T19:32:52.000Z,27.7
2018-02-06T19:33:52.000Z,27.7
2018-02-06T19:34:52.000Z,27.7
2018-02-06T19:35:52.000Z,27.8
2018-02-06T19:37:52.000Z,27.8
2018-02-06T19:39:52.000Z,27.7
2018-02-06T19:40:52.000Z,27.7
2018-02-06T19:42:52.000Z,27.7
2018-02-06T19:43:52.000Z,27.7
2018-02-06T19:45:52.000Z,27.7
2018-02-06T19:46:52.000Z,27.7
2018-02-06T19:47:52.000Z,27.7
2018-02-06T19:49:52.000Z,27.7
2018-02-06T19:51:52.000Z,27.7
2018-02-06T19:52:52.000Z,27.6
2018-02-06T19:54:37.000Z,27.6
2018-02-06T19:55:52.000Z,27.6
2018-02-06T19:56:52.000Z,27.5
2018-02-06T19:58:52.000Z,27.5
2018-02-06T20:00:37.000Z,27.5
2018-02-06T20:01:52.000Z,27.5
2018-02-06T20:03:52.000Z,27.4
2018-02-06T20:04:52.000Z,27.4
2018-02-06T20:06:52.000Z,27.4
2018-02-06T20:07:52.000Z,27.4
2018-02-06T20:08:52.000Z,27.4
2018-02-06T20:10:52.000Z,27.4
2018-02-06T20:12:52.000Z,27.3
2018-02-06T20:14:52.000Z,27.2
2018-02-06T20:16:52.000Z,27.2
2018-02-06T20:17:52.000Z,27.2
2018-02-06T20:19:52.000Z,27.3
2018-02-06T20:20:52.000Z,27.3
2018-02-06T20:21:52.000Z,27.4
2018-02-06T20:23:37.000Z,27.4
2018-02-06T20:24:52.000Z,27.4
2018-02-06T20:26:52.000Z,27.3
2018-02-06T20:27:52.000Z,27.3
2018-02-06T20:29:52.000Z,27.4
2018-02-06T20:30:52.000Z,27.4
2018-02-06T20:32:37.000Z,27.4
2018-02-06T20:33:53.000Z,27.4
2018-02-06T20:35:53.000Z,27.3
2018-02-06T20:37:53.000Z,27.2
2018-02-06T20:38:53.000Z,27.2
2018-02-06T20:40:53.000Z,27.1
2018-02-06T20:41:53.000Z,27.2
2018-02-06T20:43:53.000Z,27.2
2018-02-06T20:44:53.000Z,27.2
2018-02-06T20:45:53.000Z,27.3
2018-02-06T20:47:53.000Z,27.3
2018-02-06T20:48:53.000Z,27.3
2018-02-06T20:49:53.000Z,27.3
2018-02-06T20:50:53.000Z,27.4
2018-02-06T20:52:53.000Z,27.3
2018-02-06T20:53:53.000Z,27.3
2018-02-06T20:54:53.000Z,27.3
2018-02-06T20:56:53.000Z,27.4
2018-02-06T20:58:53.000Z,27.3
2018-02-06T21:00:53.000Z,27.3
2018-02-06T21:01:53.000Z,27.3
2018-02-06T21:02:53.000Z,27.3
2018-02-06T21:04:53.000Z,27.3
2018-02-06T21:06:53.000Z,27.3
2018-02-06T21:07:53.000Z,27.3
2018-02-06T21:09:53.000Z,27.3
2018-02-06T21:10:53.000Z,27.3
2018-02-06T21:12:53.000Z,27.3
2018-02-06T21:13:53.000Z,27.3
2018-02-06T21:14:53.000Z,27.3
2018-02-06T21:16:53.000Z,27.3
2018-02-06T21:17:53.000Z,27.3
2018-02-06T21:18:53.000Z,27.3
2018-02-06T21:20:53.000Z,27.3
2018-02-06T21:22:53.000Z,27.2
2018-02-06T21:24:53.000Z,27.1
2018-02-06T21:26:53.000Z,27.1
2018-02-06T21:27:53.000Z,27.1
2018-02-06T21:29:53.000Z,27
2018-02-06T21:30:53.000Z,27
2018-02-06T21:32:53.000Z,27.1
2018-02-06T21:33:53.000Z,27.1
2018-02-06T21:34:53.000Z,27.2
2018-02-06T21:35:53.000Z,27.2
2018-02-06T21:37:53.000Z,27.2
2018-02-06T21:39:53.000Z,27.2
2018-02-06T21:40:53.000Z,27.2
2018-02-06T21:41:53.000Z,27.2
2018-02-06T21:42:53.000Z,27.2
2018-02-06T21:44:53.000Z,27.2
2018-02-06T21:45:53.000Z,27.3
2018-02-06T21:47:53.000Z,27.3
2018-02-06T21:49:53.000Z,27.2
2018-02-06T21:51:53.000Z,27.2
2018-02-06T21:52:53.000Z,27.2
2018-02-06T21:53:53.000Z,27.2
2018-02-06T21:54:53.000Z,27.2
2018-02-06T21:56:53.000Z,27.2
2018-02-06T21:57:53.000Z,27.2
2018-02-06T21:59:53.000Z,27.2
2018-02-06T22:00:53.000Z,27.2
2018-02-06T22:01:53.000Z,27.2
2018-02-06T22:03:53.000Z,27.2
2018-02-06T22:05:53.000Z,27.1
2018-02-06T22:06:53.000Z,27.1
2018-02-06T22:08:53.000Z,27.1
2018-02-06T22:10:53.000Z,27.1
2018-02-06T22:11:53.000Z,27.1
2018-02-06T22:13:53.000Z,27.1
2018-02-06T22:14:53.000Z,27.1
2018-02-06T22:15:53.000Z,27.2
2018-02-06T22:16:53.000Z,27.2
2018-02-06T22:18:53.000Z,27.3
2018-02-06T22:19:53.000Z,27.3