createdAt,value
2023-03-05T00:00:17.971Z,25
2023-03-05T00:05:18.045Z,24
2023-03-05T00:10:18.181Z,25
2023-03-05T00:15:17.893Z,25
2023-03-05T00:20:18.044Z,21
2023-03-05T00:25:17.957Z,22
2023-03-05T00:30:18.017Z,22
2023-03-05T00:35:17.923Z,22
2023-03-05T00:40:19.364Z,21
2023-03-05T00:45:17.963Z,24
2023-03-05T00:50:18.161Z,22
2023-03-05T00:55:18.047Z,21
2023-03-05T01:00:18.241Z,19
2023-03-05T01:05:18.121Z,22
2023-03-05T01:10:18.404Z,22
2023-03-05T01:15:18.310Z,22
2023-03-05T01:20:18.185Z,23
2023-03-05T01:25:18.559Z,21
2023-03-05T01:30:18.241Z,20
2023-03-05T01:35:18.188Z,25
2023-03-05T01:40:18.422Z,24
2023-03-05T01:45:18.170Z,22
2023-03-05T01:50:16.999Z,23
2023-03-05T01:55:18.532Z,24
2023-03-05T02:00:16.506Z,25
2023-03-05T02:05:16.077Z,22
2023-03-05T02:10:16.660Z,24
2023-03-05T02:15:16.140Z,22
2023-03-05T02:20:16.548Z,23
2023-03-05T02:25:16.495Z,21
2023-03-05T02:30:16.457Z,22
2023-03-05T02:35:16.287Z,22
2023-03-05T02:40:18.052Z,23
2023-03-05T02:45:16.283Z,22
2023-03-05T02:50:16.436Z,22
2023-03-05T02:55:16.439Z,19
2023-03-05T03:00:16.664Z,19
2023-03-05T03:05:16.314Z,19
2023-03-05T03:10:16.741Z,18
2023-03-05T03:15:16.592Z,18
2023-03-05T03:20:16.547Z,19
2023-03-05T03:25:16.538Z,17
2023-03-05T03:30:16.553Z,17
2023-03-05T03:35:16.600Z,16
2023-03-05T03:40:16.591Z,17
2023-03-05T03:45:16.516Z,15
2023-03-05T03:50:16.620Z,15
2023-03-05T03:55:16.775Z,14
2023-03-05T04:00:16.644Z,13
2023-03-05T04:05:16.584Z,13
2023-03-05T04:10:16.975Z,13
2023-03-05T04:15:16.603Z,13
2023-03-05T04:20:16.877Z,13
2023-03-05T04:25:16.817Z,13
2023-03-05T04:30:16.732Z,13
2023-03-05T04:35:16.588Z,13
2023-03-05T04:40:18.480Z,13
2023-03-05T04:45:16.655Z,13
2023-03-05T04:50:16.800Z,12
2023-03-05T04:55:16.783Z,12
2023-03-05T05:00:17.830Z,13
2023-03-05T05:05:17.745Z,14
2023-03-05T05:10:18.289Z,13
2023-03-05T05:15:17.896Z,13
2023-03-05T05:20:18.281Z,12
2023-03-05T05:25:18.314Z,12
2023-03-05T05:30:17.917Z,11
2023-03-05T05:35:17.857Z,12
2023-03-05T05:40:17.879Z,11
2023-03-05T05:45:17.893Z,12
2023-03-05T05:50:18.034Z,12
2023-03-05T05:55:17.920Z,11
2023-03-05T06:00:18.000Z,11
2023-03-05T06:05:17.896Z,12
2023-03-05T06:10:18.216Z,11
2023-03-05T06:15:18.063Z,9
2023-03-05T06:20:18.019Z,10
2023-03-05T06:25:18.277Z,9
2023-03-05T06:30:18.447Z,9
2023-03-05T06:35:17.995Z,9
2023-03-05T06:40:19.399Z,11
2023-03-05T06:45:18.084Z,10
2023-03-05T06:50:18.027Z,10
2023-03-05T06:55:18.147Z,8
2023-03-05T07:00:18.308Z,9
2023-03-05T07:05:18.471Z,9
2023-03-05T07:10:18.266Z,10
2023-03-05T07:15:18.310Z,12
2023-03-05T07:20:18.244Z,12
2023-03-05T07:25:18.359Z,10
2023-03-05T07:30:18.241Z,8
2023-03-05T07:35:18.772Z,7
2023-03-05T07:40:18.788Z,6
2023-03-05T07:45:16.151Z,6
2023-03-05T07:50:16.484Z,7
2023-03-05T07:55:16.259Z,6
2023-03-05T08:00:16.346Z,6
2023-03-05T08:05:16.384Z,6
2023-03-05T08:10:16.507Z,5
2023-03-05T08:15:16.253Z,6
2023-03-05T08:20:16.391Z,6
2023-03-05T08:25:16.384Z,5
2023-03-05T08:30:16.568Z,5
2023-03-05T08:35:16.500Z,5
2023-03-05T08:40:18.763Z,3
2023-03-05T08:45:16.431Z,5
2023-03-05T08:50:16.662Z,6
2023-03-05T08:55:16.530Z,5
2023-03-05T09:00:16.476Z,6
2023-03-05T09:05:16.457Z,8
2023-03-05T09:10:16.660Z,6
2023-03-05T09:15:16.594Z,7
2023-03-05T09:20:17.196Z,6
2023-03-05T09:25:16.438Z,7
2023-03-05T09:30:16.660Z,8
2023-03-05T09:35:16.750Z,9
2023-03-05T09:40:16.695Z,9
2023-03-05T09:45:16.727Z,8
2023-03-05T09:50:16.725Z,9
2023-03-05T09:55:16.604Z,8
2023-03-05T10:00:16.719Z,9
2023-03-05T10:05:16.545Z,7
2023-03-05T10:10:16.874Z,6
2023-03-05T10:15:16.604Z,6
2023-03-05T10:20:17.058Z,4
2023-03-05T10:25:16.883Z,4
2023-03-05T10:30:16.865Z,5
2023-03-05T10:35:16.669Z,5
2023-03-05T10:40:16.847Z,4
2023-03-05T10:45:16.710Z,5
2023-03-05T10:50:16.967Z,5
2023-03-05T10:55:16.819Z,5
2023-03-05T11:00:17.082Z,5
2023-03-05T11:05:16.939Z,6
2023-03-05T11:10:17.203Z,6
2023-03-05T11:15:16.866Z,5
2023-03-05T11:20:16.786Z,5
2023-03-05T11:25:17.059Z,5
2023-03-05T11:30:16.922Z,5
2023-03-05T11:35:17.235Z,5
2023-03-05T11:40:17.189Z,5
2023-03-05T11:45:16.861Z,7
2023-03-05T11:50:17.180Z,7
2023-03-05T11:55:17.273Z,6
2023-03-05T12:00:17.777Z,5
2023-03-05T12:05:16.983Z,7
2023-03-05T12:10:17.597Z,6
2023-03-05T12:15:17.025Z,8
2023-03-05T12:20:17.673Z,7
2023-03-05T12:25:17.047Z,8
2023-03-05T12:30:17.109Z,10
2023-03-05T12:35:16.963Z,10
2023-03-05T12:40:17.402Z,10
2023-03-05T12:45:17.291Z,11
2023-03-05T12:50:17.200Z,11
2023-03-05T12:55:17.221Z,10
2023-03-05T13:00:17.276Z,12
2023-03-05T13:05:17.326Z,10
2023-03-05T13:10:17.308Z,11
2023-03-05T13:15:17.213Z,11
2023-03-05T13:20:17.357Z,11
2023-03-05T13:25:17.170Z,10
2023-03-05T13:31:06.706Z,11
2023-03-05T13:35:17.378Z,11
2023-03-05T13:40:17.882Z,10
2023-03-05T13:45:17.203Z,9
2023-03-05T13:50:18.045Z,10
2023-03-05T13:55:17.951Z,8
2023-03-05T14:00:17.999Z,7
2023-03-05T14:05:17.737Z,9
2023-03-05T14:10:17.474Z,9
2023-03-05T14:15:17.836Z,8
2023-03-05T14:20:17.884Z,8
2023-03-05T14:25:17.684Z,10
2023-03-05T14:30:17.529Z,11
2023-03-05T14:35:18.211Z,11
2023-03-05T14:40:18.752Z,10
2023-03-05T14:45:17.523Z,12
2023-03-05T14:50:17.448Z,12
2023-03-05T14:55:17.586Z,12
2023-03-05T15:00:17.675Z,11
2023-03-05T15:05:17.481Z,11
2023-03-05T15:10:17.866Z,12
2023-03-05T15:15:17.494Z,10
2023-03-05T15:20:17.600Z,12
2023-03-05T15:25:17.950Z,11
2023-03-05T15:30:18.100Z,12
2023-03-05T15:35:17.758Z,11
2023-03-05T15:40:17.743Z,11
2023-03-05T15:45:17.606Z,9
2023-03-05T15:50:17.989Z,11
2023-03-05T15:55:17.661Z,10
2023-03-05T16:00:17.666Z,12
2023-03-05T16:05:17.806Z,11
2023-03-05T16:10:17.802Z,12
2023-03-05T16:15:17.688Z,13
2023-03-05T16:20:17.672Z,12
2023-03-05T16:25:17.980Z,10
2023-03-05T16:30:17.795Z,13
2023-03-05T16:35:18.337Z,12
2023-03-05T16:40:17.853Z,13
2023-03-05T16:45:17.841Z,13
2023-03-05T16:50:17.887Z,12
2023-03-05T16:55:17.880Z,11
2023-03-05T17:00:18.117Z,15
2023-03-05T17:05:17.782Z,13
2023-03-05T17:10:18.138Z,15
2023-03-05T17:15:17.914Z,14
2023-03-05T17:20:18.134Z,14
2023-03-05T17:25:17.942Z,13
2023-03-05T17:30:17.973Z,14
2023-03-05T17:35:17.985Z,12
2023-03-05T17:40:18.874Z,14
2023-03-05T17:45:18.426Z,16
2023-03-05T17:50:18.123Z,14
2023-03-05T17:55:17.995Z,16
2023-03-05T18:00:18.142Z,14
2023-03-05T18:05:17.976Z,17
2023-03-05T18:10:18.367Z,15
2023-03-05T18:15:18.396Z,16
2023-03-05T18:20:18.180Z,16
2023-03-05T18:25:18.114Z,15
2023-03-05T18:30:18.033Z,15
2023-03-05T18:35:18.199Z,13
2023-03-05T18:40:19.544Z,15
2023-03-05T18:45:18.388Z,17
2023-03-05T18:50:18.533Z,15
2023-03-05T18:55:18.462Z,15
2023-03-05T19:00:18.173Z,14
2023-03-05T19:05:18.167Z,14
2023-03-05T19:10:16.416Z,13
2023-03-05T19:15:16.216Z,14
2023-03-05T19:20:17.491Z,15
2023-03-05T19:25:16.466Z,15
2023-03-05T19:30:16.461Z,13
2023-03-05T19:35:16.301Z,14
2023-03-05T19:40:16.400Z,12
2023-03-05T19:45:17.099Z,14
2023-03-05T19:50:16.563Z,12
2023-03-05T19:55:16.327Z,14
2023-03-05T20:00:16.581Z,13
2023-03-05T20:05:16.350Z,14
2023-03-05T20:10:16.733Z,15
2023-03-05T20:15:16.369Z,14
2023-03-05T20:20:16.449Z,14
2023-03-05T20:25:16.531Z,15
2023-03-05T20:30:16.614Z,17
2023-03-05T20:35:16.631Z,12
2023-03-05T20:40:16.599Z,12
2023-03-05T20:45:16.494Z,12
2023-03-05T20:50:16.762Z,13
2023-03-05T20:55:16.847Z,13
2023-03-05T21:00:16.517Z,13
2023-03-05T21:05:16.509Z,14
2023-03-05T21:10:16.801Z,16
2023-03-05T21:15:16.570Z,16
2023-03-05T21:20:16.709Z,17
2023-03-05T21:25:17.234Z,16
2023-03-05T21:30:16.672Z,17
2023-03-05T21:35:16.610Z,16
2023-03-05T21:40:17.803Z,14
2023-03-05T21:45:16.599Z,13
2023-03-05T21:50:16.708Z,12
2023-03-05T21:55:16.644Z,13
2023-03-05T22:00:16.758Z,12
2023-03-05T22:05:17.003Z,13
2023-03-05T22:10:16.838Z,12
2023-03-05T22:15:16.797Z,12
2023-03-05T22:20:16.796Z,10
2023-03-05T22:25:16.905Z,12
2023-03-05T22:30:16.786Z,13
2023-03-05T22:35:16.832Z,12
2023-03-05T22:40:17.326Z,13
2023-03-05T22:45:17.914Z,11
2023-03-05T22:50:18.445Z,11
2023-03-05T22:55:18.822Z,13
2023-03-05T23:00:17.910Z,14
2023-03-05T23:05:18.033Z,14
2023-03-05T23:10:18.060Z,12
2023-03-05T23:15:17.841Z,12
2023-03-05T23:20:18.145Z,10
2023-03-05T23:25:18.105Z,10
2023-03-05T23:30:18.062Z,9
2023-03-05T23:35:18.097Z,9
2023-03-05T23:40:18.188Z,10
2023-03-05T23:45:18.018Z,9
2023-03-05T23:50:18.065Z,9
2023-03-05T23:55:18.654Z,9
