createdAt,value
2019-03-13T00:01:45.392Z,100416.41
2019-03-13T00:06:47.019Z,100410.66
2019-03-13T00:11:50.508Z,100414.88
2019-03-13T00:16:52.124Z,100422.05
2019-03-13T00:21:53.794Z,100416.81
2019-03-13T00:26:55.424Z,100423.97
2019-03-13T00:31:59.531Z,100405.76
2019-03-13T00:37:00.649Z,100388.55
2019-03-13T00:42:02.229Z,100390.84
2019-03-13T00:47:03.923Z,100388.34
2019-03-13T00:52:05.572Z,100387.52
2019-03-13T00:57:07.163Z,100382.72
2019-03-13T01:02:08.822Z,100387.05
2019-03-13T01:07:10.466Z,100381.84
2019-03-13T01:12:12.072Z,100367.67
2019-03-13T01:17:13.762Z,100373.71
2019-03-13T01:22:15.356Z,100394.42
2019-03-13T01:27:17.011Z,100387.92
2019-03-13T01:32:18.816Z,100376.21
2019-03-13T01:37:20.421Z,100377.28
2019-03-13T01:42:22.083Z,100366.54
2019-03-13T01:47:23.739Z,100353.70
2019-03-13T01:52:25.363Z,100343.53
2019-03-13T01:57:26.966Z,100346.14
2019-03-13T02:02:28.681Z,100351.20
2019-03-13T02:07:30.389Z,100341.60
2019-03-13T02:12:32.068Z,100338.33
2019-03-13T02:17:33.649Z,100341.26
2019-03-13T02:22:35.233Z,100349.05
2019-03-13T02:27:37.964Z,100339.95
2019-03-13T02:32:39.633Z,100332.92
2019-03-13T02:37:41.228Z,100335.92
2019-03-13T02:42:42.904Z,100339.27
2019-03-13T02:47:44.437Z,100326.61
2019-03-13T02:52:46.166Z,100335.96
2019-03-13T02:57:47.750Z,100348.75
2019-03-13T03:02:49.314Z,100329.88
2019-03-13T03:07:50.915Z,100324.92
2019-03-13T03:12:52.561Z,100330.55
2019-03-13T03:17:54.245Z,100309.89
2019-03-13T03:22:55.810Z,100313.70
2019-03-13T03:27:57.389Z,100308.09
2019-03-13T03:32:59.101Z,100297.44
2019-03-13T03:38:00.657Z,100281.98
2019-03-13T03:43:02.267Z,100278.33
2019-03-13T03:48:03.858Z,100291.31
2019-03-13T03:53:05.444Z,100300.72
2019-03-13T03:58:07.047Z,100297.29
2019-03-13T04:03:08.646Z,100302.19
2019-03-13T04:08:10.338Z,100285.22
2019-03-13T04:13:11.942Z,100282.48
2019-03-13T04:18:13.621Z,100274.56
2019-03-13T04:23:15.240Z,100280.47
2019-03-13T04:28:16.835Z,100296.00
2019-03-13T04:33:18.455Z,100282.39
2019-03-13T04:38:20.104Z,100281.38
2019-03-13T04:43:21.652Z,100281.52
2019-03-13T04:48:23.297Z,100284.83
2019-03-13T04:53:24.863Z,100281.94
2019-03-13T04:58:26.560Z,100273.95
2019-03-13T05:03:28.219Z,100299.17
2019-03-13T05:09:08.268Z,100274.16
2019-03-13T05:14:09.816Z,100284.87
2019-03-13T05:19:11.416Z,100278.77
2019-03-13T05:24:13.048Z,100278.20
2019-03-13T05:29:14.682Z,100289.48
2019-03-13T05:34:16.278Z,100276.09
2019-03-13T05:39:17.867Z,100278.16
2019-03-13T05:44:19.547Z,100276.15
2019-03-13T05:49:21.182Z,100270.13
2019-03-13T05:54:22.815Z,100266.36
2019-03-13T05:59:24.442Z,100256.88
2019-03-13T06:04:26.181Z,100280.50
2019-03-13T06:09:28.166Z,100275.42
2019-03-13T06:14:29.830Z,100274.33
2019-03-13T06:19:31.412Z,100266.78
2019-03-13T06:24:33.042Z,100260.41
2019-03-13T06:29:34.713Z,100266.17
2019-03-13T06:34:36.426Z,100256.50
2019-03-13T06:39:38.023Z,100263.20
2019-03-13T06:44:40.738Z,100256.01
2019-03-13T06:49:42.376Z,100257.98
2019-03-13T06:54:45.142Z,100248.23
2019-03-13T06:59:46.744Z,100268.69
2019-03-13T07:04:48.379Z,100252.66
2019-03-13T07:09:50.187Z,100242.69
2019-03-13T07:14:51.834Z,100233.17
2019-03-13T07:19:53.535Z,100234.67
2019-03-13T07:24:55.282Z,100228.20
2019-03-13T07:29:57.013Z,100230.44
2019-03-13T07:34:58.600Z,100228.11
2019-03-13T07:40:00.391Z,100244.22
2019-03-13T07:45:02.411Z,100235.71
2019-03-13T07:50:04.260Z,100228.16
2019-03-13T07:55:05.851Z,100249.38
2019-03-13T08:00:08.685Z,100266.91
2019-03-13T08:05:16.632Z,100266.73
2019-03-13T08:10:18.268Z,100286.03
2019-03-13T08:15:19.916Z,100278.91
2019-03-13T08:20:21.662Z,100264.88
2019-03-13T08:25:23.259Z,100265.16
2019-03-13T08:30:24.953Z,100258.91
2019-03-13T08:35:26.649Z,100266.67
2019-03-13T08:40:28.323Z,100257.02
2019-03-13T08:45:30.168Z,100264.94
2019-03-13T08:50:31.953Z,100272.61
2019-03-13T08:55:35.297Z,100265.02
2019-03-13T09:00:40.063Z,100269.06
2019-03-13T09:05:41.730Z,100285.11
2019-03-13T09:10:43.304Z,100255.34
2019-03-13T09:15:44.939Z,100255.90
2019-03-13T09:20:46.527Z,100245.24
2019-03-13T09:25:48.172Z,100254.16
2019-03-13T09:30:49.779Z,100229.69
2019-03-13T09:35:51.445Z,100231.98
2019-03-13T09:40:53.081Z,100234.80
2019-03-13T09:45:54.699Z,100222.30
2019-03-13T09:50:56.309Z,100208.52
2019-03-13T09:55:57.874Z,100211.85
2019-03-13T10:00:59.526Z,100212.92
2019-03-13T10:06:01.178Z,100192.61
2019-03-13T10:11:03.842Z,100202.79
2019-03-13T10:16:05.443Z,100185.15
2019-03-13T10:21:07.032Z,100204.75
2019-03-13T10:26:08.634Z,100220.62
2019-03-13T10:31:10.381Z,100220.13
2019-03-13T10:36:12.007Z,100225.77
2019-03-13T10:41:13.678Z,100237.70
2019-03-13T10:46:15.334Z,100221.28
2019-03-13T10:51:16.931Z,100229.59
2019-03-13T10:56:19.654Z,100221.47
2019-03-13T11:01:21.996Z,100215.59
2019-03-13T11:06:23.711Z,100238.58
2019-03-13T11:11:25.381Z,100210.50
2019-03-13T11:16:27.094Z,100222.86
2019-03-13T11:21:28.704Z,100222.50
2019-03-13T11:26:30.849Z,100241.55
2019-03-13T11:31:32.548Z,100241.75
2019-03-13T11:36:35.191Z,100247.86
2019-03-13T11:41:37.767Z,100263.43
2019-03-13T11:46:39.493Z,100258.73
2019-03-13T11:51:41.164Z,100264.73
2019-03-13T11:56:42.840Z,100262.58
2019-03-13T12:01:45.909Z,100249.95
2019-03-13T12:06:48.109Z,100261.16
2019-03-13T12:11:49.672Z,100246.97
2019-03-13T12:16:51.259Z,100261.22
2019-03-13T12:21:52.892Z,100279.77
2019-03-13T12:26:54.513Z,100269.83
2019-03-13T12:31:56.215Z,100287.52
2019-03-13T12:36:57.868Z,100264.73
2019-03-13T12:41:59.571Z,100245.30
2019-03-13T12:47:01.309Z,100243.14
2019-03-13T12:52:04.263Z,100265.05
2019-03-13T12:57:05.773Z,100275.52
2019-03-13T13:02:07.393Z,100283.08
2019-03-13T13:07:09.020Z,100291.45
2019-03-13T13:12:10.827Z,100305.34
2019-03-13T13:17:12.566Z,100295.51
2019-03-13T13:22:14.205Z,100322.17
2019-03-13T13:27:15.821Z,100306.56
2019-03-13T13:32:17.484Z,100298.36
2019-03-13T13:37:19.193Z,100292.52
2019-03-13T13:42:20.915Z,100311.92
2019-03-13T13:47:22.512Z,100291.33
2019-03-13T13:52:25.144Z,100290.74
2019-03-13T13:57:26.709Z,100275.82
2019-03-13T14:02:28.341Z,100296.69
2019-03-13T14:07:29.878Z,100292.06
2019-03-13T14:12:31.377Z,100334.68
2019-03-13T14:17:33.052Z,100341.02
2019-03-13T14:22:34.622Z,100337.70
2019-03-13T14:27:36.335Z,100344.00
2019-03-13T14:32:37.944Z,100351.48
2019-03-13T14:37:39.523Z,100343.09
2019-03-13T14:42:41.137Z,100348.28
2019-03-13T14:47:42.698Z,100356.50
2019-03-13T14:52:44.375Z,100356.25
2019-03-13T14:57:46.096Z,100364.22
2019-03-13T15:02:50.031Z,100371.89
2019-03-13T15:07:51.917Z,100382.94
2019-03-13T15:12:53.494Z,100400.70
2019-03-13T15:17:55.155Z,100395.66
2019-03-13T15:22:56.793Z,100411.44
2019-03-13T15:28:01.022Z,100403.20
2019-03-13T15:33:02.615Z,100426.58
2019-03-13T15:38:04.450Z,100424.64
2019-03-13T15:43:06.146Z,100440.98
2019-03-13T15:48:07.891Z,100444.98
2019-03-13T15:53:09.958Z,100419.05
2019-03-13T15:58:11.917Z,100433.98
2019-03-13T16:03:13.579Z,100457.89
2019-03-13T16:08:15.165Z,100459.08
2019-03-13T16:13:16.994Z,100462.22
2019-03-13T16:18:18.623Z,100482.66
2019-03-13T16:23:22.858Z,100500.02
2019-03-13T16:28:34.875Z,100493.77
2019-03-13T16:33:36.472Z,100512.17
2019-03-13T16:38:38.113Z,100514.94
2019-03-13T16:43:42.889Z,100521.48
2019-03-13T16:48:44.470Z,100524.59
2019-03-13T16:53:46.075Z,100519.76
2019-03-13T16:58:48.559Z,100551.40
2019-03-13T17:03:52.812Z,100567.02
2019-03-13T17:08:54.611Z,100590.64
2019-03-13T17:13:59.580Z,100594.60
2019-03-13T17:19:03.448Z,100600.93
2019-03-13T17:24:05.002Z,100611.66
2019-03-13T17:29:07.055Z,100616.67
2019-03-13T17:34:08.705Z,100641.39
2019-03-13T17:39:10.267Z,100649.25
2019-03-13T17:44:11.867Z,100650.87
2019-03-13T17:49:13.559Z,100672.69
2019-03-13T17:54:15.133Z,100662.17
2019-03-13T17:59:16.827Z,100673.25
2019-03-13T18:04:18.588Z,100682.52
2019-03-13T18:09:20.167Z,100686.55
2019-03-13T18:14:21.805Z,100701.22
2019-03-13T18:19:23.596Z,100718.52
2019-03-13T18:24:27.650Z,100724.39
2019-03-13T18:29:29.248Z,100731.92
2019-03-13T18:34:30.815Z,100744.06
2019-03-13T18:39:32.426Z,100761.13
2019-03-13T18:44:34.004Z,100765.33
2019-03-13T18:49:35.696Z,100774.19
2019-03-13T18:54:37.375Z,100782.21
2019-03-13T18:59:38.938Z,100790.45
2019-03-13T19:04:40.672Z,100797.85
2019-03-13T19:09:42.243Z,100802.86
2019-03-13T19:14:43.937Z,100811.00
2019-03-13T19:19:45.557Z,100818.44
2019-03-13T19:24:47.100Z,100827.73
2019-03-13T19:29:48.663Z,100843.40
2019-03-13T19:34:50.270Z,100853.20
2019-03-13T19:39:52.864Z,100859.89
2019-03-13T19:44:54.538Z,100864.61
2019-03-13T19:49:56.113Z,100871.00
2019-03-13T19:54:57.691Z,100876.34
2019-03-13T19:59:59.285Z,100896.49
2019-03-13T20:05:00.905Z,100888.00
2019-03-13T20:10:03.032Z,100890.27
2019-03-13T20:15:05.741Z,100890.45
2019-03-13T20:20:09.643Z,100897.14
2019-03-13T20:25:11.460Z,100892.00
2019-03-13T20:30:14.903Z,100895.99
2019-03-13T20:35:16.551Z,100910.98
2019-03-13T20:40:18.571Z,100918.41
2019-03-13T20:45:20.836Z,100929.27
2019-03-13T20:50:35.133Z,100940.94
2019-03-13T20:55:26.251Z,100940.31
2019-03-13T21:00:28.210Z,100960.46
2019-03-13T21:05:30.947Z,100947.80
2019-03-13T21:10:32.475Z,100960.13
2019-03-13T21:15:34.253Z,100957.52
2019-03-13T21:20:36.037Z,100969.93
2019-03-13T21:25:37.970Z,100967.61
2019-03-13T21:30:39.802Z,100977.92
2019-03-13T21:35:41.422Z,100980.43
2019-03-13T21:40:43.032Z,100987.80
2019-03-13T21:45:44.660Z,100987.79
2019-03-13T21:50:46.226Z,100997.50
2019-03-13T21:55:47.833Z,101020.52
2019-03-13T22:00:49.550Z,101015.12
2019-03-13T22:05:51.225Z,101010.56
2019-03-13T22:10:52.849Z,101022.95
2019-03-13T22:15:54.444Z,101014.80
2019-03-13T22:20:56.049Z,101019.45
2019-03-13T22:25:58.125Z,101028.20
2019-03-13T22:31:02.617Z,101022.45
2019-03-13T22:36:03.517Z,101029.33
2019-03-13T22:41:05.283Z,101022.95
2019-03-13T22:46:06.937Z,101044.73
2019-03-13T22:51:08.545Z,101037.89
2019-03-13T22:56:10.118Z,101045.96
2019-03-13T23:01:11.843Z,101052.34
2019-03-13T23:06:13.401Z,101041.07
2019-03-13T23:11:14.981Z,101059.53
2019-03-13T23:16:16.607Z,101054.61
2019-03-13T23:21:18.202Z,101069.42
2019-03-13T23:26:19.746Z,101065.97
2019-03-13T23:31:21.600Z,101070.30
2019-03-13T23:36:23.198Z,101070.17
2019-03-13T23:41:24.955Z,101077.52
2019-03-13T23:46:27.327Z,101076.05
2019-03-13T23:51:30.215Z,101080.87
2019-03-13T23:56:31.776Z,101080.87
