createdAt,value
2024-05-09T00:00:58.064Z,2.70
2024-05-09T00:01:58.052Z,3.30
2024-05-09T00:02:58.002Z,3.50
2024-05-09T00:03:58.035Z,3.70
2024-05-09T00:04:58.078Z,3.60
2024-05-09T00:05:57.966Z,3.40
2024-05-09T00:06:57.943Z,3.50
2024-05-09T00:07:57.917Z,3.10
2024-05-09T00:08:57.922Z,3.90
2024-05-09T00:09:57.912Z,3.30
2024-05-09T00:10:58.013Z,3.10
2024-05-09T00:11:58.007Z,3.20
2024-05-09T00:12:57.890Z,3.30
2024-05-09T00:13:57.885Z,3.80
2024-05-09T00:14:57.855Z,3.80
2024-05-09T00:15:57.833Z,3.80
2024-05-09T00:16:57.842Z,3.30
2024-05-09T00:17:58.006Z,3.70
2024-05-09T00:18:58.183Z,3.40
2024-05-09T00:19:57.823Z,3.70
2024-05-09T00:20:57.878Z,3.50
2024-05-09T00:21:57.794Z,3.70
2024-05-09T00:22:57.799Z,3.20
2024-05-09T00:23:57.736Z,3.50
2024-05-09T00:24:57.749Z,3.40
2024-05-09T00:25:57.806Z,3.60
2024-05-09T00:26:57.724Z,3.70
2024-05-09T00:27:57.801Z,3.70
2024-05-09T00:28:57.697Z,2.80
2024-05-09T00:29:57.688Z,3.20
2024-05-09T00:30:57.664Z,3.20
2024-05-09T00:31:57.733Z,3.60
2024-05-09T00:32:57.892Z,3.20
2024-05-09T00:33:57.945Z,3.00
2024-05-09T00:34:57.728Z,3.70
2024-05-09T00:35:57.592Z,3.30
2024-05-09T00:36:57.606Z,3.40
2024-05-09T00:37:57.782Z,3.50
2024-05-09T00:38:57.584Z,3.20
2024-05-09T00:39:57.564Z,2.90
2024-05-09T00:40:57.626Z,3.20
2024-05-09T00:41:57.536Z,3.20
2024-05-09T00:42:57.567Z,2.80
2024-05-09T00:43:57.574Z,3.20
2024-05-09T00:44:57.523Z,3.00
2024-05-09T00:45:57.512Z,3.20
2024-05-09T00:46:57.518Z,3.20
2024-05-09T00:47:57.674Z,3.20
2024-05-09T00:48:57.540Z,3.10
2024-05-09T00:49:57.514Z,3.30
2024-05-09T00:50:57.469Z,3.00
2024-05-09T00:51:57.447Z,3.30
2024-05-09T00:52:57.460Z,3.70
2024-05-09T00:53:57.458Z,3.70
2024-05-09T00:54:57.402Z,3.70
2024-05-09T00:55:57.411Z,3.50
2024-05-09T00:56:57.367Z,3.80
2024-05-09T00:57:57.383Z,4.20
2024-05-09T00:58:57.429Z,4.00
2024-05-09T00:59:57.330Z,3.80
2024-05-09T01:00:57.376Z,4.10
2024-05-09T01:01:57.454Z,4.30
2024-05-09T01:02:57.773Z,3.70
2024-05-09T01:03:57.439Z,4.00
2024-05-09T01:04:57.391Z,4.00
2024-05-09T01:05:57.449Z,3.60
2024-05-09T01:06:57.265Z,3.80
2024-05-09T01:07:57.292Z,4.00
2024-05-09T01:08:57.265Z,3.70
2024-05-09T01:09:57.263Z,3.70
2024-05-09T01:10:57.332Z,4.10
2024-05-09T01:11:57.366Z,3.50
2024-05-09T01:12:57.219Z,3.80
2024-05-09T01:13:57.271Z,3.80
2024-05-09T01:14:57.180Z,3.40
2024-05-09T01:15:57.189Z,3.60
2024-05-09T01:16:57.263Z,3.50
2024-05-09T01:17:57.559Z,3.60
2024-05-09T01:18:57.346Z,3.10
2024-05-09T01:19:57.155Z,4.10
2024-05-09T01:20:57.129Z,3.50
2024-05-09T01:21:57.152Z,3.70
2024-05-09T01:22:57.134Z,3.50
2024-05-09T01:23:57.089Z,3.40
2024-05-09T01:24:57.080Z,3.80
2024-05-09T01:25:57.079Z,3.70
2024-05-09T01:26:57.092Z,3.70
2024-05-09T01:27:57.098Z,3.50
2024-05-09T01:28:57.158Z,3.90
2024-05-09T01:29:57.019Z,4.10
2024-05-09T01:30:56.998Z,3.90
2024-05-09T01:31:57.100Z,3.90
2024-05-09T01:32:57.223Z,3.60
2024-05-09T01:33:57.105Z,3.90
2024-05-09T01:34:56.981Z,3.40
2024-05-09T01:35:56.977Z,3.80
2024-05-09T01:36:56.933Z,3.80
2024-05-09T01:37:57.005Z,3.40
2024-05-09T01:38:56.932Z,4.00
2024-05-09T01:39:56.914Z,3.50
2024-05-09T01:40:56.943Z,3.80
2024-05-09T01:41:56.887Z,3.90
2024-05-09T01:42:56.908Z,3.60
2024-05-09T01:43:56.942Z,3.70
2024-05-09T01:44:56.867Z,4.10
2024-05-09T01:45:56.844Z,4.00
2024-05-09T01:46:56.853Z,3.40
2024-05-09T01:47:57.090Z,3.80
2024-05-09T01:48:56.931Z,3.90
2024-05-09T01:49:56.897Z,3.90
2024-05-09T01:50:56.837Z,4.20
2024-05-09T01:51:56.767Z,4.10
2024-05-09T01:52:56.810Z,4.10
2024-05-09T01:53:56.765Z,3.90
2024-05-09T01:54:56.823Z,4.00
2024-05-09T01:55:56.726Z,4.00
2024-05-09T01:56:56.754Z,4.10
2024-05-09T01:57:56.734Z,4.30
2024-05-09T01:58:56.734Z,4.30
2024-05-09T01:59:56.689Z,4.10
2024-05-09T02:00:56.739Z,4.00
2024-05-09T02:01:57.884Z,3.90
2024-05-09T02:02:56.910Z,3.70
2024-05-09T02:03:56.767Z,4.10
2024-05-09T02:04:56.710Z,4.00
2024-05-09T02:05:56.649Z,3.70
2024-05-09T02:06:56.618Z,3.80
2024-05-09T02:07:56.740Z,3.90
2024-05-09T02:08:56.612Z,4.60
2024-05-09T02:09:56.607Z,4.80
2024-05-09T02:10:56.613Z,4.50
2024-05-09T02:11:56.818Z,4.50
2024-05-09T02:12:56.564Z,4.00
2024-05-09T02:13:56.574Z,4.10
2024-05-09T02:14:56.530Z,4.00
2024-05-09T02:15:56.541Z,4.30
2024-05-09T02:16:56.550Z,4.30
2024-05-09T02:17:56.743Z,4.40
2024-05-09T02:18:56.574Z,4.20
2024-05-09T02:19:56.491Z,4.40
2024-05-09T02:20:56.475Z,4.00
2024-05-09T02:21:56.435Z,4.60
2024-05-09T02:22:56.505Z,4.00
2024-05-09T02:23:56.430Z,4.00
2024-05-09T02:24:56.406Z,4.30
2024-05-09T02:25:56.457Z,4.30
2024-05-09T02:26:56.395Z,4.30
2024-05-09T02:27:56.464Z,4.20
2024-05-09T02:28:56.394Z,4.60
2024-05-09T02:29:56.413Z,4.30
2024-05-09T02:30:56.352Z,4.30
2024-05-09T02:31:56.391Z,4.40
2024-05-09T02:32:56.416Z,4.50
2024-05-09T02:33:56.615Z,3.70
2024-05-09T02:34:56.345Z,4.30
2024-05-09T02:35:56.313Z,4.00
2024-05-09T02:36:56.401Z,4.30
2024-05-09T02:37:56.369Z,3.90
2024-05-09T02:38:56.282Z,3.70
2024-05-09T02:39:56.245Z,4.00
2024-05-09T02:40:56.269Z,4.40
2024-05-09T02:41:56.229Z,3.90
2024-05-09T02:42:56.216Z,3.80
2024-05-09T02:43:56.261Z,3.60
2024-05-09T02:44:56.195Z,3.80
2024-05-09T02:45:56.177Z,3.30
2024-05-09T02:46:56.174Z,3.70
2024-05-09T02:47:56.404Z,4.60
2024-05-09T02:48:56.277Z,3.50
2024-05-09T02:49:56.250Z,3.70
2024-05-09T02:50:56.138Z,3.80
2024-05-09T02:51:56.135Z,4.40
2024-05-09T02:52:56.132Z,3.80
2024-05-09T02:53:56.128Z,4.00
2024-05-09T02:54:56.091Z,4.20
2024-05-09T02:55:56.125Z,4.30
2024-05-09T02:56:56.079Z,4.40
2024-05-09T02:57:56.036Z,4.90
2024-05-09T02:58:56.063Z,4.30
2024-05-09T02:59:56.034Z,4.80
2024-05-09T03:00:56.124Z,4.50
2024-05-09T03:01:56.115Z,4.20
2024-05-09T03:02:56.160Z,4.40
2024-05-09T03:03:56.160Z,4.60
2024-05-09T03:04:56.129Z,4.80
2024-05-09T03:05:55.978Z,4.60
2024-05-09T03:06:55.949Z,4.50
2024-05-09T03:07:55.989Z,4.60
2024-05-09T03:08:55.964Z,3.90
2024-05-09T03:09:55.975Z,4.80
2024-05-09T03:10:55.920Z,4.50
2024-05-09T03:11:56.022Z,4.60
2024-05-09T03:12:55.911Z,4.40
2024-05-09T03:13:55.905Z,4.70
2024-05-09T03:14:55.897Z,4.40
2024-05-09T03:15:55.845Z,4.80
2024-05-09T03:16:55.966Z,5.50
2024-05-09T03:17:56.006Z,3.80
2024-05-09T03:18:55.860Z,4.80
2024-05-09T03:19:55.878Z,4.90
2024-05-09T03:20:55.858Z,4.30
2024-05-09T03:21:55.798Z,4.90
2024-05-09T03:22:57.009Z,4.60
2024-05-09T03:23:55.772Z,4.50
2024-05-09T03:24:55.769Z,4.60
2024-05-09T03:25:55.816Z,4.40
2024-05-09T03:26:55.728Z,4.80
2024-05-09T03:27:55.777Z,4.70
2024-05-09T03:28:55.735Z,4.70
2024-05-09T03:29:55.769Z,3.80
2024-05-09T03:30:55.696Z,4.80
2024-05-09T03:31:55.726Z,4.60
2024-05-09T03:32:55.830Z,4.50
2024-05-09T03:33:55.871Z,4.80
2024-05-09T03:34:55.759Z,4.70
2024-05-09T03:35:55.657Z,4.90
2024-05-09T03:36:55.629Z,4.80
2024-05-09T03:37:55.639Z,4.40
2024-05-09T03:38:55.589Z,4.40
2024-05-09T03:39:55.598Z,5.00
2024-05-09T03:40:55.660Z,4.60
2024-05-09T03:41:55.566Z,5.10
2024-05-09T03:42:55.605Z,5.10
2024-05-09T03:43:55.576Z,4.50
2024-05-09T03:44:55.572Z,5.00
2024-05-09T03:45:55.543Z,4.70
2024-05-09T03:46:55.567Z,4.40
2024-05-09T03:47:55.828Z,4.90
2024-05-09T03:48:55.541Z,4.80
2024-05-09T03:49:55.537Z,4.90
2024-05-09T03:50:55.586Z,4.90
2024-05-09T03:51:55.453Z,4.70
2024-05-09T03:52:55.521Z,5.00
2024-05-09T03:53:55.479Z,4.50
2024-05-09T03:54:55.449Z,4.70
2024-05-09T03:55:55.430Z,4.60
2024-05-09T03:56:55.392Z,4.70
2024-05-09T03:57:55.397Z,4.30
2024-05-09T03:58:55.460Z,4.80
2024-05-09T03:59:55.419Z,5.30
2024-05-09T04:00:55.412Z,4.40
2024-05-09T04:01:55.611Z,4.80
2024-05-09T04:02:55.535Z,4.70
2024-05-09T04:03:55.437Z,5.40
2024-05-09T04:04:55.401Z,4.70
2024-05-09T04:05:55.329Z,5.20
2024-05-09T04:06:55.278Z,4.80
2024-05-09T04:07:55.330Z,5.00
2024-05-09T04:08:55.379Z,5.00
2024-05-09T04:09:55.463Z,4.20
2024-05-09T04:10:55.323Z,4.30
2024-05-09T04:11:55.367Z,4.30
2024-05-09T04:12:55.258Z,4.50
2024-05-09T04:13:55.283Z,4.30
2024-05-09T04:14:55.195Z,4.70
2024-05-09T04:15:55.280Z,4.50
2024-05-09T04:16:55.285Z,4.10
2024-05-09T04:17:55.536Z,4.50
2024-05-09T04:18:55.246Z,4.30
2024-05-09T04:19:55.160Z,4.10
2024-05-09T04:20:55.159Z,4.40
2024-05-09T04:21:55.129Z,4.40
2024-05-09T04:22:55.235Z,4.60
2024-05-09T04:23:55.128Z,4.70
2024-05-09T04:24:55.109Z,4.50
2024-05-09T04:25:55.167Z,4.10
2024-05-09T04:26:55.083Z,4.20
2024-05-09T04:27:55.083Z,4.40
2024-05-09T04:28:55.092Z,4.50
2024-05-09T04:29:55.030Z,4.30
2024-05-09T04:30:55.053Z,4.40
2024-05-09T04:31:55.136Z,4.10
2024-05-09T04:32:55.172Z,4.60
2024-05-09T04:33:55.185Z,4.60
2024-05-09T04:34:55.164Z,4.00
2024-05-09T04:35:54.978Z,4.40
2024-05-09T04:36:54.950Z,4.30
2024-05-09T04:37:55.000Z,4.40
2024-05-09T04:38:54.941Z,5.00
2024-05-09T04:39:54.916Z,4.20
2024-05-09T04:40:55.006Z,4.60
2024-05-09T04:41:54.923Z,4.70
2024-05-09T04:42:54.964Z,4.60
2024-05-09T04:43:54.922Z,5.30
2024-05-09T04:44:56.516Z,4.50
2024-05-09T04:45:54.870Z,5.10
2024-05-09T04:46:54.977Z,4.80
2024-05-09T04:47:55.024Z,4.60
2024-05-09T04:48:54.857Z,4.80
2024-05-09T04:49:54.863Z,4.90
2024-05-09T04:50:54.869Z,4.90
2024-05-09T04:51:54.833Z,4.60
2024-05-09T04:52:54.829Z,5.50
2024-05-09T04:53:54.793Z,4.90
2024-05-09T04:54:56.158Z,4.80
2024-05-09T04:55:54.841Z,5.00
2024-05-09T04:56:54.751Z,5.00
2024-05-09T04:57:54.747Z,5.50
2024-05-09T04:58:54.755Z,5.40
2024-05-09T04:59:54.707Z,5.00
2024-05-09T05:00:54.755Z,5.20
2024-05-09T05:01:54.776Z,5.60
2024-05-09T05:02:54.817Z,4.70
2024-05-09T05:03:56.151Z,5.00
2024-05-09T05:04:54.994Z,5.50
2024-05-09T05:05:54.926Z,5.10
2024-05-09T05:06:54.637Z,5.10
2024-05-09T05:07:54.656Z,5.20
2024-05-09T05:08:54.623Z,5.00
2024-05-09T05:09:54.626Z,4.90
2024-05-09T05:10:54.718Z,5.00
2024-05-09T05:11:54.735Z,5.10
2024-05-09T05:12:54.560Z,4.40
2024-05-09T05:13:54.574Z,5.50
2024-05-09T05:14:54.554Z,4.70
2024-05-09T05:15:54.552Z,5.10
2024-05-09T05:16:54.594Z,5.00
2024-05-09T05:17:54.582Z,5.00
2024-05-09T05:18:54.647Z,4.90
2024-05-09T05:19:54.710Z,4.80
2024-05-09T05:20:54.516Z,5.00
2024-05-09T05:21:54.524Z,4.60
2024-05-09T05:22:54.477Z,4.60
2024-05-09T05:23:54.449Z,5.00
2024-05-09T05:24:54.448Z,5.40
2024-05-09T05:25:54.942Z,5.50
2024-05-09T05:26:54.488Z,4.60
2024-05-09T05:27:55.102Z,5.30
2024-05-09T05:28:54.546Z,4.90
2024-05-09T05:29:54.424Z,4.80
2024-05-09T05:30:54.367Z,5.10
2024-05-09T05:31:54.447Z,5.30
2024-05-09T05:32:54.592Z,5.10
2024-05-09T05:33:54.386Z,5.60
2024-05-09T05:34:54.349Z,4.80
2024-05-09T05:35:54.334Z,5.80
2024-05-09T05:36:54.316Z,5.50
2024-05-09T05:37:54.370Z,5.50
2024-05-09T05:38:54.347Z,5.20
2024-05-09T05:39:54.263Z,5.00
2024-05-09T05:40:54.334Z,4.80
2024-05-09T05:41:54.293Z,4.80
2024-05-09T05:42:54.255Z,5.30
2024-05-09T05:43:54.274Z,4.90
2024-05-09T05:44:54.232Z,5.20
2024-05-09T05:45:54.206Z,4.90
2024-05-09T05:46:54.285Z,5.20
2024-05-09T05:47:54.574Z,5.00
2024-05-09T05:48:54.245Z,4.70
2024-05-09T05:49:54.186Z,5.30
2024-05-09T05:50:54.171Z,5.20
2024-05-09T05:51:54.165Z,5.20
2024-05-09T05:52:54.217Z,4.70
2024-05-09T05:53:54.121Z,5.10
2024-05-09T05:54:54.112Z,4.40
2024-05-09T05:55:54.134Z,5.00
2024-05-09T05:56:54.113Z,5.20
2024-05-09T05:57:54.079Z,5.10
2024-05-09T05:58:54.103Z,5.10
2024-05-09T05:59:54.046Z,5.00
2024-05-09T06:00:54.177Z,4.80
2024-05-09T06:01:54.107Z,5.60
2024-05-09T06:02:54.097Z,5.00
2024-05-09T06:03:54.208Z,4.70
2024-05-09T06:04:54.052Z,4.90
2024-05-09T06:05:54.061Z,4.80
2024-05-09T06:06:53.994Z,4.80
2024-05-09T06:07:54.034Z,5.10
2024-05-09T06:08:54.077Z,4.90
2024-05-09T06:09:53.974Z,5.10
2024-05-09T06:10:54.016Z,5.30
2024-05-09T06:11:54.007Z,4.90
2024-05-09T06:12:53.914Z,4.90
2024-05-09T06:13:53.985Z,5.00
2024-05-09T06:14:53.879Z,4.60
2024-05-09T06:15:53.924Z,5.20
2024-05-09T06:16:56.934Z,4.80
2024-05-09T06:17:54.134Z,4.90
2024-05-09T06:18:54.146Z,5.00
2024-05-09T06:19:54.138Z,4.80
2024-05-09T06:20:53.888Z,5.00
2024-05-09T06:21:53.810Z,4.40
2024-05-09T06:22:53.865Z,4.20
2024-05-09T06:23:53.844Z,4.50
2024-05-09T06:24:53.878Z,4.90
2024-05-09T06:25:53.794Z,4.90
2024-05-09T06:26:53.820Z,4.00
2024-05-09T06:27:53.790Z,4.70
2024-05-09T06:28:53.790Z,4.30
2024-05-09T06:29:53.751Z,4.60
2024-05-09T06:30:53.717Z,3.80
2024-05-09T06:31:55.405Z,4.50
2024-05-09T06:32:53.762Z,4.50
2024-05-09T06:33:53.863Z,3.90
2024-05-09T06:34:53.755Z,3.90
2024-05-09T06:35:53.650Z,3.40
2024-05-09T06:36:53.682Z,4.00
2024-05-09T06:37:53.645Z,3.70
2024-05-09T06:38:53.636Z,4.20
2024-05-09T06:39:53.642Z,4.10
2024-05-09T06:40:53.629Z,3.40
2024-05-09T06:41:53.598Z,4.70
2024-05-09T06:42:53.582Z,4.30
2024-05-09T06:43:53.663Z,3.90
2024-05-09T06:44:53.629Z,4.20
2024-05-09T06:45:53.609Z,4.20
2024-05-09T06:46:55.695Z,3.80
2024-05-09T06:47:53.740Z,4.20
2024-05-09T06:48:54.078Z,3.80
2024-05-09T06:49:53.603Z,4.00
2024-05-09T06:50:53.534Z,3.40
2024-05-09T06:51:53.514Z,3.90
2024-05-09T06:52:53.529Z,3.90
2024-05-09T06:53:53.483Z,3.60
2024-05-09T06:54:53.461Z,3.30
2024-05-09T06:55:53.572Z,3.40
2024-05-09T06:56:53.432Z,3.40
2024-05-09T06:57:53.412Z,3.40
2024-05-09T06:58:53.480Z,4.10
2024-05-09T06:59:53.515Z,3.80
2024-05-09T07:00:53.483Z,3.80
2024-05-09T07:01:53.368Z,3.50
2024-05-09T07:02:53.488Z,3.60
2024-05-09T07:03:53.492Z,3.40
2024-05-09T07:04:53.501Z,3.10
2024-05-09T07:05:53.467Z,3.40
2024-05-09T07:06:53.385Z,3.20
2024-05-09T07:07:53.449Z,3.60
2024-05-09T07:08:53.356Z,3.30
2024-05-09T07:09:53.323Z,3.60
2024-05-09T07:10:53.416Z,3.10
2024-05-09T07:11:53.413Z,3.30
2024-05-09T07:12:53.285Z,3.80
2024-05-09T07:13:53.282Z,3.60
2024-05-09T07:14:53.312Z,3.00
2024-05-09T07:15:53.236Z,3.50
2024-05-09T07:16:53.414Z,3.80
2024-05-09T07:17:53.368Z,4.20
2024-05-09T07:18:53.355Z,3.60
2024-05-09T07:19:53.268Z,3.30
2024-05-09T07:20:53.210Z,3.20
2024-05-09T07:21:53.163Z,3.20
2024-05-09T07:22:53.212Z,3.20
2024-05-09T07:23:53.186Z,3.30
2024-05-09T07:24:53.134Z,3.70
2024-05-09T07:25:53.139Z,3.00
2024-05-09T07:26:53.090Z,3.20
2024-05-09T07:27:53.094Z,3.50
2024-05-09T07:28:53.113Z,3.90
2024-05-09T07:29:53.070Z,3.90
2024-05-09T07:30:53.087Z,3.60
2024-05-09T07:31:53.060Z,3.60
2024-05-09T07:34:04.920Z,3.80
2024-05-09T07:35:04.885Z,3.30
2024-05-09T07:36:04.854Z,3.30
2024-05-09T07:37:04.828Z,3.60
2024-05-09T07:38:04.873Z,4.00
2024-05-09T07:39:04.818Z,3.50
2024-05-09T07:40:07.393Z,2.90
2024-05-09T07:41:04.809Z,3.60
2024-05-09T07:42:04.777Z,3.60
2024-05-09T07:43:04.818Z,3.20
2024-05-09T07:44:04.798Z,3.50
2024-05-09T07:45:21.460Z,3.40
2024-05-09T07:47:04.475Z,3.50
2024-05-09T07:48:14.420Z,3.20
2024-05-09T07:50:53.369Z,2.80
2024-05-09T07:52:22.570Z,3.20
2024-05-09T07:53:36.273Z,3.60
2024-05-09T07:54:06.445Z,3.40
2024-05-09T07:55:04.827Z,3.90
2024-05-09T07:56:04.743Z,3.70
2024-05-09T07:57:04.733Z,3.80
2024-05-09T07:58:04.727Z,3.90
2024-05-09T07:59:04.643Z,3.60
2024-05-09T08:00:06.024Z,3.80
2024-05-09T08:01:04.784Z,3.90
2024-05-09T08:02:04.722Z,3.60
2024-05-09T08:03:04.581Z,3.50
2024-05-09T08:04:04.606Z,3.40
2024-05-09T08:05:04.708Z,3.10
2024-05-09T08:06:04.531Z,3.20
2024-05-09T08:07:04.538Z,3.30
2024-05-09T08:08:04.870Z,3.50
2024-05-09T08:09:08.136Z,3.30
2024-05-09T08:10:08.105Z,3.50
2024-05-09T08:11:04.493Z,3.20
2024-05-09T08:12:04.447Z,3.20
2024-05-09T08:13:04.565Z,2.70
2024-05-09T08:14:04.516Z,2.80
2024-05-09T08:15:04.420Z,2.90
2024-05-09T08:16:04.485Z,3.00
2024-05-09T08:17:04.421Z,3.40
2024-05-09T08:18:04.595Z,3.30
2024-05-09T08:19:04.492Z,2.80
2024-05-09T08:20:05.587Z,2.70
2024-05-09T08:21:04.358Z,2.70
2024-05-09T08:22:04.385Z,2.90
2024-05-09T08:23:04.330Z,2.50
2024-05-09T08:24:04.344Z,2.70
2024-05-09T08:25:04.323Z,3.00
2024-05-09T08:26:04.292Z,2.50
2024-05-09T08:27:04.281Z,2.20
2024-05-09T08:28:04.368Z,2.30
2024-05-09T08:29:04.294Z,1.70
2024-05-09T08:30:04.908Z,2.30
2024-05-09T08:31:06.887Z,2.60
2024-05-09T08:32:04.352Z,2.20
2024-05-09T08:33:04.722Z,2.20
2024-05-09T08:34:04.391Z,2.40
2024-05-09T08:35:04.273Z,2.10
2024-05-09T08:36:04.188Z,2.20
2024-05-09T08:37:12.871Z,1.90
2024-05-09T08:38:05.318Z,1.70
2024-05-09T08:39:04.206Z,1.80
2024-05-09T08:40:05.263Z,1.90
2024-05-09T08:41:04.184Z,1.80
2024-05-09T08:42:04.148Z,1.90
2024-05-09T08:43:04.222Z,1.80
2024-05-09T08:44:04.116Z,1.60
2024-05-09T08:45:04.076Z,1.80
2024-05-09T08:46:04.128Z,1.70
2024-05-09T08:47:04.127Z,1.40
2024-05-09T08:48:04.157Z,1.50
2024-05-09T08:49:04.240Z,1.70
2024-05-09T08:50:05.204Z,2.40
2024-05-09T08:51:04.033Z,2.50
2024-05-09T08:52:04.045Z,2.40
2024-05-09T08:53:03.995Z,1.90
2024-05-09T08:54:04.032Z,2.90
2024-05-09T08:55:04.012Z,2.90
2024-05-09T08:56:03.969Z,2.70
2024-05-09T08:57:03.946Z,2.40
2024-05-09T08:58:04.088Z,2.10
2024-05-09T08:59:04.026Z,1.90
2024-05-09T09:00:06.441Z,2.40
2024-05-09T09:01:04.996Z,2.20
2024-05-09T09:02:04.085Z,2.40
2024-05-09T09:03:03.958Z,2.90
2024-05-09T09:04:04.084Z,2.50
2024-05-09T09:05:04.011Z,2.30
2024-05-09T09:06:03.899Z,2.30
2024-05-09T09:07:04.039Z,2.30
2024-05-09T09:08:03.869Z,2.40
2024-05-09T09:09:03.861Z,2.30
2024-05-09T09:10:05.566Z,2.30
2024-05-09T09:11:03.818Z,2.00
2024-05-09T09:12:03.922Z,2.20
2024-05-09T09:13:03.926Z,1.90
2024-05-09T09:14:03.781Z,1.90
2024-05-09T09:15:03.845Z,1.80
2024-05-09T09:16:04.115Z,1.70
2024-05-09T09:17:03.778Z,1.70
2024-05-09T09:18:03.864Z,1.90
2024-05-09T09:19:03.923Z,1.80
2024-05-09T09:20:04.514Z,1.80
2024-05-09T09:21:03.742Z,1.90
2024-05-09T09:22:03.732Z,1.80
2024-05-09T09:23:04.235Z,1.40
2024-05-09T09:24:03.669Z,2.10
2024-05-09T09:25:03.735Z,1.60
2024-05-09T09:26:03.664Z,1.90
2024-05-09T09:27:03.630Z,1.50
2024-05-09T09:28:03.699Z,1.90
2024-05-09T09:29:03.625Z,1.90
2024-05-09T09:30:04.515Z,2.20
2024-05-09T09:31:03.716Z,2.20
2024-05-09T09:32:03.585Z,2.00
2024-05-09T09:33:03.791Z,1.90
2024-05-09T09:34:03.704Z,1.50
2024-05-09T09:35:03.599Z,1.40
2024-05-09T09:36:03.546Z,1.70
2024-05-09T09:37:03.685Z,2.10
2024-05-09T09:38:03.547Z,1.60
2024-05-09T09:39:03.524Z,1.60
2024-05-09T09:40:03.850Z,1.40
2024-05-09T09:41:03.515Z,1.80
2024-05-09T09:42:03.482Z,1.80
2024-05-09T09:43:03.474Z,2.10
2024-05-09T09:44:03.478Z,1.60
2024-05-09T09:45:05.560Z,1.40
2024-05-09T09:46:03.510Z,1.90
2024-05-09T09:47:03.480Z,1.80
2024-05-09T09:48:03.478Z,2.40
2024-05-09T09:49:03.543Z,2.20
2024-05-09T09:50:07.061Z,1.70
2024-05-09T09:51:04.394Z,1.80
2024-05-09T09:52:03.412Z,1.50
2024-05-09T09:53:03.365Z,1.70
2024-05-09T09:54:03.418Z,2.00
2024-05-09T09:55:03.446Z,1.80
2024-05-09T09:56:03.364Z,1.60
2024-05-09T09:57:03.352Z,1.20
2024-05-09T09:58:03.433Z,2.00
2024-05-09T09:59:03.311Z,1.30
2024-05-09T10:00:07.414Z,1.40
2024-05-09T10:01:04.378Z,1.20
2024-05-09T10:02:03.442Z,1.40
2024-05-09T10:03:03.333Z,0.90
2024-05-09T10:04:03.477Z,1.20
2024-05-09T10:05:03.451Z,1.10
2024-05-09T10:06:03.264Z,1.30
2024-05-09T10:07:03.275Z,1.60
2024-05-09T10:08:03.206Z,1.60
2024-05-09T10:09:03.267Z,1.70
2024-05-09T10:11:03.284Z,1.30
2024-05-09T10:12:03.312Z,1.10
2024-05-09T10:13:03.232Z,1.30
2024-05-09T10:14:03.164Z,1.20
2024-05-09T10:15:03.148Z,1.10
2024-05-09T10:16:03.304Z,1.10
2024-05-09T10:17:03.140Z,1.70
2024-05-09T10:18:03.357Z,1.70
2024-05-09T10:19:03.242Z,1.50
2024-05-09T10:20:05.473Z,1.60
2024-05-09T10:21:03.057Z,1.60
2024-05-09T10:22:03.134Z,1.10
2024-05-09T10:23:03.049Z,1.70
2024-05-09T10:24:03.054Z,1.60
2024-05-09T10:25:05.130Z,1.60
2024-05-09T10:26:03.614Z,1.50
2024-05-09T10:27:03.014Z,1.50
2024-05-09T10:28:03.050Z,1.50
2024-05-09T10:29:03.020Z,1.70
2024-05-09T10:30:06.852Z,1.60
2024-05-09T10:31:04.042Z,1.20
2024-05-09T10:32:02.963Z,1.40
2024-05-09T10:33:03.178Z,1.60
2024-05-09T10:34:03.619Z,1.80
2024-05-09T10:35:03.096Z,1.90
2024-05-09T10:36:02.907Z,1.80
2024-05-09T10:37:04.960Z,1.50
2024-05-09T10:38:02.892Z,1.40
2024-05-09T10:39:02.899Z,1.30
2024-05-09T10:40:05.444Z,1.20
2024-05-09T10:41:02.914Z,1.50
2024-05-09T10:42:02.932Z,1.00
2024-05-09T10:43:05.811Z,2.10
2024-05-09T10:44:02.830Z,1.70
2024-05-09T10:45:02.828Z,1.70
2024-05-09T10:46:02.925Z,1.60
2024-05-09T10:47:02.865Z,1.70
2024-05-09T10:48:03.082Z,1.80
2024-05-09T10:49:06.196Z,1.60
2024-05-09T10:50:07.793Z,1.70
2024-05-09T10:51:03.746Z,1.50
2024-05-09T10:52:02.862Z,1.70
2024-05-09T10:53:02.733Z,1.80
2024-05-09T10:54:02.738Z,1.10
2024-05-09T10:55:05.486Z,1.30
2024-05-09T10:56:02.694Z,1.30
2024-05-09T10:57:02.712Z,1.60
2024-05-09T10:58:02.721Z,1.40
2024-05-09T10:59:02.674Z,1.20
2024-05-09T11:00:02.718Z,1.40
2024-05-09T11:01:06.254Z,1.90
2024-05-09T11:02:02.986Z,1.80
2024-05-09T11:03:02.684Z,1.80
2024-05-09T11:04:02.843Z,1.80
2024-05-09T11:05:02.755Z,1.30
2024-05-09T11:06:02.669Z,1.30
2024-05-09T11:07:05.299Z,0.90
2024-05-09T11:08:02.608Z,1.10
2024-05-09T11:09:02.547Z,1.30
2024-05-09T11:10:02.751Z,1.60
2024-05-09T11:11:02.551Z,1.60
2024-05-09T11:12:02.565Z,1.40
2024-05-09T11:13:02.550Z,1.40
2024-05-09T11:14:02.511Z,1.20
2024-05-09T11:15:02.500Z,1.50
2024-05-09T11:16:02.673Z,1.70
2024-05-09T11:17:02.549Z,1.40
2024-05-09T11:18:02.552Z,1.70
2024-05-09T11:19:02.604Z,2.00
2024-05-09T11:20:04.452Z,1.70
2024-05-09T11:21:02.467Z,1.40
2024-05-09T11:22:02.438Z,1.60
2024-05-09T11:23:02.430Z,1.80
2024-05-09T11:24:02.419Z,1.20
2024-05-09T11:25:02.454Z,1.30
2024-05-09T11:26:02.376Z,1.10
2024-05-09T11:27:02.388Z,1.40
2024-05-09T11:28:02.425Z,1.30
2024-05-09T11:29:02.369Z,1.60
2024-05-09T11:30:03.122Z,1.20
2024-05-09T11:31:02.362Z,1.00
2024-05-09T11:32:02.432Z,1.00
2024-05-09T11:33:02.378Z,1.80
2024-05-09T11:34:02.343Z,1.50
2024-05-09T11:35:02.280Z,1.60
2024-05-09T11:36:02.303Z,1.60
2024-05-09T11:37:02.305Z,1.80
2024-05-09T11:38:02.242Z,1.60
2024-05-09T11:39:02.475Z,1.70
2024-05-09T11:40:03.268Z,1.80
2024-05-09T11:41:02.218Z,1.40
2024-05-09T11:42:02.221Z,1.50
2024-05-09T11:43:02.259Z,1.70
2024-05-09T11:44:02.204Z,1.30
2024-05-09T11:45:02.182Z,1.60
2024-05-09T11:46:02.258Z,1.30
2024-05-09T11:47:02.153Z,1.20
2024-05-09T11:48:02.374Z,2.00
2024-05-09T11:49:02.378Z,1.50
2024-05-09T11:50:02.333Z,1.30
2024-05-09T11:51:02.133Z,1.60
2024-05-09T11:52:02.159Z,1.60
2024-05-09T11:53:02.072Z,1.40
2024-05-09T11:54:02.147Z,1.50
2024-05-09T11:55:02.145Z,1.50
2024-05-09T11:56:02.153Z,1.40
2024-05-09T11:57:02.051Z,1.30
2024-05-09T11:58:02.133Z,1.60
2024-05-09T11:59:02.033Z,1.20
2024-05-09T12:00:02.329Z,1.70
2024-05-09T12:01:02.349Z,1.70
2024-05-09T12:02:02.107Z,1.70
2024-05-09T12:03:02.001Z,1.30
2024-05-09T12:04:02.311Z,1.50
2024-05-09T12:05:02.110Z,1.60
2024-05-09T12:06:02.128Z,1.60
2024-05-09T12:07:02.041Z,1.40
2024-05-09T12:08:02.263Z,1.80
2024-05-09T12:09:01.996Z,1.30
2024-05-09T12:10:02.051Z,1.50
2024-05-09T12:11:01.994Z,1.40
2024-05-09T12:12:01.937Z,1.60
2024-05-09T12:13:02.114Z,1.70
2024-05-09T12:14:01.915Z,1.60
2024-05-09T12:15:01.865Z,1.50
2024-05-09T12:16:01.978Z,1.60
2024-05-09T12:17:01.888Z,1.40
2024-05-09T12:18:03.889Z,1.30
2024-05-09T12:19:02.010Z,1.30
2024-05-09T12:20:01.796Z,1.40
2024-05-09T12:21:01.914Z,1.70
2024-05-09T12:22:01.802Z,1.70
2024-05-09T12:23:01.772Z,1.40
2024-05-09T12:24:01.760Z,1.60
2024-05-09T12:25:01.776Z,1.20
2024-05-09T12:26:01.777Z,1.60
2024-05-09T12:27:01.730Z,1.80
2024-05-09T12:28:01.965Z,1.50
2024-05-09T12:29:01.722Z,1.20
2024-05-09T12:30:01.709Z,1.40
2024-05-09T12:31:01.694Z,1.40
2024-05-09T12:32:01.704Z,1.30
2024-05-09T12:33:01.764Z,1.50
2024-05-09T12:34:01.793Z,1.40
2024-05-09T12:35:01.640Z,1.40
2024-05-09T12:36:01.649Z,1.40
2024-05-09T12:37:01.682Z,1.10
2024-05-09T12:38:01.637Z,1.60
2024-05-09T12:39:01.666Z,1.20
2024-05-09T12:40:01.612Z,1.00
2024-05-09T12:41:01.595Z,1.70
2024-05-09T12:42:01.564Z,1.60
2024-05-09T12:43:01.650Z,1.20
2024-05-09T12:44:01.542Z,1.40
2024-05-09T12:45:01.590Z,1.50
2024-05-09T12:46:01.628Z,1.50
2024-05-09T12:47:01.523Z,1.30
2024-05-09T12:48:01.715Z,1.20
2024-05-09T12:49:01.697Z,1.50
2024-05-09T12:50:01.546Z,1.20
2024-05-09T12:51:01.478Z,1.50
2024-05-09T12:52:01.483Z,1.60
2024-05-09T12:53:02.373Z,1.20
2024-05-09T12:54:01.463Z,1.20
2024-05-09T12:55:01.530Z,0.90
2024-05-09T12:56:03.126Z,1.10
2024-05-09T12:57:01.428Z,1.20
2024-05-09T12:58:01.472Z,1.40
2024-05-09T12:59:01.382Z,0.90
2024-05-09T13:00:01.712Z,1.10
2024-05-09T13:01:01.472Z,0.90
2024-05-09T13:02:01.608Z,1.10
2024-05-09T13:03:01.696Z,1.20
2024-05-09T13:04:01.618Z,1.10
2024-05-09T13:05:01.480Z,0.90
2024-05-09T13:06:01.299Z,0.90
2024-05-09T13:07:02.280Z,0.80
2024-05-09T13:08:01.408Z,0.90
2024-05-09T13:09:01.261Z,0.90
2024-05-09T13:10:01.382Z,1.00
2024-05-09T13:11:01.255Z,1.00
2024-05-09T13:12:01.367Z,1.10
2024-05-09T13:13:01.971Z,1.10
2024-05-09T13:14:01.313Z,0.90
2024-05-09T13:15:01.238Z,0.70
2024-05-09T13:16:01.303Z,1.30
2024-05-09T13:17:01.275Z,1.20
2024-05-09T13:18:03.212Z,1.10
2024-05-09T13:19:01.213Z,1.20
2024-05-09T13:20:01.149Z,1.30
2024-05-09T13:21:01.167Z,1.00
2024-05-09T13:22:01.187Z,1.30
2024-05-09T13:23:01.246Z,0.80
2024-05-09T13:24:01.176Z,0.90