createdAt,value
2022-12-01T00:01:15.718Z,99.50
2022-12-01T00:03:43.823Z,99.66
2022-12-01T00:06:12.958Z,99.39
2022-12-01T00:08:40.714Z,99.57
2022-12-01T00:11:09.637Z,99.37
2022-12-01T00:13:37.813Z,99.35
2022-12-01T00:16:14.741Z,99.20
2022-12-01T00:18:42.833Z,99.11
2022-12-01T00:21:14.696Z,99.09
2022-12-01T00:23:44.592Z,99.15
2022-12-01T00:26:12.427Z,99.25
2022-12-01T00:28:40.360Z,99.25
2022-12-01T00:31:08.747Z,99.27
2022-12-01T00:33:38.055Z,99.36
2022-12-01T00:36:06.836Z,99.31
2022-12-01T00:38:34.858Z,99.29
2022-12-01T00:41:02.728Z,99.18
2022-12-01T00:43:30.459Z,98.97
2022-12-01T00:45:58.307Z,98.93
2022-12-01T00:48:26.202Z,98.84
2022-12-01T00:50:56.037Z,98.79
2022-12-01T00:53:24.578Z,98.66
2022-12-01T00:55:53.881Z,98.41
2022-12-01T00:58:21.745Z,98.44
2022-12-01T01:00:49.941Z,98.53
2022-12-01T01:03:17.800Z,98.41
2022-12-01T01:05:45.550Z,98.40
2022-12-01T01:08:15.867Z,98.26
2022-12-01T01:10:45.132Z,98.26
2022-12-01T01:13:13.686Z,97.95
2022-12-01T01:15:41.804Z,97.84
2022-12-01T01:18:12.372Z,97.72
2022-12-01T01:20:40.294Z,97.45
2022-12-01T01:23:08.211Z,97.54
2022-12-01T01:25:37.308Z,97.58
2022-12-01T01:28:05.429Z,97.68
2022-12-01T01:30:33.223Z,97.43
2022-12-01T01:33:01.007Z,97.34
2022-12-01T01:35:28.765Z,97.23
2022-12-01T01:37:56.493Z,97.33
2022-12-01T01:40:24.407Z,97.38
2022-12-01T01:42:53.453Z,97.39
2022-12-01T01:45:25.138Z,97.25
2022-12-01T01:47:55.219Z,97.30
2022-12-01T01:50:27.905Z,97.41
2022-12-01T01:53:00.384Z,97.34
2022-12-01T01:55:29.451Z,97.34
2022-12-01T01:57:59.338Z,97.29
2022-12-01T02:00:27.319Z,97.17
2022-12-01T02:02:57.545Z,97.04
2022-12-01T02:05:27.824Z,97.01
2022-12-01T02:07:58.272Z,96.86
2022-12-01T02:10:36.716Z,96.93
2022-12-01T02:13:16.320Z,96.99
2022-12-01T02:15:52.977Z,97.30
2022-12-01T02:18:26.987Z,97.08
2022-12-01T02:21:20.198Z,97.19
2022-12-01T02:24:36.777Z,97.21
2022-12-01T02:27:11.467Z,97.27
2022-12-01T02:30:01.264Z,97.11
2022-12-01T02:32:35.896Z,97.26
2022-12-01T02:35:13.844Z,97.20
2022-12-01T02:37:48.918Z,97.31
2022-12-01T02:40:21.637Z,97.23
2022-12-01T02:42:56.483Z,97.23
2022-12-01T02:45:34.233Z,97.07
2022-12-01T02:48:05.837Z,97.13
2022-12-01T02:50:36.715Z,97.15
2022-12-01T02:53:07.479Z,97.24
2022-12-01T02:55:35.383Z,97.23
2022-12-01T02:58:03.114Z,97.14
2022-12-01T03:00:32.049Z,97.29
2022-12-01T03:03:21.444Z,97.25
2022-12-01T03:05:55.580Z,97.22
2022-12-01T03:08:30.734Z,97.23
2022-12-01T03:10:59.628Z,97.31
2022-12-01T03:13:43.435Z,97.41
2022-12-01T03:16:16.683Z,97.49
2022-12-01T03:18:51.545Z,97.53
2022-12-01T03:21:24.576Z,97.34
2022-12-01T03:23:59.533Z,97.30
2022-12-01T03:26:32.282Z,97.17
2022-12-01T03:29:04.871Z,97.18
2022-12-01T03:31:37.615Z,97.16
2022-12-01T03:34:14.208Z,97.11
2022-12-01T03:36:46.303Z,97.25
2022-12-01T03:39:19.992Z,97.07
2022-12-01T03:41:53.030Z,97.15
2022-12-01T03:44:26.300Z,97.21
2022-12-01T03:46:56.477Z,97.29
2022-12-01T03:49:26.923Z,97.43
2022-12-01T03:52:07.273Z,97.41
2022-12-01T03:54:45.297Z,97.32
2022-12-01T03:57:18.759Z,97.27
2022-12-01T03:59:47.394Z,97.18
2022-12-01T04:02:15.683Z,97.24
2022-12-01T04:04:44.835Z,97.21
2022-12-01T04:07:13.531Z,97.26
2022-12-01T04:09:42.038Z,97.41
2022-12-01T04:12:29.887Z,97.57
2022-12-01T04:14:58.300Z,97.45
2022-12-01T04:17:26.240Z,97.44
2022-12-01T04:19:55.492Z,97.28
2022-12-01T04:22:23.457Z,97.38
2022-12-01T04:24:51.194Z,97.54
2022-12-01T04:27:19.285Z,97.41
2022-12-01T04:29:47.533Z,97.40
2022-12-01T04:32:15.803Z,97.62
2022-12-01T04:34:43.676Z,97.60
2022-12-01T04:37:13.095Z,97.76
2022-12-01T04:39:42.038Z,97.86
2022-12-01T04:42:10.156Z,98.29
2022-12-01T04:44:38.150Z,98.54
2022-12-01T04:47:07.266Z,98.46
2022-12-01T04:49:37.248Z,98.44
2022-12-01T04:52:05.398Z,98.53
2022-12-01T04:54:34.576Z,98.44
2022-12-01T04:57:02.301Z,98.40
2022-12-01T04:59:30.080Z,98.40
2022-12-01T05:01:57.904Z,98.31
2022-12-01T05:04:25.726Z,98.32
2022-12-01T05:06:55.538Z,98.30
2022-12-01T05:09:23.338Z,98.29
2022-12-01T05:11:52.442Z,98.50
2022-12-01T05:14:20.211Z,98.47
2022-12-01T05:16:48.068Z,98.37
2022-12-01T05:19:33.407Z,98.16
2022-12-01T05:22:01.400Z,98.32
2022-12-01T05:24:29.482Z,98.48
2022-12-01T05:26:58.559Z,98.31
2022-12-01T05:29:26.324Z,98.42
2022-12-01T05:31:54.187Z,98.47
2022-12-01T05:34:21.935Z,98.60
2022-12-01T05:36:49.670Z,98.61
2022-12-01T05:39:17.588Z,98.69
2022-12-01T05:41:45.386Z,98.58
2022-12-01T05:44:14.465Z,98.69
2022-12-01T05:46:42.194Z,98.78
2022-12-01T05:49:09.929Z,98.65
2022-12-01T05:51:37.686Z,98.72
2022-12-01T05:54:05.669Z,98.68
2022-12-01T05:56:33.475Z,98.71
2022-12-01T05:59:01.229Z,98.81
2022-12-01T06:01:30.355Z,98.91
2022-12-01T06:03:58.116Z,98.93
2022-12-01T06:06:25.939Z,98.86
2022-12-01T06:08:53.679Z,98.93
2022-12-01T06:11:21.419Z,99.21
2022-12-01T06:13:49.185Z,99.12
2022-12-01T06:16:16.941Z,99.25
2022-12-01T06:18:46.110Z,99.14
2022-12-01T06:21:13.858Z,99.34
2022-12-01T06:23:41.636Z,99.30
2022-12-01T06:26:09.515Z,99.40
2022-12-01T06:28:37.317Z,99.50
2022-12-01T06:31:05.231Z,99.34
2022-12-01T06:33:33.157Z,99.22
2022-12-01T06:36:03.993Z,99.28
2022-12-01T06:38:33.308Z,99.37
2022-12-01T06:41:01.092Z,99.43
2022-12-01T06:43:29.184Z,99.56
2022-12-01T06:46:01.670Z,99.40
2022-12-01T06:48:30.153Z,99.34
2022-12-01T06:50:58.561Z,99.46
2022-12-01T06:53:28.508Z,99.48
2022-12-01T06:56:00.275Z,99.50
2022-12-01T06:58:28.463Z,99.60
2022-12-01T07:00:57.351Z,99.72
2022-12-01T07:03:25.523Z,99.66
2022-12-01T07:05:58.539Z,99.54
2022-12-01T07:08:28.435Z,99.49
2022-12-01T07:11:00.368Z,99.67
2022-12-01T07:13:33.099Z,99.75
2022-12-01T07:16:03.136Z,99.81
2022-12-01T07:18:31.636Z,100.00
2022-12-01T07:21:00.951Z,100.00
2022-12-01T07:23:33.254Z,100.00
2022-12-01T07:26:01.955Z,100.00
2022-12-01T07:28:30.191Z,100.00
2022-12-01T07:31:03.178Z,100.00
2022-12-01T07:33:31.195Z,100.00
2022-12-01T07:35:59.282Z,100.00
2022-12-01T07:38:30.443Z,100.00
2022-12-01T07:41:03.326Z,100.00
2022-12-01T07:43:32.200Z,100.00
2022-12-01T07:46:08.736Z,100.00
2022-12-01T07:48:37.423Z,100.00
2022-12-01T07:51:05.575Z,100.00
2022-12-01T07:53:34.904Z,100.00
2022-12-01T07:56:07.086Z,100.00
2022-12-01T07:58:36.498Z,100.00
2022-12-01T08:01:08.092Z,100.00
2022-12-01T08:03:36.213Z,100.00
2022-12-01T08:06:04.792Z,100.00
2022-12-01T08:08:35.307Z,100.00
2022-12-01T08:11:05.136Z,100.00
2022-12-01T08:13:33.008Z,100.00
2022-12-01T08:16:05.588Z,100.00
2022-12-01T08:18:35.407Z,100.00
2022-12-01T08:21:03.391Z,100.00
2022-12-01T08:23:31.356Z,100.00
2022-12-01T08:26:02.912Z,100.00
2022-12-01T08:28:30.880Z,100.00
2022-12-01T08:30:58.774Z,100.00
2022-12-01T08:33:26.581Z,100.00
2022-12-01T08:35:54.326Z,100.00
2022-12-01T08:38:22.094Z,100.00
2022-12-01T08:40:49.811Z,100.00
2022-12-01T08:43:49.322Z,100.00
2022-12-01T08:46:07.816Z,99.95
2022-12-01T08:48:36.020Z,99.85
2022-12-01T08:51:05.959Z,99.82
2022-12-01T08:53:35.436Z,99.76
2022-12-01T08:56:05.636Z,99.66
2022-12-01T08:58:34.812Z,99.37
2022-12-01T09:01:04.020Z,99.46
2022-12-01T09:03:32.304Z,99.55
2022-12-01T09:06:05.557Z,99.13
2022-12-01T09:08:34.091Z,98.89
2022-12-01T09:11:04.524Z,98.77
2022-12-01T09:13:34.454Z,98.59
2022-12-01T09:16:04.306Z,98.17
2022-12-01T09:18:32.624Z,97.91
2022-12-01T09:21:00.890Z,97.25
2022-12-01T09:23:28.635Z,96.84
2022-12-01T09:25:56.364Z,96.19
2022-12-01T09:28:24.117Z,95.32
2022-12-01T09:30:53.236Z,95.08
2022-12-01T09:33:20.986Z,94.79
2022-12-01T09:35:48.821Z,94.13
2022-12-01T09:38:16.584Z,93.93
2022-12-01T09:40:45.069Z,93.55
2022-12-01T09:43:17.627Z,92.60
2022-12-01T09:45:52.192Z,91.53
2022-12-01T09:48:27.668Z,89.78
2022-12-01T09:50:56.537Z,89.41
2022-12-01T09:53:28.838Z,88.53
2022-12-01T09:56:04.862Z,87.62
2022-12-01T09:58:35.508Z,85.81
2022-12-01T10:01:06.584Z,84.71
2022-12-01T10:03:45.555Z,83.44
2022-12-01T10:06:27.408Z,82.97
2022-12-01T10:09:06.494Z,82.07
2022-12-01T10:11:37.175Z,81.14
2022-12-01T10:14:06.878Z,80.11
2022-12-01T10:16:40.699Z,79.11
2022-12-01T10:19:16.336Z,78.44
2022-12-01T10:22:01.619Z,77.19
2022-12-01T10:24:40.310Z,76.90
2022-12-01T10:27:18.424Z,76.67
2022-12-01T10:29:49.591Z,77.22
2022-12-01T10:32:20.081Z,77.46
2022-12-01T10:34:49.579Z,76.72
2022-12-01T10:37:21.460Z,76.32
2022-12-01T10:39:51.779Z,76.97
2022-12-01T10:42:27.504Z,77.88
2022-12-01T10:44:57.351Z,78.70
2022-12-01T10:47:28.036Z,78.71
2022-12-01T10:49:57.180Z,78.36
2022-12-01T10:52:33.897Z,78.51
2022-12-01T10:55:01.977Z,78.12
2022-12-01T10:57:32.166Z,77.92
2022-12-01T11:00:06.257Z,78.22
2022-12-01T11:02:34.583Z,78.30
2022-12-01T11:05:08.262Z,78.50
2022-12-01T11:07:43.921Z,78.77
2022-12-01T11:10:18.211Z,79.05
2022-12-01T11:12:53.396Z,78.85
2022-12-01T11:15:27.705Z,77.38
2022-12-01T11:18:00.859Z,76.59
2022-12-01T11:20:34.729Z,75.87
2022-12-01T11:23:25.336Z,75.75
2022-12-01T11:26:12.314Z,75.86
2022-12-01T11:28:52.172Z,75.69
2022-12-01T11:31:21.585Z,75.42
2022-12-01T11:33:53.033Z,75.22
2022-12-01T11:36:27.584Z,74.54
2022-12-01T11:39:01.442Z,74.75
2022-12-01T11:41:36.643Z,73.03
2022-12-01T11:44:22.364Z,72.42
2022-12-01T11:47:21.625Z,71.88
2022-12-01T11:49:47.326Z,69.83
2022-12-01T11:52:24.917Z,68.59
2022-12-01T11:54:58.186Z,68.36
2022-12-01T11:57:34.273Z,69.15
2022-12-01T12:00:04.032Z,69.08
2022-12-01T12:02:42.257Z,69.09
2022-12-01T12:05:46.356Z,69.35
2022-12-01T12:08:27.685Z,69.17
2022-12-01T12:11:06.679Z,69.04
2022-12-01T12:13:53.323Z,68.84
2022-12-01T12:16:34.211Z,69.24
2022-12-01T12:19:15.878Z,69.81
2022-12-01T12:21:51.865Z,69.38
2022-12-01T12:24:41.563Z,69.09
2022-12-01T12:27:17.216Z,69.10
2022-12-01T12:29:58.415Z,68.10
2022-12-01T12:32:41.084Z,67.71
2022-12-01T12:35:25.379Z,68.22
2022-12-01T12:38:07.063Z,67.91
2022-12-01T12:40:43.548Z,68.67
2022-12-01T12:43:23.355Z,68.24
2022-12-01T12:46:12.943Z,68.38
2022-12-01T12:51:55.177Z,69.38
2022-12-01T12:54:27.674Z,69.55
2022-12-01T12:57:01.790Z,69.19
2022-12-01T12:59:34.806Z,68.50
2022-12-01T13:02:13.861Z,68.65
2022-12-01T13:04:55.312Z,67.79
2022-12-01T13:07:36.797Z,67.92
2022-12-01T13:10:15.640Z,67.13
2022-12-01T13:12:56.090Z,67.14
2022-12-01T13:15:26.177Z,67.55
2022-12-01T13:17:58.305Z,67.50
2022-12-01T13:20:28.792Z,68.04
2022-12-01T13:22:58.799Z,67.47
2022-12-01T13:25:30.586Z,67.65
2022-12-01T13:28:01.988Z,67.10
2022-12-01T13:30:30.133Z,67.40
2022-12-01T13:33:03.421Z,66.45
2022-12-01T13:35:34.700Z,67.10
2022-12-01T13:38:22.003Z,66.61
2022-12-01T13:40:50.703Z,66.45
2022-12-01T13:43:22.515Z,66.79
2022-12-01T13:45:51.176Z,66.39
2022-12-01T13:48:30.554Z,66.21
2022-12-01T13:51:01.252Z,67.53
2022-12-01T13:53:31.768Z,66.98
2022-12-01T13:56:05.655Z,66.62
2022-12-01T13:58:47.442Z,66.49
2022-12-01T14:01:47.229Z,67.10
2022-12-01T14:04:30.668Z,66.73
2022-12-01T14:07:27.567Z,66.69
2022-12-01T14:09:59.718Z,67.00
2022-12-01T14:12:34.467Z,66.08
2022-12-01T14:15:21.555Z,66.71
2022-12-01T14:18:00.266Z,66.52
2022-12-01T14:20:29.534Z,65.89
2022-12-01T14:23:13.326Z,66.41
2022-12-01T14:25:42.608Z,66.82
2022-12-01T14:28:18.241Z,66.53
2022-12-01T14:31:08.808Z,67.28
2022-12-01T14:34:02.293Z,67.09
2022-12-01T14:36:40.467Z,66.72
2022-12-01T14:39:16.039Z,67.45
2022-12-01T14:41:48.590Z,67.04
2022-12-01T14:44:25.195Z,67.31
2022-12-01T14:46:59.541Z,67.75
2022-12-01T14:49:32.503Z,67.51
2022-12-01T14:52:05.283Z,67.67
2022-12-01T14:54:40.196Z,68.25
2022-12-01T14:57:12.322Z,68.65
2022-12-01T14:59:43.017Z,69.49
2022-12-01T15:02:13.225Z,69.79
2022-12-01T15:05:09.626Z,70.32
2022-12-01T15:07:39.631Z,70.84
2022-12-01T15:10:16.396Z,71.49
2022-12-01T15:12:44.208Z,71.82
2022-12-01T15:15:19.810Z,72.26
2022-12-01T15:17:55.400Z,72.55
2022-12-01T15:20:33.059Z,73.24
2022-12-01T15:23:03.086Z,73.03
2022-12-01T15:25:35.639Z,73.17
2022-12-01T15:28:12.714Z,73.59
2022-12-01T15:30:41.002Z,73.83
2022-12-01T15:33:16.934Z,74.10
2022-12-01T15:35:47.139Z,74.69
2022-12-01T15:38:18.186Z,74.57
2022-12-01T15:43:38.054Z,75.20
2022-12-01T15:46:13.983Z,76.05
2022-12-01T15:48:44.125Z,76.26
2022-12-01T15:51:17.005Z,76.80
2022-12-01T15:53:50.314Z,77.80
2022-12-01T15:56:25.596Z,78.87
2022-12-01T15:58:56.595Z,79.14
2022-12-01T16:01:31.419Z,79.72
2022-12-01T16:04:04.256Z,80.09
2022-12-01T16:06:34.953Z,80.66
2022-12-01T16:09:05.645Z,81.04
2022-12-01T16:11:33.668Z,81.49
2022-12-01T16:14:04.716Z,81.68
2022-12-01T16:16:39.176Z,82.09
2022-12-01T16:19:25.725Z,82.23
2022-12-01T16:21:57.017Z,82.41
2022-12-01T16:24:29.607Z,82.72
2022-12-01T16:27:01.276Z,82.94
2022-12-01T16:29:31.372Z,82.96
2022-12-01T16:32:20.266Z,82.74
2022-12-01T16:34:51.852Z,82.69
2022-12-01T16:37:19.888Z,82.94
2022-12-01T16:39:47.777Z,82.87
2022-12-01T16:42:17.405Z,83.21
2022-12-01T16:44:46.526Z,83.15
2022-12-01T16:47:18.207Z,83.19
2022-12-01T16:49:46.067Z,82.99
2022-12-01T16:52:43.236Z,82.96
2022-12-01T16:55:03.381Z,83.21
2022-12-01T16:57:31.115Z,83.52
2022-12-01T16:59:58.919Z,83.70
2022-12-01T17:02:26.799Z,83.77
2022-12-01T17:04:54.616Z,83.89
2022-12-01T17:07:23.730Z,83.61
2022-12-01T17:09:51.566Z,83.78
2022-12-01T17:12:19.350Z,83.97
2022-12-01T17:14:47.173Z,83.92
2022-12-01T17:17:14.939Z,83.92
2022-12-01T17:19:42.711Z,84.08
2022-12-01T17:22:10.473Z,84.02
2022-12-01T17:24:39.780Z,83.85
2022-12-01T17:27:07.512Z,84.05
2022-12-01T17:29:35.272Z,84.28
2022-12-01T17:32:03.017Z,84.85
2022-12-01T17:34:30.758Z,85.25
2022-12-01T17:36:58.753Z,85.59
2022-12-01T17:39:26.512Z,85.83
2022-12-01T17:41:56.251Z,85.99
2022-12-01T17:44:24.045Z,86.32
2022-12-01T17:46:51.909Z,86.44
2022-12-01T17:49:19.783Z,86.14
2022-12-01T17:51:48.050Z,86.23
2022-12-01T17:54:16.029Z,86.43
2022-12-01T17:56:43.921Z,86.54
2022-12-01T17:59:13.055Z,87.14
2022-12-01T18:01:42.076Z,87.24
2022-12-01T18:04:11.817Z,87.32
2022-12-01T18:06:39.635Z,87.11
2022-12-01T18:09:07.708Z,87.03
2022-12-01T18:11:35.768Z,86.85
2022-12-01T18:14:03.512Z,87.14
2022-12-01T18:16:33.483Z,87.51
2022-12-01T18:19:02.032Z,87.60
2022-12-01T18:21:30.105Z,87.55
2022-12-01T18:23:59.531Z,88.00
2022-12-01T18:26:28.952Z,87.94
2022-12-01T18:28:58.807Z,87.92
2022-12-01T18:31:27.193Z,87.89
2022-12-01T18:34:02.575Z,87.82
2022-12-01T18:36:32.100Z,88.27
2022-12-01T18:39:01.687Z,88.84
2022-12-01T18:41:29.766Z,89.31
2022-12-01T18:43:57.544Z,89.63
2022-12-01T18:46:25.341Z,90.00
2022-12-01T18:48:59.398Z,90.30
2022-12-01T18:51:29.576Z,90.47
2022-12-01T18:53:59.021Z,90.67
2022-12-01T18:56:27.207Z,90.64
2022-12-01T18:58:55.864Z,90.74
2022-12-01T19:01:25.974Z,90.92
2022-12-01T19:03:55.283Z,91.10
2022-12-01T19:06:23.660Z,90.99
2022-12-01T19:08:52.817Z,91.08
2022-12-01T19:11:21.055Z,91.02
2022-12-01T19:13:49.361Z,91.13
2022-12-01T19:16:19.770Z,90.86
2022-12-01T19:18:47.698Z,90.89
2022-12-01T19:21:17.556Z,91.27
2022-12-01T19:23:45.867Z,91.30
2022-12-01T19:26:16.942Z,91.36
2022-12-01T19:28:45.730Z,91.65
2022-12-01T19:31:17.635Z,91.51
2022-12-01T19:33:45.738Z,91.54
2022-12-01T19:36:14.795Z,91.45
2022-12-01T19:38:42.834Z,91.40
2022-12-01T19:41:10.688Z,91.42
2022-12-01T19:43:40.019Z,91.26
2022-12-01T19:46:09.266Z,91.43
2022-12-01T19:48:37.585Z,91.20
2022-12-01T19:51:05.604Z,91.27
2022-12-01T19:53:34.270Z,91.14
2022-12-01T19:56:03.148Z,91.18
2022-12-01T19:58:34.140Z,91.27
2022-12-01T20:01:08.149Z,91.20
2022-12-01T20:03:36.323Z,91.26
2022-12-01T20:06:05.693Z,91.21
2022-12-01T20:08:36.016Z,91.28
2022-12-01T20:11:05.148Z,91.17
2022-12-01T20:13:33.803Z,91.31
2022-12-01T20:16:07.709Z,91.19
2022-12-01T20:18:35.883Z,91.24
2022-12-01T20:21:05.813Z,91.19
2022-12-01T20:23:33.978Z,91.15
2022-12-01T20:26:02.436Z,91.12
2022-12-01T20:28:30.987Z,91.15
2022-12-01T20:30:59.332Z,91.27
2022-12-01T20:33:28.773Z,91.40
2022-12-01T20:35:56.576Z,91.31
2022-12-01T20:38:27.453Z,91.31
2022-12-01T20:40:55.851Z,91.28
2022-12-01T20:43:23.653Z,91.38
2022-12-01T20:45:51.493Z,91.32
2022-12-01T20:48:19.827Z,91.36
2022-12-01T20:50:48.982Z,91.34
2022-12-01T20:53:17.050Z,91.41
2022-12-01T20:55:44.865Z,91.39
2022-12-01T20:58:12.754Z,91.46
2022-12-01T21:00:44.171Z,91.43
2022-12-01T21:03:12.394Z,91.41
2022-12-01T21:05:40.721Z,91.58
2022-12-01T21:08:12.222Z,91.67
2022-12-01T21:10:44.703Z,91.78
2022-12-01T21:13:36.759Z,92.01
2022-12-01T21:16:08.320Z,91.97
2022-12-01T21:18:46.157Z,92.12
2022-12-01T21:21:22.475Z,92.34
2022-12-01T21:24:01.836Z,92.46
2022-12-01T21:26:29.596Z,92.50
2022-12-01T21:29:00.684Z,92.37
2022-12-01T21:31:29.077Z,92.29
2022-12-01T21:33:57.430Z,92.50
2022-12-01T21:36:29.862Z,92.64
2022-12-01T21:39:12.249Z,92.54
2022-12-01T21:41:47.765Z,92.48
2022-12-01T21:44:18.033Z,92.55
2022-12-01T21:46:46.241Z,92.59
2022-12-01T21:49:16.898Z,92.47
2022-12-01T21:51:45.208Z,92.81
2022-12-01T21:54:17.692Z,92.86
2022-12-01T21:56:45.684Z,92.91
2022-12-01T21:59:19.826Z,92.97
2022-12-01T22:01:48.253Z,92.88
2022-12-01T22:04:21.559Z,92.94
2022-12-01T22:06:52.356Z,92.90
2022-12-01T22:09:25.274Z,92.86
2022-12-01T22:11:55.407Z,92.73
2022-12-01T22:14:25.156Z,92.85
2022-12-01T22:16:56.780Z,92.91
2022-12-01T22:19:28.848Z,92.94
2022-12-01T22:22:02.414Z,92.76
2022-12-01T22:24:42.276Z,92.91
2022-12-01T22:27:29.720Z,93.04
2022-12-01T22:30:00.323Z,93.02
2022-12-01T22:32:34.807Z,93.20
2022-12-01T22:35:21.422Z,93.34
2022-12-01T22:37:51.439Z,93.38
2022-12-01T22:40:41.716Z,93.62
2022-12-01T22:43:38.469Z,93.70
2022-12-01T22:46:21.917Z,93.84
2022-12-01T22:48:52.717Z,93.79
2022-12-01T22:51:29.750Z,93.74
2022-12-01T22:54:07.284Z,93.61
2022-12-01T22:56:40.319Z,93.49
2022-12-01T22:59:15.872Z,93.33
2022-12-01T23:01:49.065Z,93.07
2022-12-01T23:04:23.230Z,92.82
2022-12-01T23:07:03.433Z,92.46
2022-12-01T23:09:38.979Z,92.54
2022-12-01T23:12:22.259Z,92.64
2022-12-01T23:14:52.464Z,92.73
2022-12-01T23:17:22.637Z,92.62
2022-12-01T23:19:52.619Z,92.92
2022-12-01T23:22:21.116Z,92.94
2022-12-01T23:24:49.159Z,93.00
2022-12-01T23:27:19.091Z,93.02
2022-12-01T23:29:46.882Z,93.11
2022-12-01T23:32:14.639Z,93.31
2022-12-01T23:34:42.416Z,93.36
2022-12-01T23:37:28.739Z,93.57
2022-12-01T23:39:56.973Z,93.41
2022-12-01T23:42:26.065Z,93.58
2022-12-01T23:44:54.107Z,93.51
2022-12-01T23:47:25.724Z,93.40
2022-12-01T23:49:59.084Z,93.54
2022-12-01T23:52:33.237Z,93.61
2022-12-01T23:55:01.164Z,93.39
2022-12-01T23:57:31.629Z,93.55
