createdAt,value
2019-06-26T04:43:26.114Z,99.90
2019-06-26T04:45:58.475Z,99.90
2019-06-26T04:48:26.363Z,99.90
2019-06-26T04:50:55.723Z,99.90
2019-06-26T04:53:25.034Z,99.90
2019-06-26T04:55:55.332Z,99.90
2019-06-26T04:58:24.669Z,99.90
2019-06-26T05:00:54.017Z,99.90
2019-06-26T05:03:23.339Z,99.90
2019-06-26T05:05:52.954Z,99.90
2019-06-26T05:08:22.286Z,99.90
2019-06-26T05:10:54.143Z,99.90
2019-06-26T05:13:23.528Z,99.90
2019-06-26T05:15:52.910Z,99.90
2019-06-26T05:18:22.260Z,99.90
2019-06-26T05:20:51.549Z,99.90
2019-06-26T05:23:20.862Z,99.90
2019-06-26T05:25:50.151Z,99.90
2019-06-26T05:28:19.503Z,99.90
2019-06-26T05:30:48.987Z,99.90
2019-06-26T05:33:18.288Z,99.90
2019-06-26T05:35:47.572Z,99.90
2019-06-26T05:38:16.885Z,99.90
2019-06-26T05:40:46.203Z,99.90
2019-06-26T05:43:15.516Z,99.90
2019-06-26T05:45:44.895Z,99.90
2019-06-26T05:48:14.240Z,99.90
2019-06-26T05:50:43.882Z,99.90
2019-06-26T05:53:13.310Z,99.90
2019-06-26T05:55:42.784Z,99.90
2019-06-26T05:58:15.049Z,99.90
2019-06-26T06:00:44.387Z,99.90
2019-06-26T06:03:14.123Z,99.90
2019-06-26T06:05:43.546Z,99.90
2019-06-26T06:08:12.969Z,99.90
2019-06-26T06:10:42.962Z,99.90
2019-06-26T06:13:12.165Z,99.90
2019-06-26T06:15:41.475Z,99.90
2019-06-26T06:18:10.780Z,99.90
2019-06-26T06:20:40.546Z,99.90
2019-06-26T06:23:10.008Z,99.90
2019-06-26T06:25:39.317Z,99.90
2019-06-26T06:28:08.641Z,98.80
2019-06-26T06:30:38.089Z,98.10
2019-06-26T06:33:07.383Z,96.90
2019-06-26T06:35:36.662Z,94.90
2019-06-26T06:38:05.988Z,93.20
2019-06-26T06:40:35.309Z,91.30
2019-06-26T06:43:05.028Z,87.20
2019-06-26T06:45:34.509Z,81.40
2019-06-26T06:48:03.765Z,84.60
2019-06-26T06:50:33.403Z,83.50
2019-06-26T06:53:02.716Z,79.40
2019-06-26T06:55:32.268Z,79.80
2019-06-26T06:58:01.886Z,76.10
2019-06-26T07:00:33.540Z,77.40
2019-06-26T07:03:02.932Z,79.20
2019-06-26T07:05:32.418Z,76.70
2019-06-26T07:08:01.786Z,74.80
2019-06-26T07:10:31.082Z,76.10
2019-06-26T07:13:00.756Z,74.10
2019-06-26T07:15:30.294Z,71.40
2019-06-26T07:18:00.275Z,71.70
2019-06-26T07:20:29.675Z,70.70
2019-06-26T07:22:59.045Z,69.40
2019-06-26T07:25:28.401Z,68.20
2019-06-26T07:28:01.718Z,71.20
2019-06-26T07:30:30.707Z,70.40
2019-06-26T07:33:00.014Z,69.70
2019-06-26T07:35:29.742Z,67.70
2019-06-26T07:38:00.300Z,67.20
2019-06-26T07:40:32.004Z,64.90
2019-06-26T07:43:01.329Z,64.40
2019-06-26T07:45:30.624Z,66.70
2019-06-26T07:47:59.972Z,63.70
2019-06-26T07:50:32.411Z,64.70
2019-06-26T07:53:00.315Z,64.30
2019-06-26T07:55:29.732Z,65.00
2019-06-26T07:57:59.511Z,63.40
2019-06-26T08:00:31.554Z,58.70
2019-06-26T08:02:59.894Z,59.50
2019-06-26T08:05:29.206Z,64.20
2019-06-26T08:07:58.508Z,59.00
2019-06-26T08:10:27.849Z,61.50
2019-06-26T08:12:57.197Z,62.70
2019-06-26T08:15:26.583Z,58.90
2019-06-26T08:18:00.680Z,61.70
2019-06-26T08:20:27.002Z,61.80
2019-06-26T08:22:56.452Z,64.40
2019-06-26T08:25:25.763Z,64.90
2019-06-26T08:27:54.985Z,66.40
2019-06-26T08:30:24.971Z,62.40
2019-06-26T08:32:54.322Z,64.10
2019-06-26T08:35:23.623Z,61.10
2019-06-26T08:38:09.004Z,61.80
2019-06-26T08:40:24.025Z,60.80
2019-06-26T08:42:53.309Z,64.10
2019-06-26T08:45:22.660Z,66.70
2019-06-26T08:47:52.018Z,64.30
2019-06-26T08:50:21.289Z,66.40
2019-06-26T08:52:50.894Z,65.30
2019-06-26T08:55:21.013Z,68.90
2019-06-26T08:57:50.306Z,66.80
2019-06-26T09:00:20.207Z,64.80
2019-06-26T09:02:49.808Z,69.70
2019-06-26T09:05:20.017Z,66.50
2019-06-26T09:07:49.366Z,68.60
2019-06-26T09:10:19.287Z,62.60
2019-06-26T09:12:48.622Z,65.90
2019-06-26T09:15:18.110Z,67.40
2019-06-26T09:17:47.452Z,68.40
2019-06-26T09:20:22.503Z,66.70
2019-06-26T09:22:51.882Z,67.50
2019-06-26T09:25:22.596Z,57.10
2019-06-26T09:27:52.030Z,56.90
2019-06-26T09:30:21.663Z,63.50
2019-06-26T09:32:50.902Z,61.20
2019-06-26T09:35:20.159Z,58.00
2019-06-26T09:37:49.376Z,61.40
2019-06-26T09:40:18.726Z,55.80
2019-06-26T09:42:48.038Z,56.80
2019-06-26T09:45:17.733Z,58.80
2019-06-26T09:47:49.327Z,54.70
2019-06-26T09:50:19.229Z,53.50
2019-06-26T09:52:48.520Z,54.80
2019-06-26T09:55:18.982Z,60.10
2019-06-26T09:57:48.271Z,57.20
2019-06-26T10:00:18.229Z,57.50
2019-06-26T10:02:47.746Z,57.90
2019-06-26T10:05:17.066Z,61.00
2019-06-26T10:07:46.343Z,61.30
2019-06-26T10:10:16.271Z,58.90
2019-06-26T10:12:45.579Z,56.50
2019-06-26T10:15:15.562Z,54.20
2019-06-26T10:17:45.074Z,54.00
2019-06-26T10:20:16.866Z,58.70
2019-06-26T10:22:46.442Z,55.10
2019-06-26T10:25:17.334Z,53.80
2019-06-26T10:27:46.947Z,58.60
2019-06-26T10:30:16.303Z,60.00
2019-06-26T10:32:45.610Z,56.70
2019-06-26T10:35:17.574Z,57.70
2019-06-26T10:37:46.938Z,63.00
2019-06-26T10:40:16.913Z,60.90
2019-06-26T10:42:46.632Z,58.80
2019-06-26T10:45:16.664Z,58.00
2019-06-26T10:47:45.968Z,61.00
2019-06-26T10:50:15.588Z,59.50
2019-06-26T10:52:45.144Z,62.30
2019-06-26T10:55:15.091Z,63.30
2019-06-26T10:57:44.405Z,62.10
2019-06-26T11:00:14.877Z,65.20
2019-06-26T11:02:44.180Z,60.00
2019-06-26T11:05:14.447Z,55.70
2019-06-26T11:07:43.752Z,54.70
2019-06-26T11:10:13.723Z,65.50
2019-06-26T11:12:43.031Z,64.20
2019-06-26T11:15:12.876Z,64.50
2019-06-26T11:17:42.597Z,62.60
2019-06-26T11:20:12.612Z,67.70
2019-06-26T11:22:41.974Z,63.70
2019-06-26T11:25:11.713Z,64.30
2019-06-26T11:27:41.059Z,58.00
2019-06-26T11:30:12.636Z,68.80
2019-06-26T11:32:42.103Z,62.20
2019-06-26T11:35:11.573Z,59.80
2019-06-26T11:37:41.299Z,59.40
2019-06-26T11:40:11.350Z,60.70
2019-06-26T11:42:41.035Z,58.70
2019-06-26T11:45:11.168Z,63.40
2019-06-26T11:47:40.453Z,64.90
2019-06-26T11:50:11.346Z,63.20
2019-06-26T11:52:40.560Z,62.60
2019-06-26T11:55:10.657Z,61.90
2019-06-26T11:57:40.652Z,66.90
2019-06-26T12:00:11.869Z,63.70
2019-06-26T12:02:41.471Z,65.80
2019-06-26T12:05:11.265Z,64.50
2019-06-26T12:07:40.445Z,66.70
2019-06-26T12:10:10.619Z,65.10
2019-06-26T12:12:39.928Z,63.10
2019-06-26T12:15:09.978Z,62.90
2019-06-26T12:17:39.408Z,59.40
2019-06-26T12:20:18.525Z,63.00
2019-06-26T12:22:42.336Z,61.70
2019-06-26T12:25:14.153Z,63.40
2019-06-26T12:27:43.427Z,60.40
2019-06-26T12:30:14.271Z,58.70
2019-06-26T12:33:01.148Z,63.80
2019-06-26T12:35:15.358Z,64.30
2019-06-26T12:37:44.655Z,69.20
2019-06-26T12:40:17.960Z,62.60
2019-06-26T12:42:47.174Z,68.70
2019-06-26T12:45:17.386Z,71.80
2019-06-26T12:47:47.365Z,69.20
2019-06-26T12:50:34.120Z,70.00
2019-06-26T12:52:49.424Z,66.50
2019-06-26T12:55:18.719Z,74.00
2019-06-26T12:57:48.280Z,67.60
2019-06-26T13:00:18.154Z,66.40
2019-06-26T13:02:47.400Z,69.40
2019-06-26T13:05:17.122Z,71.00
2019-06-26T13:07:46.422Z,72.90
2019-06-26T13:10:16.302Z,74.40
2019-06-26T13:12:46.039Z,75.10
2019-06-26T13:15:17.226Z,70.80
2019-06-26T13:17:46.602Z,68.20
2019-06-26T13:20:16.725Z,75.50
2019-06-26T13:22:46.207Z,68.00
2019-06-26T13:25:17.435Z,66.40
2019-06-26T13:27:46.774Z,67.60
2019-06-26T13:30:18.701Z,64.80
2019-06-26T13:32:47.998Z,67.90
2019-06-26T13:35:17.392Z,67.70
2019-06-26T13:37:47.116Z,79.40
2019-06-26T13:40:16.505Z,72.50
2019-06-26T13:42:46.042Z,62.10
2019-06-26T13:45:15.320Z,64.40
2019-06-26T13:47:44.885Z,63.20
2019-06-26T13:50:14.192Z,65.30
2019-06-26T13:52:43.517Z,65.70
2019-06-26T13:55:12.923Z,66.60
2019-06-26T13:57:42.289Z,66.10
2019-06-26T14:00:14.306Z,65.50
2019-06-26T14:02:43.658Z,64.50
2019-06-26T14:05:13.483Z,65.50
2019-06-26T14:07:42.798Z,67.30
2019-06-26T14:10:12.689Z,72.50
2019-06-26T14:12:41.980Z,75.80
2019-06-26T14:15:11.602Z,70.00
2019-06-26T14:17:41.083Z,70.70
2019-06-26T14:20:12.737Z,67.80
2019-06-26T14:22:42.239Z,68.90
2019-06-26T14:25:11.783Z,70.20
2019-06-26T14:27:41.150Z,69.60
2019-06-26T14:30:10.878Z,69.40
2019-06-26T14:32:40.168Z,71.20
2019-06-26T14:35:09.801Z,68.60
2019-06-26T14:37:39.281Z,67.00
2019-06-26T14:40:08.962Z,66.30
2019-06-26T14:42:38.279Z,72.50
2019-06-26T14:45:09.019Z,67.70
2019-06-26T14:47:38.407Z,68.40
2019-06-26T14:50:09.261Z,65.80
2019-06-26T14:52:38.564Z,65.80
2019-06-26T14:55:09.985Z,67.90
2019-06-26T14:57:39.221Z,69.70
2019-06-26T15:00:10.118Z,65.90
2019-06-26T15:02:39.464Z,67.60
2019-06-26T15:05:10.166Z,69.40
2019-06-26T15:07:39.511Z,67.30
2019-06-26T15:10:09.924Z,76.10
2019-06-26T15:12:39.208Z,68.50
2019-06-26T15:15:09.932Z,71.50
2019-06-26T15:17:39.475Z,68.10
2019-06-26T15:20:10.599Z,74.30
2019-06-26T15:22:40.225Z,71.30
2019-06-26T15:25:10.491Z,71.30
2019-06-26T15:27:39.727Z,71.50
2019-06-26T15:30:09.292Z,70.50
2019-06-26T15:32:39.018Z,72.30
2019-06-26T15:35:09.535Z,70.90
2019-06-26T15:37:38.877Z,68.10
2019-06-26T15:40:09.068Z,69.80
2019-06-26T15:42:38.456Z,68.60
2019-06-26T15:45:08.888Z,70.20
2019-06-26T15:47:40.546Z,70.40
2019-06-26T15:50:11.123Z,72.60
2019-06-26T15:52:40.539Z,72.00
2019-06-26T15:55:11.638Z,76.40
2019-06-26T15:57:40.913Z,72.80
2019-06-26T16:00:27.067Z,71.50
2019-06-26T16:02:56.365Z,72.10
2019-06-26T16:05:25.667Z,69.40
2019-06-26T16:07:54.993Z,69.40
2019-06-26T16:10:24.272Z,70.20
2019-06-26T16:12:53.606Z,73.70
2019-06-26T16:15:22.980Z,72.30
2019-06-26T16:18:00.917Z,72.80
2019-06-26T16:20:32.762Z,72.30
2019-06-26T16:23:02.560Z,70.00
2019-06-26T16:25:31.869Z,69.20
2019-06-26T16:28:05.846Z,69.70
2019-06-26T16:30:32.225Z,70.50
2019-06-26T16:33:01.529Z,70.70
2019-06-26T16:35:32.442Z,69.70
2019-06-26T16:38:25.966Z,74.40
2019-06-26T16:41:00.843Z,73.90
2019-06-26T16:43:43.233Z,74.60
2019-06-26T16:46:16.197Z,74.50
2019-06-26T16:48:45.568Z,77.80
2019-06-26T16:51:25.431Z,73.90
2019-06-26T16:53:58.577Z,75.90
2019-06-26T16:56:39.010Z,73.70
2019-06-26T16:59:12.065Z,68.90
2019-06-26T17:01:41.421Z,66.50
2019-06-26T17:04:10.999Z,66.70
2019-06-26T17:06:41.418Z,69.50
2019-06-26T17:09:10.821Z,69.80
2019-06-26T17:11:40.500Z,68.10
2019-06-26T17:14:09.870Z,72.30
2019-06-26T17:16:39.373Z,72.70
2019-06-26T17:19:08.751Z,74.60
2019-06-26T17:21:38.043Z,73.50
2019-06-26T17:24:07.632Z,73.40
2019-06-26T17:26:36.982Z,73.10
2019-06-26T17:29:06.288Z,72.50
2019-06-26T17:31:35.564Z,72.80
2019-06-26T17:34:07.427Z,72.50
2019-06-26T17:36:36.633Z,73.30
2019-06-26T17:39:08.084Z,73.40
2019-06-26T17:41:37.398Z,73.10
2019-06-26T17:44:06.794Z,73.90
2019-06-26T17:46:36.130Z,76.80
2019-06-26T17:49:05.421Z,78.50
2019-06-26T17:51:34.717Z,78.90
2019-06-26T17:54:04.010Z,80.80
2019-06-26T17:56:33.788Z,78.80
2019-06-26T17:59:03.140Z,78.20
2019-06-26T18:01:33.933Z,78.00
2019-06-26T18:04:06.045Z,77.60
2019-06-26T18:06:34.981Z,78.80
2019-06-26T18:09:07.106Z,80.00
2019-06-26T18:11:36.524Z,81.80
2019-06-26T18:14:08.103Z,82.80
2019-06-26T18:16:37.408Z,84.40
2019-06-26T18:19:06.919Z,87.00
2019-06-26T18:21:36.369Z,89.50
2019-06-26T18:24:06.859Z,90.60
2019-06-26T18:26:36.220Z,90.50
2019-06-26T18:29:07.981Z,91.00
2019-06-26T18:31:37.398Z,91.90
2019-06-26T18:34:07.221Z,93.20
2019-06-26T18:36:36.536Z,95.10
2019-06-26T18:39:08.437Z,97.20
2019-06-26T18:41:37.753Z,99.90
2019-06-26T18:44:07.103Z,99.90
2019-06-26T18:46:36.519Z,99.90
2019-06-26T18:49:05.989Z,99.90
2019-06-26T18:51:35.506Z,99.90
2019-06-26T18:54:05.820Z,99.90
2019-06-26T18:56:35.233Z,99.90
2019-06-26T18:59:04.738Z,99.90
2019-06-26T19:01:34.163Z,99.90
2019-06-26T19:04:03.645Z,99.90
2019-06-26T19:06:33.058Z,99.90
2019-06-26T19:09:02.437Z,99.90
2019-06-26T19:11:32.449Z,99.90
2019-06-26T19:14:01.813Z,99.90
2019-06-26T19:16:31.257Z,99.90
2019-06-26T19:19:00.629Z,99.90
2019-06-26T19:21:29.980Z,99.90
2019-06-26T19:24:09.533Z,99.90
2019-06-26T19:26:30.556Z,99.90
2019-06-26T19:28:59.876Z,99.90
2019-06-26T19:31:29.254Z,99.90
2019-06-26T19:33:58.562Z,99.90
2019-06-26T19:36:28.835Z,99.90
2019-06-26T19:38:58.430Z,99.90
2019-06-26T19:41:27.771Z,99.90
2019-06-26T19:44:00.301Z,99.90
2019-06-26T19:46:29.622Z,99.90
2019-06-26T19:48:59.071Z,99.90
2019-06-26T19:51:28.975Z,99.90
2019-06-26T19:53:58.276Z,99.90
2019-06-26T19:56:27.700Z,99.90
2019-06-26T19:58:57.122Z,99.90
2019-06-26T20:01:26.458Z,99.90
2019-06-26T20:03:55.947Z,99.90
2019-06-26T20:06:25.532Z,99.90
2019-06-26T20:08:57.570Z,99.90
2019-06-26T20:11:25.945Z,99.90
2019-06-26T20:13:55.318Z,99.90
2019-06-26T20:16:24.785Z,99.90
2019-06-26T20:18:54.206Z,99.90
2019-06-26T20:21:23.802Z,99.90
2019-06-26T20:23:53.318Z,99.90
2019-06-26T20:26:23.294Z,99.90
2019-06-26T20:28:52.705Z,99.90
2019-06-26T20:31:22.188Z,99.90
2019-06-26T20:33:51.620Z,99.90
2019-06-26T20:36:21.043Z,99.90
2019-06-26T20:38:50.435Z,99.90
2019-06-26T20:41:20.051Z,99.90
2019-06-26T20:43:49.456Z,99.90
2019-06-26T20:46:18.764Z,99.90
2019-06-26T20:48:48.198Z,99.90
2019-06-26T20:51:20.685Z,99.90
2019-06-26T20:53:48.708Z,99.90
2019-06-26T20:56:18.078Z,99.90
2019-06-26T20:58:47.369Z,99.90
2019-06-26T21:01:16.858Z,99.90
2019-06-26T21:03:46.496Z,99.90
2019-06-26T21:06:16.307Z,99.90
2019-06-26T21:08:45.788Z,99.90
2019-06-26T21:11:15.943Z,99.90
2019-06-26T21:13:45.655Z,99.90
2019-06-26T21:16:15.064Z,99.90
2019-06-26T21:18:44.349Z,99.90
2019-06-26T21:21:13.679Z,99.90
2019-06-26T21:23:43.198Z,99.90
2019-06-26T21:26:12.530Z,99.90
2019-06-26T21:28:41.860Z,99.90
2019-06-26T21:31:11.164Z,99.90
2019-06-26T21:33:40.415Z,99.90
2019-06-26T21:36:09.759Z,99.90
2019-06-26T21:38:39.088Z,99.90
2019-06-26T21:41:08.385Z,99.90
2019-06-26T21:43:37.674Z,99.90
2019-06-26T21:46:06.980Z,99.90
2019-06-26T21:48:37.397Z,99.90
2019-06-26T21:51:06.777Z,99.90
2019-06-26T21:53:36.613Z,99.90
2019-06-26T21:56:06.005Z,99.90
2019-06-26T21:58:35.511Z,99.90
