createdAt,value
2019-03-26T00:00:36.327Z,3.50
2019-03-26T00:03:05.848Z,3.50
2019-03-26T00:05:35.301Z,3.40
2019-03-26T00:08:04.773Z,3.40
2019-03-26T00:10:34.220Z,3.40
2019-03-26T00:13:03.650Z,3.30
2019-03-26T00:15:33.116Z,3.40
2019-03-26T00:18:02.564Z,3.30
2019-03-26T00:20:32.011Z,3.40
2019-03-26T00:23:01.472Z,3.40
2019-03-26T00:25:30.922Z,3.40
2019-03-26T00:28:00.372Z,3.40
2019-03-26T00:30:29.857Z,3.40
2019-03-26T00:32:59.306Z,3.40
2019-03-26T00:35:28.729Z,3.40
2019-03-26T00:37:58.183Z,3.40
2019-03-26T00:40:27.610Z,3.50
2019-03-26T00:42:57.093Z,3.50
2019-03-26T00:45:26.572Z,3.60
2019-03-26T00:47:56.002Z,3.50
2019-03-26T00:50:25.429Z,3.60
2019-03-26T00:52:54.993Z,3.40
2019-03-26T00:55:24.412Z,3.50
2019-03-26T00:57:53.853Z,3.50
2019-03-26T01:00:39.135Z,3.60
2019-03-26T01:03:08.918Z,3.50
2019-03-26T01:08:07.934Z,3.50
2019-03-26T01:10:37.364Z,3.50
2019-03-26T01:13:07.272Z,3.50
2019-03-26T01:15:36.805Z,3.50
2019-03-26T01:18:06.236Z,3.60
2019-03-26T01:20:35.666Z,3.60
2019-03-26T01:23:05.565Z,3.60
2019-03-26T01:25:35.167Z,3.60
2019-03-26T01:28:04.787Z,3.50
2019-03-26T01:30:34.264Z,3.60
2019-03-26T01:33:03.704Z,3.60
2019-03-26T01:35:33.136Z,3.60
2019-03-26T01:38:02.715Z,3.60
2019-03-26T01:40:32.154Z,3.60
2019-03-26T01:43:01.604Z,3.70
2019-03-26T01:45:31.095Z,3.60
2019-03-26T01:48:00.555Z,3.60
2019-03-26T01:50:30.060Z,3.60
2019-03-26T01:52:59.578Z,3.60
2019-03-26T01:55:29.396Z,3.60
2019-03-26T01:57:58.922Z,3.70
2019-03-26T02:00:28.672Z,3.70
2019-03-26T02:02:58.193Z,3.60
2019-03-26T02:05:27.646Z,3.60
2019-03-26T02:07:57.134Z,3.60
2019-03-26T02:10:26.584Z,3.60
2019-03-26T02:12:56.033Z,3.60
2019-03-26T02:15:31.323Z,3.60
2019-03-26T02:18:01.180Z,3.60
2019-03-26T02:20:30.917Z,3.60
2019-03-26T02:23:00.399Z,3.60
2019-03-26T02:25:29.826Z,3.60
2019-03-26T02:27:59.254Z,3.60
2019-03-26T02:30:29.439Z,3.50
2019-03-26T02:32:59.335Z,3.60
2019-03-26T02:35:28.782Z,3.60
2019-03-26T02:37:58.229Z,3.60
2019-03-26T02:40:27.691Z,3.70
2019-03-26T02:42:57.110Z,3.60
2019-03-26T02:45:26.587Z,3.60
2019-03-26T02:47:56.031Z,3.60
2019-03-26T02:50:25.473Z,3.80
2019-03-26T02:52:55.018Z,3.60
2019-03-26T02:55:24.471Z,3.70
2019-03-26T02:57:53.979Z,3.60
2019-03-26T03:00:23.451Z,3.70
2019-03-26T03:02:52.896Z,3.70
2019-03-26T03:05:34.970Z,3.60
2019-03-26T03:07:53.551Z,3.60
2019-03-26T03:10:22.998Z,3.50
2019-03-26T03:12:52.446Z,3.50
2019-03-26T03:15:21.920Z,3.40
2019-03-26T03:17:51.345Z,3.50
2019-03-26T03:20:20.800Z,3.50
2019-03-26T03:22:50.254Z,3.50
2019-03-26T03:25:19.677Z,3.60
2019-03-26T03:27:49.099Z,3.60
2019-03-26T03:30:19.415Z,3.50
2019-03-26T03:32:48.829Z,3.50
2019-03-26T03:35:18.277Z,3.50
2019-03-26T03:37:47.768Z,3.40
2019-03-26T03:40:17.289Z,3.50
2019-03-26T03:42:46.711Z,3.30
2019-03-26T03:45:20.806Z,3.40
2019-03-26T03:47:51.052Z,3.50
2019-03-26T03:50:20.482Z,3.40
2019-03-26T03:52:50.502Z,3.40
2019-03-26T03:55:20.442Z,3.30
2019-03-26T03:57:53.244Z,3.40
2019-03-26T04:00:33.230Z,3.40
2019-03-26T04:03:05.117Z,3.40
2019-03-26T04:06:08.278Z,3.40
2019-03-26T04:08:27.030Z,3.30
2019-03-26T04:10:56.495Z,3.30
2019-03-26T04:13:26.019Z,3.40
2019-03-26T04:15:55.462Z,3.40
2019-03-26T04:18:25.022Z,3.30
2019-03-26T04:20:54.497Z,3.40
2019-03-26T04:23:23.943Z,3.40
2019-03-26T04:25:53.393Z,3.30
2019-03-26T04:28:22.930Z,3.30
2019-03-26T04:30:52.387Z,3.30
2019-03-26T04:33:21.836Z,3.20
2019-03-26T04:35:51.373Z,3.40
2019-03-26T04:38:20.805Z,3.30
2019-03-26T04:40:50.235Z,3.40
2019-03-26T04:43:19.716Z,3.30
2019-03-26T04:45:49.172Z,3.40
2019-03-26T04:48:18.591Z,3.30
2019-03-26T04:50:48.046Z,3.20
2019-03-26T04:53:17.476Z,3.20
2019-03-26T04:55:46.903Z,3.20
2019-03-26T04:58:16.374Z,3.20
2019-03-26T05:00:45.820Z,3.20
2019-03-26T05:03:15.245Z,3.20
2019-03-26T05:05:44.704Z,3.20
2019-03-26T05:08:14.158Z,3.20
2019-03-26T05:10:43.598Z,3.20
2019-03-26T05:13:13.089Z,3.20
2019-03-26T05:15:42.521Z,3.30
2019-03-26T05:18:11.972Z,3.30
2019-03-26T05:20:41.443Z,3.50
2019-03-26T05:23:10.871Z,3.40
2019-03-26T05:25:40.315Z,3.40
2019-03-26T05:28:09.774Z,3.40
2019-03-26T05:30:39.202Z,3.50
2019-03-26T05:33:08.724Z,3.40
2019-03-26T05:35:38.191Z,3.50
2019-03-26T05:38:07.626Z,3.30
2019-03-26T05:40:37.060Z,3.30
2019-03-26T05:43:06.541Z,3.30
2019-03-26T05:45:35.987Z,3.30
2019-03-26T05:48:05.488Z,3.50
2019-03-26T05:50:34.945Z,3.40
2019-03-26T05:53:04.416Z,3.40
2019-03-26T05:55:33.863Z,3.50
2019-03-26T05:58:03.346Z,3.90
2019-03-26T06:00:32.797Z,4.00
2019-03-26T06:03:02.248Z,4.20
2019-03-26T06:05:31.771Z,4.40
2019-03-26T06:08:01.222Z,3.90
2019-03-26T06:10:30.684Z,3.80
2019-03-26T06:13:00.169Z,4.00
2019-03-26T06:15:29.643Z,3.80
2019-03-26T06:17:59.050Z,3.60
2019-03-26T06:20:28.524Z,3.60
2019-03-26T06:22:58.443Z,3.60
2019-03-26T06:25:27.866Z,3.50
2019-03-26T06:27:57.341Z,3.60
2019-03-26T06:30:26.771Z,3.50
2019-03-26T06:32:56.219Z,3.60
2019-03-26T06:35:25.687Z,3.50
2019-03-26T06:37:55.126Z,3.50
2019-03-26T06:40:24.599Z,3.60
2019-03-26T06:42:54.072Z,3.60
2019-03-26T06:45:23.533Z,3.60
2019-03-26T06:47:52.965Z,3.60
2019-03-26T06:50:22.447Z,3.60
2019-03-26T06:52:52.102Z,3.80
2019-03-26T06:55:21.517Z,3.80
2019-03-26T06:57:50.962Z,3.80
2019-03-26T07:00:29.924Z,3.80
2019-03-26T07:03:01.982Z,3.80
2019-03-26T07:05:31.511Z,3.80
2019-03-26T07:08:00.960Z,3.70
2019-03-26T07:10:31.248Z,3.70
2019-03-26T07:13:00.753Z,3.70
2019-03-26T07:15:30.193Z,3.70
2019-03-26T07:17:59.666Z,3.90
2019-03-26T07:20:29.124Z,3.90
2019-03-26T07:22:58.558Z,4.00
2019-03-26T07:25:28.119Z,4.20
2019-03-26T07:27:57.562Z,4.00
2019-03-26T07:30:39.657Z,4.20
2019-03-26T07:33:09.810Z,4.20
2019-03-26T07:35:39.668Z,4.30
2019-03-26T07:38:09.189Z,4.40
2019-03-26T07:40:38.619Z,4.10
2019-03-26T07:43:08.138Z,4.30
2019-03-26T07:45:37.766Z,4.40
2019-03-26T07:48:07.183Z,4.60
2019-03-26T07:50:36.637Z,4.70
2019-03-26T07:53:06.104Z,4.70
2019-03-26T07:55:35.543Z,4.70
2019-03-26T07:58:05.032Z,4.80
2019-03-26T08:00:38.901Z,5.10
2019-03-26T08:03:08.477Z,5.20
2019-03-26T08:05:38.199Z,5.40
2019-03-26T08:08:07.675Z,5.50
2019-03-26T08:10:37.110Z,5.70
2019-03-26T08:13:06.669Z,5.70
2019-03-26T08:15:36.142Z,5.80
2019-03-26T08:18:05.579Z,5.80
2019-03-26T08:20:36.564Z,5.90
2019-03-26T08:23:06.253Z,5.90
2019-03-26T08:25:35.708Z,5.90
2019-03-26T08:28:05.524Z,6.10
2019-03-26T08:30:35.059Z,6.10
2019-03-26T08:33:04.783Z,6.20
2019-03-26T08:35:34.213Z,6.10
2019-03-26T08:38:12.385Z,6.20
2019-03-26T08:40:34.920Z,6.50
2019-03-26T08:43:05.957Z,6.70
2019-03-26T08:45:35.401Z,6.50
2019-03-26T08:48:05.739Z,6.50
2019-03-26T08:50:35.200Z,6.60
2019-03-26T08:53:04.655Z,6.70
2019-03-26T08:55:34.293Z,6.50
2019-03-26T08:58:03.717Z,6.40
2019-03-26T09:00:33.181Z,6.30
2019-03-26T09:03:02.715Z,6.40
2019-03-26T09:05:32.165Z,6.50
2019-03-26T09:08:02.057Z,6.50
2019-03-26T09:10:31.522Z,6.60
2019-03-26T09:13:00.959Z,6.40
2019-03-26T09:15:30.672Z,6.40
2019-03-26T09:18:00.118Z,6.60
2019-03-26T09:20:29.569Z,6.70
2019-03-26T09:22:59.069Z,7.10
2019-03-26T09:25:28.513Z,7.20
2019-03-26T09:27:57.963Z,7.10
2019-03-26T09:30:27.813Z,6.80
2019-03-26T09:32:57.260Z,6.80
2019-03-26T09:35:26.679Z,7.10
2019-03-26T09:37:56.160Z,7.00
2019-03-26T09:40:25.574Z,7.10
2019-03-26T09:42:55.023Z,7.40
2019-03-26T09:45:24.531Z,7.70
2019-03-26T09:47:54.037Z,7.50
2019-03-26T09:50:32.975Z,7.40
2019-03-26T09:53:02.904Z,7.50
2019-03-26T09:55:32.423Z,7.50
2019-03-26T09:58:01.889Z,7.50
2019-03-26T10:00:31.390Z,7.50
2019-03-26T10:03:00.831Z,7.50
2019-03-26T10:05:30.293Z,7.50
2019-03-26T10:07:59.745Z,7.80
2019-03-26T10:10:29.166Z,7.60
2019-03-26T10:12:58.653Z,7.60
2019-03-26T10:15:28.100Z,7.40
2019-03-26T10:17:57.547Z,7.30
2019-03-26T10:20:27.009Z,7.40
2019-03-26T10:22:56.463Z,7.40
2019-03-26T10:25:25.901Z,7.40
2019-03-26T10:27:55.368Z,7.30
2019-03-26T10:30:38.039Z,7.30
2019-03-26T10:33:08.533Z,7.30
2019-03-26T10:35:38.050Z,7.30
2019-03-26T10:38:08.082Z,7.30
2019-03-26T10:40:39.563Z,7.20
2019-03-26T10:43:09.231Z,7.20
2019-03-26T10:45:38.664Z,6.80
2019-03-26T10:48:08.333Z,6.90
2019-03-26T10:50:37.767Z,7.00
2019-03-26T10:53:07.289Z,7.10
2019-03-26T10:55:36.779Z,7.00
2019-03-26T10:58:06.209Z,6.80
2019-03-26T11:00:35.661Z,6.70
2019-03-26T11:03:05.868Z,6.70
2019-03-26T11:05:35.314Z,6.70
2019-03-26T11:08:04.743Z,6.70
2019-03-26T11:10:34.198Z,6.80
2019-03-26T11:13:03.867Z,6.80
2019-03-26T11:15:33.310Z,6.80
2019-03-26T11:18:02.773Z,6.70
2019-03-26T11:20:32.199Z,6.60
2019-03-26T11:23:01.642Z,6.50
2019-03-26T11:25:31.118Z,6.20
2019-03-26T11:28:00.561Z,6.00
2019-03-26T11:30:30.009Z,5.80
2019-03-26T11:32:59.476Z,5.40
2019-03-26T11:35:29.277Z,5.60
2019-03-26T11:37:58.724Z,5.50
2019-03-26T11:40:28.268Z,5.60
2019-03-26T11:42:57.691Z,5.50
2019-03-26T11:45:27.314Z,5.70
2019-03-26T11:47:56.761Z,5.70
2019-03-26T11:50:26.209Z,5.70
2019-03-26T11:52:55.635Z,5.70
2019-03-26T11:55:25.094Z,5.60
2019-03-26T11:57:54.541Z,5.50
2019-03-26T12:00:25.802Z,5.40
2019-03-26T12:02:55.272Z,5.40
2019-03-26T12:05:25.000Z,5.20
2019-03-26T12:07:54.443Z,5.40
2019-03-26T12:10:23.917Z,5.40
2019-03-26T12:12:53.343Z,5.70
2019-03-26T12:15:22.769Z,5.40
2019-03-26T12:17:52.221Z,5.50
2019-03-26T12:20:21.656Z,5.70
2019-03-26T12:22:51.106Z,5.70
2019-03-26T12:25:20.563Z,5.60
2019-03-26T12:27:50.010Z,5.60
2019-03-26T12:30:24.077Z,5.70
2019-03-26T12:32:53.576Z,5.80
2019-03-26T12:35:29.003Z,5.70
2019-03-26T12:37:59.736Z,5.70
2019-03-26T12:40:29.209Z,5.60
2019-03-26T12:42:58.634Z,5.70
2019-03-26T12:45:28.102Z,5.90
2019-03-26T12:47:57.543Z,5.90
2019-03-26T12:50:26.970Z,5.80
2019-03-26T12:52:56.456Z,5.90
2019-03-26T12:55:25.879Z,6.00
2019-03-26T12:57:55.327Z,5.90
2019-03-26T13:00:33.853Z,6.00
2019-03-26T13:03:03.280Z,5.90
2019-03-26T13:05:32.750Z,6.00
2019-03-26T13:08:02.384Z,6.00
2019-03-26T13:10:31.827Z,6.10
2019-03-26T13:13:01.276Z,6.00
2019-03-26T13:15:30.742Z,6.30
2019-03-26T13:18:00.201Z,6.10
2019-03-26T13:20:29.621Z,6.10
2019-03-26T13:22:59.103Z,6.20
2019-03-26T13:25:28.527Z,6.20
2019-03-26T13:27:57.991Z,6.30
2019-03-26T13:30:27.454Z,6.50
2019-03-26T13:32:56.881Z,6.50
2019-03-26T13:35:26.325Z,6.30
2019-03-26T13:37:55.807Z,6.30
2019-03-26T13:40:27.482Z,6.50
2019-03-26T13:42:56.494Z,6.30
2019-03-26T13:45:25.947Z,6.20
2019-03-26T13:47:55.465Z,6.10
2019-03-26T13:50:24.907Z,6.20
2019-03-26T13:52:54.383Z,6.20
2019-03-26T13:55:23.831Z,6.00
2019-03-26T13:57:53.288Z,6.00
2019-03-26T14:00:37.858Z,6.10
2019-03-26T14:03:08.021Z,6.20
2019-03-26T14:05:37.637Z,6.30
2019-03-26T14:08:07.159Z,6.30
2019-03-26T14:10:41.257Z,6.40
2019-03-26T14:13:07.774Z,6.50
2019-03-26T14:15:37.253Z,6.50
2019-03-26T14:18:08.929Z,6.50
2019-03-26T14:20:38.361Z,6.60
2019-03-26T14:23:07.983Z,6.70
2019-03-26T14:25:37.499Z,6.90
2019-03-26T14:28:07.021Z,7.10
2019-03-26T14:30:42.409Z,7.00
2019-03-26T14:33:12.100Z,6.80
2019-03-26T14:35:41.503Z,6.70
2019-03-26T14:38:11.080Z,6.80
2019-03-26T14:40:53.508Z,6.80
2019-03-26T14:43:11.956Z,6.80
2019-03-26T14:45:42.504Z,6.80
2019-03-26T14:48:12.179Z,6.80
2019-03-26T14:50:41.626Z,6.60
2019-03-26T14:53:11.160Z,6.60
2019-03-26T14:55:40.607Z,6.80
2019-03-26T14:58:10.100Z,6.80
2019-03-26T15:00:39.720Z,6.90
2019-03-26T15:03:09.146Z,6.80
2019-03-26T15:05:38.604Z,6.80
2019-03-26T15:08:08.081Z,6.90
2019-03-26T15:10:37.511Z,7.10
2019-03-26T15:13:07.136Z,7.00
2019-03-26T15:15:36.823Z,6.90
2019-03-26T15:18:06.335Z,6.90
2019-03-26T15:20:35.850Z,7.00
2019-03-26T15:23:05.752Z,7.10
2019-03-26T15:25:35.283Z,7.00
2019-03-26T15:28:04.691Z,7.00
2019-03-26T15:30:34.142Z,7.00
2019-03-26T15:33:03.836Z,7.00
2019-03-26T15:35:33.265Z,6.90
2019-03-26T15:38:03.066Z,7.00
2019-03-26T15:40:32.515Z,7.00
2019-03-26T15:43:01.961Z,6.90
2019-03-26T15:45:31.444Z,7.00
2019-03-26T15:48:00.887Z,7.00
2019-03-26T15:50:43.221Z,6.90
2019-03-26T15:53:13.379Z,7.00
2019-03-26T15:55:43.390Z,6.90
2019-03-26T15:58:13.016Z,6.90
2019-03-26T16:00:42.524Z,6.90
2019-03-26T16:03:12.102Z,6.90
2019-03-26T16:05:41.599Z,6.90
2019-03-26T16:08:11.018Z,6.90
2019-03-26T16:10:40.450Z,6.90
2019-03-26T16:13:09.956Z,6.90
2019-03-26T16:15:44.894Z,6.90
2019-03-26T16:18:10.709Z,6.90
2019-03-26T16:20:40.173Z,6.90
2019-03-26T16:23:09.617Z,6.90
2019-03-26T16:25:39.047Z,6.90
2019-03-26T16:28:08.724Z,6.80
2019-03-26T16:30:38.151Z,6.90
2019-03-26T16:33:07.609Z,6.80
2019-03-26T16:35:40.046Z,6.80
2019-03-26T16:38:08.255Z,6.80
2019-03-26T16:40:37.678Z,6.90
2019-03-26T16:43:07.151Z,6.90
2019-03-26T16:45:36.637Z,6.80
2019-03-26T16:48:06.077Z,6.80
2019-03-26T16:50:35.555Z,6.80
2019-03-26T16:53:05.003Z,6.90
2019-03-26T16:55:34.481Z,6.80
2019-03-26T16:58:04.082Z,6.80
2019-03-26T17:00:34.607Z,6.80
2019-03-26T17:03:04.572Z,6.80
2019-03-26T17:05:34.158Z,6.80
2019-03-26T17:08:03.606Z,6.80
2019-03-26T17:10:33.162Z,6.80
2019-03-26T17:13:02.605Z,6.80
2019-03-26T17:15:32.059Z,6.80
2019-03-26T17:18:01.511Z,6.80
2019-03-26T17:20:30.974Z,6.80
2019-03-26T17:23:00.397Z,6.80
2019-03-26T17:25:29.873Z,6.70
2019-03-26T17:27:59.329Z,6.80
2019-03-26T17:30:28.826Z,6.60
2019-03-26T17:32:58.304Z,6.50
2019-03-26T17:35:27.755Z,6.40
2019-03-26T17:38:00.085Z,6.50
2019-03-26T17:40:28.396Z,6.50
2019-03-26T17:42:57.862Z,6.00
2019-03-26T17:45:27.332Z,5.80
2019-03-26T17:47:56.847Z,5.40
2019-03-26T17:50:26.295Z,5.20
2019-03-26T17:52:55.819Z,5.20
2019-03-26T17:55:25.258Z,5.30
2019-03-26T17:57:55.620Z,5.40
2019-03-26T18:00:38.458Z,5.50
2019-03-26T18:03:07.969Z,5.50
2019-03-26T18:05:37.522Z,5.50
2019-03-26T18:08:07.076Z,5.60
2019-03-26T18:10:36.546Z,5.70
2019-03-26T18:13:06.068Z,6.10
2019-03-26T18:15:35.504Z,6.10
2019-03-26T18:18:04.963Z,6.10
2019-03-26T18:20:34.382Z,6.50
2019-03-26T18:23:03.836Z,6.10
2019-03-26T18:25:33.283Z,5.00
2019-03-26T18:28:02.733Z,4.60
2019-03-26T18:30:32.231Z,4.50
2019-03-26T18:33:01.737Z,4.50
2019-03-26T18:35:31.263Z,4.50
2019-03-26T18:38:00.712Z,4.50
2019-03-26T18:40:30.224Z,4.70
2019-03-26T18:42:59.680Z,4.10
2019-03-26T18:45:29.166Z,4.20
2019-03-26T18:48:00.139Z,4.20
2019-03-26T18:50:29.568Z,4.20
2019-03-26T18:52:59.046Z,4.20
2019-03-26T18:55:28.493Z,4.20
2019-03-26T18:57:59.476Z,4.20
2019-03-26T19:00:37.797Z,4.30
2019-03-26T19:03:08.286Z,4.10
2019-03-26T19:05:37.894Z,4.20
2019-03-26T19:08:07.689Z,4.20
2019-03-26T19:10:37.347Z,4.20
2019-03-26T19:13:18.794Z,4.30
2019-03-26T19:15:38.497Z,4.20
2019-03-26T19:18:07.926Z,4.20
2019-03-26T19:20:39.019Z,4.20
2019-03-26T19:23:08.503Z,4.20
2019-03-26T19:25:37.947Z,4.20
2019-03-26T19:28:07.469Z,4.30
2019-03-26T19:30:36.944Z,4.30
2019-03-26T19:33:06.436Z,4.40
2019-03-26T19:35:35.877Z,4.40
2019-03-26T19:38:05.373Z,4.40
2019-03-26T19:40:34.808Z,4.50
2019-03-26T19:43:10.852Z,4.50
2019-03-26T19:45:35.542Z,4.50
2019-03-26T19:48:05.241Z,4.50
2019-03-26T19:50:34.716Z,4.50
2019-03-26T19:53:04.139Z,4.60
2019-03-26T19:55:33.594Z,4.50
2019-03-26T19:58:03.029Z,4.50
2019-03-26T20:00:32.483Z,4.40
2019-03-26T20:03:01.934Z,4.50
2019-03-26T20:05:31.414Z,4.50
2019-03-26T20:08:00.876Z,4.50
2019-03-26T20:10:30.298Z,4.50
2019-03-26T20:12:59.764Z,4.50
2019-03-26T20:15:29.189Z,4.50
2019-03-26T20:17:58.639Z,4.50
2019-03-26T20:20:28.118Z,4.50
2019-03-26T20:22:57.631Z,4.50
2019-03-26T20:25:27.074Z,4.50
2019-03-26T20:27:56.623Z,4.50
2019-03-26T20:30:26.043Z,4.50
2019-03-26T20:32:55.489Z,4.50
2019-03-26T20:35:25.175Z,4.50
2019-03-26T20:37:54.635Z,4.50
2019-03-26T20:40:24.092Z,4.50
2019-03-26T20:42:54.011Z,4.40
2019-03-26T20:45:23.626Z,4.50
2019-03-26T20:47:53.092Z,4.40
2019-03-26T20:50:22.710Z,4.40
2019-03-26T20:52:52.156Z,4.40
2019-03-26T20:55:35.572Z,4.40
2019-03-26T20:58:05.712Z,4.40
2019-03-26T21:00:40.943Z,4.40
2019-03-26T21:03:10.682Z,4.40
2019-03-26T21:05:40.467Z,4.40
2019-03-26T21:08:10.012Z,4.30
2019-03-26T21:10:39.458Z,4.30
2019-03-26T21:13:08.890Z,4.30
2019-03-26T21:15:38.374Z,4.30
2019-03-26T21:18:08.928Z,4.30
2019-03-26T21:20:38.377Z,4.30
2019-03-26T21:23:07.926Z,4.40
2019-03-26T21:25:37.367Z,4.30
2019-03-26T21:28:06.959Z,4.30
2019-03-26T21:30:36.521Z,4.30
2019-03-26T21:33:05.970Z,4.30
2019-03-26T21:35:35.494Z,4.30
2019-03-26T21:38:04.967Z,4.30
2019-03-26T21:40:34.414Z,4.30
2019-03-26T21:43:03.855Z,4.30
2019-03-26T21:45:35.751Z,4.30
2019-03-26T21:48:07.085Z,4.20
2019-03-26T21:50:36.947Z,4.30
2019-03-26T21:53:06.567Z,4.30
2019-03-26T21:55:36.015Z,4.30
2019-03-26T21:58:05.528Z,4.30
2019-03-26T22:00:35.009Z,4.20
2019-03-26T22:03:04.527Z,4.30
2019-03-26T22:05:33.970Z,4.20
2019-03-26T22:08:03.439Z,4.20
2019-03-26T22:10:32.960Z,4.20
2019-03-26T22:13:02.409Z,4.20
2019-03-26T22:15:31.885Z,4.20
2019-03-26T22:18:01.330Z,4.20
2019-03-26T22:20:30.761Z,4.20
2019-03-26T22:23:01.182Z,4.20
2019-03-26T22:25:30.737Z,4.20
2019-03-26T22:28:00.172Z,4.20
2019-03-26T22:30:29.662Z,4.10
2019-03-26T22:32:59.105Z,4.10
2019-03-26T22:35:28.530Z,4.10
2019-03-26T22:37:57.981Z,4.10
2019-03-26T22:40:27.450Z,4.10
2019-03-26T22:42:56.897Z,4.10
2019-03-26T22:45:26.351Z,4.10
2019-03-26T22:47:55.794Z,4.10
2019-03-26T22:50:25.231Z,4.10
2019-03-26T22:52:54.719Z,4.10
2019-03-26T22:55:24.174Z,4.10
2019-03-26T22:57:53.792Z,4.20
2019-03-26T23:00:23.660Z,4.10
2019-03-26T23:02:53.099Z,4.20
2019-03-26T23:05:22.536Z,4.40
2019-03-26T23:07:52.012Z,4.20
2019-03-26T23:10:21.703Z,4.30
2019-03-26T23:12:51.150Z,5.10
2019-03-26T23:15:24.380Z,5.10
2019-03-26T23:17:53.828Z,5.30
2019-03-26T23:20:23.586Z,4.90
2019-03-26T23:22:53.136Z,4.60
2019-03-26T23:25:22.575Z,4.90
2019-03-26T23:27:52.007Z,4.70
2019-03-26T23:30:21.541Z,4.90
2019-03-26T23:32:51.031Z,5.30
2019-03-26T23:35:20.416Z,5.30
2019-03-26T23:37:49.892Z,5.20
2019-03-26T23:40:19.344Z,5.20
2019-03-26T23:42:48.779Z,5.40
2019-03-26T23:45:18.698Z,5.60
2019-03-26T23:47:48.126Z,5.80
2019-03-26T23:50:17.809Z,5.60
2019-03-26T23:52:47.259Z,5.20
2019-03-26T23:55:16.682Z,4.80
2019-03-26T23:57:46.133Z,5.00
