createdAt,value
2022-08-02T00:01:41.977Z,17.88
2022-08-02T00:04:09.842Z,18.00
2022-08-02T00:06:38.132Z,17.88
2022-08-02T00:09:06.631Z,17.81
2022-08-02T00:11:34.632Z,17.94
2022-08-02T00:14:02.240Z,17.94
2022-08-02T00:16:37.692Z,18.00
2022-08-02T00:19:06.005Z,17.88
2022-08-02T00:21:33.536Z,17.88
2022-08-02T00:24:28.169Z,17.88
2022-08-02T00:26:48.255Z,17.75
2022-08-02T00:29:15.551Z,17.81
2022-08-02T00:31:42.915Z,17.81
2022-08-02T00:34:28.703Z,17.56
2022-08-02T00:36:57.906Z,17.81
2022-08-02T00:39:35.282Z,17.81
2022-08-02T00:42:04.133Z,17.56
2022-08-02T00:44:31.894Z,17.75
2022-08-02T00:46:59.249Z,17.75
2022-08-02T00:49:26.700Z,17.81
2022-08-02T00:51:54.126Z,17.88
2022-08-02T00:54:21.644Z,17.75
2022-08-02T00:56:49.992Z,17.63
2022-08-02T00:59:19.448Z,17.56
2022-08-02T01:01:55.642Z,17.50
2022-08-02T01:04:30.206Z,17.38
2022-08-02T01:07:00.191Z,17.13
2022-08-02T01:09:27.887Z,17.31
2022-08-02T01:11:55.416Z,17.25
2022-08-02T01:14:24.802Z,17.31
2022-08-02T01:17:09.502Z,17.44
2022-08-02T01:20:18.157Z,17.25
2022-08-02T01:23:02.875Z,17.25
2022-08-02T01:29:06.339Z,17.06
2022-08-02T01:31:41.246Z,17.13
2022-08-02T01:34:39.272Z,17.00
2022-08-02T01:37:23.527Z,17.06
2022-08-02T01:40:01.647Z,17.25
2022-08-02T01:42:30.933Z,17.06
2022-08-02T01:45:01.607Z,17.06
2022-08-02T01:47:36.241Z,16.94
2022-08-02T01:50:06.561Z,16.94
2022-08-02T01:52:39.256Z,17.00
2022-08-02T01:58:20.065Z,16.94
2022-08-02T02:00:50.040Z,17.00
2022-08-02T02:03:24.953Z,17.06
2022-08-02T02:05:57.955Z,17.06
2022-08-02T02:08:36.838Z,16.94
2022-08-02T02:12:09.554Z,16.88
2022-08-02T02:13:53.826Z,16.94
2022-08-02T02:16:23.532Z,16.88
2022-08-02T02:18:52.523Z,16.88
2022-08-02T02:21:20.829Z,16.94
2022-08-02T02:23:50.067Z,16.81
2022-08-02T02:26:30.943Z,16.75
2022-08-02T02:29:03.644Z,16.81
2022-08-02T02:31:39.850Z,16.81
2022-08-02T02:34:29.898Z,16.81
2022-08-02T02:37:02.104Z,16.81
2022-08-02T02:39:31.959Z,16.69
2022-08-02T02:42:04.843Z,16.94
2022-08-02T02:44:34.413Z,16.75
2022-08-02T02:47:06.522Z,16.88
2022-08-02T02:52:53.836Z,16.81
2022-08-02T02:55:23.552Z,16.88
2022-08-02T02:57:51.262Z,16.81
2022-08-02T03:00:38.939Z,16.88
2022-08-02T03:03:07.930Z,16.75
2022-08-02T03:05:35.387Z,16.69
2022-08-02T03:08:02.768Z,16.63
2022-08-02T03:10:30.303Z,16.56
2022-08-02T03:12:58.662Z,16.63
2022-08-02T03:15:28.264Z,16.56
2022-08-02T03:17:55.612Z,16.63
2022-08-02T03:20:23.067Z,16.88
2022-08-02T03:22:50.916Z,16.75
2022-08-02T03:25:19.409Z,16.69
2022-08-02T03:27:47.195Z,16.63
2022-08-02T03:30:15.497Z,16.69
2022-08-02T03:32:47.714Z,16.88
2022-08-02T03:35:22.907Z,16.81
2022-08-02T03:37:53.922Z,16.81
2022-08-02T03:40:22.175Z,16.81
2022-08-02T03:42:50.379Z,16.94
2022-08-02T03:45:18.082Z,17.19
2022-08-02T03:47:45.703Z,17.25
2022-08-02T03:50:13.653Z,17.25
2022-08-02T03:52:43.283Z,17.25
2022-08-02T03:55:12.825Z,16.88
2022-08-02T03:57:42.402Z,16.81
2022-08-02T04:00:13.103Z,16.81
2022-08-02T04:02:40.761Z,16.81
2022-08-02T04:05:08.857Z,16.94
2022-08-02T04:08:32.498Z,17.00
2022-08-02T04:10:23.443Z,17.19
2022-08-02T04:12:50.842Z,17.19
2022-08-02T04:15:18.460Z,17.25
2022-08-02T04:17:57.436Z,17.25
2022-08-02T04:20:36.165Z,17.25
2022-08-02T04:23:09.057Z,17.38
2022-08-02T04:25:40.631Z,17.25
2022-08-02T04:28:17.614Z,17.31
2022-08-02T04:30:48.034Z,17.31
2022-08-02T04:33:15.767Z,17.19
2022-08-02T04:35:43.916Z,17.19
2022-08-02T04:38:14.764Z,17.25
2022-08-02T04:40:51.970Z,17.06
2022-08-02T04:43:19.825Z,17.13
2022-08-02T04:45:49.880Z,17.06
2022-08-02T04:48:17.176Z,17.25
2022-08-02T04:50:44.550Z,17.00
2022-08-02T04:53:11.848Z,17.00
2022-08-02T04:55:39.185Z,17.13
2022-08-02T04:58:36.952Z,17.13
2022-08-02T05:00:54.406Z,17.31
2022-08-02T05:03:21.853Z,17.38
2022-08-02T05:05:49.266Z,17.56
2022-08-02T05:08:16.691Z,17.63
2022-08-02T05:10:43.978Z,17.81
2022-08-02T05:13:11.354Z,18.19
2022-08-02T05:15:38.735Z,18.56
2022-08-02T05:18:06.421Z,18.81
2022-08-02T05:20:33.778Z,19.00
2022-08-02T05:23:01.078Z,18.88
2022-08-02T05:25:28.598Z,19.00
2022-08-02T05:27:55.938Z,19.19
2022-08-02T05:30:23.308Z,19.25
2022-08-02T05:32:54.682Z,19.63
2022-08-02T05:35:23.706Z,19.81
2022-08-02T05:37:52.156Z,19.81
2022-08-02T05:40:25.670Z,19.94
2022-08-02T05:42:54.608Z,20.19
2022-08-02T05:45:23.838Z,19.94
2022-08-02T05:47:51.584Z,20.38
2022-08-02T05:50:19.369Z,20.25
2022-08-02T05:52:49.734Z,20.25
2022-08-02T05:55:28.290Z,20.63
2022-08-02T05:58:25.485Z,20.75
2022-08-02T06:00:56.740Z,20.75
2022-08-02T06:03:30.998Z,20.81
2022-08-02T06:06:17.771Z,20.94
2022-08-02T06:08:59.514Z,21.06
2022-08-02T06:12:02.060Z,20.75
2022-08-02T06:14:34.137Z,20.94
2022-08-02T06:17:05.969Z,21.13
2022-08-02T06:19:36.580Z,21.44
2022-08-02T06:22:36.057Z,21.44
2022-08-02T06:25:06.593Z,21.56
2022-08-02T06:27:54.621Z,21.88
2022-08-02T06:30:22.808Z,21.75
2022-08-02T06:32:53.687Z,22.19
2022-08-02T06:35:21.562Z,22.19
2022-08-02T06:37:59.713Z,22.44
2022-08-02T06:40:56.170Z,22.44
2022-08-02T06:43:55.977Z,22.69
2022-08-02T06:47:10.258Z,22.81
2022-08-02T06:49:11.072Z,22.81
2022-08-02T06:51:38.463Z,22.75
2022-08-02T06:54:05.914Z,23.06
2022-08-02T06:56:33.258Z,23.13
2022-08-02T06:59:05.559Z,23.38
2022-08-02T07:01:38.560Z,23.69
2022-08-02T07:04:06.653Z,23.44
2022-08-02T07:06:34.210Z,23.63
2022-08-02T07:09:20.174Z,23.88
2022-08-02T07:11:48.121Z,23.94
2022-08-02T07:14:15.365Z,24.25
2022-08-02T07:16:42.739Z,24.50
2022-08-02T07:19:09.992Z,24.44
2022-08-02T07:21:59.612Z,24.38
2022-08-02T07:24:24.734Z,24.38
2022-08-02T07:27:10.653Z,24.19
2022-08-02T07:29:46.356Z,24.88
2022-08-02T07:32:27.499Z,24.44
2022-08-02T07:34:55.898Z,24.50
2022-08-02T07:37:54.057Z,25.06
2022-08-02T07:40:20.577Z,24.94
2022-08-02T07:42:59.242Z,25.13
2022-08-02T07:45:55.780Z,25.63
2022-08-02T07:48:27.875Z,25.56
2022-08-02T07:50:55.284Z,25.69
2022-08-02T07:53:50.004Z,25.63
2022-08-02T07:56:10.137Z,25.44
2022-08-02T07:58:37.458Z,25.56
2022-08-02T08:01:04.888Z,26.06
2022-08-02T08:03:32.164Z,26.31
2022-08-02T08:05:59.403Z,25.25
2022-08-02T08:08:27.120Z,25.88
2022-08-02T08:10:54.462Z,26.50
2022-08-02T08:13:21.720Z,26.94
2022-08-02T08:15:52.412Z,26.56
2022-08-02T08:18:23.867Z,26.31
2022-08-02T08:20:51.986Z,27.13
2022-08-02T08:23:19.428Z,27.00
2022-08-02T08:25:46.816Z,25.75
2022-08-02T08:28:14.166Z,25.63
2022-08-02T08:30:42.688Z,25.81
2022-08-02T08:33:10.408Z,25.44
2022-08-02T08:35:37.725Z,25.56
2022-08-02T08:38:07.943Z,25.25
2022-08-02T08:40:35.620Z,25.38
2022-08-02T08:43:03.346Z,25.38
2022-08-02T08:45:30.690Z,25.44
2022-08-02T08:48:08.334Z,25.25
2022-08-02T08:50:39.129Z,25.75
2022-08-02T08:53:12.380Z,26.00
2022-08-02T08:55:41.739Z,25.56
2022-08-02T08:58:09.068Z,25.94
2022-08-02T09:00:37.655Z,25.75
2022-08-02T09:03:07.138Z,25.38
2022-08-02T09:05:39.678Z,25.88
2022-08-02T09:08:07.897Z,25.88
2022-08-02T09:10:47.822Z,25.88
2022-08-02T09:15:54.175Z,26.81
2022-08-02T09:18:21.574Z,26.56
2022-08-02T09:21:04.576Z,26.56
2022-08-02T09:23:41.922Z,26.25
2022-08-02T09:26:12.755Z,26.75
2022-08-02T09:28:46.625Z,26.13
2022-08-02T09:31:23.002Z,26.31
2022-08-02T09:33:56.361Z,26.00
2022-08-02T09:36:25.729Z,26.31
2022-08-02T09:39:06.577Z,25.94
2022-08-02T09:41:38.127Z,25.56
2022-08-02T09:44:07.583Z,25.63
2022-08-02T09:46:43.117Z,25.63
2022-08-02T09:49:19.669Z,26.25
2022-08-02T09:51:47.437Z,26.13
2022-08-02T09:54:26.684Z,26.50
2022-08-02T09:56:57.561Z,26.13
2022-08-02T09:59:26.594Z,26.75
2022-08-02T10:01:59.267Z,26.31
2022-08-02T10:04:33.835Z,26.63
2022-08-02T10:07:05.207Z,26.44
2022-08-02T10:09:33.730Z,25.50
2022-08-02T10:12:01.735Z,26.00
2022-08-02T10:14:30.995Z,26.00
2022-08-02T10:16:58.934Z,26.06
2022-08-02T10:20:02.037Z,26.00
2022-08-02T10:22:19.402Z,25.94
2022-08-02T10:24:48.580Z,26.06
2022-08-02T10:27:21.697Z,26.50
2022-08-02T10:29:54.215Z,26.06
2022-08-02T10:32:40.457Z,26.13
2022-08-02T10:35:21.758Z,26.44
2022-08-02T10:38:03.411Z,25.88
2022-08-02T10:40:54.087Z,25.88
2022-08-02T10:43:36.303Z,26.00
2022-08-02T10:46:23.072Z,25.69
2022-08-02T10:49:39.209Z,26.00
2022-08-02T10:52:07.349Z,26.13
2022-08-02T10:54:40.004Z,26.06
2022-08-02T10:57:21.170Z,25.81
2022-08-02T10:59:51.194Z,25.63
2022-08-02T11:02:45.330Z,25.75
2022-08-02T11:05:19.695Z,25.88
2022-08-02T11:07:50.532Z,26.06
2022-08-02T11:10:26.945Z,26.50
2022-08-02T11:13:16.713Z,26.00
2022-08-02T11:16:11.638Z,26.06
2022-08-02T11:18:51.663Z,26.06
2022-08-02T11:21:24.797Z,26.38
2022-08-02T11:23:54.033Z,26.13
2022-08-02T11:26:33.529Z,26.19
2022-08-02T11:29:04.718Z,26.38
2022-08-02T11:31:42.201Z,26.50
2022-08-02T11:34:11.211Z,26.50
2022-08-02T11:36:58.509Z,26.00
2022-08-02T11:39:25.779Z,26.06
2022-08-02T11:41:58.779Z,26.13
2022-08-02T11:44:39.940Z,26.06
2022-08-02T11:47:08.490Z,25.94
2022-08-02T11:49:38.612Z,25.88
2022-08-02T11:52:10.899Z,25.69
2022-08-02T11:54:41.788Z,26.00
2022-08-02T11:57:20.551Z,26.25
2022-08-02T11:59:56.723Z,26.19
2022-08-02T12:02:28.780Z,26.38
2022-08-02T12:05:03.018Z,26.31
2022-08-02T12:07:45.746Z,25.88
2022-08-02T12:10:25.203Z,25.94
2022-08-02T12:12:58.055Z,25.69
2022-08-02T12:15:41.803Z,25.69
2022-08-02T12:18:36.906Z,25.69
2022-08-02T12:21:26.053Z,25.81
2022-08-02T12:23:59.797Z,25.81
2022-08-02T12:26:29.203Z,26.00
2022-08-02T12:28:58.821Z,26.06
2022-08-02T12:31:56.828Z,26.06
2022-08-02T12:34:31.759Z,26.25
2022-08-02T12:37:02.614Z,26.13
2022-08-02T12:39:50.044Z,26.31
2022-08-02T12:42:17.410Z,26.00
2022-08-02T12:45:00.346Z,26.06
2022-08-02T12:47:35.628Z,25.94
2022-08-02T12:50:13.575Z,25.94
2022-08-02T12:52:41.098Z,25.69
2022-08-02T12:56:01.046Z,25.56
2022-08-02T12:58:17.777Z,25.81
2022-08-02T13:00:57.600Z,26.06
2022-08-02T13:04:10.419Z,26.06
2022-08-02T13:06:41.320Z,26.19
2022-08-02T13:09:01.499Z,26.31
2022-08-02T13:11:29.305Z,26.25
2022-08-02T13:13:56.695Z,26.06
2022-08-02T13:16:30.788Z,26.13
2022-08-02T13:18:59.443Z,26.19
2022-08-02T13:21:31.934Z,26.13
2022-08-02T13:24:33.251Z,26.19
2022-08-02T13:26:58.644Z,26.31
2022-08-02T13:29:25.906Z,26.44
2022-08-02T13:31:53.252Z,26.44
2022-08-02T13:34:20.554Z,26.38
2022-08-02T13:36:47.845Z,26.44
2022-08-02T13:39:15.101Z,26.25
2022-08-02T13:41:42.415Z,26.13
2022-08-02T13:44:10.939Z,26.06
2022-08-02T13:46:45.397Z,26.06
2022-08-02T13:49:19.411Z,26.19
2022-08-02T13:51:47.939Z,26.19
2022-08-02T13:54:16.414Z,25.63
2022-08-02T13:56:44.058Z,25.63
2022-08-02T13:59:54.354Z,25.63
2022-08-02T14:01:59.333Z,26.00
2022-08-02T14:04:27.823Z,25.94
2022-08-02T14:06:58.010Z,26.06
2022-08-02T14:09:27.137Z,26.25
2022-08-02T14:11:54.462Z,26.13
2022-08-02T14:14:21.780Z,26.31
2022-08-02T14:16:49.165Z,26.19
2022-08-02T14:19:17.527Z,26.38
2022-08-02T14:21:46.301Z,26.00
2022-08-02T14:24:16.459Z,26.00
2022-08-02T14:26:44.752Z,26.00
2022-08-02T14:29:14.139Z,25.88
2022-08-02T14:31:44.623Z,25.94
2022-08-02T14:34:13.757Z,26.06
2022-08-02T14:36:41.540Z,26.06
2022-08-02T14:39:09.769Z,26.13
2022-08-02T14:42:00.212Z,26.19
2022-08-02T14:44:24.896Z,26.13
2022-08-02T14:46:52.840Z,26.13
2022-08-02T14:49:25.699Z,26.00
2022-08-02T14:51:55.323Z,26.00
2022-08-02T14:54:28.119Z,26.00
2022-08-02T14:57:01.007Z,26.19
2022-08-02T14:59:29.333Z,26.13
2022-08-02T15:01:57.010Z,26.13
2022-08-02T15:04:24.615Z,26.13
2022-08-02T15:06:52.346Z,26.06
2022-08-02T15:09:20.990Z,26.00
2022-08-02T15:11:49.356Z,26.06
2022-08-02T15:14:21.748Z,26.13
2022-08-02T15:16:57.597Z,26.06
2022-08-02T15:19:40.894Z,26.13
2022-08-02T15:22:15.867Z,26.19
2022-08-02T15:24:45.705Z,26.06
2022-08-02T15:27:14.580Z,26.00
2022-08-02T15:29:46.602Z,26.06
2022-08-02T15:32:15.037Z,25.94
2022-08-02T15:34:42.583Z,25.88
2022-08-02T15:37:09.890Z,26.00
2022-08-02T15:39:37.550Z,26.00
2022-08-02T15:42:05.065Z,25.94
2022-08-02T15:44:32.407Z,25.88
2022-08-02T15:46:59.792Z,26.00
2022-08-02T15:49:27.303Z,26.06
2022-08-02T15:54:23.965Z,26.00
2022-08-02T15:56:51.401Z,26.00
2022-08-02T15:59:18.766Z,25.94
2022-08-02T16:01:48.072Z,25.94
2022-08-02T16:04:17.034Z,25.88
2022-08-02T16:06:44.979Z,25.75
2022-08-02T16:09:12.273Z,25.81
2022-08-02T16:11:39.880Z,25.69
2022-08-02T16:14:09.657Z,25.75
2022-08-02T16:16:40.412Z,25.81
2022-08-02T16:19:30.395Z,25.63
2022-08-02T16:21:56.349Z,25.44
2022-08-02T16:24:23.876Z,25.56
2022-08-02T16:26:51.206Z,25.38
2022-08-02T16:29:19.846Z,25.44
2022-08-02T16:31:48.187Z,25.44
2022-08-02T16:34:16.756Z,25.44
2022-08-02T16:36:44.568Z,25.50
2022-08-02T16:39:12.397Z,25.44
2022-08-02T16:41:50.673Z,25.31
2022-08-02T16:44:29.288Z,25.38
2022-08-02T16:47:00.975Z,25.38
2022-08-02T16:50:06.960Z,25.38
2022-08-02T16:52:28.263Z,25.38
2022-08-02T16:54:55.866Z,25.38
2022-08-02T16:57:23.376Z,25.25
2022-08-02T17:00:11.597Z,25.19
2022-08-02T17:02:39.946Z,25.31
2022-08-02T17:05:13.867Z,25.19
2022-08-02T17:08:08.115Z,25.31
2022-08-02T17:10:30.404Z,25.25
2022-08-02T17:12:58.804Z,25.19
2022-08-02T17:16:08.696Z,25.25
2022-08-02T17:18:29.425Z,25.13
2022-08-02T17:20:57.034Z,25.19
2022-08-02T17:24:03.943Z,25.13
2022-08-02T17:26:13.378Z,25.13
2022-08-02T17:29:06.924Z,25.06
2022-08-02T17:31:29.639Z,24.94
2022-08-02T17:33:58.450Z,24.94
2022-08-02T17:36:26.229Z,24.94
2022-08-02T17:38:53.630Z,24.94
2022-08-02T17:41:31.868Z,24.81
2022-08-02T17:44:06.750Z,24.69
2022-08-02T17:46:36.097Z,24.56
2022-08-02T17:49:17.311Z,24.69
2022-08-02T17:52:49.314Z,24.63
2022-08-02T17:54:33.461Z,24.56
2022-08-02T17:57:00.933Z,24.63
2022-08-02T17:59:30.723Z,24.38
2022-08-02T18:02:11.574Z,24.38
2022-08-02T18:04:39.815Z,24.31
2022-08-02T18:07:09.900Z,24.38
2022-08-02T18:09:43.497Z,24.31
2022-08-02T18:12:14.922Z,24.19
2022-08-02T18:14:46.134Z,24.00
2022-08-02T18:17:17.173Z,23.94
2022-08-02T18:19:54.004Z,23.88
2022-08-02T18:22:27.131Z,23.75
2022-08-02T18:24:54.865Z,23.63
2022-08-02T18:27:22.361Z,23.44
2022-08-02T18:30:00.133Z,23.44
2022-08-02T18:33:54.617Z,23.38
2022-08-02T18:35:20.080Z,23.25
2022-08-02T18:37:56.815Z,23.06
2022-08-02T18:40:25.349Z,22.88
2022-08-02T18:42:53.559Z,22.75
2022-08-02T18:45:21.925Z,22.69
2022-08-02T18:47:51.321Z,22.63
2022-08-02T18:50:19.892Z,22.25
2022-08-02T18:52:50.389Z,22.00
2022-08-02T18:56:03.193Z,22.19
2022-08-02T18:58:18.127Z,22.13
2022-08-02T19:00:51.751Z,22.06
2022-08-02T19:03:19.853Z,21.81
2022-08-02T19:05:53.482Z,21.81
2022-08-02T19:08:25.583Z,21.75
2022-08-02T19:10:56.175Z,21.56
2022-08-02T19:13:24.904Z,21.38
2022-08-02T19:15:53.606Z,21.50
2022-08-02T19:18:27.004Z,21.50
2022-08-02T19:21:03.058Z,21.44
2022-08-02T19:23:33.425Z,21.56
2022-08-02T19:26:10.402Z,21.44
2022-08-02T19:28:39.386Z,21.13
2022-08-02T19:31:08.376Z,21.00
2022-08-02T19:34:04.475Z,21.25
2022-08-02T19:36:23.192Z,21.31
2022-08-02T19:38:53.468Z,21.13
2022-08-02T19:41:22.146Z,20.81
2022-08-02T19:44:25.008Z,20.94
2022-08-02T19:46:36.927Z,20.88
2022-08-02T19:49:20.160Z,20.56
2022-08-02T19:51:55.984Z,20.75
2022-08-02T19:54:54.038Z,20.63
2022-08-02T19:57:17.006Z,20.75
2022-08-02T19:59:46.699Z,20.56
2022-08-02T20:02:16.070Z,20.56
2022-08-02T20:04:46.496Z,20.69
2022-08-02T20:07:49.946Z,20.44
2022-08-02T20:10:06.109Z,20.19
2022-08-02T20:12:39.063Z,20.00
2022-08-02T20:15:14.936Z,19.94
2022-08-02T20:17:47.585Z,20.00
2022-08-02T20:20:15.305Z,20.06
2022-08-02T20:23:01.143Z,20.13
2022-08-02T20:25:53.990Z,20.25
2022-08-02T20:28:22.564Z,20.19
2022-08-02T20:30:50.704Z,20.06
2022-08-02T20:33:21.684Z,19.94
2022-08-02T20:35:53.323Z,20.13
2022-08-02T20:38:27.915Z,20.13
2022-08-02T20:40:57.513Z,19.94
2022-08-02T20:43:31.178Z,20.06
2022-08-02T20:46:00.583Z,19.75
2022-08-02T20:48:30.340Z,19.75
2022-08-02T20:50:58.477Z,19.81
2022-08-02T20:53:29.983Z,19.75
2022-08-02T20:55:57.731Z,19.63
2022-08-02T20:58:27.099Z,19.69
2022-08-02T21:00:59.412Z,19.75
2022-08-02T21:03:32.358Z,19.75
2022-08-02T21:06:10.012Z,19.88
2022-08-02T21:08:38.573Z,19.44
2022-08-02T21:11:12.794Z,19.63
2022-08-02T21:13:47.235Z,19.75
2022-08-02T21:16:28.831Z,19.50
2022-08-02T21:19:00.272Z,19.56
2022-08-02T21:21:29.813Z,19.50
2022-08-02T21:24:00.087Z,19.50
2022-08-02T21:26:31.255Z,19.25
2022-08-02T21:29:03.708Z,19.13
2022-08-02T21:34:22.539Z,18.88
2022-08-02T21:36:54.995Z,18.94
2022-08-02T21:39:22.779Z,18.94
2022-08-02T21:41:50.268Z,18.94
2022-08-02T21:44:22.344Z,18.94
2022-08-02T21:46:56.156Z,19.00
2022-08-02T21:49:40.523Z,18.88
2022-08-02T21:52:09.290Z,18.88
2022-08-02T21:54:40.104Z,18.81
2022-08-02T21:57:15.640Z,18.69
2022-08-02T21:59:52.713Z,18.88
2022-08-02T22:02:30.556Z,18.81
2022-08-02T22:04:58.553Z,18.63
2022-08-02T22:07:26.059Z,18.63
2022-08-02T22:09:54.129Z,18.81
2022-08-02T22:12:25.904Z,18.69
2022-08-02T22:14:55.669Z,18.81
2022-08-02T22:17:52.006Z,18.69
2022-08-02T22:20:20.755Z,18.75
2022-08-02T22:22:51.186Z,18.44
2022-08-02T22:25:27.154Z,18.50
2022-08-02T22:28:39.059Z,18.56
2022-08-02T22:30:53.570Z,18.44
2022-08-02T22:33:42.104Z,18.50
2022-08-02T22:36:11.604Z,18.44
2022-08-02T22:38:39.499Z,18.56
2022-08-02T22:41:15.986Z,18.31
2022-08-02T22:43:43.907Z,18.25
2022-08-02T22:46:15.558Z,18.25
2022-08-02T22:48:44.760Z,18.31
2022-08-02T22:51:14.630Z,18.31
2022-08-02T22:53:44.622Z,18.25
2022-08-02T22:56:16.121Z,17.88
2022-08-02T22:59:11.980Z,18.81
2022-08-02T23:01:31.523Z,17.88
2022-08-02T23:03:58.908Z,17.94
2022-08-02T23:06:26.261Z,17.88
2022-08-02T23:08:53.671Z,17.94
2022-08-02T23:11:21.098Z,17.94
2022-08-02T23:13:48.461Z,17.88
2022-08-02T23:16:39.130Z,18.06
2022-08-02T23:19:25.111Z,17.63
2022-08-02T23:22:02.483Z,17.75
2022-08-02T23:24:33.495Z,17.63
2022-08-02T23:27:01.452Z,17.50
2022-08-02T23:29:31.460Z,17.44
2022-08-02T23:31:59.153Z,17.44
2022-08-02T23:34:26.866Z,17.50
2022-08-02T23:36:54.248Z,17.38
2022-08-02T23:39:21.625Z,17.50
2022-08-02T23:41:49.334Z,17.63
2022-08-02T23:44:22.648Z,17.50
2022-08-02T23:46:49.949Z,17.69
2022-08-02T23:49:17.793Z,17.44
2022-08-02T23:51:46.199Z,17.63
2022-08-02T23:54:14.098Z,17.56
2022-08-02T23:56:41.496Z,17.38
2022-08-02T23:59:09.954Z,17.44
