createdAt,value
2023-02-14T00:00:55.095Z,26.10
2023-02-14T00:03:22.848Z,24.52
2023-02-14T00:05:50.623Z,26.55
2023-02-14T00:08:19.686Z,24.92
2023-02-14T00:10:47.454Z,24.50
2023-02-14T00:13:15.171Z,26.30
2023-02-14T00:15:41.912Z,24.92
2023-02-14T00:18:09.638Z,24.40
2023-02-14T00:20:37.519Z,25.95
2023-02-14T00:23:05.308Z,25.75
2023-02-14T00:25:35.984Z,25.85
2023-02-14T00:28:03.781Z,26.52
2023-02-14T00:30:31.655Z,24.98
2023-02-14T00:32:59.406Z,25.52
2023-02-14T00:35:27.182Z,24.35
2023-02-14T00:37:56.066Z,25.90
2023-02-14T00:40:23.853Z,24.27
2023-02-14T00:42:52.990Z,24.77
2023-02-14T00:45:20.744Z,24.10
2023-02-14T00:47:48.494Z,25.20
2023-02-14T00:50:16.297Z,24.40
2023-02-14T00:52:44.536Z,25.98
2023-02-14T00:55:12.271Z,24.40
2023-02-14T00:57:39.991Z,25.15
2023-02-14T01:00:10.649Z,24.98
2023-02-14T01:02:38.391Z,24.05
2023-02-14T01:05:07.105Z,24.55
2023-02-14T01:07:34.871Z,25.90
2023-02-14T01:10:02.610Z,25.70
2023-02-14T01:12:30.326Z,26.55
2023-02-14T01:14:58.043Z,25.42
2023-02-14T01:17:27.252Z,24.45
2023-02-14T01:19:55.567Z,26.08
2023-02-14T01:22:23.305Z,23.95
2023-02-14T01:24:51.163Z,24.10
2023-02-14T01:27:18.905Z,24.77
2023-02-14T01:29:46.699Z,24.90
2023-02-14T01:32:14.706Z,25.27
2023-02-14T01:34:43.805Z,24.77
2023-02-14T01:37:11.546Z,25.05
2023-02-14T01:39:39.322Z,23.80
2023-02-14T01:42:07.252Z,24.60
2023-02-14T01:44:58.224Z,24.27
2023-02-14T01:47:27.731Z,23.13
2023-02-14T01:50:01.696Z,23.10
2023-02-14T01:52:34.687Z,23.15
2023-02-14T01:55:06.636Z,22.88
2023-02-14T01:57:38.320Z,21.73
2023-02-14T02:00:25.694Z,21.90
2023-02-14T02:02:54.359Z,23.40
2023-02-14T02:05:23.880Z,22.35
2023-02-14T02:07:52.735Z,21.88
2023-02-14T02:10:20.700Z,21.65
2023-02-14T02:12:50.362Z,22.13
2023-02-14T02:15:18.137Z,22.30
2023-02-14T02:17:54.282Z,22.20
2023-02-14T02:20:52.326Z,21.00
2023-02-14T02:23:54.493Z,21.23
2023-02-14T02:27:09.689Z,20.33
2023-02-14T02:30:19.126Z,20.13
2023-02-14T02:33:25.542Z,18.70
2023-02-14T02:36:28.951Z,20.38
2023-02-14T02:39:11.251Z,19.10
2023-02-14T02:41:54.982Z,19.63
2023-02-14T02:44:28.888Z,19.92
2023-02-14T02:47:03.788Z,19.58
2023-02-14T02:49:56.345Z,18.67
2023-02-14T02:52:49.646Z,18.00
2023-02-14T02:55:24.500Z,18.70
2023-02-14T02:57:53.753Z,17.70
2023-02-14T03:00:23.321Z,18.65
2023-02-14T03:03:13.316Z,17.55
2023-02-14T03:05:41.951Z,18.33
2023-02-14T03:08:09.722Z,17.10
2023-02-14T03:10:40.738Z,17.83
2023-02-14T03:13:31.986Z,17.33
2023-02-14T03:16:21.920Z,18.80
2023-02-14T03:19:42.803Z,18.30
2023-02-14T03:22:20.862Z,19.08
2023-02-14T03:24:57.583Z,18.85
2023-02-14T03:27:29.524Z,18.42
2023-02-14T03:30:04.363Z,17.90
2023-02-14T03:32:40.760Z,18.92
2023-02-14T03:35:16.060Z,18.83
2023-02-14T03:37:50.731Z,19.10
2023-02-14T03:40:23.405Z,18.95
2023-02-14T03:42:55.511Z,20.33
2023-02-14T03:45:28.784Z,19.77
2023-02-14T03:48:00.092Z,19.42
2023-02-14T03:50:29.518Z,19.20
2023-02-14T03:52:59.398Z,20.00
2023-02-14T03:55:33.741Z,19.30
2023-02-14T03:58:09.771Z,19.30
2023-02-14T04:00:41.221Z,18.15
2023-02-14T04:03:13.401Z,18.30
2023-02-14T04:05:46.660Z,19.67
2023-02-14T04:08:22.126Z,15.60
2023-02-14T04:10:50.059Z,19.30
2023-02-14T04:13:19.170Z,20.35
2023-02-14T04:15:46.891Z,18.52
2023-02-14T04:18:32.135Z,21.02
2023-02-14T04:21:00.173Z,19.77
2023-02-14T04:23:28.170Z,19.08
2023-02-14T04:25:55.915Z,21.88
2023-02-14T04:28:25.114Z,21.02
2023-02-14T04:30:52.923Z,20.38
2023-02-14T04:33:20.682Z,20.67
2023-02-14T04:35:49.274Z,19.83
2023-02-14T04:38:16.976Z,20.00
2023-02-14T04:40:44.659Z,20.83
2023-02-14T04:43:12.435Z,19.60
2023-02-14T04:45:41.571Z,19.17
2023-02-14T04:48:09.348Z,19.42
2023-02-14T04:50:37.078Z,18.10
2023-02-14T04:53:04.786Z,19.45
2023-02-14T04:55:32.650Z,19.05
2023-02-14T04:58:00.374Z,20.10
2023-02-14T05:00:28.104Z,17.23
2023-02-14T05:02:57.244Z,17.52
2023-02-14T05:05:24.971Z,18.90
2023-02-14T05:07:52.727Z,16.85
2023-02-14T05:10:20.449Z,16.65
2023-02-14T05:12:48.167Z,16.05
2023-02-14T05:15:16.154Z,17.17
2023-02-14T05:17:43.886Z,16.52
2023-02-14T05:20:13.391Z,15.80
2023-02-14T05:22:41.152Z,15.85
2023-02-14T05:25:09.258Z,15.52
2023-02-14T05:27:36.985Z,15.65
2023-02-14T05:30:05.271Z,15.63
2023-02-14T05:32:33.083Z,14.90
2023-02-14T05:35:01.299Z,14.93
2023-02-14T05:37:30.598Z,19.80
2023-02-14T05:39:58.371Z,15.25
2023-02-14T05:42:28.015Z,14.40
2023-02-14T05:44:55.779Z,18.02
2023-02-14T05:47:23.574Z,17.30
2023-02-14T05:49:51.312Z,16.75
2023-02-14T05:52:19.076Z,16.15
2023-02-14T05:54:48.172Z,15.32
2023-02-14T05:57:15.894Z,14.77
2023-02-14T05:59:43.650Z,16.67
2023-02-14T06:02:11.897Z,15.85
2023-02-14T06:04:39.718Z,17.58
2023-02-14T06:07:07.477Z,15.95
2023-02-14T06:09:35.802Z,15.60
2023-02-14T06:12:05.292Z,15.45
2023-02-14T06:14:33.054Z,15.45
2023-02-14T06:17:00.969Z,16.27
2023-02-14T06:19:28.791Z,16.20
2023-02-14T06:21:56.546Z,15.88
2023-02-14T06:24:24.559Z,16.00
2023-02-14T06:26:52.318Z,18.98
2023-02-14T06:29:21.456Z,16.45
2023-02-14T06:31:49.333Z,16.58
2023-02-14T06:34:17.208Z,17.67
2023-02-14T06:36:45.015Z,16.60
2023-02-14T06:39:12.816Z,16.23
2023-02-14T06:41:40.696Z,17.77
2023-02-14T06:44:10.377Z,17.38
2023-02-14T06:46:39.505Z,16.88
2023-02-14T06:49:07.268Z,17.50
2023-02-14T06:51:35.028Z,16.98
2023-02-14T06:54:02.940Z,17.90
2023-02-14T06:56:30.703Z,17.50
2023-02-14T06:58:58.423Z,18.05
2023-02-14T07:01:26.171Z,17.73
2023-02-14T07:03:55.296Z,17.55
2023-02-14T07:06:23.088Z,17.85
2023-02-14T07:08:50.970Z,17.38
2023-02-14T07:11:18.753Z,17.67
2023-02-14T07:13:48.532Z,17.63
2023-02-14T07:16:17.240Z,19.90
2023-02-14T07:18:45.002Z,20.15
2023-02-14T07:21:14.102Z,20.02
2023-02-14T07:23:41.929Z,20.92
2023-02-14T07:26:09.820Z,23.90
2023-02-14T07:28:37.587Z,21.90
2023-02-14T07:31:05.698Z,21.88
2023-02-14T07:33:33.526Z,21.63
2023-02-14T07:36:06.192Z,20.48
2023-02-14T07:38:35.597Z,20.75
2023-02-14T07:41:04.063Z,20.63
2023-02-14T07:43:34.416Z,21.05
2023-02-14T07:46:02.785Z,22.15
2023-02-14T07:48:33.198Z,22.33
2023-02-14T07:51:02.414Z,22.95
2023-02-14T07:53:30.587Z,23.77
2023-02-14T07:55:59.720Z,23.40
2023-02-14T07:58:27.497Z,23.52
2023-02-14T08:00:55.969Z,25.55
2023-02-14T08:03:23.778Z,26.38
2023-02-14T08:05:57.213Z,27.13
2023-02-14T08:08:27.365Z,30.20
2023-02-14T08:10:55.404Z,28.10
2023-02-14T08:13:24.640Z,26.75
2023-02-14T08:16:09.542Z,27.27
2023-02-14T08:18:39.258Z,27.55
2023-02-14T08:21:09.051Z,27.98
2023-02-14T08:23:37.774Z,27.50
2023-02-14T08:26:05.814Z,29.25
2023-02-14T08:28:35.243Z,30.10
2023-02-14T08:31:04.554Z,30.30
2023-02-14T08:33:32.511Z,31.42
2023-02-14T08:36:00.292Z,31.05
2023-02-14T08:38:28.106Z,31.85
2023-02-14T08:40:56.018Z,33.28
2023-02-14T08:43:24.015Z,33.53
2023-02-14T08:45:54.880Z,32.60
2023-02-14T08:48:23.568Z,32.65
2023-02-14T08:50:51.485Z,32.83
2023-02-14T08:53:19.280Z,32.58
2023-02-14T08:55:47.225Z,33.22
2023-02-14T08:58:15.461Z,34.40
2023-02-14T09:00:43.209Z,33.80
2023-02-14T09:03:12.303Z,34.22
2023-02-14T09:05:40.488Z,34.03
2023-02-14T09:08:08.276Z,34.28
2023-02-14T09:10:36.259Z,34.97
2023-02-14T09:13:04.017Z,33.00
2023-02-14T09:15:31.963Z,33.13
2023-02-14T09:17:59.681Z,32.03
2023-02-14T09:20:28.945Z,33.45
2023-02-14T09:22:56.970Z,32.75
2023-02-14T09:25:24.681Z,33.65
2023-02-14T09:27:52.394Z,33.60
2023-02-14T09:30:20.236Z,31.60
2023-02-14T09:32:48.006Z,33.80
2023-02-14T09:35:16.675Z,32.20
2023-02-14T09:37:45.789Z,31.02
2023-02-14T09:40:16.463Z,31.33
2023-02-14T09:42:54.007Z,31.60
2023-02-14T09:45:25.282Z,30.08
2023-02-14T09:47:58.249Z,29.63
2023-02-14T09:50:31.603Z,28.93
2023-02-14T09:53:05.842Z,28.92
2023-02-14T09:55:39.731Z,30.55
2023-02-14T10:00:46.581Z,27.80
2023-02-14T10:03:44.080Z,28.83
2023-02-14T10:06:24.301Z,26.33
2023-02-14T10:09:04.938Z,28.35
2023-02-14T10:11:33.052Z,25.98
2023-02-14T10:14:05.155Z,27.25
2023-02-14T10:16:38.398Z,26.02
2023-02-14T10:19:16.687Z,26.20
2023-02-14T10:21:49.855Z,25.50
2023-02-14T10:24:22.759Z,25.27
2023-02-14T10:26:51.813Z,25.17
2023-02-14T10:29:20.735Z,24.77
2023-02-14T10:31:55.800Z,25.77
2023-02-14T10:34:32.071Z,23.95
2023-02-14T10:37:19.982Z,24.77
2023-02-14T10:40:09.553Z,26.45
2023-02-14T10:42:47.778Z,24.83
2023-02-14T10:45:23.936Z,25.38
2023-02-14T10:47:59.830Z,24.60
2023-02-14T10:50:34.587Z,24.10
2023-02-14T10:53:15.147Z,24.15
2023-02-14T10:55:52.064Z,23.92
2023-02-14T10:58:23.890Z,23.77
2023-02-14T11:00:59.390Z,24.70
2023-02-14T11:03:29.400Z,24.42
2023-02-14T11:05:57.336Z,24.80
2023-02-14T11:08:28.354Z,23.67
2023-02-14T11:11:06.728Z,24.52
2023-02-14T11:13:40.180Z,24.67
2023-02-14T11:16:11.553Z,23.25
2023-02-14T11:18:41.724Z,25.58
2023-02-14T11:21:11.954Z,25.13
2023-02-14T11:23:42.312Z,25.77
2023-02-14T11:26:17.648Z,25.42
2023-02-14T11:28:53.874Z,25.83
2023-02-14T11:31:33.336Z,25.55
2023-02-14T11:34:04.785Z,25.17
2023-02-14T11:36:40.065Z,26.67
2023-02-14T11:39:23.207Z,25.25
2023-02-14T11:41:55.512Z,24.85
2023-02-14T11:44:26.161Z,25.60
2023-02-14T11:46:56.849Z,25.73
2023-02-14T11:49:31.262Z,26.17
2023-02-14T11:52:01.141Z,26.23
2023-02-14T11:54:34.631Z,26.40
2023-02-14T11:57:13.333Z,27.15
2023-02-14T11:59:43.889Z,25.75
2023-02-14T12:02:32.586Z,26.02
2023-02-14T12:05:02.934Z,25.48
2023-02-14T12:07:33.296Z,25.23
2023-02-14T12:10:20.696Z,33.40
2023-02-14T12:12:56.484Z,30.00
2023-02-14T12:15:28.258Z,58.83
2023-02-14T12:18:04.418Z,26.77
2023-02-14T12:20:41.829Z,25.38
2023-02-14T12:23:17.896Z,26.38
2023-02-14T12:25:52.355Z,25.95
2023-02-14T12:28:30.785Z,25.13
2023-02-14T12:30:59.368Z,26.60
2023-02-14T12:33:27.381Z,25.27
2023-02-14T12:36:04.592Z,24.33
2023-02-14T12:38:45.243Z,24.75
2023-02-14T12:41:30.294Z,24.17
2023-02-14T12:44:08.456Z,24.73
2023-02-14T12:46:51.489Z,24.55
2023-02-14T12:49:40.374Z,23.00
2023-02-14T12:52:40.461Z,23.63
2023-02-14T12:55:32.777Z,24.23
2023-02-14T12:58:06.748Z,23.88
2023-02-14T13:00:45.936Z,24.02
2023-02-14T13:03:39.314Z,22.50
2023-02-14T13:06:15.767Z,23.00
2023-02-14T13:09:01.454Z,24.60
2023-02-14T13:11:42.518Z,23.80
2023-02-14T13:14:28.502Z,23.08
2023-02-14T13:17:05.524Z,22.25
2023-02-14T13:19:45.647Z,23.52
2023-02-14T13:22:20.286Z,23.55
2023-02-14T13:24:50.431Z,23.52
2023-02-14T13:27:22.608Z,22.45
2023-02-14T13:29:54.794Z,23.13
2023-02-14T13:32:29.688Z,21.70
2023-02-14T13:34:58.852Z,24.00
2023-02-14T13:37:28.221Z,23.98
2023-02-14T13:39:59.516Z,24.73
2023-02-14T13:42:53.524Z,24.05
2023-02-14T13:46:03.720Z,24.35
2023-02-14T13:48:33.052Z,23.77
2023-02-14T13:51:03.291Z,23.90
2023-02-14T13:53:38.007Z,24.40
2023-02-14T13:56:27.329Z,22.92
2023-02-14T13:58:59.826Z,23.05
2023-02-14T14:01:36.849Z,24.13
2023-02-14T14:04:27.639Z,24.30
2023-02-14T14:07:19.364Z,24.70
2023-02-14T14:09:55.311Z,23.58
2023-02-14T14:12:39.467Z,24.83
2023-02-14T14:17:44.501Z,24.23
2023-02-14T14:20:45.270Z,24.65
2023-02-14T14:23:40.282Z,24.17
2023-02-14T14:26:34.770Z,22.98
2023-02-14T14:31:31.473Z,24.92
2023-02-14T14:34:00.667Z,25.30
2023-02-14T14:36:29.826Z,24.77
2023-02-14T14:38:57.594Z,24.77
2023-02-14T14:41:31.277Z,25.70
2023-02-14T14:44:00.381Z,27.30
2023-02-14T14:46:28.546Z,27.50
2023-02-14T14:48:57.952Z,25.48
2023-02-14T14:51:31.605Z,25.45
2023-02-14T14:54:03.898Z,24.67
2023-02-14T14:56:34.963Z,25.83
2023-02-14T14:59:19.380Z,25.48
2023-02-14T15:01:48.818Z,27.63
2023-02-14T15:04:20.690Z,42.03
2023-02-14T15:06:49.766Z,26.33
2023-02-14T15:09:23.737Z,28.25
2023-02-14T15:12:11.969Z,25.90
2023-02-14T15:14:43.588Z,25.08
2023-02-14T15:17:19.299Z,25.42
2023-02-14T15:19:50.927Z,25.95
2023-02-14T15:22:21.700Z,45.20
2023-02-14T15:24:52.161Z,45.13
2023-02-14T15:27:23.311Z,30.38
2023-02-14T15:29:56.424Z,29.80
2023-02-14T15:32:25.476Z,36.42
2023-02-14T15:34:54.264Z,25.88
2023-02-14T15:37:23.142Z,25.77
2023-02-14T15:39:55.755Z,26.20
2023-02-14T15:42:27.721Z,26.13
2023-02-14T15:45:22.336Z,25.63
2023-02-14T15:47:53.096Z,26.85
2023-02-14T15:50:24.327Z,26.88
2023-02-14T15:52:55.817Z,27.05
2023-02-14T15:55:27.319Z,26.30
2023-02-14T15:57:57.924Z,25.77
2023-02-14T16:00:26.771Z,27.48
2023-02-14T16:02:57.458Z,27.83
2023-02-14T16:05:27.215Z,29.45
2023-02-14T16:08:00.043Z,27.95
2023-02-14T16:10:30.686Z,27.23
2023-02-14T16:13:03.649Z,25.48
2023-02-14T16:15:33.793Z,27.60
2023-02-14T16:18:06.918Z,28.60
2023-02-14T16:20:41.567Z,26.90
2023-02-14T16:23:17.595Z,30.48
2023-02-14T16:25:46.935Z,30.67
2023-02-14T16:28:14.987Z,39.03
2023-02-14T16:30:44.021Z,29.60
2023-02-14T16:33:17.603Z,30.55
2023-02-14T16:35:46.512Z,30.60
2023-02-14T16:38:16.447Z,30.70
2023-02-14T16:40:47.754Z,57.00
2023-02-14T16:43:16.301Z,34.45
2023-02-14T16:45:44.831Z,37.40
2023-02-14T16:48:13.109Z,32.70
2023-02-14T16:50:42.297Z,31.98
2023-02-14T16:53:19.030Z,34.88
2023-02-14T16:55:48.174Z,31.63
2023-02-14T16:58:16.006Z,32.35
2023-02-14T17:00:43.713Z,41.55
2023-02-14T17:03:14.300Z,38.63
2023-02-14T17:05:42.156Z,32.35
2023-02-14T17:08:13.276Z,89.15
2023-02-14T17:10:43.525Z,52.75
2023-02-14T17:13:13.283Z,42.92
2023-02-14T17:15:41.529Z,36.95
2023-02-14T17:18:12.738Z,46.92
2023-02-14T17:20:40.918Z,38.83
2023-02-14T17:23:08.946Z,35.00
2023-02-14T17:25:36.719Z,62.78
2023-02-14T17:28:04.574Z,62.10
2023-02-14T17:30:33.857Z,55.33
2023-02-14T17:33:01.647Z,56.13
2023-02-14T17:35:30.000Z,49.03
2023-02-14T17:37:57.818Z,72.78
2023-02-14T17:40:25.661Z,66.15
2023-02-14T17:42:53.433Z,66.95
2023-02-14T17:45:22.355Z,35.60
2023-02-14T17:47:51.564Z,35.05
2023-02-14T17:50:19.494Z,34.88
2023-02-14T17:52:47.364Z,32.85
2023-02-14T17:55:15.782Z,73.07
2023-02-14T17:57:43.667Z,42.58
2023-02-14T18:00:14.183Z,34.72
2023-02-14T18:02:42.056Z,31.02
2023-02-14T18:05:12.272Z,34.83
2023-02-14T18:07:42.968Z,31.58
2023-02-14T18:10:11.450Z,32.22
2023-02-14T18:12:39.564Z,32.25
2023-02-14T18:15:07.764Z,31.30
2023-02-14T18:17:35.583Z,32.00
2023-02-14T18:20:03.398Z,32.08
2023-02-14T18:22:33.034Z,126.45
2023-02-14T18:25:00.806Z,41.35
2023-02-14T18:27:28.674Z,35.03
2023-02-14T18:29:56.539Z,36.15
2023-02-14T18:32:24.479Z,37.10
2023-02-14T18:34:52.477Z,37.95
2023-02-14T18:37:20.220Z,38.85
2023-02-14T18:39:49.360Z,35.28
2023-02-14T18:42:17.123Z,35.00
2023-02-14T18:44:44.859Z,34.40
2023-02-14T18:47:12.660Z,56.47
2023-02-14T18:49:40.415Z,48.10
2023-02-14T18:52:08.309Z,58.90
2023-02-14T18:54:36.413Z,90.38
2023-02-14T18:57:05.555Z,83.93
2023-02-14T18:59:33.351Z,76.65
2023-02-14T19:02:01.258Z,64.80
2023-02-14T19:04:29.068Z,101.20
2023-02-14T19:06:56.831Z,79.47
2023-02-14T19:09:27.520Z,51.45
2023-02-14T19:11:59.992Z,47.08
2023-02-14T19:14:29.171Z,50.17
2023-02-14T19:16:56.949Z,51.72
2023-02-14T19:19:24.772Z,49.13
2023-02-14T19:21:53.144Z,48.38
2023-02-14T19:24:21.797Z,46.67
2023-02-14T19:26:49.723Z,44.03
2023-02-14T19:29:19.166Z,45.42
2023-02-14T19:31:50.271Z,43.00
2023-02-14T19:34:20.444Z,42.30
2023-02-14T19:36:49.278Z,43.55
2023-02-14T19:39:17.284Z,44.00
2023-02-14T19:41:45.170Z,41.47
2023-02-14T19:44:14.734Z,41.22
2023-02-14T19:46:43.770Z,43.00
2023-02-14T19:49:16.895Z,59.90
2023-02-14T19:51:45.479Z,84.57
2023-02-14T19:54:15.263Z,53.08
2023-02-14T19:56:45.199Z,42.42
2023-02-14T19:59:18.098Z,42.80
2023-02-14T20:01:47.836Z,44.30
2023-02-14T20:04:19.074Z,38.67
2023-02-14T20:06:47.370Z,40.10
2023-02-14T20:09:15.725Z,46.22
2023-02-14T20:11:50.076Z,47.53
2023-02-14T20:14:19.458Z,39.95
2023-02-14T20:16:48.409Z,40.42
2023-02-14T20:19:19.433Z,37.47
2023-02-14T20:21:48.339Z,38.38
2023-02-14T20:24:17.990Z,38.92
2023-02-14T20:26:47.400Z,176.40
2023-02-14T20:29:15.915Z,101.22
2023-02-14T20:31:48.534Z,105.60
2023-02-14T20:34:18.881Z,64.55
2023-02-14T20:36:49.579Z,51.08
2023-02-14T20:39:17.420Z,46.25
2023-02-14T20:41:49.711Z,47.05
2023-02-14T20:44:19.884Z,45.03
2023-02-14T20:46:47.903Z,45.38
2023-02-14T20:49:18.572Z,42.20
2023-02-14T20:51:49.620Z,48.70
2023-02-14T20:54:18.141Z,43.85
2023-02-14T20:56:46.031Z,45.63
2023-02-14T20:59:14.142Z,73.95
2023-02-14T21:01:42.005Z,83.35
2023-02-14T21:04:09.798Z,58.63
2023-02-14T21:06:40.159Z,49.22
2023-02-14T21:09:08.614Z,44.78
2023-02-14T21:11:36.366Z,44.42
2023-02-14T21:14:04.183Z,40.38
2023-02-14T21:16:34.801Z,39.47
2023-02-14T21:19:02.525Z,39.00
2023-02-14T21:21:34.707Z,39.05
2023-02-14T21:24:06.426Z,38.05
2023-02-14T21:26:34.719Z,42.83
2023-02-14T21:29:02.853Z,41.72
2023-02-14T21:31:34.068Z,43.85
2023-02-14T21:34:03.334Z,43.67
2023-02-14T21:36:35.482Z,40.90
2023-02-14T21:39:06.038Z,45.03
2023-02-14T21:41:34.788Z,41.45
2023-02-14T21:44:04.187Z,41.60
2023-02-14T21:46:35.697Z,41.90
2023-02-14T21:49:22.961Z,40.40
2023-02-14T21:51:50.705Z,34.72
2023-02-14T21:54:19.882Z,34.78
2023-02-14T21:56:49.256Z,35.85
2023-02-14T21:59:17.052Z,34.88
2023-02-14T22:01:44.836Z,32.78
2023-02-14T22:04:13.725Z,35.55
2023-02-14T22:06:43.303Z,32.85
2023-02-14T22:09:14.106Z,30.75
2023-02-14T22:11:43.372Z,28.58
2023-02-14T22:14:11.297Z,29.23
2023-02-14T22:16:39.099Z,29.02
2023-02-14T22:19:07.387Z,26.80
2023-02-14T22:21:36.250Z,26.65
2023-02-14T22:24:04.651Z,25.80
2023-02-14T22:26:33.817Z,25.23
2023-02-14T22:29:03.999Z,25.45
2023-02-14T22:31:34.895Z,23.75
2023-02-14T22:34:02.795Z,24.90
2023-02-14T22:36:30.694Z,28.90
2023-02-14T22:38:58.482Z,26.45
2023-02-14T22:41:26.698Z,24.42
2023-02-14T22:43:55.163Z,26.95
2023-02-14T22:46:26.592Z,27.92
2023-02-14T22:48:55.331Z,27.63
2023-02-14T22:51:25.874Z,27.48
2023-02-14T22:53:55.561Z,28.80
2023-02-14T22:56:29.872Z,30.60
2023-02-14T22:58:58.963Z,29.98
2023-02-14T23:01:28.449Z,30.77
2023-02-14T23:03:59.016Z,30.00
2023-02-14T23:06:28.566Z,28.63
2023-02-14T23:08:57.408Z,28.40
2023-02-14T23:11:27.580Z,28.63
2023-02-14T23:14:13.075Z,26.20
2023-02-14T23:17:00.226Z,27.10
2023-02-14T23:19:48.027Z,26.98
2023-02-14T23:22:19.521Z,25.83
2023-02-14T23:24:47.745Z,22.08
2023-02-14T23:27:16.598Z,24.25
2023-02-14T23:29:44.986Z,24.05
2023-02-14T23:32:14.237Z,23.45
2023-02-14T23:34:44.885Z,22.75
2023-02-14T23:37:13.780Z,23.27
2023-02-14T23:39:41.616Z,19.98
2023-02-14T23:42:12.172Z,23.02
2023-02-14T23:44:40.003Z,23.90
2023-02-14T23:47:10.107Z,21.58
2023-02-14T23:49:40.694Z,22.23
2023-02-14T23:52:10.970Z,23.38
2023-02-14T23:54:39.223Z,20.80
2023-02-14T23:57:08.414Z,19.90
2023-02-14T23:59:36.442Z,20.60
