createdAt,value
2023-03-30T12:04:38.622Z,4.40
2023-03-30T12:07:16.506Z,13.90
2023-03-30T12:10:07.630Z,13.40
2023-03-30T12:12:39.590Z,13.30
2023-03-30T12:15:13.941Z,13.70
2023-03-30T12:18:18.560Z,14.40
2023-03-30T12:21:04.498Z,15.30
2023-03-30T12:23:40.401Z,15.60
2023-03-30T12:26:10.361Z,15.30
2023-03-30T12:29:11.223Z,17.30
2023-03-30T12:31:50.016Z,15.40
2023-03-30T12:34:22.793Z,14.30
2023-03-30T12:37:00.437Z,14.10
2023-03-30T12:40:00.167Z,13.70
2023-03-30T12:42:38.603Z,13.70
2023-03-30T12:45:27.098Z,13.90
2023-03-30T12:48:24.375Z,14.00
2023-03-30T12:51:13.505Z,13.70
2023-03-30T12:53:40.651Z,13.40
2023-03-30T12:56:38.674Z,13.20
2023-03-30T12:59:24.489Z,12.80
2023-03-30T13:02:17.707Z,12.50
2023-03-30T13:04:49.102Z,12.40
2023-03-30T13:07:22.645Z,12.50
2023-03-30T13:10:01.506Z,12.70
2023-03-30T13:12:43.004Z,13.00
2023-03-30T13:15:16.446Z,12.80
2023-03-30T13:18:23.214Z,12.70
2023-03-30T13:20:56.712Z,12.50
2023-03-30T13:23:26.607Z,12.40
2023-03-30T13:26:33.869Z,12.40
2023-03-30T13:29:11.929Z,12.50
2023-03-30T13:31:51.454Z,12.50
2023-03-30T13:34:46.638Z,12.60
2023-03-30T13:37:30.022Z,12.70
2023-03-30T13:40:00.154Z,12.70
2023-03-30T13:42:56.845Z,12.60
2023-03-30T13:45:47.055Z,12.50
2023-03-30T13:48:26.693Z,12.40
2023-03-30T13:51:02.432Z,12.20
2023-03-30T13:53:44.729Z,12.10
2023-03-30T13:56:13.463Z,12.10
2023-03-30T13:58:43.336Z,12.00
2023-03-30T14:01:13.674Z,12.00
2023-03-30T14:03:57.693Z,12.00
2023-03-30T14:06:27.938Z,11.90
2023-03-30T14:09:12.242Z,11.90
2023-03-30T14:11:45.833Z,11.90
2023-03-30T14:14:20.650Z,12.00
2023-03-30T14:16:49.320Z,11.80
2023-03-30T14:19:22.425Z,11.70
2023-03-30T14:21:53.165Z,11.60
2023-03-30T14:24:31.732Z,11.50
2023-03-30T14:27:21.432Z,11.40
2023-03-30T14:29:51.438Z,11.40
2023-03-30T14:32:25.380Z,11.30
2023-03-30T14:34:54.843Z,11.30
2023-03-30T14:37:25.302Z,11.20
2023-03-30T14:39:56.303Z,11.10
2023-03-30T14:42:36.460Z,11.00
2023-03-30T14:45:04.139Z,11.00
2023-03-30T14:47:31.690Z,11.00
2023-03-30T14:50:03.228Z,11.10
2023-03-30T14:52:40.876Z,11.10
2023-03-30T14:55:18.978Z,11.20
2023-03-30T14:57:46.871Z,11.20
2023-03-30T15:00:25.222Z,11.30
2023-03-30T15:03:02.277Z,11.50
2023-03-30T15:05:34.228Z,11.70
2023-03-30T15:08:03.642Z,11.90
2023-03-30T15:10:46.238Z,12.00
2023-03-30T15:13:25.188Z,12.10
2023-03-30T15:15:54.541Z,12.00
2023-03-30T15:18:27.383Z,11.80
2023-03-30T15:20:56.857Z,11.80
2023-03-30T15:23:26.055Z,11.70
2023-03-30T15:25:58.920Z,11.60
2023-03-30T15:28:30.494Z,11.60
2023-03-30T15:30:59.632Z,11.50
2023-03-30T15:33:29.735Z,11.40
2023-03-30T15:35:58.057Z,11.30
2023-03-30T15:38:34.279Z,11.20
2023-03-30T15:41:02.882Z,11.10
2023-03-30T15:43:33.819Z,11.10
2023-03-30T15:46:13.626Z,11.20
2023-03-30T15:48:47.903Z,11.30
2023-03-30T15:51:21.907Z,11.20
2023-03-30T15:54:13.932Z,11.20
2023-03-30T15:56:54.140Z,10.90
2023-03-30T15:59:24.208Z,10.70
2023-03-30T16:02:03.776Z,10.60
2023-03-30T16:04:32.762Z,10.60
2023-03-30T16:06:59.961Z,10.60
2023-03-30T16:09:27.591Z,10.60
2023-03-30T16:11:58.440Z,10.50
2023-03-30T16:14:26.787Z,10.50
2023-03-30T16:16:53.932Z,10.50
2023-03-30T16:19:21.164Z,10.60
2023-03-30T16:21:48.568Z,10.50
2023-03-30T16:24:15.896Z,10.40
2023-03-30T16:26:43.070Z,10.30
2023-03-30T16:29:21.863Z,10.30
2023-03-30T16:31:52.760Z,10.20
2023-03-30T16:34:22.232Z,10.30
2023-03-30T16:36:50.652Z,10.30
2023-03-30T16:39:20.987Z,10.20
2023-03-30T16:41:49.640Z,10.30
2023-03-30T16:44:18.027Z,10.20
2023-03-30T16:46:46.824Z,10.20
2023-03-30T16:49:22.107Z,10.20
2023-03-30T16:51:51.372Z,10.20
2023-03-30T16:54:30.262Z,10.20
2023-03-30T16:56:59.873Z,10.20
2023-03-30T16:59:30.401Z,10.20
2023-03-30T17:01:59.165Z,10.20
2023-03-30T17:04:26.947Z,10.10
2023-03-30T17:06:55.154Z,10.00
2023-03-30T17:09:23.347Z,10.00
2023-03-30T17:11:50.883Z,10.00
2023-03-30T17:14:18.985Z,10.00
2023-03-30T17:16:46.847Z,10.00
2023-03-30T17:19:15.837Z,10.10
2023-03-30T17:21:44.195Z,10.00
2023-03-30T17:24:12.868Z,10.00
2023-03-30T17:26:42.477Z,10.00
2023-03-30T17:29:10.695Z,10.00
2023-03-30T17:31:39.513Z,10.10
2023-03-30T17:34:07.602Z,10.00
2023-03-30T17:36:35.657Z,10.00
2023-03-30T17:39:05.859Z,10.00
2023-03-30T17:41:38.404Z,10.10
2023-03-30T17:44:06.744Z,10.00
2023-03-30T17:46:34.050Z,10.00
2023-03-30T17:49:01.683Z,10.00
2023-03-30T17:51:29.057Z,10.00
2023-03-30T17:53:56.408Z,9.90
2023-03-30T17:56:23.564Z,9.80
2023-03-30T17:58:53.342Z,9.80
2023-03-30T18:01:21.689Z,9.80
2023-03-30T18:03:49.020Z,9.80
2023-03-30T18:06:16.452Z,9.70
2023-03-30T18:08:44.404Z,9.70
2023-03-30T18:11:11.710Z,9.70
2023-03-30T18:13:39.012Z,9.80
2023-03-30T18:16:06.650Z,9.90
2023-03-30T18:18:33.949Z,10.00
2023-03-30T18:21:04.439Z,9.90
2023-03-30T18:23:34.665Z,10.20
2023-03-30T18:26:09.274Z,10.70
2023-03-30T18:28:44.005Z,11.10
2023-03-30T18:31:12.137Z,11.30
2023-03-30T18:33:39.610Z,11.40
2023-03-30T18:36:10.157Z,11.50
2023-03-30T18:38:37.845Z,11.70
2023-03-30T18:41:05.075Z,11.80
2023-03-30T18:43:33.536Z,11.90
2023-03-30T18:46:02.254Z,11.90
2023-03-30T18:48:30.650Z,11.90
2023-03-30T18:50:58.140Z,11.80
2023-03-30T18:53:27.794Z,11.80
2023-03-30T18:55:58.336Z,11.80
2023-03-30T18:58:28.525Z,11.80
2023-03-30T19:00:56.517Z,11.80
2023-03-30T19:03:24.924Z,11.90
2023-03-30T19:05:52.333Z,11.80
2023-03-30T19:08:22.667Z,11.90
2023-03-30T19:10:55.550Z,12.00
2023-03-30T19:13:24.279Z,11.90
2023-03-30T19:15:52.717Z,11.90
2023-03-30T19:18:20.997Z,11.90
2023-03-30T19:20:50.106Z,11.80
2023-03-30T19:23:19.136Z,11.90
2023-03-30T19:25:46.683Z,11.90
2023-03-30T19:28:15.445Z,11.90
2023-03-30T19:30:43.645Z,11.90
2023-03-30T19:33:16.502Z,11.90
2023-03-30T19:35:45.686Z,11.90
2023-03-30T19:38:14.428Z,11.90
2023-03-30T19:40:42.117Z,12.00
2023-03-30T19:43:09.502Z,12.00
2023-03-30T19:45:36.921Z,12.00
2023-03-30T19:48:04.811Z,12.10
2023-03-30T19:50:32.141Z,12.10
2023-03-30T19:52:59.580Z,12.20
2023-03-30T19:55:27.488Z,12.20
2023-03-30T19:57:55.287Z,12.20
2023-03-30T20:00:22.822Z,12.10
2023-03-30T20:02:52.099Z,12.00
2023-03-30T20:05:21.667Z,12.00
2023-03-30T20:07:48.937Z,12.00
2023-03-30T20:10:22.843Z,11.90
2023-03-30T20:12:51.668Z,11.90
2023-03-30T20:15:21.071Z,12.00
2023-03-30T20:17:48.846Z,11.90
2023-03-30T20:20:22.790Z,11.80
2023-03-30T20:22:53.700Z,11.90
2023-03-30T20:25:22.121Z,11.80
2023-03-30T20:27:49.706Z,11.80
2023-03-30T20:30:17.189Z,11.60
2023-03-30T20:32:50.431Z,11.70
2023-03-30T20:35:24.434Z,11.70
2023-03-30T20:37:51.677Z,11.60
2023-03-30T20:40:19.098Z,11.60
2023-03-30T20:42:48.213Z,11.60
2023-03-30T20:45:17.778Z,11.50
2023-03-30T20:47:50.257Z,11.50
2023-03-30T20:50:18.002Z,11.50
2023-03-30T20:52:45.122Z,11.50
2023-03-30T20:55:12.720Z,11.50
2023-03-30T20:57:40.125Z,11.60
2023-03-30T21:00:09.884Z,11.60
2023-03-30T21:02:37.175Z,11.70
2023-03-30T21:05:04.646Z,11.70
2023-03-30T21:07:32.187Z,11.60
2023-03-30T21:09:59.518Z,11.60
2023-03-30T21:12:26.713Z,11.60
2023-03-30T21:14:54.039Z,11.60
2023-03-30T21:17:22.179Z,11.60
2023-03-30T21:19:49.469Z,11.70
2023-03-30T21:22:18.105Z,11.70
2023-03-30T21:24:45.678Z,11.70
2023-03-30T21:27:14.504Z,11.70
2023-03-30T21:29:41.633Z,11.70
2023-03-30T21:32:08.790Z,11.60
2023-03-30T21:34:35.946Z,11.60
2023-03-30T21:37:03.432Z,11.60
2023-03-30T21:39:30.771Z,11.60
2023-03-30T21:41:57.929Z,11.60
2023-03-30T21:44:25.796Z,11.60
2023-03-30T21:46:53.109Z,11.50
2023-03-30T21:49:20.305Z,11.60
2023-03-30T21:51:47.685Z,11.60
2023-03-30T21:54:16.195Z,11.60
2023-03-30T21:56:44.357Z,11.70
2023-03-30T21:59:12.320Z,11.60
2023-03-30T22:01:39.768Z,11.50
2023-03-30T22:04:07.247Z,11.50
2023-03-30T22:06:34.892Z,11.40
2023-03-30T22:09:02.145Z,11.40
2023-03-30T22:11:29.653Z,11.30
2023-03-30T22:13:56.777Z,11.30
2023-03-30T22:16:28.550Z,11.40
2023-03-30T22:18:56.035Z,11.10
2023-03-30T22:21:29.375Z,11.10
2023-03-30T22:23:56.583Z,11.00
2023-03-30T22:26:24.111Z,11.10
2023-03-30T22:28:51.383Z,11.10
2023-03-30T22:31:18.775Z,11.10
2023-03-30T22:33:46.635Z,11.10
2023-03-30T22:36:19.703Z,11.10
2023-03-30T22:38:48.960Z,11.10
2023-03-30T22:41:16.196Z,11.20
2023-03-30T22:43:43.420Z,11.20
2023-03-30T22:46:11.449Z,11.20
2023-03-30T22:48:41.711Z,11.10
2023-03-30T22:51:14.540Z,11.10
2023-03-30T22:53:41.928Z,11.00
2023-03-30T22:56:09.476Z,11.00
2023-03-30T22:58:36.887Z,10.90
2023-03-30T23:01:12.328Z,10.70
2023-03-30T23:03:40.176Z,10.70
2023-03-30T23:06:09.458Z,10.70
2023-03-30T23:08:37.131Z,10.50
2023-03-30T23:11:05.240Z,10.50
2023-03-30T23:13:38.095Z,10.40
2023-03-30T23:16:09.107Z,10.40
2023-03-30T23:18:36.852Z,10.30
2023-03-30T23:21:07.160Z,10.20
2023-03-30T23:23:36.858Z,10.10
2023-03-30T23:26:09.666Z,10.10
2023-03-30T23:28:39.821Z,10.10
2023-03-30T23:31:15.888Z,10.10
2023-03-30T23:33:43.805Z,10.00
2023-03-30T23:36:17.393Z,10.00
2023-03-30T23:38:45.536Z,9.90
2023-03-30T23:41:18.516Z,9.80
2023-03-30T23:43:46.878Z,9.70
2023-03-30T23:46:15.648Z,9.70
2023-03-30T23:48:43.290Z,9.60
2023-03-30T23:51:10.910Z,9.60
2023-03-30T23:53:41.940Z,9.60
2023-03-30T23:56:13.371Z,9.60
2023-03-30T23:58:41.595Z,9.50
