createdAt,value
2018-12-29T00:01:51.718Z,23.63
2018-12-29T00:04:20.220Z,23.57
2018-12-29T00:06:48.705Z,22.57
2018-12-29T00:09:17.179Z,23.43
2018-12-29T00:11:45.652Z,23.53
2018-12-29T00:14:14.152Z,21.67
2018-12-29T00:16:42.643Z,24.03
2018-12-29T00:19:11.117Z,22.70
2018-12-29T00:21:39.601Z,22.57
2018-12-29T00:24:08.089Z,22.50
2018-12-29T00:26:36.561Z,22.23
2018-12-29T00:29:05.043Z,23.17
2018-12-29T00:31:33.495Z,23.33
2018-12-29T00:34:02.011Z,22.13
2018-12-29T00:36:31.064Z,23.73
2018-12-29T00:38:59.555Z,22.33
2018-12-29T00:41:28.033Z,23.13
2018-12-29T00:43:56.505Z,22.80
2018-12-29T00:46:25.052Z,21.63
2018-12-29T00:48:53.511Z,22.77
2018-12-29T00:51:22.004Z,22.07
2018-12-29T00:53:50.466Z,21.83
2018-12-29T00:56:18.947Z,22.60
2018-12-29T00:58:47.439Z,21.40
2018-12-29T01:01:15.982Z,22.00
2018-12-29T01:03:44.463Z,21.83
2018-12-29T01:06:12.944Z,21.13
2018-12-29T01:08:41.430Z,21.87
2018-12-29T01:11:09.908Z,21.27
2018-12-29T01:13:38.414Z,20.60
2018-12-29T01:16:06.944Z,21.20
2018-12-29T01:18:35.419Z,21.07
2018-12-29T01:21:03.906Z,20.63
2018-12-29T01:23:32.380Z,20.90
2018-12-29T01:26:00.862Z,20.43
2018-12-29T01:28:29.329Z,21.13
2018-12-29T01:30:57.814Z,20.70
2018-12-29T01:33:26.305Z,21.53
2018-12-29T01:35:54.778Z,21.50
2018-12-29T01:38:23.248Z,21.20
2018-12-29T01:40:51.733Z,20.77
2018-12-29T01:43:20.201Z,21.33
2018-12-29T01:45:48.671Z,22.47
2018-12-29T01:48:17.139Z,21.33
2018-12-29T01:50:45.652Z,22.97
2018-12-29T01:53:14.165Z,22.10
2018-12-29T01:55:42.651Z,21.70
2018-12-29T01:58:11.134Z,22.27
2018-12-29T02:00:39.587Z,21.37
2018-12-29T02:03:08.062Z,20.80
2018-12-29T02:05:36.514Z,22.50
2018-12-29T02:08:04.980Z,21.40
2018-12-29T02:10:33.455Z,22.67
2018-12-29T02:13:01.946Z,22.27
2018-12-29T02:15:30.398Z,22.40
2018-12-29T02:17:58.884Z,22.07
2018-12-29T02:20:27.755Z,23.00
2018-12-29T02:22:56.252Z,22.63
2018-12-29T02:25:24.723Z,22.67
2018-12-29T02:27:53.208Z,22.57
2018-12-29T02:30:21.728Z,21.63
2018-12-29T02:32:50.203Z,21.73
2018-12-29T02:35:18.679Z,22.80
2018-12-29T02:37:47.240Z,21.43
2018-12-29T02:40:15.695Z,22.17
2018-12-29T02:42:44.172Z,21.43
2018-12-29T02:45:12.711Z,20.93
2018-12-29T02:47:41.210Z,20.67
2018-12-29T02:50:09.681Z,20.13
2018-12-29T02:52:38.168Z,20.30
2018-12-29T02:55:06.632Z,21.77
2018-12-29T02:57:35.127Z,20.53
2018-12-29T03:00:03.671Z,21.23
2018-12-29T03:02:32.151Z,21.00
2018-12-29T03:05:00.618Z,20.23
2018-12-29T03:07:29.089Z,20.00
2018-12-29T03:09:57.552Z,20.27
2018-12-29T03:12:26.016Z,19.17
2018-12-29T03:14:54.501Z,19.37
2018-12-29T03:17:22.956Z,19.60
2018-12-29T03:19:51.435Z,18.73
2018-12-29T03:22:21.274Z,18.73
2018-12-29T03:24:49.765Z,19.13
2018-12-29T03:27:18.236Z,19.20
2018-12-29T03:29:46.731Z,19.27
2018-12-29T03:32:15.199Z,20.03
2018-12-29T03:34:43.684Z,19.10
2018-12-29T03:37:12.149Z,19.70
2018-12-29T03:39:40.629Z,19.37
2018-12-29T03:42:09.112Z,18.73
2018-12-29T03:44:37.587Z,19.27
2018-12-29T03:47:06.045Z,19.13
2018-12-29T03:49:34.523Z,19.73
2018-12-29T03:52:02.998Z,18.80
2018-12-29T03:54:31.486Z,18.90
2018-12-29T03:56:59.960Z,19.70
2018-12-29T03:59:28.447Z,19.13
2018-12-29T04:01:56.904Z,19.07
2018-12-29T04:04:25.400Z,19.83
2018-12-29T04:06:53.928Z,19.00
2018-12-29T04:09:33.455Z,20.83
2018-12-29T04:12:04.828Z,18.57
2018-12-29T04:14:34.858Z,19.97
2018-12-29T04:17:03.489Z,18.90
2018-12-29T04:19:31.970Z,19.83
2018-12-29T04:22:00.444Z,18.90
2018-12-29T04:24:28.925Z,20.03
2018-12-29T04:26:57.388Z,20.13
2018-12-29T04:29:25.863Z,19.17
2018-12-29T04:31:54.318Z,19.30
2018-12-29T04:34:22.794Z,20.10
2018-12-29T04:36:51.266Z,19.17
2018-12-29T04:39:19.744Z,18.33
2018-12-29T04:41:48.199Z,19.27
2018-12-29T04:44:16.682Z,18.20
2018-12-29T04:46:45.137Z,18.73
2018-12-29T04:49:13.607Z,17.73
2018-12-29T04:51:42.091Z,18.57
2018-12-29T04:54:10.552Z,19.07
2018-12-29T04:56:39.037Z,19.43
2018-12-29T04:59:07.507Z,19.03
2018-12-29T05:01:35.982Z,18.67
2018-12-29T05:04:04.446Z,17.90
2018-12-29T05:06:32.939Z,18.33
2018-12-29T05:09:01.418Z,17.80
2018-12-29T05:11:29.911Z,19.00
2018-12-29T05:13:58.429Z,18.50
2018-12-29T05:16:26.959Z,18.17
2018-12-29T05:18:55.427Z,19.10
2018-12-29T05:21:23.913Z,18.47
2018-12-29T05:23:52.381Z,18.77
2018-12-29T05:26:20.867Z,17.83
2018-12-29T05:28:49.345Z,18.63
2018-12-29T05:31:17.826Z,18.60
2018-12-29T05:33:46.291Z,17.93
2018-12-29T05:36:14.790Z,18.93
2018-12-29T05:38:43.249Z,19.13
2018-12-29T05:41:11.737Z,18.50
2018-12-29T05:43:40.214Z,18.57
2018-12-29T05:46:08.683Z,18.53
2018-12-29T05:48:37.150Z,16.73
2018-12-29T05:51:05.646Z,17.53
2018-12-29T05:53:34.096Z,18.43
2018-12-29T05:56:02.594Z,18.00
2018-12-29T05:58:31.124Z,17.27
2018-12-29T06:00:59.600Z,16.93
2018-12-29T06:03:28.076Z,17.27
2018-12-29T06:05:56.560Z,17.27
2018-12-29T06:08:25.042Z,17.53
2018-12-29T06:10:53.538Z,17.00
2018-12-29T06:13:22.008Z,18.47
2018-12-29T06:15:52.045Z,19.40
2018-12-29T06:18:20.514Z,16.40
2018-12-29T06:20:48.980Z,17.40
2018-12-29T06:23:17.468Z,16.57
2018-12-29T06:25:45.931Z,18.47
2018-12-29T06:28:14.461Z,16.77
2018-12-29T06:30:42.922Z,17.00
2018-12-29T06:33:11.421Z,16.40
2018-12-29T06:35:39.896Z,18.50
2018-12-29T06:38:08.372Z,16.63
2018-12-29T06:40:36.843Z,18.07
2018-12-29T06:43:05.331Z,16.57
2018-12-29T06:45:33.792Z,17.20
2018-12-29T06:48:02.287Z,17.10
2018-12-29T06:50:30.757Z,17.30
2018-12-29T06:52:59.236Z,16.57
2018-12-29T06:55:27.692Z,16.30
2018-12-29T06:57:56.181Z,17.17
2018-12-29T07:00:24.650Z,17.07
2018-12-29T07:02:53.127Z,17.83
2018-12-29T07:05:21.595Z,16.67
2018-12-29T07:07:50.141Z,16.87
2018-12-29T07:10:18.647Z,17.17
2018-12-29T07:12:47.123Z,17.83
2018-12-29T07:15:15.599Z,16.33
2018-12-29T07:17:44.079Z,17.17
2018-12-29T07:20:12.544Z,16.30
2018-12-29T07:22:41.025Z,16.77
2018-12-29T07:25:09.513Z,16.17
2018-12-29T07:27:37.993Z,17.30
2018-12-29T07:30:07.700Z,16.97
2018-12-29T07:32:36.195Z,18.03
2018-12-29T07:35:05.112Z,17.27
2018-12-29T07:37:33.605Z,18.77
2018-12-29T07:40:02.069Z,19.07
2018-12-29T07:42:30.601Z,18.53
2018-12-29T07:44:59.101Z,18.47
2018-12-29T07:47:27.577Z,18.60
2018-12-29T07:49:56.070Z,18.23
2018-12-29T07:52:24.527Z,18.53
2018-12-29T07:54:53.015Z,18.00
2018-12-29T07:57:21.480Z,17.47
2018-12-29T07:59:49.982Z,16.20
2018-12-29T08:02:18.447Z,17.10
2018-12-29T08:04:46.937Z,15.70
2018-12-29T08:07:15.391Z,16.73
2018-12-29T08:09:43.879Z,15.77
2018-12-29T08:12:12.343Z,16.60
2018-12-29T08:14:40.823Z,15.37
2018-12-29T08:17:09.295Z,15.87
2018-12-29T08:19:37.781Z,14.97
2018-12-29T08:22:06.259Z,15.97
2018-12-29T08:24:34.740Z,15.57
2018-12-29T08:27:03.201Z,14.63
2018-12-29T08:29:31.733Z,14.33
2018-12-29T08:32:00.208Z,15.37
2018-12-29T08:34:28.679Z,14.95
2018-12-29T08:36:57.149Z,13.83
2018-12-29T08:39:25.634Z,13.73
2018-12-29T08:41:54.106Z,13.57
2018-12-29T08:44:23.593Z,13.90
2018-12-29T08:46:52.062Z,13.83
2018-12-29T08:49:20.552Z,13.90
2018-12-29T08:51:49.024Z,13.57
2018-12-29T08:54:17.611Z,12.47
2018-12-29T08:56:46.098Z,12.53
2018-12-29T08:59:14.550Z,13.20
2018-12-29T09:01:43.040Z,13.23
2018-12-29T09:04:11.522Z,13.53
2018-12-29T09:06:40.036Z,12.60
2018-12-29T09:09:08.509Z,13.33
2018-12-29T09:11:36.999Z,12.33
2018-12-29T09:14:05.470Z,13.10
2018-12-29T09:16:33.953Z,14.20
2018-12-29T09:19:02.439Z,13.73
2018-12-29T09:21:30.925Z,12.87
2018-12-29T09:23:59.391Z,13.83
2018-12-29T09:26:27.901Z,13.17
2018-12-29T09:28:56.392Z,13.33
2018-12-29T09:31:25.494Z,12.93
2018-12-29T09:33:54.529Z,12.80
2018-12-29T09:36:23.607Z,12.73
2018-12-29T09:38:52.666Z,12.15
2018-12-29T09:41:21.143Z,11.83
2018-12-29T09:43:50.272Z,11.55
2018-12-29T09:46:18.775Z,11.30
2018-12-29T09:48:47.235Z,10.90
2018-12-29T09:51:16.297Z,11.30
2018-12-29T09:53:45.357Z,11.90
2018-12-29T09:56:13.829Z,11.80
2018-12-29T09:58:42.885Z,11.70
2018-12-29T10:01:11.966Z,11.65
2018-12-29T10:03:40.457Z,11.90
2018-12-29T10:06:08.925Z,12.50
2018-12-29T10:08:37.401Z,11.37
2018-12-29T10:11:06.470Z,11.85
2018-12-29T10:13:35.517Z,12.07
2018-12-29T10:16:04.035Z,12.20
2018-12-29T10:18:32.571Z,11.22
2018-12-29T10:21:01.049Z,11.63
2018-12-29T10:23:30.075Z,11.05
2018-12-29T10:25:58.583Z,11.73
2018-12-29T10:28:27.638Z,12.20
2018-12-29T10:30:56.110Z,11.17
2018-12-29T10:33:24.590Z,12.63
2018-12-29T10:35:53.622Z,12.82
2018-12-29T10:38:22.205Z,11.70
2018-12-29T10:40:50.667Z,11.30
2018-12-29T10:43:19.175Z,11.67
2018-12-29T10:45:48.219Z,11.68
2018-12-29T10:48:17.292Z,11.22
2018-12-29T10:50:46.343Z,10.38
2018-12-29T10:53:15.438Z,10.28
2018-12-29T10:55:44.492Z,9.93
2018-12-29T10:58:12.984Z,10.15
2018-12-29T11:00:42.046Z,10.68
2018-12-29T11:03:11.117Z,10.28
2018-12-29T11:05:40.175Z,9.70
2018-12-29T11:08:09.256Z,10.63
2018-12-29T11:10:38.315Z,10.32
2018-12-29T11:13:07.412Z,10.05
2018-12-29T11:15:36.459Z,10.30
2018-12-29T11:18:05.527Z,10.43
2018-12-29T11:20:34.704Z,10.30
2018-12-29T11:23:03.192Z,9.83
2018-12-29T11:25:32.331Z,11.28
2018-12-29T11:28:01.456Z,11.08
2018-12-29T11:30:30.537Z,11.08
2018-12-29T11:32:59.622Z,11.00
2018-12-29T11:35:29.102Z,11.33
2018-12-29T11:37:58.312Z,10.95
2018-12-29T11:40:27.371Z,11.35
2018-12-29T11:42:56.807Z,11.43
2018-12-29T11:45:25.869Z,13.48
2018-12-29T11:47:54.980Z,13.80
2018-12-29T11:50:24.048Z,13.22
2018-12-29T11:52:53.097Z,12.90
2018-12-29T11:55:22.155Z,12.53
2018-12-29T11:57:51.217Z,11.03
2018-12-29T12:00:20.302Z,10.88
2018-12-29T12:02:49.436Z,10.65
2018-12-29T12:05:18.509Z,10.28
2018-12-29T12:07:47.588Z,9.65
2018-12-29T12:10:16.704Z,9.88
2018-12-29T12:12:45.175Z,9.90
2018-12-29T12:15:14.327Z,10.50
2018-12-29T12:17:43.459Z,9.88
2018-12-29T12:20:12.037Z,9.70
2018-12-29T12:22:41.173Z,10.20
2018-12-29T12:25:10.322Z,10.32
2018-12-29T12:27:38.858Z,10.30
2018-12-29T12:30:08.258Z,10.67
2018-12-29T12:32:36.813Z,10.27
2018-12-29T12:35:05.770Z,10.37
2018-12-29T12:37:34.329Z,10.80
2018-12-29T12:40:03.051Z,10.93
2018-12-29T12:42:32.239Z,10.35
2018-12-29T12:45:00.786Z,11.27
2018-12-29T12:47:29.351Z,10.77
2018-12-29T12:49:57.893Z,10.07
2018-12-29T12:52:26.870Z,10.73
2018-12-29T12:54:55.350Z,10.72
2018-12-29T12:57:24.464Z,10.48
2018-12-29T12:59:53.913Z,9.95
2018-12-29T13:02:22.660Z,10.70
2018-12-29T13:04:51.120Z,10.20
2018-12-29T13:07:20.366Z,9.78
2018-12-29T13:09:49.424Z,9.33
2018-12-29T13:12:18.586Z,9.23
2018-12-29T13:14:48.126Z,9.63
2018-12-29T13:17:17.370Z,9.33
2018-12-29T13:19:45.889Z,9.03
2018-12-29T13:22:14.956Z,9.18
2018-12-29T13:24:44.043Z,8.95
2018-12-29T13:27:13.382Z,9.23
2018-12-29T13:29:42.430Z,9.58
2018-12-29T13:32:11.581Z,8.75
2018-12-29T13:34:40.637Z,8.93
2018-12-29T13:37:09.786Z,8.38
2018-12-29T13:39:39.137Z,7.75
2018-12-29T13:42:08.407Z,8.78
2018-12-29T13:44:37.496Z,8.98
2018-12-29T13:47:06.649Z,8.23
2018-12-29T13:49:35.775Z,8.00
2018-12-29T13:52:04.976Z,8.03
2018-12-29T13:54:33.460Z,7.87
2018-12-29T13:57:02.600Z,8.30
2018-12-29T13:59:31.749Z,7.87
2018-12-29T14:02:00.903Z,7.75
2018-12-29T14:04:29.952Z,8.20
2018-12-29T14:07:00.848Z,8.28
2018-12-29T14:09:30.020Z,8.40
2018-12-29T14:11:59.138Z,8.18
2018-12-29T14:14:27.888Z,8.53
2018-12-29T14:16:57.022Z,8.45
2018-12-29T14:19:25.498Z,9.10
2018-12-29T14:21:54.638Z,8.88
2018-12-29T14:24:23.694Z,9.75
2018-12-29T14:26:52.166Z,9.87
2018-12-29T14:29:20.722Z,10.38
2018-12-29T14:31:49.791Z,10.38
2018-12-29T14:34:18.943Z,10.05
2018-12-29T14:36:47.471Z,10.10
2018-12-29T14:39:16.618Z,11.20
2018-12-29T14:41:45.103Z,11.27
2018-12-29T14:44:13.611Z,10.20
2018-12-29T14:46:42.147Z,11.13
2018-12-29T14:49:10.617Z,10.27
2018-12-29T14:51:39.448Z,10.43
2018-12-29T14:54:08.528Z,10.45
2018-12-29T14:56:37.662Z,11.10
2018-12-29T14:59:06.272Z,10.73
2018-12-29T15:01:35.757Z,9.58
2018-12-29T15:04:04.260Z,10.63
2018-12-29T15:06:32.795Z,9.73
2018-12-29T15:09:01.339Z,8.73
2018-12-29T15:11:29.902Z,9.63
2018-12-29T15:13:58.427Z,8.50
2018-12-29T15:16:26.913Z,8.83
2018-12-29T15:18:56.766Z,9.53
2018-12-29T15:21:25.702Z,8.93
2018-12-29T15:23:54.239Z,9.43
2018-12-29T15:26:22.717Z,9.80
2018-12-29T15:28:51.271Z,9.47
2018-12-29T15:31:19.805Z,9.67
2018-12-29T15:33:48.363Z,10.40
2018-12-29T15:36:16.841Z,9.80
2018-12-29T15:38:45.397Z,10.30
2018-12-29T15:41:13.926Z,9.60
2018-12-29T15:43:42.440Z,9.57
2018-12-29T15:46:10.972Z,9.67
2018-12-29T15:48:39.514Z,9.83
2018-12-29T15:51:07.981Z,9.37
2018-12-29T15:53:36.536Z,10.83
2018-12-29T15:56:04.991Z,9.07
2018-12-29T15:58:33.537Z,10.23
2018-12-29T16:01:02.104Z,9.60
2018-12-29T16:03:30.638Z,9.60
2018-12-29T16:05:59.202Z,9.73
2018-12-29T16:08:28.054Z,10.23
2018-12-29T16:10:56.605Z,10.23
2018-12-29T16:13:25.075Z,10.10
2018-12-29T16:15:53.619Z,9.60
2018-12-29T16:18:22.574Z,9.90
2018-12-29T16:20:54.236Z,9.67
2018-12-29T16:23:21.314Z,9.83
2018-12-29T16:25:50.287Z,9.67
2018-12-29T16:28:18.823Z,9.13
2018-12-29T16:30:47.360Z,9.50
2018-12-29T16:33:15.874Z,8.90
2018-12-29T16:35:44.497Z,9.40
2018-12-29T16:38:13.143Z,9.30
2018-12-29T16:40:41.702Z,9.07
2018-12-29T16:43:10.255Z,8.63
2018-12-29T16:45:38.823Z,8.80
2018-12-29T16:48:07.754Z,8.77
2018-12-29T16:50:36.342Z,8.33
2018-12-29T16:53:04.881Z,8.40
2018-12-29T16:55:33.425Z,8.07
2018-12-29T16:58:02.262Z,7.47
2018-12-29T17:00:30.731Z,7.27
2018-12-29T17:02:59.211Z,7.93
2018-12-29T17:05:27.817Z,8.00
2018-12-29T17:07:56.559Z,7.93
2018-12-29T17:10:25.115Z,8.37
2018-12-29T17:12:53.675Z,7.97
2018-12-29T17:15:22.219Z,7.70
2018-12-29T17:17:50.682Z,7.00
2018-12-29T17:20:19.176Z,7.43
2018-12-29T17:22:48.316Z,6.95
2018-12-29T17:25:16.845Z,6.93
2018-12-29T17:27:45.396Z,7.03
2018-12-29T17:30:13.946Z,7.37
2018-12-29T17:32:42.986Z,7.23
2018-12-29T17:35:11.529Z,7.13
2018-12-29T17:37:40.069Z,6.80
2018-12-29T17:40:08.614Z,6.53
2018-12-29T17:42:37.165Z,7.20
2018-12-29T17:45:06.168Z,6.73
2018-12-29T17:47:34.646Z,6.43
2018-12-29T17:50:03.306Z,6.80
2018-12-29T17:52:31.859Z,6.50
2018-12-29T17:55:00.592Z,6.50
2018-12-29T17:57:29.148Z,6.67
2018-12-29T17:59:57.693Z,6.13
2018-12-29T18:02:26.233Z,6.30
2018-12-29T18:04:55.326Z,6.37
2018-12-29T18:07:24.194Z,6.40
2018-12-29T18:09:57.181Z,6.50
2018-12-29T18:12:23.501Z,6.30
2018-12-29T18:14:52.375Z,6.00
2018-12-29T18:17:21.494Z,6.60
2018-12-29T18:19:50.035Z,6.60
2018-12-29T18:22:19.162Z,6.08
2018-12-29T18:24:48.005Z,6.33
2018-12-29T18:27:18.157Z,5.93
2018-12-29T18:29:46.830Z,6.12
2018-12-29T18:32:15.390Z,6.57
2018-12-29T18:34:43.920Z,5.93
2018-12-29T18:37:12.774Z,5.90
2018-12-29T18:39:41.339Z,6.33
2018-12-29T18:42:09.887Z,6.53
2018-12-29T18:44:38.452Z,6.70
2018-12-29T18:47:07.001Z,6.60
2018-12-29T18:49:38.695Z,6.27
2018-12-29T18:52:05.769Z,6.40
2018-12-29T18:54:34.239Z,6.33
2018-12-29T18:57:02.786Z,7.17
2018-12-29T18:59:31.329Z,6.15
2018-12-29T19:01:59.819Z,8.80
2018-12-29T19:04:28.348Z,7.00
2018-12-29T19:06:56.813Z,7.07
2018-12-29T19:09:25.288Z,7.17
2018-12-29T19:11:53.750Z,7.67
2018-12-29T19:14:22.631Z,8.30
2018-12-29T19:16:51.570Z,8.27
2018-12-29T19:19:20.400Z,9.47
2018-12-29T19:21:48.880Z,8.73
2018-12-29T19:24:17.417Z,8.80
2018-12-29T19:26:45.895Z,9.27
2018-12-29T19:29:14.443Z,8.90
2018-12-29T19:31:44.675Z,8.47
2018-12-29T19:34:13.199Z,8.80
2018-12-29T19:36:41.674Z,10.47
2018-12-29T19:39:10.517Z,9.00
2018-12-29T19:41:46.325Z,9.30
2018-12-29T19:44:09.214Z,9.20
2018-12-29T19:46:38.051Z,9.80
2018-12-29T19:49:06.639Z,9.63
2018-12-29T19:51:35.184Z,8.93
2018-12-29T19:54:03.729Z,9.27
2018-12-29T19:56:32.299Z,9.30
2018-12-29T19:59:01.142Z,9.50
2018-12-29T20:01:29.703Z,8.43
2018-12-29T20:03:58.637Z,8.40
2018-12-29T20:06:27.143Z,8.67
2018-12-29T20:08:55.672Z,8.47
2018-12-29T20:11:24.154Z,8.50
2018-12-29T20:13:52.609Z,7.87
2018-12-29T20:16:21.102Z,7.90
2018-12-29T20:18:49.635Z,7.93
2018-12-29T20:21:18.115Z,7.47
2018-12-29T20:23:46.612Z,7.73
2018-12-29T20:26:15.145Z,7.83
2018-12-29T20:28:43.609Z,7.47
2018-12-29T20:31:12.130Z,7.03
2018-12-29T20:33:40.594Z,7.50
2018-12-29T20:36:09.061Z,7.47
2018-12-29T20:38:37.626Z,7.37
2018-12-29T20:41:06.165Z,6.77
2018-12-29T20:43:35.028Z,8.10
2018-12-29T20:46:03.568Z,6.50
2018-12-29T20:48:32.124Z,6.70
2018-12-29T20:51:00.715Z,6.63
2018-12-29T20:53:29.242Z,6.50
2018-12-29T20:55:57.704Z,6.00
2018-12-29T20:58:26.266Z,5.97
2018-12-29T21:00:54.810Z,6.13
2018-12-29T21:03:23.369Z,6.00
2018-12-29T21:05:51.846Z,6.57
2018-12-29T21:08:20.420Z,5.70
2018-12-29T21:10:49.273Z,5.37
2018-12-29T21:13:17.838Z,5.63
2018-12-29T21:15:46.382Z,5.27
2018-12-29T21:18:14.873Z,5.10
2018-12-29T21:20:43.404Z,5.70
2018-12-29T21:23:11.956Z,5.20
2018-12-29T21:25:40.702Z,4.70
2018-12-29T21:28:09.244Z,4.90
2018-12-29T21:30:37.714Z,4.87
2018-12-29T21:33:06.201Z,4.37
2018-12-29T21:35:34.753Z,4.17
2018-12-29T21:38:03.781Z,3.35
2018-12-29T21:40:32.331Z,3.83
2018-12-29T21:43:00.889Z,3.20
2018-12-29T21:45:29.440Z,3.50
2018-12-29T21:47:57.912Z,2.85
2018-12-29T21:50:26.811Z,3.87
2018-12-29T21:52:56.331Z,3.30
2018-12-29T21:55:24.860Z,3.43
2018-12-29T21:57:53.355Z,3.40
2018-12-29T22:00:21.879Z,3.33
2018-12-29T22:02:50.365Z,3.30
2018-12-29T22:05:18.931Z,3.47
2018-12-29T22:07:47.475Z,3.83
2018-12-29T22:10:16.025Z,3.43
2018-12-29T22:12:44.567Z,3.70
2018-12-29T22:15:13.123Z,3.15
2018-12-29T22:17:41.659Z,2.93
2018-12-29T22:20:10.614Z,3.23
2018-12-29T22:22:39.072Z,3.33
2018-12-29T22:25:07.716Z,3.27
2018-12-29T22:27:36.241Z,4.00
2018-12-29T22:30:06.240Z,3.07
2018-12-29T22:32:34.728Z,3.53
2018-12-29T22:35:03.376Z,2.97
2018-12-29T22:37:31.918Z,2.73
2018-12-29T22:40:00.503Z,2.57
2018-12-29T22:42:29.050Z,3.13
2018-12-29T22:44:57.514Z,3.43
2018-12-29T22:47:26.484Z,3.10
2018-12-29T22:49:54.948Z,3.37
2018-12-29T22:52:23.426Z,3.80
2018-12-29T22:54:51.901Z,3.60
2018-12-29T22:57:20.452Z,3.10
2018-12-29T22:59:49.001Z,3.80
2018-12-29T23:02:17.526Z,4.00
2018-12-29T23:04:46.632Z,3.50
2018-12-29T23:07:15.962Z,3.30
2018-12-29T23:09:44.501Z,3.80
2018-12-29T23:12:13.065Z,3.77
2018-12-29T23:14:41.594Z,4.23
2018-12-29T23:17:10.162Z,4.60
2018-12-29T23:19:38.725Z,4.20
2018-12-29T23:22:07.257Z,4.37
2018-12-29T23:24:36.425Z,4.33
2018-12-29T23:27:05.507Z,4.17
2018-12-29T23:29:34.057Z,3.93
2018-12-29T23:32:03.171Z,4.42
2018-12-29T23:34:32.018Z,4.17
2018-12-29T23:37:00.475Z,4.20
2018-12-29T23:39:29.529Z,4.60
2018-12-29T23:41:58.433Z,4.53
2018-12-29T23:44:26.991Z,4.03
2018-12-29T23:46:55.455Z,4.25
2018-12-29T23:49:24.309Z,4.40
2018-12-29T23:51:53.717Z,4.78
2018-12-29T23:54:22.195Z,4.60
2018-12-29T23:56:51.142Z,4.95
2018-12-29T23:59:20.555Z,4.70
