createdAt,value
2016-11-10T00:00:08.198Z,943.97
2016-11-10T00:01:07.909Z,943.96
2016-11-10T00:02:07.873Z,943.90
2016-11-10T00:03:07.624Z,943.85
2016-11-10T00:04:08.489Z,943.89
2016-11-10T00:05:08.114Z,943.89
2016-11-10T00:06:07.696Z,943.90
2016-11-10T00:07:08.337Z,943.90
2016-11-10T00:08:08.057Z,943.96
2016-11-10T00:09:07.743Z,943.97
2016-11-10T00:10:08.139Z,943.94
2016-11-10T00:11:08.021Z,943.94
2016-11-10T00:12:07.732Z,944.03
2016-11-10T00:13:07.594Z,943.95
2016-11-10T00:14:08.264Z,943.95
2016-11-10T00:15:09.195Z,944.05
2016-11-10T00:16:08.065Z,943.99
2016-11-10T00:17:07.983Z,944.00
2016-11-10T00:18:08.006Z,944.09
2016-11-10T00:19:07.670Z,943.96
2016-11-10T00:20:08.337Z,944.04
2016-11-10T00:21:08.082Z,944.05
2016-11-10T00:22:07.796Z,943.99
2016-11-10T00:23:07.410Z,944.01
2016-11-10T00:24:08.075Z,944.00
2016-11-10T00:25:07.711Z,944.01
2016-11-10T00:26:08.358Z,944.08
2016-11-10T00:27:08.124Z,944.14
2016-11-10T00:28:08.015Z,944.09
2016-11-10T00:29:07.699Z,944.14
2016-11-10T00:30:07.578Z,944.14
2016-11-10T00:31:08.198Z,944.11
2016-11-10T00:32:07.865Z,944.15
2016-11-10T00:33:07.648Z,944.18
2016-11-10T00:34:08.301Z,944.16
2016-11-10T00:35:07.908Z,944.20
2016-11-10T00:36:07.659Z,944.17
2016-11-10T00:37:08.287Z,944.17
2016-11-10T00:38:08.054Z,944.24
2016-11-10T00:39:07.754Z,944.26
2016-11-10T00:40:07.439Z,944.30
2016-11-10T00:41:08.118Z,944.23
2016-11-10T00:42:07.980Z,944.28
2016-11-10T00:43:07.789Z,944.26
2016-11-10T00:44:07.443Z,944.38
2016-11-10T00:45:08.118Z,944.30
2016-11-10T00:46:07.908Z,944.30
2016-11-10T00:47:07.488Z,944.25
2016-11-10T00:48:08.188Z,944.36
2016-11-10T00:49:07.917Z,944.42
2016-11-10T00:50:07.619Z,944.43
2016-11-10T00:51:08.401Z,944.38
2016-11-10T00:52:08.122Z,944.30
2016-11-10T00:53:07.881Z,944.34
2016-11-10T00:54:07.554Z,944.26
2016-11-10T00:55:08.238Z,944.35
2016-11-10T00:56:07.900Z,944.29
2016-11-10T00:57:07.658Z,944.34
2016-11-10T00:58:08.491Z,944.25
2016-11-10T00:59:08.241Z,944.29
2016-11-10T01:00:08.234Z,944.19
2016-11-10T01:01:07.810Z,944.21
2016-11-10T01:02:07.463Z,944.28
2016-11-10T01:03:08.185Z,944.30
2016-11-10T01:04:08.012Z,944.33
2016-11-10T01:05:07.636Z,944.39
2016-11-10T01:06:08.514Z,944.33
2016-11-10T01:07:08.379Z,944.31
2016-11-10T01:08:08.213Z,944.48
2016-11-10T01:09:07.808Z,944.27
2016-11-10T01:10:07.611Z,944.37
2016-11-10T01:11:08.249Z,944.43
2016-11-10T01:12:07.890Z,944.42
2016-11-10T01:13:08.268Z,944.47
2016-11-10T01:14:08.070Z,944.41
2016-11-10T01:15:07.665Z,944.42
2016-11-10T01:16:08.415Z,944.46
2016-11-10T01:17:08.340Z,944.43
2016-11-10T01:18:08.376Z,944.39
2016-11-10T01:19:07.961Z,944.46
2016-11-10T01:20:07.565Z,944.43
2016-11-10T01:21:08.218Z,944.38
2016-11-10T01:22:08.033Z,944.39
2016-11-10T01:23:07.755Z,944.40
2016-11-10T01:24:07.532Z,944.36
2016-11-10T01:25:08.151Z,944.28
2016-11-10T01:26:07.825Z,944.38
2016-11-10T01:27:07.437Z,944.30
2016-11-10T01:28:08.166Z,944.33
2016-11-10T01:29:07.891Z,944.38
2016-11-10T01:30:08.748Z,944.37
2016-11-10T01:31:07.550Z,944.31
2016-11-10T01:32:08.408Z,944.33
2016-11-10T01:33:08.001Z,944.30
2016-11-10T01:34:07.817Z,944.39
2016-11-10T01:35:07.388Z,944.45
2016-11-10T01:36:08.207Z,944.47
2016-11-10T01:37:07.762Z,944.40
2016-11-10T01:38:07.522Z,944.47
2016-11-10T01:39:08.470Z,944.50
2016-11-10T01:40:08.852Z,944.44
2016-11-10T01:41:07.617Z,944.41
2016-11-10T01:42:16.173Z,944.33
2016-11-10T01:43:08.013Z,944.47
2016-11-10T01:44:09.159Z,944.43
2016-11-10T01:45:07.909Z,944.57
2016-11-10T01:46:07.845Z,944.47
2016-11-10T01:47:07.572Z,944.41
2016-11-10T01:48:08.422Z,944.44
2016-11-10T01:49:08.190Z,944.47
2016-11-10T01:50:07.948Z,944.48
2016-11-10T01:51:07.704Z,944.48
2016-11-10T01:52:08.388Z,944.43
2016-11-10T01:53:08.258Z,944.44
2016-11-10T01:54:08.179Z,944.39
2016-11-10T01:55:07.820Z,944.37
2016-11-10T01:56:07.594Z,944.32
2016-11-10T01:57:08.395Z,944.39
2016-11-10T01:58:08.104Z,944.32
2016-11-10T01:59:07.731Z,944.35
2016-11-10T02:00:07.825Z,944.27
2016-11-10T02:01:07.459Z,944.27
2016-11-10T02:02:08.088Z,944.20
2016-11-10T02:03:08.292Z,944.31
2016-11-10T02:04:08.167Z,944.27
2016-11-10T02:05:08.311Z,944.28
2016-11-10T02:06:08.040Z,944.24
2016-11-10T02:07:13.496Z,944.37
2016-11-10T02:08:08.210Z,944.26
2016-11-10T02:09:07.985Z,944.17
2016-11-10T02:10:07.602Z,944.19
2016-11-10T02:11:07.990Z,944.21
2016-11-10T02:12:07.692Z,944.22
2016-11-10T02:13:07.584Z,944.24
2016-11-10T02:14:08.291Z,944.14
2016-11-10T02:15:07.923Z,944.16
2016-11-10T02:16:08.109Z,944.12
2016-11-10T02:17:07.918Z,944.19
2016-11-10T02:18:07.956Z,944.16
2016-11-10T02:19:07.640Z,944.18
2016-11-10T02:20:08.344Z,944.17
2016-11-10T02:21:08.050Z,944.20
2016-11-10T02:22:08.218Z,944.25
2016-11-10T02:23:08.087Z,944.24
2016-11-10T02:24:07.736Z,944.24
2016-11-10T02:25:07.847Z,944.28
2016-11-10T02:26:07.402Z,944.26
2016-11-10T02:27:07.770Z,944.21
2016-11-10T02:28:07.437Z,944.26
2016-11-10T02:29:08.170Z,944.26
2016-11-10T02:30:08.095Z,944.29
2016-11-10T02:31:07.858Z,944.23
2016-11-10T02:32:07.644Z,944.25
2016-11-10T02:33:08.370Z,944.22
2016-11-10T02:34:08.024Z,944.24
2016-11-10T02:35:07.920Z,944.25
2016-11-10T02:36:07.550Z,944.23
2016-11-10T02:37:07.662Z,944.28
2016-11-10T02:38:08.500Z,944.18
2016-11-10T02:39:08.448Z,944.32
2016-11-10T02:40:08.144Z,944.29
2016-11-10T02:41:08.039Z,944.31
2016-11-10T02:42:07.863Z,944.29
2016-11-10T02:43:13.145Z,944.31
2016-11-10T02:44:07.798Z,944.30
2016-11-10T02:45:08.533Z,944.35
2016-11-10T02:46:08.290Z,944.36
2016-11-10T02:47:07.915Z,944.39
2016-11-10T02:48:07.579Z,944.22
2016-11-10T02:49:08.494Z,944.25
2016-11-10T02:50:08.249Z,944.31
2016-11-10T02:51:08.064Z,944.27
2016-11-10T02:52:08.066Z,944.32
2016-11-10T02:53:07.779Z,944.29
2016-11-10T02:54:07.517Z,944.27
2016-11-10T02:55:08.432Z,944.28
2016-11-10T02:56:08.187Z,944.29
2016-11-10T02:57:07.917Z,944.37
2016-11-10T02:58:07.717Z,944.34
2016-11-10T02:59:13.520Z,944.34
2016-11-10T03:00:08.313Z,944.38
2016-11-10T03:01:07.917Z,944.43
2016-11-10T03:02:07.735Z,944.40
2016-11-10T03:03:08.224Z,944.40
2016-11-10T03:04:07.977Z,944.41
2016-11-10T03:05:07.780Z,944.39
2016-11-10T03:06:07.519Z,944.41
2016-11-10T03:07:08.393Z,944.43
2016-11-10T03:08:08.038Z,944.37
2016-11-10T03:09:07.591Z,944.36
2016-11-10T03:10:08.297Z,944.32
2016-11-10T03:11:08.237Z,944.34
2016-11-10T03:12:07.939Z,944.42
2016-11-10T03:13:07.639Z,944.36
2016-11-10T03:14:08.293Z,944.38
2016-11-10T03:15:08.937Z,944.32
2016-11-10T03:16:07.604Z,944.40
2016-11-10T03:17:07.704Z,944.37
2016-11-10T03:18:08.365Z,944.46
2016-11-10T03:19:08.094Z,944.35
2016-11-10T03:20:07.823Z,944.33
2016-11-10T03:21:07.783Z,944.36
2016-11-10T03:22:07.603Z,944.33
2016-11-10T03:23:08.282Z,944.33
2016-11-10T03:24:08.823Z,944.26
2016-11-10T03:25:07.685Z,944.30
2016-11-10T03:26:08.432Z,944.36
2016-11-10T03:27:08.173Z,944.34
2016-11-10T03:28:07.959Z,944.35
2016-11-10T03:29:07.678Z,944.33
2016-11-10T03:30:08.435Z,944.35
2016-11-10T03:31:08.230Z,944.40
2016-11-10T03:32:08.845Z,944.44
2016-11-10T03:33:07.656Z,944.39
2016-11-10T03:34:08.505Z,944.41
2016-11-10T03:35:08.291Z,944.38
2016-11-10T03:36:08.015Z,944.37
2016-11-10T03:37:07.693Z,944.36
2016-11-10T03:38:08.334Z,944.35
2016-11-10T03:39:08.003Z,944.36
2016-11-10T03:40:07.624Z,944.33
2016-11-10T03:41:08.273Z,944.29
2016-11-10T03:42:07.890Z,944.29
2016-11-10T03:43:07.552Z,944.32
2016-11-10T03:44:09.445Z,944.31
2016-11-10T03:45:08.238Z,944.29
2016-11-10T03:46:09.172Z,944.27
2016-11-10T03:47:09.387Z,944.29
2016-11-10T03:48:08.409Z,944.32
2016-11-10T03:49:08.898Z,944.26
2016-11-10T03:50:08.099Z,944.26
2016-11-10T03:51:07.903Z,944.23
2016-11-10T03:52:15.951Z,944.22
2016-11-10T03:53:07.665Z,944.23
2016-11-10T03:54:08.345Z,944.32
2016-11-10T03:55:08.118Z,944.37
2016-11-10T03:56:14.832Z,944.24
2016-11-10T03:57:07.666Z,944.25
2016-11-10T03:58:08.339Z,944.23
2016-11-10T03:59:08.103Z,944.25
2016-11-10T04:00:08.127Z,944.21
2016-11-10T04:01:07.864Z,944.24
2016-11-10T04:02:08.013Z,944.23
2016-11-10T04:03:07.713Z,944.22
2016-11-10T04:04:09.892Z,944.29
2016-11-10T04:05:07.992Z,944.22
2016-11-10T04:06:07.809Z,944.26
2016-11-10T04:07:07.585Z,944.27
2016-11-10T04:08:09.413Z,944.30
2016-11-10T04:09:08.064Z,944.20
2016-11-10T04:10:07.913Z,944.20
2016-11-10T04:11:07.533Z,944.22
2016-11-10T04:12:08.272Z,944.16
2016-11-10T04:13:07.839Z,944.21
2016-11-10T04:14:07.527Z,944.15
2016-11-10T04:15:08.339Z,944.15
2016-11-10T04:16:07.941Z,944.13
2016-11-10T04:17:07.662Z,944.14
2016-11-10T04:18:09.246Z,944.15
2016-11-10T04:19:07.951Z,944.12
2016-11-10T04:20:07.870Z,944.11
2016-11-10T04:21:07.632Z,944.06
2016-11-10T04:22:08.309Z,944.03
2016-11-10T04:23:08.109Z,944.04
2016-11-10T04:24:07.816Z,944.02
2016-11-10T04:25:07.604Z,944.02
2016-11-10T04:26:08.310Z,944.00
2016-11-10T04:27:07.937Z,943.98
2016-11-10T04:28:07.781Z,944.02
2016-11-10T04:29:08.562Z,943.95
2016-11-10T04:30:07.979Z,944.00
2016-11-10T04:31:07.796Z,943.94
2016-11-10T04:32:07.476Z,943.92
2016-11-10T04:33:08.423Z,943.97
2016-11-10T04:34:08.314Z,943.90
2016-11-10T04:35:08.064Z,943.99
2016-11-10T04:36:07.941Z,943.92
2016-11-10T04:37:07.713Z,943.88
2016-11-10T04:38:08.476Z,943.89
2016-11-10T04:39:08.142Z,943.88
2016-11-10T04:40:07.704Z,943.95
2016-11-10T04:41:08.402Z,943.95
2016-11-10T04:42:08.209Z,943.91
2016-11-10T04:43:08.564Z,943.83
2016-11-10T04:44:08.254Z,943.86
2016-11-10T04:45:07.901Z,943.96
2016-11-10T04:46:07.613Z,943.91
2016-11-10T04:47:08.374Z,943.85
2016-11-10T04:48:07.967Z,943.89
2016-11-10T04:49:08.435Z,943.88
2016-11-10T04:50:08.497Z,943.92
2016-11-10T04:51:08.070Z,943.94
2016-11-10T04:52:07.820Z,943.97
2016-11-10T04:53:07.755Z,944.00
2016-11-10T04:54:07.649Z,944.01
2016-11-10T04:55:08.506Z,944.03
2016-11-10T04:56:08.408Z,943.95
2016-11-10T04:57:28.506Z,944.04
2016-11-10T04:58:08.480Z,944.02
2016-11-10T04:59:08.389Z,944.02
2016-11-10T05:00:08.405Z,944.02
2016-11-10T05:01:08.336Z,944.23
2016-11-10T05:02:08.188Z,944.06
2016-11-10T05:03:08.043Z,944.12
2016-11-10T05:04:07.947Z,944.25
2016-11-10T05:05:07.765Z,944.34
2016-11-10T05:06:07.576Z,944.27
2016-11-10T05:07:09.151Z,944.25
2016-11-10T05:08:07.834Z,944.21
2016-11-10T05:09:08.008Z,944.28
2016-11-10T05:10:08.043Z,944.27
2016-11-10T05:11:07.684Z,944.23
2016-11-10T05:12:08.452Z,944.22
2016-11-10T05:13:08.189Z,944.21
2016-11-10T05:14:07.920Z,944.27
2016-11-10T05:15:07.646Z,944.16
2016-11-10T05:16:08.238Z,944.23
2016-11-10T05:17:07.800Z,944.25
2016-11-10T05:18:07.647Z,944.20
2016-11-10T05:19:08.307Z,944.16
2016-11-10T05:20:09.015Z,944.26
2016-11-10T05:21:07.719Z,944.19
2016-11-10T05:22:08.600Z,944.20
2016-11-10T05:23:08.534Z,944.24
2016-11-10T05:24:08.753Z,944.15
2016-11-10T05:25:10.188Z,944.13
2016-11-10T05:26:08.063Z,944.10
2016-11-10T05:27:08.059Z,944.16
2016-11-10T05:28:07.999Z,944.20
2016-11-10T05:29:07.574Z,944.24
2016-11-10T05:30:08.100Z,944.21
2016-11-10T05:31:07.943Z,944.29
2016-11-10T05:32:07.755Z,944.29
2016-11-10T05:33:07.431Z,944.33
2016-11-10T05:34:08.219Z,944.35
2016-11-10T05:35:08.119Z,944.34
2016-11-10T05:36:07.795Z,944.34
2016-11-10T05:37:07.831Z,944.37
2016-11-10T05:38:07.826Z,944.36
2016-11-10T05:39:07.606Z,944.40
2016-11-10T05:40:08.855Z,944.46
2016-11-10T05:41:07.766Z,944.45
2016-11-10T05:42:07.553Z,944.45
2016-11-10T05:43:08.439Z,944.49
2016-11-10T05:44:08.103Z,944.53
2016-11-10T05:45:07.875Z,944.51
2016-11-10T05:46:07.617Z,944.55
2016-11-10T05:47:08.376Z,944.63
2016-11-10T05:48:08.196Z,944.69
2016-11-10T05:49:16.963Z,944.61
2016-11-10T05:50:07.742Z,944.62
2016-11-10T05:51:08.345Z,944.65
2016-11-10T05:52:08.025Z,944.65
2016-11-10T05:53:07.860Z,944.75
2016-11-10T05:54:07.520Z,944.70
2016-11-10T05:55:08.183Z,944.72
2016-11-10T05:56:07.944Z,944.73
2016-11-10T05:57:07.768Z,944.74
2016-11-10T05:58:07.710Z,944.75
2016-11-10T05:59:09.539Z,944.75
2016-11-10T06:00:08.384Z,944.86
2016-11-10T06:01:08.042Z,944.84
2016-11-10T06:02:07.708Z,944.91
2016-11-10T06:03:08.456Z,944.90
2016-11-10T06:04:07.740Z,944.91
2016-11-10T06:05:08.720Z,944.94
2016-11-10T06:06:08.400Z,944.92
2016-11-10T06:07:08.150Z,944.93
2016-11-10T06:08:08.050Z,945.01
2016-11-10T06:09:07.863Z,944.97
2016-11-10T06:10:07.624Z,945.04
2016-11-10T06:11:09.251Z,945.01
2016-11-10T06:12:08.026Z,945.02
2016-11-10T06:13:21.086Z,945.11
2016-11-10T06:14:07.851Z,945.08
2016-11-10T06:15:07.528Z,945.09
2016-11-10T06:16:08.364Z,945.15
2016-11-10T06:17:08.103Z,945.18
2016-11-10T06:18:09.266Z,945.24
2016-11-10T06:19:07.977Z,945.21
2016-11-10T06:20:08.033Z,945.22
2016-11-10T06:21:07.742Z,945.29
2016-11-10T06:22:08.175Z,945.26
2016-11-10T06:23:07.881Z,945.28
2016-11-10T06:24:07.825Z,945.32
2016-11-10T06:25:08.003Z,945.34
2016-11-10T06:26:07.752Z,945.41
2016-11-10T06:27:08.575Z,945.49
2016-11-10T06:28:08.356Z,945.42
2016-11-10T06:29:08.058Z,945.37
2016-11-10T06:30:08.302Z,945.33
2016-11-10T06:31:08.069Z,945.37
2016-11-10T06:32:07.733Z,945.36
2016-11-10T06:33:08.550Z,945.37
2016-11-10T06:34:08.335Z,945.42
2016-11-10T06:35:08.071Z,945.37
2016-11-10T06:36:07.765Z,945.43
2016-11-10T06:37:07.496Z,945.42
2016-11-10T06:38:08.087Z,945.45
2016-11-10T06:39:07.870Z,945.42
2016-11-10T06:40:07.627Z,945.40
2016-11-10T06:41:08.254Z,945.49
2016-11-10T06:42:07.894Z,945.44
2016-11-10T06:43:07.491Z,945.52
2016-11-10T06:44:08.247Z,945.49
2016-11-10T06:45:07.888Z,945.49
2016-11-10T06:46:07.589Z,945.50
2016-11-10T06:47:08.422Z,945.49
2016-11-10T06:48:07.934Z,945.52
2016-11-10T06:49:08.292Z,945.57
2016-11-10T06:50:08.214Z,945.64
2016-11-10T06:51:08.683Z,945.69
2016-11-10T06:52:08.401Z,945.72
2016-11-10T06:53:08.191Z,945.77
2016-11-10T06:54:07.907Z,945.79
2016-11-10T06:55:07.590Z,945.73
2016-11-10T06:56:08.483Z,945.79
2016-11-10T06:57:08.767Z,945.81
2016-11-10T06:58:07.465Z,945.75
2016-11-10T06:59:08.784Z,945.79
2016-11-10T07:00:07.529Z,945.77
2016-11-10T07:01:08.312Z,945.83
2016-11-10T07:02:07.918Z,945.85
2016-11-10T07:03:07.744Z,945.87
2016-11-10T07:04:08.507Z,945.88
2016-11-10T07:05:08.429Z,945.88
2016-11-10T07:06:08.630Z,945.89
2016-11-10T07:07:08.311Z,945.96
2016-11-10T07:08:07.922Z,945.99
2016-11-10T07:09:07.513Z,945.97
2016-11-10T07:10:08.273Z,946.04
2016-11-10T07:11:08.026Z,946.12
2016-11-10T07:12:07.620Z,946.08
2016-11-10T07:13:07.975Z,946.13
2016-11-10T07:14:07.648Z,946.27
2016-11-10T07:15:08.422Z,946.22
2016-11-10T07:16:08.006Z,946.25
2016-11-10T07:17:07.712Z,946.29
2016-11-10T07:18:08.289Z,946.31
2016-11-10T07:19:07.959Z,946.33
2016-11-10T07:20:07.858Z,946.35
2016-11-10T07:21:07.639Z,946.38
2016-11-10T07:22:08.237Z,946.40
2016-11-10T07:23:08.108Z,946.41
2016-11-10T07:24:07.858Z,946.37
2016-11-10T07:25:07.615Z,946.40
2016-11-10T07:26:08.351Z,946.38
2016-11-10T07:27:08.112Z,946.37
2016-11-10T07:28:07.922Z,946.42
2016-11-10T07:29:07.594Z,946.41
2016-11-10T07:30:08.210Z,946.39
2016-11-10T07:31:07.890Z,946.46
2016-11-10T07:32:07.682Z,946.45
2016-11-10T07:33:08.141Z,946.48
2016-11-10T07:34:07.570Z,946.45
2016-11-10T07:35:08.285Z,946.51
2016-11-10T07:36:07.946Z,946.52
2016-11-10T07:37:07.764Z,946.59
2016-11-10T07:38:07.483Z,946.58
2016-11-10T07:39:08.133Z,946.64
2016-11-10T07:40:17.618Z,946.64
2016-11-10T07:41:08.297Z,946.57
2016-11-10T07:42:08.006Z,946.62
2016-11-10T07:43:07.695Z,946.66
2016-11-10T07:44:08.401Z,946.67
2016-11-10T07:45:08.306Z,946.70
2016-11-10T07:46:08.139Z,946.62
2016-11-10T07:47:07.947Z,946.64
2016-11-10T07:48:07.779Z,946.64
2016-11-10T07:49:07.545Z,946.79
2016-11-10T07:50:08.401Z,946.70
2016-11-10T07:51:08.276Z,946.80
2016-11-10T07:52:08.006Z,946.76
2016-11-10T07:53:07.707Z,946.81
2016-11-10T07:54:08.409Z,946.77
2016-11-10T07:55:08.030Z,946.86
2016-11-10T07:56:08.321Z,946.86
2016-11-10T07:57:07.991Z,946.84
2016-11-10T07:58:08.974Z,946.83
2016-11-10T07:59:07.789Z,946.84
2016-11-10T08:00:07.511Z,946.84
2016-11-10T08:01:08.384Z,946.85
2016-11-10T08:02:08.036Z,946.85
2016-11-10T08:03:07.790Z,946.91
2016-11-10T08:04:07.531Z,946.81
2016-11-10T08:05:08.145Z,946.84
2016-11-10T08:06:07.978Z,946.79
2016-11-10T08:07:07.580Z,946.83
2016-11-10T08:08:08.291Z,946.86
2016-11-10T08:09:08.009Z,946.81
2016-11-10T08:10:07.937Z,946.83
2016-11-10T08:11:07.672Z,946.89
2016-11-10T08:12:08.314Z,946.89
2016-11-10T08:13:16.694Z,946.83
2016-11-10T08:14:08.383Z,946.86
2016-11-10T08:15:08.053Z,946.83
2016-11-10T08:16:07.650Z,946.87
2016-11-10T08:17:09.270Z,946.85
2016-11-10T08:18:08.047Z,946.87
2016-11-10T08:19:07.675Z,946.85
2016-11-10T08:20:08.514Z,946.77
2016-11-10T08:21:08.103Z,946.80
2016-11-10T08:22:07.719Z,946.87
2016-11-10T08:23:09.241Z,946.90
2016-11-10T08:24:09.543Z,946.89
2016-11-10T08:25:15.930Z,946.92
2016-11-10T08:26:08.247Z,946.93
2016-11-10T08:27:09.259Z,946.94
2016-11-10T08:28:07.818Z,946.96
2016-11-10T08:29:14.403Z,946.92
2016-11-10T08:30:09.066Z,946.90
2016-11-10T08:31:08.350Z,946.98
2016-11-10T08:32:08.094Z,946.95
2016-11-10T08:33:07.943Z,947.03
2016-11-10T08:34:07.767Z,947.04
2016-11-10T08:35:16.556Z,946.97
2016-11-10T08:36:08.359Z,946.98
2016-11-10T08:37:08.098Z,946.98
2016-11-10T08:38:07.833Z,947.20
2016-11-10T08:39:07.401Z,947.00
2016-11-10T08:40:08.289Z,947.12
2016-11-10T08:41:08.029Z,947.17
2016-11-10T08:42:07.834Z,947.12
2016-11-10T08:43:07.437Z,947.10
2016-11-10T08:44:08.219Z,947.11
2016-11-10T08:45:08.027Z,947.12
2016-11-10T08:46:07.840Z,947.18
2016-11-10T08:47:07.589Z,947.19
2016-11-10T08:48:08.227Z,947.15
2016-11-10T08:49:08.002Z,947.21
2016-11-10T08:50:07.690Z,947.21
2016-11-10T08:51:08.349Z,947.18
2016-11-10T08:52:08.663Z,947.17
2016-11-10T08:53:08.482Z,947.17
2016-11-10T08:54:08.800Z,947.20
2016-11-10T08:55:07.475Z,947.22
2016-11-10T08:56:08.076Z,947.03
2016-11-10T08:57:07.748Z,947.15
2016-11-10T08:58:08.467Z,947.24
2016-11-10T08:59:08.310Z,947.23
2016-11-10T09:00:08.097Z,947.26
2016-11-10T09:01:07.769Z,947.23
2016-11-10T09:02:07.512Z,947.22
2016-11-10T09:03:08.231Z,947.22
2016-11-10T09:04:08.047Z,947.19
2016-11-10T09:05:07.771Z,947.24
2016-11-10T09:06:07.532Z,947.30
2016-11-10T09:07:08.172Z,947.28
2016-11-10T09:08:08.068Z,947.25
2016-11-10T09:09:08.231Z,947.26
2016-11-10T09:10:07.630Z,947.30
2016-11-10T09:11:08.265Z,947.27
2016-11-10T09:12:08.047Z,947.24
2016-11-10T09:13:07.550Z,947.23
2016-11-10T09:14:08.182Z,947.22
2016-11-10T09:15:08.364Z,947.25
2016-11-10T09:16:08.037Z,947.29
2016-11-10T09:17:07.833Z,947.24
2016-11-10T09:18:07.911Z,947.24
2016-11-10T09:19:07.621Z,947.22
2016-11-10T09:20:08.387Z,947.24
2016-11-10T09:21:08.252Z,947.30
2016-11-10T09:22:07.929Z,947.32
2016-11-10T09:23:07.525Z,947.30
2016-11-10T09:24:08.153Z,947.29
2016-11-10T09:25:07.751Z,947.29
2016-11-10T09:26:08.426Z,947.31
2016-11-10T09:27:08.071Z,947.38
2016-11-10T09:28:08.009Z,947.32
2016-11-10T09:29:08.376Z,947.33
2016-11-10T09:30:08.029Z,947.31
2016-11-10T09:31:08.533Z,947.35
2016-11-10T09:32:08.226Z,947.39
2016-11-10T09:33:08.091Z,947.37
2016-11-10T09:34:07.722Z,947.34
2016-11-10T09:35:08.578Z,947.36
2016-11-10T09:36:08.370Z,947.39
2016-11-10T09:37:07.800Z,947.30
2016-11-10T09:38:07.667Z,947.46
2016-11-10T09:39:08.513Z,947.42
2016-11-10T09:40:08.209Z,947.41
2016-11-10T09:41:08.030Z,947.45
2016-11-10T09:42:07.609Z,947.42
2016-11-10T09:43:09.277Z,947.53
2016-11-10T09:44:08.083Z,947.52
2016-11-10T09:45:07.699Z,947.53
2016-11-10T09:46:08.527Z,947.38
2016-11-10T09:47:08.250Z,947.45
2016-11-10T09:48:07.985Z,947.47
2016-11-10T09:49:07.639Z,947.47
2016-11-10T09:50:08.638Z,947.41
2016-11-10T09:51:08.488Z,947.55
2016-11-10T09:52:08.235Z,947.47
2016-11-10T09:53:08.125Z,947.49
2016-11-10T09:54:07.833Z,947.45
2016-11-10T09:55:07.466Z,947.57
2016-11-10T09:56:08.069Z,947.56
2016-11-10T09:57:07.816Z,947.56
2016-11-10T09:58:07.602Z,947.58
2016-11-10T09:59:08.352Z,947.61
2016-11-10T10:00:08.069Z,947.61
2016-11-10T10:01:07.851Z,947.54
2016-11-10T10:02:07.592Z,947.62
2016-11-10T10:03:08.340Z,947.57
2016-11-10T10:04:08.362Z,947.58
2016-11-10T10:05:08.047Z,947.62
2016-11-10T10:06:08.317Z,947.61
2016-11-10T10:07:08.064Z,947.68
2016-11-10T10:08:07.836Z,947.62
2016-11-10T10:09:08.395Z,947.69
2016-11-10T10:10:08.209Z,947.63
2016-11-10T10:11:07.974Z,947.69
2016-11-10T10:12:08.476Z,947.73
2016-11-10T10:13:08.099Z,947.73
2016-11-10T10:14:07.950Z,947.67
2016-11-10T10:15:07.531Z,947.72
2016-11-10T10:16:08.138Z,947.76
2016-11-10T10:17:07.940Z,947.80
2016-11-10T10:18:07.586Z,947.72
2016-11-10T10:19:08.496Z,947.80
2016-11-10T10:20:08.088Z,947.62
2016-11-10T10:21:07.824Z,947.77
2016-11-10T10:22:07.453Z,947.74
2016-11-10T10:23:08.019Z,947.70
2016-11-10T10:24:07.772Z,947.73
2016-11-10T10:25:07.556Z,947.82
2016-11-10T10:26:08.196Z,947.79
2016-11-10T10:27:07.919Z,947.74
2016-11-10T10:28:07.778Z,947.65
2016-11-10T10:29:07.561Z,947.69
2016-11-10T10:30:08.738Z,947.71
2016-11-10T10:31:07.492Z,947.78
2016-11-10T10:32:08.357Z,947.64
2016-11-10T10:33:08.107Z,947.69
2016-11-10T10:34:07.837Z,947.74
2016-11-10T10:35:07.579Z,947.72
2016-11-10T10:36:08.246Z,947.79
2016-11-10T10:37:07.977Z,947.70
2016-11-10T10:38:07.797Z,947.92
2016-11-10T10:39:07.449Z,947.76
2016-11-10T10:40:07.902Z,947.80
2016-11-10T10:41:08.229Z,947.75
2016-11-10T10:42:07.895Z,947.73
2016-11-10T10:43:07.535Z,947.72
2016-11-10T10:44:08.237Z,947.71
2016-11-10T10:45:08.085Z,947.75
2016-11-10T10:46:07.931Z,947.76
2016-11-10T10:47:07.804Z,947.67
2016-11-10T10:48:07.602Z,947.74
2016-11-10T10:49:08.359Z,947.73
2016-11-10T10:50:08.061Z,947.79
2016-11-10T10:51:07.823Z,947.81
2016-11-10T10:52:07.390Z,947.89
2016-11-10T10:53:08.195Z,947.71
2016-11-10T10:54:07.878Z,947.74
2016-11-10T10:55:07.623Z,947.90
2016-11-10T10:56:08.269Z,947.77
2016-11-10T10:57:07.931Z,947.83
2016-11-10T10:58:07.540Z,947.86
2016-11-10T10:59:08.241Z,947.84
2016-11-10T11:00:07.786Z,947.85
2016-11-10T11:01:07.627Z,947.98
2016-11-10T11:02:08.431Z,947.78
2016-11-10T11:03:08.290Z,947.78
2016-11-10T11:04:08.042Z,947.87
2016-11-10T11:05:07.789Z,947.83
2016-11-10T11:06:07.458Z,947.81
2016-11-10T11:07:08.147Z,947.83
2016-11-10T11:08:07.940Z,947.87
2016-11-10T11:09:07.608Z,947.79
2016-11-10T11:10:08.322Z,947.92
2016-11-10T11:11:08.169Z,947.88
2016-11-10T11:12:07.912Z,947.89
2016-11-10T11:13:07.522Z,947.86
2016-11-10T11:14:08.356Z,947.85
2016-11-10T11:15:08.166Z,947.93
2016-11-10T11:16:07.962Z,947.88
2016-11-10T11:17:07.764Z,947.91
2016-11-10T11:18:07.502Z,947.86
2016-11-10T11:19:08.217Z,947.86
2016-11-10T11:20:08.081Z,947.82
2016-11-10T11:21:07.791Z,947.85
2016-11-10T11:22:07.592Z,947.93
2016-11-10T11:23:08.372Z,947.92
2016-11-10T11:24:07.958Z,947.92
2016-11-10T11:25:07.625Z,947.90
2016-11-10T11:26:08.278Z,947.97
2016-11-10T11:27:08.044Z,947.99
2016-11-10T11:28:07.669Z,948.00
2016-11-10T11:29:08.339Z,948.01
2016-11-10T11:30:07.979Z,948.04
2016-11-10T11:31:07.784Z,948.06
2016-11-10T11:32:07.587Z,948.05
2016-11-10T11:33:08.212Z,947.92
2016-11-10T11:34:07.904Z,947.98
2016-11-10T11:35:07.522Z,947.97
2016-11-10T11:36:08.195Z,947.97
2016-11-10T11:37:07.945Z,948.03
2016-11-10T11:38:07.507Z,947.98
2016-11-10T11:39:08.191Z,947.96
2016-11-10T11:40:07.822Z,947.87
2016-11-10T11:41:07.493Z,947.88
2016-11-10T11:42:08.258Z,947.86
2016-11-10T11:43:07.940Z,947.91
2016-11-10T11:44:07.540Z,947.89
2016-11-10T11:45:08.226Z,947.91
2016-11-10T11:46:07.949Z,947.78
2016-11-10T11:47:07.657Z,947.88
2016-11-10T11:48:08.253Z,947.96
2016-11-10T11:49:08.087Z,947.77
2016-11-10T11:50:07.830Z,947.85
2016-11-10T11:51:07.485Z,947.84
2016-11-10T11:52:08.151Z,947.97
2016-11-10T11:53:08.223Z,947.87
2016-11-10T11:54:08.015Z,947.91
2016-11-10T11:55:07.705Z,947.84
2016-11-10T11:56:07.458Z,947.86
2016-11-10T11:57:08.170Z,947.84
2016-11-10T11:58:07.914Z,947.80
2016-11-10T11:59:07.717Z,947.84
2016-11-10T12:00:08.447Z,947.78
2016-11-10T12:01:08.267Z,947.81
2016-11-10T12:02:07.911Z,947.80
2016-11-10T12:03:07.599Z,947.78
2016-11-10T12:04:08.220Z,947.86
2016-11-10T12:05:07.853Z,947.82
2016-11-10T12:06:07.544Z,947.84
2016-11-10T12:07:08.315Z,947.84
2016-11-10T12:08:07.944Z,947.77
2016-11-10T12:09:07.639Z,947.78
2016-11-10T12:10:08.546Z,947.83
2016-11-10T12:11:08.283Z,947.85
2016-11-10T12:12:08.022Z,947.83
2016-11-10T12:13:07.730Z,947.74
2016-11-10T12:14:09.063Z,947.77
2016-11-10T12:15:07.899Z,947.78
2016-11-10T12:16:07.675Z,947.83
2016-11-10T12:17:08.563Z,947.81
2016-11-10T12:18:08.222Z,947.79
2016-11-10T12:19:07.922Z,947.79
2016-11-10T12:20:07.664Z,947.87
2016-11-10T12:21:08.681Z,947.85
2016-11-10T12:22:07.449Z,947.83
2016-11-10T12:23:08.151Z,947.82
2016-11-10T12:24:15.487Z,948.02
2016-11-10T12:25:08.276Z,947.84
2016-11-10T12:26:07.902Z,947.84
2016-11-10T12:27:07.637Z,947.77
2016-11-10T12:28:08.251Z,947.82