createdAt,value
2018-12-20T00:02:31.165Z,25.40
2018-12-20T00:05:03.854Z,19.70
2018-12-20T00:07:36.230Z,23.23
2018-12-20T00:10:08.844Z,23.97
2018-12-20T00:12:41.116Z,21.07
2018-12-20T00:15:15.427Z,20.47
2018-12-20T00:17:49.222Z,22.83
2018-12-20T00:20:21.573Z,23.93
2018-12-20T00:22:53.825Z,23.00
2018-12-20T00:25:26.193Z,20.83
2018-12-20T00:27:58.439Z,22.63
2018-12-20T00:30:30.912Z,19.00
2018-12-20T00:33:03.269Z,21.30
2018-12-20T00:35:35.807Z,30.67
2018-12-20T00:38:08.138Z,29.03
2018-12-20T00:40:40.492Z,26.97
2018-12-20T00:43:12.801Z,19.67
2018-12-20T00:45:45.114Z,16.70
2018-12-20T00:48:17.403Z,20.17
2018-12-20T00:50:49.708Z,19.50
2018-12-20T00:53:22.153Z,20.57
2018-12-20T00:55:54.512Z,18.03
2018-12-20T00:58:26.947Z,18.50
2018-12-20T01:00:59.326Z,18.30
2018-12-20T01:03:31.617Z,18.27
2018-12-20T01:06:03.835Z,17.10
2018-12-20T01:08:36.061Z,15.57
2018-12-20T01:11:08.411Z,15.77
2018-12-20T01:13:40.648Z,17.43
2018-12-20T01:16:12.891Z,17.70
2018-12-20T01:18:45.414Z,14.33
2018-12-20T01:21:17.869Z,15.03
2018-12-20T01:23:50.382Z,16.70
2018-12-20T01:26:22.758Z,15.03
2018-12-20T01:28:55.120Z,13.83
2018-12-20T01:31:27.449Z,16.83
2018-12-20T01:33:59.696Z,12.97
2018-12-20T01:36:32.119Z,15.83
2018-12-20T01:39:06.089Z,17.47
2018-12-20T01:41:38.308Z,14.07
2018-12-20T01:44:10.611Z,14.10
2018-12-20T01:46:42.896Z,14.23
2018-12-20T01:49:15.294Z,14.90
2018-12-20T01:51:47.713Z,14.07
2018-12-20T01:54:20.048Z,16.27
2018-12-20T01:56:52.293Z,15.60
2018-12-20T01:59:24.638Z,13.63
2018-12-20T02:01:57.022Z,13.03
2018-12-20T02:04:29.552Z,14.13
2018-12-20T02:07:01.933Z,15.50
2018-12-20T02:09:34.302Z,14.57
2018-12-20T02:12:06.720Z,15.57
2018-12-20T02:14:39.026Z,15.13
2018-12-20T02:17:11.517Z,16.87
2018-12-20T02:19:43.958Z,14.47
2018-12-20T02:22:16.279Z,17.23
2018-12-20T02:24:48.651Z,14.87
2018-12-20T02:27:21.140Z,16.97
2018-12-20T02:29:53.370Z,14.13
2018-12-20T02:32:25.829Z,14.20
2018-12-20T02:34:58.443Z,15.67
2018-12-20T02:37:31.083Z,13.00
2018-12-20T02:40:03.744Z,12.47
2018-12-20T02:42:36.236Z,12.33
2018-12-20T02:45:10.891Z,12.53
2018-12-20T02:47:43.029Z,11.43
2018-12-20T02:50:15.290Z,12.73
2018-12-20T02:52:47.613Z,16.03
2018-12-20T02:55:19.943Z,13.27
2018-12-20T02:57:52.213Z,13.70
2018-12-20T03:00:24.661Z,13.83
2018-12-20T03:02:56.967Z,13.27
2018-12-20T03:05:29.407Z,14.93
2018-12-20T03:08:01.747Z,14.47
2018-12-20T03:10:33.954Z,13.77
2018-12-20T03:13:06.465Z,14.77
2018-12-20T03:15:38.888Z,12.77
2018-12-20T03:18:11.237Z,15.13
2018-12-20T03:20:43.549Z,11.53
2018-12-20T03:23:15.889Z,13.97
2018-12-20T03:25:48.161Z,15.57
2018-12-20T03:28:20.436Z,17.23
2018-12-20T03:30:52.698Z,13.47
2018-12-20T03:33:25.027Z,15.70
2018-12-20T03:35:57.434Z,16.60
2018-12-20T03:38:29.804Z,15.20
2018-12-20T03:41:02.037Z,16.80
2018-12-20T03:43:34.553Z,15.13
2018-12-20T03:46:06.974Z,15.60
2018-12-20T03:48:39.560Z,16.43
2018-12-20T03:51:12.063Z,14.60
2018-12-20T03:53:44.512Z,14.50
2018-12-20T03:56:16.854Z,13.67
2018-12-20T03:58:49.216Z,15.40
2018-12-20T04:01:21.883Z,14.03
2018-12-20T04:03:54.289Z,12.97
2018-12-20T04:06:26.610Z,12.37
2018-12-20T04:08:58.958Z,14.10
2018-12-20T04:11:31.389Z,13.73
2018-12-20T04:14:04.072Z,12.87
2018-12-20T04:16:36.475Z,20.50
2018-12-20T04:19:08.721Z,18.80
2018-12-20T04:21:41.023Z,15.40
2018-12-20T04:24:13.603Z,13.77
2018-12-20T04:26:45.913Z,12.47
2018-12-20T04:29:18.191Z,14.33
2018-12-20T04:31:50.529Z,15.90
2018-12-20T04:34:23.063Z,14.20
2018-12-20T04:36:55.400Z,17.27
2018-12-20T04:39:27.642Z,14.43
2018-12-20T04:42:00.103Z,17.13
2018-12-20T04:44:32.443Z,16.23
2018-12-20T04:47:04.969Z,14.30
2018-12-20T04:49:37.486Z,14.17
2018-12-20T04:52:09.874Z,12.97
2018-12-20T04:54:42.171Z,11.57
2018-12-20T04:57:14.852Z,11.87
2018-12-20T04:59:47.251Z,14.40
2018-12-20T05:02:19.577Z,13.30
2018-12-20T05:04:51.827Z,11.80
2018-12-20T05:07:24.379Z,14.50
2018-12-20T05:09:57.018Z,13.73
2018-12-20T05:12:29.389Z,14.87
2018-12-20T05:15:02.052Z,13.83
2018-12-20T05:17:34.593Z,12.77
2018-12-20T05:20:07.127Z,15.50
2018-12-20T05:22:39.384Z,10.93
2018-12-20T05:25:11.614Z,13.07
2018-12-20T05:27:43.916Z,14.17
2018-12-20T05:30:16.282Z,13.93
2018-12-20T05:32:48.669Z,13.50
2018-12-20T05:35:21.385Z,15.27
2018-12-20T05:37:53.714Z,14.40
2018-12-20T05:40:26.202Z,12.17
2018-12-20T05:42:58.676Z,11.87
2018-12-20T05:45:31.152Z,11.20
2018-12-20T05:48:03.499Z,11.63
2018-12-20T05:50:35.934Z,11.97
2018-12-20T05:53:08.285Z,13.70
2018-12-20T05:55:41.152Z,13.10
2018-12-20T05:58:13.501Z,11.47
2018-12-20T06:00:45.765Z,12.47
2018-12-20T06:03:18.336Z,12.80
2018-12-20T06:05:50.844Z,12.30
2018-12-20T06:08:23.387Z,12.50
2018-12-20T06:10:55.877Z,12.53
2018-12-20T06:13:28.266Z,13.90
2018-12-20T06:16:00.698Z,13.20
2018-12-20T06:18:33.237Z,14.00
2018-12-20T06:21:05.712Z,15.87
2018-12-20T06:23:37.964Z,15.23
2018-12-20T06:26:10.211Z,15.27
2018-12-20T06:28:42.435Z,16.07
2018-12-20T06:31:16.243Z,14.90
2018-12-20T06:33:48.528Z,16.60
2018-12-20T06:36:20.816Z,16.20
2018-12-20T06:38:53.044Z,19.70
2018-12-20T06:41:25.376Z,19.57
2018-12-20T06:43:57.619Z,19.53
2018-12-20T06:46:29.877Z,15.30
2018-12-20T06:49:02.116Z,14.07
2018-12-20T06:51:34.402Z,14.97
2018-12-20T06:54:06.622Z,13.53
2018-12-20T06:56:38.908Z,14.97
2018-12-20T06:59:11.160Z,14.90
2018-12-20T07:01:43.547Z,15.83
2018-12-20T07:04:15.769Z,14.07
2018-12-20T07:06:48.021Z,16.20
2018-12-20T07:09:20.611Z,15.87
2018-12-20T07:11:52.895Z,14.63
2018-12-20T07:14:25.113Z,15.03
2018-12-20T07:16:57.396Z,16.37
2018-12-20T07:19:29.616Z,15.30
2018-12-20T07:22:01.879Z,14.40
2018-12-20T07:24:34.095Z,16.43
2018-12-20T07:27:06.357Z,15.23
2018-12-20T07:29:38.628Z,15.17
2018-12-20T07:32:10.830Z,13.90
2018-12-20T07:34:47.849Z,15.00
2018-12-20T07:37:17.367Z,15.90
2018-12-20T07:39:49.648Z,14.93
2018-12-20T07:42:21.948Z,13.80
2018-12-20T07:44:54.364Z,15.43
2018-12-20T07:47:26.609Z,16.87
2018-12-20T07:49:58.845Z,18.00
2018-12-20T07:52:31.070Z,13.37
2018-12-20T07:55:03.549Z,13.10
2018-12-20T07:57:35.787Z,13.20
2018-12-20T08:00:08.232Z,13.70
2018-12-20T08:02:40.428Z,13.77
2018-12-20T08:05:19.411Z,12.23
2018-12-20T08:07:51.647Z,13.07
2018-12-20T08:10:23.939Z,12.80
2018-12-20T08:12:56.192Z,12.00
2018-12-20T08:15:28.427Z,12.80
2018-12-20T08:18:00.643Z,15.40
2018-12-20T08:20:32.876Z,12.30
2018-12-20T08:23:05.120Z,12.57
2018-12-20T08:25:37.360Z,13.37
2018-12-20T08:28:09.575Z,12.87
2018-12-20T08:30:41.859Z,10.27
2018-12-20T08:33:14.060Z,10.70
2018-12-20T08:35:47.390Z,12.43
2018-12-20T08:38:19.664Z,11.40
2018-12-20T08:40:51.923Z,13.87
2018-12-20T08:43:24.232Z,13.80
2018-12-20T08:45:56.531Z,13.17
2018-12-20T08:48:28.787Z,17.67
2018-12-20T08:51:01.169Z,17.43
2018-12-20T08:53:33.460Z,16.03
2018-12-20T08:56:05.709Z,14.93
2018-12-20T08:58:37.945Z,16.13
2018-12-20T09:01:10.199Z,13.73
2018-12-20T09:03:42.480Z,13.77
2018-12-20T09:06:14.723Z,14.03
2018-12-20T09:08:47.086Z,13.53
2018-12-20T09:11:19.320Z,15.47
2018-12-20T09:13:51.600Z,15.83
2018-12-20T09:16:23.836Z,14.97
2018-12-20T09:18:56.104Z,13.33
2018-12-20T09:21:28.337Z,11.90
2018-12-20T09:24:00.583Z,9.37
2018-12-20T09:26:32.817Z,9.60
2018-12-20T09:29:05.086Z,11.43
2018-12-20T09:31:37.302Z,9.67
2018-12-20T09:34:09.556Z,14.70
2018-12-20T09:36:41.790Z,10.73
2018-12-20T09:39:14.038Z,12.60
2018-12-20T09:41:46.280Z,16.00
2018-12-20T09:44:18.556Z,12.70
2018-12-20T09:46:53.150Z,11.77
2018-12-20T09:49:25.422Z,13.03
2018-12-20T09:51:57.652Z,14.17
2018-12-20T09:54:29.934Z,11.23
2018-12-20T09:57:02.202Z,10.67
2018-12-20T09:59:34.502Z,6.97
2018-12-20T10:02:06.713Z,4.47
2018-12-20T10:04:39.107Z,4.10
2018-12-20T10:07:11.348Z,3.70
2018-12-20T10:09:43.635Z,3.47
2018-12-20T10:12:15.917Z,3.30
2018-12-20T10:14:48.179Z,3.80
2018-12-20T10:17:20.439Z,3.33
2018-12-20T10:19:52.704Z,3.07
2018-12-20T10:22:24.961Z,3.17
2018-12-20T10:24:57.259Z,3.43
2018-12-20T10:27:31.545Z,2.93
2018-12-20T10:30:04.186Z,3.10
2018-12-20T10:32:36.417Z,2.83
2018-12-20T10:35:08.695Z,3.30
2018-12-20T10:37:40.917Z,2.63
2018-12-20T10:40:13.187Z,2.53
2018-12-20T10:42:45.444Z,2.93
2018-12-20T10:45:17.737Z,2.70
2018-12-20T10:47:49.984Z,2.70
2018-12-20T10:50:22.326Z,3.00
2018-12-20T10:52:54.620Z,2.73
2018-12-20T10:55:26.888Z,2.70
2018-12-20T10:57:59.168Z,2.37
2018-12-20T11:00:36.024Z,2.90
2018-12-20T11:03:13.959Z,2.90
2018-12-20T11:05:51.799Z,2.63
2018-12-20T11:08:24.131Z,2.70
2018-12-20T11:11:05.254Z,2.80
2018-12-20T11:13:37.645Z,2.60
2018-12-20T11:16:09.928Z,2.83
2018-12-20T11:18:42.213Z,2.43
2018-12-20T11:21:14.450Z,2.70
2018-12-20T11:23:46.727Z,2.70
2018-12-20T11:26:18.940Z,2.50
2018-12-20T11:28:51.216Z,2.60
2018-12-20T11:31:23.448Z,2.30
2018-12-20T11:33:55.743Z,2.10
2018-12-20T11:36:27.976Z,2.20
2018-12-20T11:39:08.207Z,2.40
2018-12-20T11:41:34.621Z,2.47
2018-12-20T11:44:06.872Z,2.53
2018-12-20T11:46:39.135Z,2.30
2018-12-20T11:49:11.477Z,2.87
2018-12-20T11:51:43.849Z,2.43
2018-12-20T11:54:16.224Z,2.43
2018-12-20T11:56:48.490Z,2.53
2018-12-20T11:59:20.790Z,2.80
2018-12-20T12:01:53.091Z,2.50
2018-12-20T12:04:25.414Z,2.93
2018-12-20T12:06:57.653Z,3.10
2018-12-20T12:09:29.898Z,2.63
2018-12-20T12:12:02.236Z,2.53
2018-12-20T12:14:34.476Z,2.67
2018-12-20T12:17:06.753Z,2.20
2018-12-20T12:19:39.032Z,2.57
2018-12-20T12:22:11.301Z,2.27
2018-12-20T12:24:43.563Z,2.40
2018-12-20T12:27:15.879Z,2.37
2018-12-20T12:29:48.184Z,2.03
2018-12-20T12:32:20.456Z,2.50
2018-12-20T12:34:52.732Z,2.30
2018-12-20T12:37:25.015Z,2.27
2018-12-20T12:39:57.344Z,2.37
2018-12-20T12:42:29.565Z,2.33
2018-12-20T12:45:01.862Z,2.80
2018-12-20T12:47:39.803Z,2.50
2018-12-20T12:50:12.215Z,2.67
2018-12-20T12:52:44.480Z,2.80
2018-12-20T12:55:16.754Z,2.67
2018-12-20T12:57:49.016Z,2.63
2018-12-20T13:00:22.218Z,3.00
2018-12-20T13:02:54.576Z,2.50
2018-12-20T13:05:26.815Z,3.10
2018-12-20T13:07:59.133Z,2.87
2018-12-20T13:10:31.401Z,2.90
2018-12-20T13:13:03.691Z,3.03
2018-12-20T13:15:35.973Z,3.00
2018-12-20T13:18:13.809Z,3.00
2018-12-20T13:20:42.725Z,3.17
2018-12-20T13:23:15.029Z,10.73
2018-12-20T13:25:47.259Z,6.97
2018-12-20T13:28:19.539Z,4.80
2018-12-20T13:30:51.805Z,4.50
2018-12-20T13:33:24.206Z,4.60
2018-12-20T13:35:56.472Z,7.60
2018-12-20T13:38:28.752Z,4.57
2018-12-20T13:41:01.000Z,4.43
2018-12-20T13:43:33.319Z,2.90
2018-12-20T13:46:05.691Z,2.57
2018-12-20T13:48:37.977Z,2.00
2018-12-20T13:51:10.257Z,2.27
2018-12-20T13:53:42.540Z,2.03
2018-12-20T13:56:14.965Z,2.13
2018-12-20T13:58:47.256Z,2.03
2018-12-20T14:01:19.520Z,2.13
2018-12-20T14:03:51.800Z,1.90
2018-12-20T14:06:24.091Z,4.87
2018-12-20T14:08:56.385Z,4.40
2018-12-20T14:11:28.677Z,2.80
2018-12-20T14:14:00.973Z,2.17
2018-12-20T14:16:33.232Z,1.90
2018-12-20T14:19:05.633Z,2.57
2018-12-20T14:21:37.885Z,2.53
2018-12-20T14:24:10.148Z,2.40
2018-12-20T14:26:42.441Z,3.03
2018-12-20T14:29:14.713Z,3.37
2018-12-20T14:31:46.932Z,2.97
2018-12-20T14:34:19.239Z,3.07
2018-12-20T14:36:51.500Z,2.60
2018-12-20T14:39:23.767Z,2.67
2018-12-20T14:41:56.012Z,2.10
2018-12-20T14:44:28.308Z,2.27
2018-12-20T14:47:00.652Z,2.53
2018-12-20T14:49:32.959Z,2.50
2018-12-20T14:52:05.263Z,2.73
2018-12-20T14:54:37.552Z,2.57
2018-12-20T14:57:09.836Z,2.23
2018-12-20T14:59:42.097Z,2.37
2018-12-20T15:02:14.424Z,2.10
2018-12-20T15:04:46.726Z,3.90
2018-12-20T15:07:18.999Z,2.60
2018-12-20T15:09:51.303Z,2.50
2018-12-20T15:12:23.609Z,2.37
2018-12-20T15:15:01.809Z,2.00
2018-12-20T15:17:34.077Z,2.50
2018-12-20T15:20:07.960Z,2.87
2018-12-20T15:22:40.252Z,2.67
2018-12-20T15:25:12.576Z,3.30
2018-12-20T15:27:44.987Z,2.90
2018-12-20T15:30:17.287Z,2.40
2018-12-20T15:32:50.224Z,2.77
2018-12-20T15:35:22.539Z,2.30
2018-12-20T15:37:54.869Z,2.70
2018-12-20T15:40:27.176Z,2.67
2018-12-20T15:42:59.453Z,2.40
2018-12-20T15:45:31.843Z,2.57
2018-12-20T15:48:04.212Z,2.20
2018-12-20T15:50:36.527Z,2.47
2018-12-20T15:53:08.864Z,2.33
2018-12-20T15:55:41.099Z,2.47
2018-12-20T15:58:13.448Z,2.63
2018-12-20T16:00:45.724Z,2.40
2018-12-20T16:03:18.103Z,2.67
2018-12-20T16:05:50.394Z,4.10
2018-12-20T16:08:22.725Z,3.37
2018-12-20T16:10:55.044Z,7.83
2018-12-20T16:13:27.377Z,3.00
2018-12-20T16:15:59.673Z,3.70
2018-12-20T16:18:32.013Z,3.30
2018-12-20T16:21:04.336Z,4.67
2018-12-20T16:23:36.600Z,3.73
2018-12-20T16:26:08.924Z,3.87
2018-12-20T16:28:41.180Z,3.47
2018-12-20T16:31:13.465Z,3.13
2018-12-20T16:33:45.716Z,3.60
2018-12-20T16:36:17.960Z,3.67
2018-12-20T16:38:50.233Z,2.87
2018-12-20T16:41:22.518Z,2.80
2018-12-20T16:43:54.830Z,2.33
2018-12-20T16:46:27.135Z,2.87
2018-12-20T16:48:59.548Z,2.90
2018-12-20T16:51:31.933Z,3.07
2018-12-20T16:54:04.385Z,2.83
2018-12-20T16:56:36.816Z,5.60
2018-12-20T16:59:09.126Z,4.13
2018-12-20T17:01:41.411Z,5.20
2018-12-20T17:04:13.659Z,5.37
2018-12-20T17:06:45.931Z,2.90
2018-12-20T17:09:18.208Z,3.03
2018-12-20T17:11:50.529Z,4.73
2018-12-20T17:14:22.896Z,3.43
2018-12-20T17:16:55.220Z,4.77
2018-12-20T17:19:27.489Z,3.73
2018-12-20T17:21:59.836Z,5.93
2018-12-20T17:24:32.085Z,4.53
2018-12-20T17:27:04.363Z,6.37
2018-12-20T17:29:36.698Z,6.73
2018-12-20T17:32:08.989Z,3.80
2018-12-20T17:34:41.258Z,3.47
2018-12-20T17:37:13.551Z,3.33
2018-12-20T17:39:45.833Z,2.80
2018-12-20T17:42:18.142Z,3.00
2018-12-20T17:44:50.440Z,3.07
2018-12-20T17:47:22.884Z,4.63
2018-12-20T17:49:55.241Z,3.40
2018-12-20T17:52:27.581Z,3.20
2018-12-20T17:54:59.844Z,2.70
2018-12-20T17:57:32.139Z,2.77
2018-12-20T18:00:09.061Z,2.87
2018-12-20T18:02:41.354Z,2.57
2018-12-20T18:05:13.648Z,2.50
2018-12-20T18:07:45.955Z,2.73
2018-12-20T18:10:18.259Z,4.23
2018-12-20T18:12:50.588Z,4.87
2018-12-20T18:15:22.901Z,4.70
2018-12-20T18:17:55.276Z,3.30
2018-12-20T18:20:27.573Z,3.33
2018-12-20T18:23:00.016Z,2.90
2018-12-20T18:25:32.382Z,3.67
2018-12-20T18:28:04.725Z,4.67
2018-12-20T18:30:37.053Z,3.43
2018-12-20T18:33:09.478Z,3.63
2018-12-20T18:35:41.857Z,3.20
2018-12-20T18:38:14.204Z,3.40
2018-12-20T18:40:46.469Z,2.93
2018-12-20T18:43:18.740Z,3.47
2018-12-20T18:45:51.149Z,7.07
2018-12-20T18:48:23.475Z,4.30
2018-12-20T18:50:55.794Z,2.80
2018-12-20T18:53:28.129Z,2.93
2018-12-20T18:56:00.448Z,3.03
2018-12-20T18:58:32.749Z,3.40
2018-12-20T19:01:05.145Z,4.07
2018-12-20T19:03:37.434Z,5.70
2018-12-20T19:06:09.747Z,3.10
2018-12-20T19:08:42.152Z,3.00
2018-12-20T19:11:14.537Z,2.87
2018-12-20T19:13:46.888Z,2.60
2018-12-20T19:16:19.275Z,2.80
2018-12-20T19:18:51.706Z,5.30
2018-12-20T19:21:24.063Z,3.57
2018-12-20T19:23:56.338Z,3.13
2018-12-20T19:26:28.713Z,3.27
2018-12-20T19:29:01.021Z,3.50
2018-12-20T19:31:33.364Z,3.40
2018-12-20T19:34:05.704Z,2.63
2018-12-20T19:36:38.037Z,3.07
2018-12-20T19:39:13.330Z,2.77
2018-12-20T19:41:45.692Z,3.00
2018-12-20T19:44:18.042Z,2.87
2018-12-20T19:46:50.392Z,3.23
2018-12-20T19:49:22.760Z,2.53
2018-12-20T19:51:55.139Z,2.87
2018-12-20T19:54:27.474Z,2.77
2018-12-20T19:56:59.788Z,3.10
2018-12-20T19:59:38.623Z,2.90
2018-12-20T20:02:06.426Z,2.87
2018-12-20T20:04:38.781Z,3.00
2018-12-20T20:07:11.141Z,2.90
2018-12-20T20:09:43.423Z,2.97
2018-12-20T20:12:15.815Z,2.83
2018-12-20T20:14:48.191Z,2.37
2018-12-20T20:17:20.869Z,2.33
2018-12-20T20:19:59.672Z,2.87
2018-12-20T20:22:27.622Z,2.73
2018-12-20T20:25:00.005Z,2.20
2018-12-20T20:27:32.316Z,2.20
2018-12-20T20:30:07.118Z,2.73
2018-12-20T20:32:39.528Z,2.30
2018-12-20T20:35:11.907Z,2.63
2018-12-20T20:37:44.298Z,2.10
2018-12-20T20:40:16.660Z,2.30
2018-12-20T20:42:49.037Z,2.20
2018-12-20T20:45:21.378Z,2.60
2018-12-20T20:47:53.738Z,2.70
2018-12-20T20:50:26.101Z,2.50
2018-12-20T20:52:58.991Z,2.70
2018-12-20T20:55:31.325Z,2.70
2018-12-20T20:58:03.597Z,2.37
2018-12-20T21:00:35.967Z,2.23
2018-12-20T21:03:08.246Z,2.67
2018-12-20T21:05:40.566Z,1.90
2018-12-20T21:08:12.906Z,2.53
2018-12-20T21:10:45.323Z,2.97
2018-12-20T21:13:17.619Z,4.03
2018-12-20T21:15:49.951Z,2.70
2018-12-20T21:18:23.227Z,2.73
2018-12-20T21:20:55.684Z,3.40
2018-12-20T21:23:27.955Z,8.53
2018-12-20T21:26:00.237Z,11.97
2018-12-20T21:28:32.689Z,11.20
2018-12-20T21:31:05.020Z,6.87
2018-12-20T21:33:37.297Z,10.67
2018-12-20T21:36:09.647Z,6.00
2018-12-20T21:38:41.891Z,3.10
2018-12-20T21:41:14.222Z,2.87
2018-12-20T21:43:46.543Z,2.57
2018-12-20T21:46:18.874Z,3.00
2018-12-20T21:48:51.169Z,2.90
2018-12-20T21:51:23.458Z,2.90
2018-12-20T21:53:55.725Z,2.27
2018-12-20T21:56:29.072Z,2.90
2018-12-20T21:59:01.323Z,2.93
2018-12-20T22:01:33.636Z,2.43
2018-12-20T22:04:05.948Z,2.77
2018-12-20T22:06:38.283Z,2.63
2018-12-20T22:09:10.551Z,2.80
2018-12-20T22:11:42.968Z,2.40
2018-12-20T22:14:15.367Z,3.97
2018-12-20T22:16:48.668Z,3.10
2018-12-20T22:19:21.032Z,2.90
2018-12-20T22:21:53.353Z,2.90
2018-12-20T22:24:26.560Z,2.67
2018-12-20T22:26:58.998Z,3.50
2018-12-20T22:29:31.297Z,3.30
2018-12-20T22:32:03.631Z,2.53
2018-12-20T22:34:35.944Z,2.20
2018-12-20T22:37:08.213Z,3.10
2018-12-20T22:39:40.513Z,2.70
2018-12-20T22:42:12.803Z,2.50
2018-12-20T22:44:45.144Z,2.57
2018-12-20T22:47:17.444Z,2.67
2018-12-20T22:49:49.738Z,2.40
2018-12-20T22:52:22.008Z,2.30
2018-12-20T22:54:54.310Z,2.20
2018-12-20T22:57:26.603Z,2.13
2018-12-20T22:59:58.861Z,2.77
2018-12-20T23:02:31.125Z,2.10
2018-12-20T23:05:03.450Z,2.60
2018-12-20T23:07:35.731Z,2.30
2018-12-20T23:10:08.121Z,2.70
2018-12-20T23:12:40.388Z,2.23
2018-12-20T23:15:12.726Z,2.40
2018-12-20T23:17:45.021Z,2.53
2018-12-20T23:20:17.329Z,2.57
2018-12-20T23:22:49.595Z,2.70
2018-12-20T23:25:21.957Z,2.70
2018-12-20T23:27:54.274Z,2.70
2018-12-20T23:30:26.525Z,2.20
2018-12-20T23:32:58.758Z,2.50
2018-12-20T23:35:31.060Z,2.50
2018-12-20T23:38:03.423Z,2.63
2018-12-20T23:40:35.709Z,2.80
2018-12-20T23:43:07.974Z,2.50
2018-12-20T23:45:40.291Z,2.50
2018-12-20T23:48:12.567Z,2.50
2018-12-20T23:50:44.812Z,2.60
2018-12-20T23:53:17.086Z,2.33
2018-12-20T23:55:49.316Z,2.90
2018-12-20T23:58:21.611Z,2.50
