createdAt,value
2023-01-10T00:00:01.339Z,6.8
2023-01-10T00:03:01.469Z,6.8
2023-01-10T00:06:01.311Z,6.8
2023-01-10T00:09:01.238Z,6.8
2023-01-10T00:12:01.265Z,6.8
2023-01-10T00:15:01.371Z,6.8
2023-01-10T00:18:01.247Z,6.8
2023-01-10T00:21:01.389Z,6.8
2023-01-10T00:24:01.598Z,6.8
2023-01-10T00:27:01.268Z,6.8
2023-01-10T00:30:01.389Z,6.8
2023-01-10T00:33:01.331Z,6.8
2023-01-10T00:36:01.336Z,6.8
2023-01-10T00:39:01.353Z,6.8
2023-01-10T00:42:01.366Z,6.8
2023-01-10T00:45:01.253Z,6.8
2023-01-10T00:48:01.315Z,6.8
2023-01-10T00:51:01.481Z,6.8
2023-01-10T00:54:01.329Z,6.8
2023-01-10T00:57:01.321Z,6.8
2023-01-10T01:00:01.543Z,6.7
2023-01-10T01:03:01.379Z,6.7
2023-01-10T01:06:01.234Z,6.7
2023-01-10T01:09:01.258Z,6.7
2023-01-10T01:12:01.261Z,6.7
2023-01-10T01:15:01.287Z,6.7
2023-01-10T01:18:01.285Z,6.7
2023-01-10T01:21:01.278Z,6.7
2023-01-10T01:24:01.257Z,6.7
2023-01-10T01:27:01.338Z,6.7
2023-01-10T01:30:01.335Z,6.7
2023-01-10T01:33:01.392Z,6.7
2023-01-10T01:36:01.491Z,6.7
2023-01-10T01:39:01.205Z,6.7
2023-01-10T01:42:01.269Z,6.7
2023-01-10T01:45:01.328Z,6.6
2023-01-10T01:48:01.210Z,6.6
2023-01-10T01:51:01.281Z,6.6
2023-01-10T01:54:01.229Z,6.6
2023-01-10T01:57:01.334Z,6.7
2023-01-10T02:00:01.277Z,6.7
2023-01-10T02:03:03.463Z,6.7
2023-01-10T02:06:01.362Z,6.7
2023-01-10T02:09:01.254Z,6.7
2023-01-10T02:12:01.223Z,6.7
2023-01-10T02:15:01.269Z,6.7
2023-01-10T02:18:01.262Z,6.7
2023-01-10T02:21:01.242Z,6.7
2023-01-10T02:24:01.266Z,6.7
2023-01-10T02:27:01.259Z,6.7
2023-01-10T02:30:01.296Z,6.7
2023-01-10T02:33:05.778Z,6.7
2023-01-10T02:36:01.269Z,6.7
2023-01-10T02:39:01.593Z,6.7
2023-01-10T02:42:01.243Z,6.7
2023-01-10T02:45:01.256Z,6.7
2023-01-10T02:48:01.344Z,6.7
2023-01-10T02:51:01.305Z,6.7
2023-01-10T02:54:01.294Z,6.7
2023-01-10T02:57:01.202Z,6.6
2023-01-10T03:00:01.381Z,6.7
2023-01-10T03:03:01.275Z,6.7
2023-01-10T03:06:01.252Z,6.7
2023-01-10T03:09:01.168Z,6.7
2023-01-10T03:12:01.433Z,6.7
2023-01-10T03:15:01.342Z,6.6
2023-01-10T03:18:01.350Z,6.6
2023-01-10T03:21:01.290Z,6.6
2023-01-10T03:24:01.314Z,6.6
2023-01-10T03:27:01.349Z,6.6
2023-01-10T03:30:01.314Z,6.7
2023-01-10T03:33:01.320Z,6.7
2023-01-10T03:36:01.349Z,6.7
2023-01-10T03:39:01.273Z,6.7
2023-01-10T03:42:01.226Z,6.7
2023-01-10T03:45:01.332Z,6.7
2023-01-10T03:48:01.325Z,6.7
2023-01-10T03:51:01.272Z,6.6
2023-01-10T03:54:01.309Z,6.6
2023-01-10T03:57:03.032Z,6.6
2023-01-10T04:00:01.335Z,6.6
2023-01-10T04:03:01.299Z,6.6
2023-01-10T04:06:01.277Z,6.6
2023-01-10T04:09:01.249Z,6.6
2023-01-10T04:12:01.237Z,6.6
2023-01-10T04:15:01.287Z,6.6
2023-01-10T04:18:01.403Z,6.6
2023-01-10T04:21:01.261Z,6.5
2023-01-10T04:24:01.297Z,6.5
2023-01-10T04:27:01.495Z,6.5
2023-01-10T04:30:01.374Z,6.5
2023-01-10T04:33:01.247Z,6.5
2023-01-10T04:36:01.474Z,6.5
2023-01-10T04:39:01.291Z,6.5
2023-01-10T04:42:01.241Z,6.5
2023-01-10T04:45:01.343Z,6.5
2023-01-10T04:48:01.524Z,6.5
2023-01-10T04:51:01.355Z,6.5
2023-01-10T04:54:01.259Z,6.5
2023-01-10T04:57:01.298Z,6.5
2023-01-10T05:00:01.264Z,6.5
2023-01-10T05:03:01.608Z,6.5
2023-01-10T05:06:01.207Z,6.4
2023-01-10T05:09:01.299Z,6.4
2023-01-10T05:12:01.228Z,6.4
2023-01-10T05:15:01.359Z,6.4
2023-01-10T05:18:01.269Z,6.4
2023-01-10T05:21:01.301Z,6.4
2023-01-10T05:24:01.323Z,6.4
2023-01-10T05:27:01.302Z,6.4
2023-01-10T05:30:01.294Z,6.4
2023-01-10T05:33:01.321Z,6.4
2023-01-10T05:36:01.271Z,6.4
2023-01-10T05:39:01.239Z,6.4
2023-01-10T05:42:01.254Z,6.3
2023-01-10T05:45:01.274Z,6.3
2023-01-10T05:48:01.300Z,6.3
2023-01-10T05:51:01.295Z,6.3
2023-01-10T05:54:01.317Z,6.3
2023-01-10T05:57:01.492Z,6.3
2023-01-10T06:00:02.746Z,6.3
2023-01-10T06:03:01.556Z,6.3
2023-01-10T06:06:01.347Z,6.3
2023-01-10T06:09:01.248Z,6.3
2023-01-10T06:12:01.285Z,6.3
2023-01-10T06:15:01.291Z,6.3
2023-01-10T06:18:01.268Z,6.2
2023-01-10T06:21:01.294Z,6.2
2023-01-10T06:24:01.290Z,6.2
2023-01-10T06:27:01.195Z,6.2
2023-01-10T06:30:01.400Z,6.2
2023-01-10T06:33:01.304Z,6.2
2023-01-10T06:36:01.341Z,6.2
2023-01-10T06:39:01.239Z,6.1
2023-01-10T06:42:01.243Z,6.1
2023-01-10T06:45:01.270Z,6.1
2023-01-10T06:48:01.381Z,6.1
2023-01-10T06:51:01.282Z,6.1
2023-01-10T06:54:01.376Z,6.1
2023-01-10T06:57:01.278Z,6.1
2023-01-10T07:00:01.361Z,6.1
2023-01-10T07:03:01.289Z,6.1
2023-01-10T07:06:01.284Z,6.1
2023-01-10T07:09:01.299Z,6.1
2023-01-10T07:12:01.294Z,6.1
2023-01-10T07:15:01.332Z,6
2023-01-10T07:18:01.248Z,6
2023-01-10T07:21:01.252Z,6
2023-01-10T07:24:03.126Z,6
2023-01-10T07:27:01.308Z,6
2023-01-10T07:30:01.433Z,6
2023-01-10T07:33:01.371Z,6
2023-01-10T07:36:01.483Z,5.9
2023-01-10T07:39:01.335Z,5.9
2023-01-10T07:42:01.439Z,5.9
2023-01-10T07:45:01.386Z,5.9
2023-01-10T07:48:01.600Z,5.9
2023-01-10T07:51:03.156Z,5.9
2023-01-10T07:54:01.322Z,5.9
2023-01-10T07:57:01.259Z,5.9
2023-01-10T08:00:01.453Z,5.9
2023-01-10T08:03:01.613Z,5.9
2023-01-10T08:06:01.337Z,5.9
2023-01-10T08:09:01.418Z,5.9
2023-01-10T08:12:01.342Z,5.9
2023-01-10T08:15:01.380Z,5.9
2023-01-10T08:18:04.704Z,5.9
2023-01-10T08:21:01.300Z,5.9
2023-01-10T08:24:01.303Z,5.9
2023-01-10T08:27:01.310Z,5.9
2023-01-10T08:30:01.393Z,5.9
2023-01-10T08:33:01.398Z,5.9
2023-01-10T08:36:01.331Z,6
2023-01-10T08:39:01.372Z,6
2023-01-10T08:42:01.392Z,6
2023-01-10T08:45:01.335Z,6
2023-01-10T08:48:01.361Z,6
2023-01-10T08:51:01.340Z,6
2023-01-10T08:54:01.413Z,6
2023-01-10T08:57:01.634Z,6
2023-01-10T09:00:01.385Z,6.1
2023-01-10T09:03:01.551Z,6.1
2023-01-10T09:06:01.399Z,6.1
2023-01-10T09:09:01.330Z,6.1
2023-01-10T09:12:01.584Z,6.1
2023-01-10T09:15:01.528Z,6.1
2023-01-10T09:18:01.315Z,6.1
2023-01-10T09:21:01.390Z,6.1
2023-01-10T09:24:01.358Z,6.1
2023-01-10T09:27:01.304Z,6.3
2023-01-10T09:30:01.378Z,6.3
2023-01-10T09:33:01.337Z,6.3
2023-01-10T09:36:01.305Z,6.3
2023-01-10T09:39:01.337Z,6.3
2023-01-10T09:42:01.329Z,6.3
2023-01-10T09:45:01.355Z,6.5
2023-01-10T09:48:01.416Z,6.5
2023-01-10T09:51:01.334Z,6.5
2023-01-10T09:54:12.624Z,6.6
2023-01-10T09:57:01.340Z,6.6
2023-01-10T10:00:01.344Z,6.6
2023-01-10T10:03:01.313Z,6.6
2023-01-10T10:06:12.580Z,6.6
2023-01-10T10:09:04.190Z,6.6
2023-01-10T10:12:01.333Z,6.6
2023-01-10T10:15:01.361Z,6.6
2023-01-10T10:18:01.314Z,6.9
2023-01-10T10:21:01.506Z,6.9
2023-01-10T10:24:01.379Z,6.9
2023-01-10T10:27:01.363Z,7
2023-01-10T10:30:01.353Z,7
2023-01-10T10:33:01.236Z,7
2023-01-10T10:36:01.399Z,7
2023-01-10T10:39:01.427Z,7
2023-01-10T10:42:01.375Z,7
2023-01-10T10:45:01.315Z,7
2023-01-10T10:48:01.394Z,7
2023-01-10T10:51:01.360Z,7
2023-01-10T10:54:01.494Z,7
2023-01-10T10:57:01.353Z,7
2023-01-10T11:00:01.432Z,7
2023-01-10T11:03:01.353Z,7
2023-01-10T11:06:01.296Z,7
2023-01-10T11:09:01.338Z,7
2023-01-10T11:12:01.379Z,7
2023-01-10T11:15:01.341Z,7
2023-01-10T11:18:01.371Z,7
2023-01-10T11:21:01.339Z,7
2023-01-10T11:24:01.402Z,7.5
2023-01-10T11:27:01.476Z,7.5
2023-01-10T11:30:01.381Z,7.5
2023-01-10T11:33:01.389Z,7.5
2023-01-10T11:36:01.392Z,7.5
2023-01-10T11:39:01.311Z,7.5
2023-01-10T11:42:01.343Z,7.5
2023-01-10T11:45:01.298Z,7.5
2023-01-10T11:48:01.441Z,7.5
2023-01-10T11:51:01.267Z,7.5
2023-01-10T11:54:01.429Z,7.5
2023-01-10T11:57:01.357Z,7.5
2023-01-10T12:00:01.679Z,7.5
2023-01-10T12:03:01.484Z,7.5
2023-01-10T12:06:01.355Z,7.5
2023-01-10T12:09:01.382Z,7.5
2023-01-10T12:12:01.359Z,7.5
2023-01-10T12:15:01.295Z,7.7
2023-01-10T12:18:01.570Z,7.7
2023-01-10T12:21:01.382Z,7.7
2023-01-10T12:24:01.293Z,7.7
2023-01-10T12:27:01.348Z,7.7
2023-01-10T12:30:01.424Z,7.7
2023-01-10T12:33:01.519Z,7.7
2023-01-10T12:36:01.395Z,7.7
2023-01-10T12:39:01.364Z,7.7
2023-01-10T12:42:01.447Z,7.7
2023-01-10T12:45:01.294Z,7.7
2023-01-10T12:48:01.390Z,7.7
2023-01-10T12:51:01.386Z,7.7
2023-01-10T12:54:01.347Z,7.7
2023-01-10T12:57:01.331Z,7.7
2023-01-10T13:00:01.407Z,7.7
2023-01-10T13:03:01.491Z,7.7
2023-01-10T13:06:01.453Z,7.7
2023-01-10T13:09:01.277Z,7.7
2023-01-10T13:12:01.384Z,7.7
2023-01-10T13:15:01.396Z,7.8
2023-01-10T13:18:01.357Z,8
2023-01-10T13:21:01.321Z,8
2023-01-10T13:24:01.332Z,8
2023-01-10T13:27:01.316Z,8
2023-01-10T13:30:01.513Z,8
2023-01-10T13:33:01.427Z,8
2023-01-10T13:36:01.401Z,8
2023-01-10T13:39:01.353Z,8
2023-01-10T13:42:01.411Z,8
2023-01-10T13:45:01.423Z,8
2023-01-10T13:48:01.423Z,8
2023-01-10T13:51:01.277Z,8
2023-01-10T13:54:01.415Z,8
2023-01-10T13:57:01.345Z,8
2023-01-10T14:00:01.439Z,8
2023-01-10T14:03:01.275Z,8
2023-01-10T14:06:01.344Z,8
2023-01-10T14:09:01.329Z,8
2023-01-10T14:12:01.392Z,7.9
2023-01-10T14:15:01.312Z,7.9
2023-01-10T14:18:01.359Z,7.9
2023-01-10T14:21:01.363Z,7.9
2023-01-10T14:24:01.349Z,7.9
2023-01-10T14:27:01.334Z,7.9
2023-01-10T14:30:01.442Z,7.9
2023-01-10T14:33:01.329Z,7.9
2023-01-10T14:36:01.644Z,7.9
2023-01-10T14:39:01.347Z,7.9
2023-01-10T14:42:01.390Z,7.9
2023-01-10T14:45:01.455Z,7.9
2023-01-10T14:48:01.416Z,7.9
2023-01-10T14:51:01.366Z,7.5
2023-01-10T14:54:01.358Z,7.5
2023-01-10T14:57:01.349Z,7.5
2023-01-10T15:00:01.386Z,7.5
2023-01-10T15:03:01.234Z,7.5
2023-01-10T15:06:01.396Z,7.4
2023-01-10T15:09:01.428Z,7.4
2023-01-10T15:12:01.735Z,7.4
2023-01-10T15:15:01.446Z,7.4
2023-01-10T15:18:01.484Z,7.4
2023-01-10T15:21:01.367Z,7.4
2023-01-10T15:24:01.370Z,7.4
2023-01-10T15:27:01.458Z,7.4
2023-01-10T15:30:01.476Z,7.4
2023-01-10T15:33:01.249Z,7.3
2023-01-10T15:36:01.243Z,7.3
2023-01-10T15:39:01.441Z,7.3
2023-01-10T15:42:01.286Z,7.3
2023-01-10T15:45:01.341Z,7.3
2023-01-10T15:48:01.399Z,7.3
2023-01-10T15:51:01.329Z,7.3
2023-01-10T15:54:01.280Z,7.3
2023-01-10T15:57:01.264Z,7.3
2023-01-10T16:00:01.389Z,7.3
2023-01-10T16:03:01.484Z,7.1
2023-01-10T16:06:01.544Z,7.1
2023-01-10T16:09:01.221Z,7.1
2023-01-10T16:12:01.319Z,7.1
2023-01-10T16:15:01.351Z,7.1
2023-01-10T16:18:01.322Z,7.1
2023-01-10T16:21:01.267Z,7.1
2023-01-10T16:24:01.312Z,7.1
2023-01-10T16:27:01.285Z,7.1
2023-01-10T16:30:01.417Z,7.1
2023-01-10T16:33:01.323Z,7.1
2023-01-10T16:36:01.252Z,7.1
2023-01-10T16:39:01.250Z,7.1
2023-01-10T16:42:01.329Z,7.1
2023-01-10T16:45:01.395Z,7.1
2023-01-10T16:48:01.286Z,7.1
2023-01-10T16:51:01.316Z,7.1
2023-01-10T16:54:01.361Z,7.1
2023-01-10T16:57:01.402Z,6.7
2023-01-10T17:00:01.275Z,6.7
2023-01-10T17:03:01.243Z,6.7
2023-01-10T17:06:01.300Z,6.7
2023-01-10T17:09:01.209Z,6.7
2023-01-10T17:12:01.251Z,6.7
2023-01-10T17:15:01.303Z,6.7
2023-01-10T17:18:01.284Z,6.7
2023-01-10T17:21:01.288Z,6.7
2023-01-10T17:24:01.295Z,6.7
2023-01-10T17:27:01.261Z,6.7
2023-01-10T17:30:01.379Z,6.5
2023-01-10T17:33:01.262Z,6.5
2023-01-10T17:36:01.248Z,6.5
2023-01-10T17:39:01.246Z,6.5
2023-01-10T17:42:01.187Z,6.5
2023-01-10T17:45:01.428Z,6.5
2023-01-10T17:48:01.190Z,6.5
2023-01-10T17:51:01.306Z,6.5
2023-01-10T17:54:01.415Z,6.5
2023-01-10T17:57:01.235Z,6.5
2023-01-10T18:00:01.375Z,6.5
2023-01-10T18:03:01.456Z,6.5
2023-01-10T18:06:01.622Z,6.5
2023-01-10T18:09:01.206Z,6.5
2023-01-10T18:12:01.302Z,6.5
2023-01-10T18:15:01.270Z,6.5
2023-01-10T18:18:01.292Z,6.5
2023-01-10T18:21:01.343Z,6.5
2023-01-10T18:24:01.321Z,6.5
2023-01-10T18:27:01.215Z,6.5
2023-01-10T18:30:01.291Z,6.5
2023-01-10T18:33:01.259Z,6.5
2023-01-10T18:36:01.312Z,6.5
2023-01-10T18:39:01.250Z,6.5
2023-01-10T18:42:01.282Z,6.5
2023-01-10T18:45:01.449Z,6.5
2023-01-10T18:48:01.285Z,6.5
2023-01-10T18:51:01.317Z,6.5
2023-01-10T18:54:01.455Z,6.5
2023-01-10T18:57:01.291Z,6.5
2023-01-10T19:00:01.319Z,6.5
2023-01-10T19:03:01.263Z,6.5
2023-01-10T19:06:01.391Z,6.5
2023-01-10T19:09:01.525Z,6.5
2023-01-10T19:12:01.297Z,6.6
2023-01-10T19:15:01.484Z,6.6
2023-01-10T19:18:01.255Z,6.6
2023-01-10T19:21:01.334Z,6.6
2023-01-10T19:24:01.744Z,6.6
2023-01-10T19:27:01.295Z,6.6
2023-01-10T19:30:01.351Z,6.6
2023-01-10T19:33:01.257Z,6.6
2023-01-10T19:36:01.272Z,6.6
2023-01-10T19:39:01.390Z,6.7
2023-01-10T19:42:01.413Z,6.7
2023-01-10T19:45:01.295Z,6.7
2023-01-10T19:48:01.270Z,6.7
2023-01-10T19:51:01.291Z,6.7
2023-01-10T19:54:01.242Z,6.7
2023-01-10T19:57:01.290Z,6.7
2023-01-10T20:00:01.439Z,6.7
2023-01-10T20:03:01.560Z,6.7
2023-01-10T20:06:01.252Z,6.7
2023-01-10T20:09:01.505Z,6.7
2023-01-10T20:12:01.290Z,6.7
2023-01-10T20:15:01.381Z,6.7
2023-01-10T20:18:01.333Z,6.7
2023-01-10T20:21:01.285Z,6.8
2023-01-10T20:24:01.272Z,6.8
2023-01-10T20:27:01.224Z,6.8
2023-01-10T20:30:01.257Z,6.8
2023-01-10T20:33:01.302Z,6.8
2023-01-10T20:36:01.229Z,6.8
2023-01-10T20:39:01.289Z,6.8
2023-01-10T20:42:01.318Z,6.8
2023-01-10T20:45:01.312Z,6.8
2023-01-10T20:48:01.371Z,6.8
2023-01-10T20:51:01.249Z,6.8
2023-01-10T20:54:01.330Z,6.8
2023-01-10T20:57:01.330Z,6.8
2023-01-10T21:00:01.567Z,6.8
2023-01-10T21:03:01.417Z,6.8
2023-01-10T21:06:01.256Z,6.8
2023-01-10T21:09:01.406Z,6.8
2023-01-10T21:12:22.720Z,6.8
2023-01-10T21:15:01.301Z,6.6
2023-01-10T21:18:01.217Z,6.6
2023-01-10T21:21:01.355Z,6.6
2023-01-10T21:24:01.228Z,6.5
2023-01-10T21:27:01.353Z,6.5
2023-01-10T21:30:01.263Z,6.5
2023-01-10T21:33:01.232Z,6.4
2023-01-10T21:36:01.272Z,6.4
2023-01-10T21:39:01.302Z,6.4
2023-01-10T21:42:01.276Z,6.4
2023-01-10T21:45:01.398Z,6.3
2023-01-10T21:48:01.351Z,6.3
2023-01-10T21:51:01.279Z,6.4
2023-01-10T21:54:01.393Z,6.4
2023-01-10T21:57:01.200Z,6.4
2023-01-10T22:00:01.283Z,6.4
2023-01-10T22:03:01.248Z,6.4
2023-01-10T22:06:01.356Z,6.5
2023-01-10T22:09:01.256Z,6.5
2023-01-10T22:12:01.215Z,6.5
2023-01-10T22:15:01.308Z,6.5
2023-01-10T22:18:01.262Z,6.5
2023-01-10T22:21:01.452Z,6.5
2023-01-10T22:24:01.349Z,6.6
2023-01-10T22:27:01.347Z,6.6
2023-01-10T22:30:01.265Z,6.6
2023-01-10T22:33:01.256Z,6.6
2023-01-10T22:36:01.447Z,6.6
2023-01-10T22:39:01.270Z,6.6
2023-01-10T22:42:01.282Z,6.7
2023-01-10T22:45:01.289Z,6.7
2023-01-10T22:48:01.365Z,6.7
2023-01-10T22:51:01.310Z,6.7
2023-01-10T22:54:01.316Z,6.7
2023-01-10T22:57:01.249Z,6.6
2023-01-10T23:00:02.178Z,6.6
2023-01-10T23:03:01.133Z,6.6
2023-01-10T23:06:01.192Z,6.6
2023-01-10T23:09:01.145Z,6.6
2023-01-10T23:12:01.256Z,6.6
2023-01-10T23:15:01.115Z,6.6
2023-01-10T23:18:01.122Z,6.6
2023-01-10T23:21:01.172Z,6.6
2023-01-10T23:24:01.356Z,6.7
2023-01-10T23:27:01.233Z,6.7
2023-01-10T23:30:01.176Z,6.7
2023-01-10T23:33:01.316Z,6.7
2023-01-10T23:36:01.171Z,6.7
2023-01-10T23:39:01.223Z,6.7
2023-01-10T23:42:01.267Z,6.7
2023-01-10T23:45:01.160Z,6.7
2023-01-10T23:48:01.301Z,6.7
2023-01-10T23:51:01.120Z,6.7
2023-01-10T23:54:01.151Z,6.7
2023-01-10T23:57:01.159Z,6.7
