createdAt,value
2023-03-11T00:02:41.035Z,100.00
2023-03-11T00:07:42.897Z,100.00
2023-03-11T00:12:44.412Z,100.00
2023-03-11T00:17:47.936Z,100.00
2023-03-11T00:22:51.056Z,100.00
2023-03-11T00:27:52.813Z,100.00
2023-03-11T00:32:57.295Z,100.00
2023-03-11T00:38:01.709Z,100.00
2023-03-11T00:43:03.964Z,100.00
2023-03-11T00:48:05.838Z,100.00
2023-03-11T00:53:07.432Z,100.00
2023-03-11T00:58:10.410Z,100.00
2023-03-11T01:03:11.976Z,100.00
2023-03-11T01:08:13.499Z,100.00
2023-03-11T01:13:15.048Z,100.00
2023-03-11T01:18:16.633Z,100.00
2023-03-11T01:23:19.651Z,100.00
2023-03-11T01:28:21.226Z,100.00
2023-03-11T01:33:22.876Z,100.00
2023-03-11T01:38:24.407Z,100.00
2023-03-11T01:43:44.028Z,100.00
2023-03-11T01:48:53.961Z,100.00
2023-03-11T01:53:57.205Z,100.00
2023-03-11T01:58:58.896Z,100.00
2023-03-11T02:04:03.626Z,100.00
2023-03-11T02:09:05.191Z,100.00
2023-03-11T02:14:08.892Z,100.00
2023-03-11T02:19:30.670Z,100.00
2023-03-11T02:24:46.090Z,100.00
2023-03-11T02:29:50.056Z,100.00
2023-03-11T02:34:51.519Z,100.00
2023-03-11T02:39:54.779Z,100.00
2023-03-11T02:45:12.593Z,100.00
2023-03-11T02:50:16.872Z,100.00
2023-03-11T02:55:20.281Z,100.00
2023-03-11T03:00:22.120Z,100.00
2023-03-11T03:05:23.672Z,100.00
2023-03-11T03:10:25.211Z,100.00
2023-03-11T03:15:26.775Z,100.00
2023-03-11T03:20:28.250Z,100.00
2023-03-11T03:25:30.274Z,100.00
2023-03-11T03:30:31.745Z,100.00
2023-03-11T03:35:33.947Z,100.00
2023-03-11T03:40:35.593Z,100.00
2023-03-11T03:45:37.151Z,100.00
2023-03-11T03:50:39.899Z,100.00
2023-03-11T03:55:41.384Z,100.00
2023-03-11T04:00:42.918Z,100.00
2023-03-11T04:05:44.395Z,100.00
2023-03-11T04:10:56.954Z,100.00
2023-03-11T04:15:58.583Z,100.00
2023-03-11T04:21:00.203Z,100.00
2023-03-11T04:26:01.886Z,100.00
2023-03-11T04:31:03.724Z,100.00
2023-03-11T04:36:07.528Z,100.00
2023-03-11T04:41:09.042Z,100.00
2023-03-11T04:46:10.768Z,100.00
2023-03-11T04:51:12.376Z,100.00
2023-03-11T04:56:13.915Z,100.00
2023-03-11T05:01:15.393Z,100.00
2023-03-11T05:06:16.848Z,100.00
2023-03-11T05:11:18.359Z,100.00
2023-03-11T05:16:19.858Z,100.00
2023-03-11T05:21:21.438Z,100.00
2023-03-11T05:26:22.956Z,100.00
2023-03-11T05:31:24.477Z,100.00
2023-03-11T05:36:26.322Z,100.00
2023-03-11T05:41:27.837Z,100.00
2023-03-11T05:46:29.545Z,100.00
2023-03-11T05:51:31.330Z,100.00
2023-03-11T05:56:32.892Z,100.00
2023-03-11T06:01:34.658Z,100.00
2023-03-11T06:06:36.409Z,100.00
2023-03-11T06:11:37.933Z,100.00
2023-03-11T06:16:39.764Z,100.00
2023-03-11T06:21:41.850Z,100.00
2023-03-11T06:26:44.039Z,100.00
2023-03-11T06:31:45.593Z,100.00
2023-03-11T06:36:47.136Z,100.00
2023-03-11T06:41:48.607Z,100.00
2023-03-11T06:46:50.072Z,100.00
2023-03-11T06:51:51.541Z,100.00
2023-03-11T06:56:53.005Z,100.00
2023-03-11T07:01:55.374Z,100.00
2023-03-11T07:06:57.346Z,100.00
2023-03-11T07:11:58.899Z,100.00
2023-03-11T07:17:00.563Z,100.00
2023-03-11T07:22:02.206Z,100.00
2023-03-11T07:27:03.872Z,100.00
2023-03-11T07:32:07.209Z,100.00
2023-03-11T07:37:08.826Z,100.00
2023-03-11T07:42:10.375Z,100.00
2023-03-11T07:47:11.895Z,100.00
2023-03-11T07:52:13.418Z,100.00
2023-03-11T07:57:17.204Z,100.00
2023-03-11T08:02:18.890Z,100.00
2023-03-11T08:07:20.830Z,100.00
2023-03-11T08:12:22.316Z,100.00
2023-03-11T08:17:24.022Z,100.00
2023-03-11T08:22:25.554Z,100.00
2023-03-11T08:27:28.807Z,100.00
2023-03-11T08:32:31.602Z,100.00
2023-03-11T08:37:33.142Z,100.00
2023-03-11T08:42:36.236Z,100.00
2023-03-11T08:47:39.186Z,100.00
2023-03-11T08:52:40.759Z,100.00
2023-03-11T08:57:42.345Z,100.00
2023-03-11T09:02:43.944Z,100.00
2023-03-11T09:07:45.562Z,100.00
2023-03-11T09:12:47.125Z,100.00
2023-03-11T09:17:48.684Z,100.00
2023-03-11T09:22:50.216Z,100.00
2023-03-11T09:27:51.747Z,100.00
2023-03-11T09:32:53.387Z,100.00
2023-03-11T09:37:54.900Z,100.00
2023-03-11T09:42:59.352Z,100.00
2023-03-11T09:48:18.300Z,100.00
2023-03-11T09:53:40.569Z,100.00
2023-03-11T09:58:47.052Z,100.00
2023-03-11T10:03:51.495Z,100.00
2023-03-11T10:09:27.096Z,100.00
2023-03-11T10:14:56.439Z,100.00
2023-03-11T10:20:05.744Z,100.00
2023-03-11T10:25:19.240Z,100.00
2023-03-11T10:30:23.351Z,100.00
2023-03-11T10:35:36.353Z,100.00
2023-03-11T10:40:41.716Z,100.00
2023-03-11T10:45:46.060Z,100.00
2023-03-11T10:50:47.683Z,100.00
2023-03-11T10:55:51.906Z,100.00
2023-03-11T11:01:14.929Z,100.00
2023-03-11T11:06:33.997Z,100.00
2023-03-11T11:11:36.492Z,100.00
2023-03-11T11:16:38.257Z,100.00
2023-03-11T11:21:49.768Z,100.00
2023-03-11T11:27:22.765Z,100.00
2023-03-11T11:32:26.104Z,100.00
2023-03-11T11:37:31.985Z,100.00
2023-03-11T11:42:34.033Z,100.00
2023-03-11T11:47:39.366Z,100.00
2023-03-11T11:52:47.561Z,100.00
2023-03-11T11:57:51.060Z,100.00
2023-03-11T12:03:17.449Z,100.00
2023-03-11T12:08:35.843Z,100.00
2023-03-11T12:14:00.508Z,99.75
2023-03-11T12:19:18.583Z,100.00
2023-03-11T12:24:19.890Z,100.00
2023-03-11T12:29:43.340Z,99.29
2023-03-11T12:34:44.987Z,98.50
2023-03-11T12:39:46.789Z,97.69
2023-03-11T12:44:49.527Z,97.07
2023-03-11T12:49:57.248Z,96.00
2023-03-11T12:54:58.652Z,95.80
2023-03-11T13:00:34.884Z,94.91
2023-03-11T13:05:39.404Z,93.32
2023-03-11T13:10:44.314Z,92.86
2023-03-11T13:15:45.956Z,91.27
2023-03-11T13:20:50.086Z,91.16
2023-03-11T13:25:51.558Z,91.75
2023-03-11T13:31:08.034Z,90.34
2023-03-11T13:36:18.471Z,89.83
2023-03-11T13:41:27.521Z,88.08
2023-03-11T13:46:35.688Z,87.62
2023-03-11T13:51:44.095Z,86.22
2023-03-11T13:56:51.052Z,85.30
2023-03-11T14:01:55.996Z,85.21
2023-03-11T14:06:59.272Z,83.81
2023-03-11T14:12:06.867Z,82.32
2023-03-11T14:17:15.745Z,81.71
2023-03-11T14:22:17.300Z,80.50
2023-03-11T14:27:19.936Z,79.83
2023-03-11T14:32:27.746Z,79.49
2023-03-11T14:37:36.446Z,80.97
2023-03-11T14:42:41.078Z,79.93
2023-03-11T14:48:12.897Z,81.63
2023-03-11T14:53:21.447Z,83.39
2023-03-11T14:58:37.046Z,84.58
2023-03-11T15:03:47.201Z,84.75
2023-03-11T15:08:55.841Z,84.82
2023-03-11T15:14:17.580Z,84.66
2023-03-11T15:19:28.051Z,85.66
2023-03-11T15:24:33.089Z,85.84
2023-03-11T15:29:36.012Z,86.21
2023-03-11T15:34:38.445Z,87.36
2023-03-11T15:39:45.128Z,91.22
2023-03-11T15:45:13.359Z,94.14
2023-03-11T15:50:24.174Z,95.90
2023-03-11T15:55:27.860Z,96.87
2023-03-11T16:00:29.534Z,98.77
2023-03-11T16:05:32.194Z,100.00
2023-03-11T16:10:33.656Z,100.00
2023-03-11T16:15:37.905Z,97.38
2023-03-11T16:20:46.412Z,95.40
2023-03-11T16:25:48.883Z,95.69
2023-03-11T16:30:51.301Z,96.44
2023-03-11T16:35:52.842Z,96.90
2023-03-11T16:40:59.619Z,98.31
2023-03-11T16:46:01.145Z,100.00
2023-03-11T16:51:03.127Z,100.00
2023-03-11T16:56:05.728Z,100.00
2023-03-11T17:01:07.299Z,100.00
2023-03-11T17:06:09.365Z,100.00
2023-03-11T17:11:18.912Z,100.00
2023-03-11T17:16:20.634Z,100.00
2023-03-11T17:21:22.501Z,100.00
2023-03-11T17:26:26.291Z,100.00
2023-03-11T17:31:27.937Z,100.00
2023-03-11T17:36:29.487Z,100.00
2023-03-11T17:41:31.056Z,100.00
2023-03-11T17:46:33.376Z,100.00
2023-03-11T17:51:36.085Z,100.00
2023-03-11T17:56:37.567Z,100.00
2023-03-11T18:01:39.424Z,100.00
2023-03-11T18:06:41.109Z,100.00
2023-03-11T18:11:42.601Z,100.00
2023-03-11T18:16:44.211Z,100.00
2023-03-11T18:21:45.740Z,100.00
2023-03-11T18:26:47.245Z,100.00
2023-03-11T18:31:49.932Z,100.00
2023-03-11T18:36:51.482Z,100.00
2023-03-11T18:41:53.015Z,100.00
2023-03-11T18:46:54.546Z,100.00
2023-03-11T18:51:56.014Z,100.00
2023-03-11T18:56:57.580Z,100.00
2023-03-11T19:01:59.145Z,100.00
2023-03-11T19:07:00.650Z,100.00
2023-03-11T19:12:02.270Z,100.00
2023-03-11T19:17:03.877Z,100.00
2023-03-11T19:22:05.771Z,100.00
2023-03-11T19:27:07.305Z,100.00
2023-03-11T19:32:08.924Z,100.00
2023-03-11T19:37:10.455Z,100.00
2023-03-11T19:42:11.936Z,100.00
2023-03-11T19:47:13.470Z,100.00
2023-03-11T19:52:15.402Z,100.00
2023-03-11T19:57:17.131Z,100.00
2023-03-11T20:02:18.698Z,100.00
2023-03-11T20:07:20.369Z,100.00
2023-03-11T20:12:21.917Z,100.00
2023-03-11T20:17:23.502Z,100.00
2023-03-11T20:22:26.272Z,100.00
2023-03-11T20:27:28.095Z,100.00
2023-03-11T20:32:30.955Z,100.00
2023-03-11T20:37:33.118Z,100.00
2023-03-11T20:42:34.729Z,100.00
2023-03-11T20:47:36.511Z,100.00
2023-03-11T20:52:38.101Z,100.00
2023-03-11T20:57:40.451Z,100.00
2023-03-11T21:02:43.187Z,100.00
2023-03-11T21:07:44.909Z,100.00
2023-03-11T21:12:46.499Z,100.00
2023-03-11T21:17:48.135Z,100.00
2023-03-11T21:22:49.720Z,100.00
2023-03-11T21:27:51.188Z,100.00
2023-03-11T21:32:52.870Z,100.00
2023-03-11T21:37:54.594Z,100.00
2023-03-11T21:42:56.219Z,100.00
2023-03-11T21:47:57.770Z,100.00
2023-03-11T21:52:59.277Z,100.00
2023-03-11T21:58:00.846Z,100.00
2023-03-11T22:03:02.562Z,100.00
2023-03-11T22:08:04.942Z,100.00
2023-03-11T22:13:06.576Z,100.00
2023-03-11T22:18:08.232Z,100.00
2023-03-11T22:23:09.902Z,100.00
2023-03-11T22:28:13.008Z,100.00
2023-03-11T22:33:14.660Z,100.00
2023-03-11T22:38:16.259Z,100.00
2023-03-11T22:43:17.835Z,100.00
2023-03-11T22:48:19.319Z,100.00
2023-03-11T22:53:23.017Z,100.00
2023-03-11T22:58:24.558Z,100.00
2023-03-11T23:03:26.463Z,100.00
2023-03-11T23:08:28.645Z,100.00
2023-03-11T23:13:31.323Z,100.00
2023-03-11T23:18:33.920Z,100.00
2023-03-11T23:23:35.446Z,100.00
2023-03-11T23:28:37.305Z,100.00
2023-03-11T23:33:39.662Z,100.00
2023-03-11T23:38:41.558Z,100.00
2023-03-11T23:43:43.447Z,100.00
2023-03-11T23:48:44.990Z,100.00
2023-03-11T23:53:46.481Z,100.00
2023-03-11T23:58:48.060Z,100.00
