createdAt,value
2019-02-22T00:00:45.158Z,20.60
2019-02-22T00:03:12.276Z,21.17
2019-02-22T00:05:41.205Z,17.57
2019-02-22T00:08:08.047Z,22.98
2019-02-22T00:10:34.796Z,21.37
2019-02-22T00:13:02.029Z,22.32
2019-02-22T00:15:29.103Z,25.75
2019-02-22T00:17:55.888Z,22.15
2019-02-22T00:20:23.386Z,24.47
2019-02-22T00:22:50.687Z,21.85
2019-02-22T00:25:19.470Z,27.45
2019-02-22T00:27:46.271Z,24.55
2019-02-22T00:30:13.264Z,26.85
2019-02-22T00:32:42.463Z,25.88
2019-02-22T00:35:09.288Z,27.40
2019-02-22T00:37:36.014Z,25.55
2019-02-22T00:40:04.057Z,32.03
2019-02-22T00:42:30.901Z,27.00
2019-02-22T00:44:57.671Z,28.27
2019-02-22T00:47:24.773Z,30.70
2019-02-22T00:49:51.840Z,26.37
2019-02-22T00:52:20.348Z,28.32
2019-02-22T00:54:47.905Z,31.02
2019-02-22T00:57:14.855Z,28.75
2019-02-22T00:59:41.834Z,30.10
2019-02-22T01:02:08.625Z,29.18
2019-02-22T01:04:35.530Z,26.30
2019-02-22T01:07:02.582Z,31.93
2019-02-22T01:09:29.885Z,27.05
2019-02-22T01:11:56.723Z,28.70
2019-02-22T01:14:26.503Z,27.98
2019-02-22T01:16:53.445Z,29.02
2019-02-22T01:19:20.381Z,30.15
2019-02-22T01:21:47.620Z,27.27
2019-02-22T01:24:14.482Z,29.95
2019-02-22T01:26:41.354Z,27.15
2019-02-22T01:29:08.190Z,26.70
2019-02-22T01:31:35.299Z,23.67
2019-02-22T01:34:02.291Z,25.25
2019-02-22T01:36:29.518Z,20.95
2019-02-22T01:38:56.493Z,21.77
2019-02-22T01:41:23.670Z,20.50
2019-02-22T01:43:51.473Z,26.37
2019-02-22T01:46:18.791Z,26.48
2019-02-22T01:48:48.567Z,25.85
2019-02-22T01:51:15.411Z,27.02
2019-02-22T01:53:42.233Z,23.87
2019-02-22T01:56:09.118Z,21.27
2019-02-22T01:58:36.011Z,22.73
2019-02-22T02:01:02.856Z,20.65
2019-02-22T02:03:30.046Z,19.98
2019-02-22T02:05:57.453Z,21.70
2019-02-22T02:08:27.468Z,21.75
2019-02-22T02:10:54.600Z,18.65
2019-02-22T02:13:21.619Z,22.70
2019-02-22T02:15:48.766Z,19.35
2019-02-22T02:18:15.820Z,21.10
2019-02-22T02:20:42.736Z,24.80
2019-02-22T02:23:09.551Z,26.52
2019-02-22T02:25:36.306Z,23.77
2019-02-22T02:28:03.174Z,22.73
2019-02-22T02:30:29.956Z,25.35
2019-02-22T02:32:57.036Z,22.93
2019-02-22T02:35:23.958Z,20.82
2019-02-22T02:37:51.101Z,23.35
2019-02-22T02:40:18.011Z,23.12
2019-02-22T02:42:45.191Z,24.32
2019-02-22T02:45:11.978Z,26.95
2019-02-22T02:47:38.775Z,26.27
2019-02-22T02:50:06.942Z,29.87
2019-02-22T02:52:33.842Z,30.55
2019-02-22T02:55:02.687Z,23.98
2019-02-22T02:57:29.504Z,27.93
2019-02-22T02:59:56.467Z,29.18
2019-02-22T03:02:24.652Z,35.13
2019-02-22T03:04:51.426Z,27.17
2019-02-22T03:07:37.333Z,35.75
2019-02-22T03:10:06.061Z,32.15
2019-02-22T03:12:32.847Z,31.00
2019-02-22T03:14:59.698Z,29.30
2019-02-22T03:17:26.754Z,30.17
2019-02-22T03:19:54.160Z,35.15
2019-02-22T03:22:21.446Z,31.40
2019-02-22T03:24:49.036Z,34.73
2019-02-22T03:27:15.819Z,29.12
2019-02-22T03:29:42.931Z,31.40
2019-02-22T03:32:10.078Z,28.75
2019-02-22T03:34:37.800Z,28.87
2019-02-22T03:37:04.580Z,28.25
2019-02-22T03:39:31.485Z,36.50
2019-02-22T03:41:58.424Z,31.75
2019-02-22T03:44:25.738Z,28.62
2019-02-22T03:46:54.684Z,33.02
2019-02-22T03:49:26.500Z,33.00
2019-02-22T03:51:53.661Z,31.85
2019-02-22T03:54:21.017Z,29.85
2019-02-22T03:56:48.496Z,30.82
2019-02-22T03:59:15.259Z,38.98
2019-02-22T04:01:42.014Z,35.30
2019-02-22T04:04:08.947Z,32.50
2019-02-22T04:06:35.850Z,33.45
2019-02-22T04:09:07.584Z,40.65
2019-02-22T04:11:44.999Z,37.15
2019-02-22T04:14:03.556Z,36.10
2019-02-22T04:16:31.110Z,32.03
2019-02-22T04:18:57.962Z,37.15
2019-02-22T04:21:24.869Z,39.88
2019-02-22T04:23:51.679Z,34.73
2019-02-22T04:26:18.619Z,34.20
2019-02-22T04:28:45.413Z,35.90
2019-02-22T04:31:12.634Z,37.28
2019-02-22T04:33:39.480Z,40.67
2019-02-22T04:36:06.650Z,39.23
2019-02-22T04:38:33.759Z,36.40
2019-02-22T04:41:01.381Z,41.65
2019-02-22T04:43:28.411Z,39.80
2019-02-22T04:45:55.172Z,42.65
2019-02-22T04:48:22.408Z,39.98
2019-02-22T04:50:49.204Z,39.40
2019-02-22T04:53:16.141Z,37.50
2019-02-22T04:55:42.870Z,42.33
2019-02-22T04:58:10.011Z,43.55
2019-02-22T05:00:38.702Z,37.73
2019-02-22T05:03:05.612Z,44.30
2019-02-22T05:05:32.514Z,40.88
2019-02-22T05:07:59.592Z,41.00
2019-02-22T05:10:26.808Z,44.88
2019-02-22T05:12:53.581Z,42.03
2019-02-22T05:15:20.382Z,43.05
2019-02-22T05:17:47.582Z,43.90
2019-02-22T05:20:14.456Z,46.83
2019-02-22T05:22:43.243Z,41.85
2019-02-22T05:25:10.087Z,40.80
2019-02-22T05:27:37.204Z,43.17
2019-02-22T05:30:06.820Z,42.45
2019-02-22T05:32:33.995Z,39.50
2019-02-22T05:35:01.404Z,43.52
2019-02-22T05:37:28.224Z,45.52
2019-02-22T05:39:55.006Z,43.10
2019-02-22T05:42:23.176Z,41.08
2019-02-22T05:44:50.315Z,47.05
2019-02-22T05:47:17.071Z,42.67
2019-02-22T05:49:44.220Z,47.80
2019-02-22T05:52:10.974Z,43.20
2019-02-22T05:54:38.368Z,47.30
2019-02-22T05:57:05.290Z,44.23
2019-02-22T05:59:32.444Z,46.33
2019-02-22T06:01:59.526Z,48.35
2019-02-22T06:04:26.874Z,48.25
2019-02-22T06:06:53.664Z,46.20
2019-02-22T06:09:20.438Z,45.12
2019-02-22T06:11:47.398Z,47.60
2019-02-22T06:14:14.138Z,46.68
2019-02-22T06:16:42.876Z,47.67
2019-02-22T06:19:11.209Z,49.15
2019-02-22T06:21:37.949Z,56.35
2019-02-22T06:24:05.108Z,54.83
2019-02-22T06:26:31.871Z,48.58
2019-02-22T06:28:59.067Z,55.55
2019-02-22T06:31:28.718Z,50.28
2019-02-22T06:33:55.534Z,56.58
2019-02-22T06:36:25.429Z,53.58
2019-02-22T06:38:52.649Z,49.13
2019-02-22T06:41:19.439Z,54.75
2019-02-22T06:43:46.654Z,54.33
2019-02-22T06:46:13.758Z,52.40
2019-02-22T06:48:40.701Z,46.40
2019-02-22T06:51:07.472Z,47.45
2019-02-22T06:53:34.365Z,48.38
2019-02-22T06:56:01.243Z,51.20
2019-02-22T06:58:28.041Z,49.88
2019-02-22T07:00:55.129Z,51.33
2019-02-22T07:03:22.076Z,54.88
2019-02-22T07:05:48.961Z,52.55
2019-02-22T07:08:16.139Z,51.05
2019-02-22T07:11:01.846Z,54.20
2019-02-22T07:13:28.992Z,54.70
2019-02-22T07:15:55.772Z,52.78
2019-02-22T07:18:22.687Z,53.13
2019-02-22T07:20:49.477Z,58.87
2019-02-22T07:23:16.248Z,51.63
2019-02-22T07:25:43.010Z,56.75
2019-02-22T07:28:09.769Z,50.08
2019-02-22T07:30:36.917Z,55.17
2019-02-22T07:33:03.667Z,51.25
2019-02-22T07:35:30.506Z,53.30
2019-02-22T07:37:57.271Z,56.48
2019-02-22T07:40:24.122Z,51.33
2019-02-22T07:42:51.262Z,53.13
2019-02-22T07:45:18.216Z,55.23
2019-02-22T07:47:44.988Z,55.58
2019-02-22T07:50:12.150Z,53.40
2019-02-22T07:52:41.652Z,55.10
2019-02-22T07:55:09.448Z,60.95
2019-02-22T07:57:36.359Z,56.58
2019-02-22T08:00:11.953Z,56.88
2019-02-22T08:02:39.063Z,53.48
2019-02-22T08:05:08.937Z,51.70
2019-02-22T08:07:38.807Z,53.30
2019-02-22T08:10:05.623Z,53.28
2019-02-22T08:12:32.764Z,52.67
2019-02-22T08:14:59.555Z,52.35
2019-02-22T08:17:30.434Z,47.35
2019-02-22T08:19:57.307Z,54.67
2019-02-22T08:22:24.537Z,51.68
2019-02-22T08:24:51.644Z,56.45
2019-02-22T08:27:19.084Z,55.45
2019-02-22T08:29:46.159Z,58.25
2019-02-22T08:32:13.052Z,56.90
2019-02-22T08:34:39.992Z,48.50
2019-02-22T08:37:07.218Z,51.00
2019-02-22T08:39:33.973Z,42.40
2019-02-22T08:42:01.212Z,345.37
2019-02-22T08:44:28.055Z,127.78
2019-02-22T08:46:55.288Z,124.22
2019-02-22T08:49:22.817Z,53.85
2019-02-22T08:51:49.809Z,50.75
2019-02-22T08:54:16.578Z,53.63
2019-02-22T08:56:43.376Z,53.28
2019-02-22T08:59:10.282Z,62.75
2019-02-22T09:01:37.003Z,53.55
2019-02-22T09:04:03.935Z,67.22
2019-02-22T09:06:31.259Z,63.50
2019-02-22T09:08:58.274Z,54.08
2019-02-22T09:11:27.559Z,51.92
2019-02-22T09:13:54.234Z,59.40
2019-02-22T09:16:21.202Z,65.25
2019-02-22T09:18:48.303Z,59.88
2019-02-22T09:21:15.205Z,49.50
2019-02-22T09:23:42.404Z,66.20
2019-02-22T09:26:09.529Z,60.40
2019-02-22T09:28:36.432Z,93.78
2019-02-22T09:31:03.291Z,62.58
2019-02-22T09:33:30.059Z,74.03
2019-02-22T09:35:56.852Z,50.88
2019-02-22T09:38:23.772Z,90.40
2019-02-22T09:40:50.562Z,55.03
2019-02-22T09:43:17.401Z,55.45
2019-02-22T09:45:44.247Z,52.00
2019-02-22T09:48:11.215Z,52.05
2019-02-22T09:50:37.929Z,57.30
2019-02-22T09:53:04.724Z,57.13
2019-02-22T09:55:31.679Z,100.97
2019-02-22T09:58:01.390Z,75.20
2019-02-22T10:00:28.706Z,68.52
2019-02-22T10:02:55.503Z,56.45
2019-02-22T10:05:22.414Z,51.10
2019-02-22T10:07:49.881Z,54.55
2019-02-22T10:10:19.759Z,48.70
2019-02-22T10:12:47.774Z,49.20
2019-02-22T10:15:14.559Z,48.40
2019-02-22T10:17:41.723Z,46.90
2019-02-22T10:20:09.058Z,44.38
2019-02-22T10:22:36.551Z,46.10
2019-02-22T10:25:06.834Z,45.88
2019-02-22T10:27:34.061Z,46.90
2019-02-22T10:30:01.025Z,45.28
2019-02-22T10:32:28.224Z,41.98
2019-02-22T10:34:55.742Z,37.28
2019-02-22T10:37:22.563Z,31.62
2019-02-22T10:39:49.908Z,33.15
2019-02-22T10:42:17.022Z,31.60
2019-02-22T10:44:43.869Z,32.60
2019-02-22T10:47:11.161Z,29.37
2019-02-22T10:49:40.689Z,28.85
2019-02-22T10:52:10.507Z,24.47
2019-02-22T10:54:37.368Z,22.95
2019-02-22T10:57:04.206Z,23.67
2019-02-22T10:59:31.397Z,21.20
2019-02-22T11:02:00.603Z,18.35
2019-02-22T11:04:27.552Z,22.58
2019-02-22T11:06:54.682Z,21.85
2019-02-22T11:09:21.607Z,22.52
2019-02-22T11:11:48.837Z,22.77
2019-02-22T11:14:16.057Z,19.00
2019-02-22T11:16:42.812Z,20.80
2019-02-22T11:19:09.860Z,19.30
2019-02-22T11:21:37.255Z,19.75
2019-02-22T11:24:04.892Z,19.20
2019-02-22T11:26:31.756Z,16.27
2019-02-22T11:28:58.952Z,17.20
2019-02-22T11:31:25.822Z,18.15
2019-02-22T11:33:52.612Z,20.30
2019-02-22T11:36:21.593Z,20.37
2019-02-22T11:38:48.718Z,19.00
2019-02-22T11:41:16.065Z,18.90
2019-02-22T11:43:45.645Z,16.23
2019-02-22T11:46:12.430Z,17.70
2019-02-22T11:48:39.839Z,16.85
2019-02-22T11:51:06.849Z,14.50
2019-02-22T11:53:34.983Z,14.65
2019-02-22T11:56:03.084Z,15.13
2019-02-22T11:58:29.979Z,16.97
2019-02-22T12:00:57.191Z,18.10
2019-02-22T12:03:27.004Z,47.20
2019-02-22T12:05:54.228Z,40.80
2019-02-22T12:08:21.538Z,26.73
2019-02-22T12:10:48.615Z,30.15
2019-02-22T12:13:15.598Z,25.00
2019-02-22T12:15:42.751Z,22.60
2019-02-22T12:18:09.966Z,25.05
2019-02-22T12:20:36.904Z,20.65
2019-02-22T12:23:04.129Z,26.60
2019-02-22T12:25:36.617Z,19.98
2019-02-22T12:28:04.394Z,25.25
2019-02-22T12:30:32.074Z,22.70
2019-02-22T12:32:58.869Z,22.25
2019-02-22T12:35:26.151Z,26.90
2019-02-22T12:37:53.026Z,29.35
2019-02-22T12:40:20.014Z,23.92
2019-02-22T12:42:46.831Z,20.12
2019-02-22T12:45:14.009Z,19.02
2019-02-22T12:47:40.820Z,18.00
2019-02-22T12:50:10.804Z,23.25
2019-02-22T12:52:38.023Z,14.70
2019-02-22T12:55:08.517Z,16.67
2019-02-22T12:57:37.205Z,15.20
2019-02-22T13:00:13.964Z,16.95
2019-02-22T13:02:41.246Z,19.17
2019-02-22T13:05:13.308Z,16.85
2019-02-22T13:07:43.546Z,19.73
2019-02-22T13:10:14.245Z,14.83
2019-02-22T13:12:42.531Z,14.78
2019-02-22T13:15:14.803Z,17.02
2019-02-22T13:17:43.427Z,16.27
2019-02-22T13:20:11.072Z,15.68
2019-02-22T13:22:39.143Z,14.60
2019-02-22T13:25:10.124Z,14.58
2019-02-22T13:27:41.259Z,16.67
2019-02-22T13:30:13.061Z,13.90
2019-02-22T13:32:43.032Z,15.65
2019-02-22T13:35:14.213Z,19.32
2019-02-22T13:37:45.765Z,16.37
2019-02-22T13:42:45.612Z,15.28
2019-02-22T13:45:13.183Z,15.28
2019-02-22T13:47:40.399Z,14.53
2019-02-22T13:50:14.424Z,14.20
2019-02-22T13:52:44.181Z,15.75
2019-02-22T13:55:16.274Z,12.60
2019-02-22T13:57:43.892Z,13.10
2019-02-22T14:00:17.625Z,12.50
2019-02-22T14:02:44.581Z,15.15
2019-02-22T14:05:12.037Z,12.63
2019-02-22T14:07:49.745Z,13.35
2019-02-22T14:10:17.724Z,10.80
2019-02-22T14:12:44.676Z,12.20
2019-02-22T14:15:12.066Z,9.65
2019-02-22T14:17:38.984Z,9.80
2019-02-22T14:20:08.101Z,9.50
2019-02-22T14:22:34.874Z,12.25
2019-02-22T14:25:01.632Z,13.88
2019-02-22T14:27:28.584Z,21.07
2019-02-22T14:29:56.797Z,23.27
2019-02-22T14:32:24.305Z,19.30
2019-02-22T14:34:55.031Z,12.47
2019-02-22T14:37:25.272Z,9.03
2019-02-22T14:40:03.189Z,10.60
2019-02-22T14:42:25.964Z,11.93
2019-02-22T14:44:53.538Z,10.00
2019-02-22T14:47:24.954Z,9.83
2019-02-22T14:49:52.188Z,8.88
2019-02-22T14:52:21.194Z,8.25
2019-02-22T14:54:48.379Z,9.40
2019-02-22T14:57:16.190Z,9.23
2019-02-22T14:59:49.183Z,7.83
2019-02-22T15:02:18.499Z,8.60
2019-02-22T15:04:45.717Z,9.40
2019-02-22T15:07:12.493Z,6.97
2019-02-22T15:09:40.106Z,7.33
2019-02-22T15:12:06.918Z,7.92
2019-02-22T15:14:33.813Z,7.45
2019-02-22T15:17:02.475Z,9.08
2019-02-22T15:19:34.812Z,9.63
2019-02-22T15:22:06.815Z,15.08
2019-02-22T15:24:40.380Z,8.93
2019-02-22T15:27:16.636Z,8.40
2019-02-22T15:29:55.463Z,9.58
2019-02-22T15:32:28.679Z,8.18
2019-02-22T15:34:55.867Z,7.37
2019-02-22T15:37:22.847Z,12.20
2019-02-22T15:39:49.763Z,10.40
2019-02-22T15:42:16.930Z,8.95
2019-02-22T15:44:44.649Z,8.18
2019-02-22T15:47:12.226Z,9.18
2019-02-22T15:49:39.177Z,12.70
2019-02-22T15:52:05.992Z,10.40
2019-02-22T15:54:34.854Z,14.78
2019-02-22T15:57:02.470Z,11.43
2019-02-22T15:59:29.744Z,11.93
2019-02-22T16:01:56.737Z,10.58
2019-02-22T16:04:25.414Z,11.65
2019-02-22T16:06:52.819Z,13.85
2019-02-22T16:09:19.782Z,10.30
2019-02-22T16:11:47.168Z,15.08
2019-02-22T16:14:13.897Z,10.63
2019-02-22T16:16:40.787Z,8.45
2019-02-22T16:19:09.723Z,84.85
2019-02-22T16:21:36.477Z,19.90
2019-02-22T16:24:03.419Z,13.62
2019-02-22T16:26:30.440Z,12.80
2019-02-22T16:28:57.234Z,13.72
2019-02-22T16:31:24.295Z,11.80
2019-02-22T16:33:53.145Z,8.95
2019-02-22T16:36:22.598Z,11.12
2019-02-22T16:38:50.234Z,8.30
2019-02-22T16:41:17.061Z,7.47
2019-02-22T16:43:44.075Z,6.65
2019-02-22T16:46:14.041Z,8.15
2019-02-22T16:48:41.028Z,12.30
2019-02-22T16:51:07.832Z,6.28
2019-02-22T16:53:34.940Z,6.50
2019-02-22T16:56:01.847Z,6.95
2019-02-22T16:58:28.684Z,8.28
2019-02-22T17:00:55.840Z,8.53
2019-02-22T17:03:22.717Z,8.90
2019-02-22T17:05:49.588Z,13.05
2019-02-22T17:08:16.468Z,11.40
2019-02-22T17:10:43.645Z,9.45
2019-02-22T17:13:10.674Z,12.73
2019-02-22T17:15:39.593Z,9.98
2019-02-22T17:18:06.419Z,17.85
2019-02-22T17:20:33.356Z,40.63
2019-02-22T17:23:00.111Z,36.30
2019-02-22T17:25:27.150Z,32.58
2019-02-22T17:27:54.067Z,12.00
2019-02-22T17:30:22.699Z,13.70
2019-02-22T17:32:49.874Z,7.80
2019-02-22T17:35:16.641Z,7.42
2019-02-22T17:37:44.799Z,10.40
2019-02-22T17:40:14.871Z,9.15
2019-02-22T17:42:44.421Z,9.13
2019-02-22T17:45:11.798Z,21.68
2019-02-22T17:47:38.843Z,13.08
2019-02-22T17:50:08.730Z,18.15
2019-02-22T17:52:36.187Z,24.52
2019-02-22T17:55:06.686Z,19.60
2019-02-22T17:57:34.109Z,38.33
2019-02-22T18:00:01.331Z,14.80
2019-02-22T18:02:28.899Z,15.43
2019-02-22T18:04:55.944Z,14.35
2019-02-22T18:07:25.454Z,11.50
2019-02-22T18:09:52.209Z,162.95
2019-02-22T18:12:18.986Z,89.77
2019-02-22T18:14:45.890Z,55.78
2019-02-22T18:17:13.187Z,14.68
2019-02-22T18:19:40.621Z,11.15
2019-02-22T18:22:09.682Z,12.90
2019-02-22T18:24:36.951Z,13.25
2019-02-22T18:27:03.831Z,9.25
2019-02-22T18:29:35.681Z,10.35
2019-02-22T18:32:02.361Z,10.35
2019-02-22T18:34:32.193Z,17.45
2019-02-22T18:36:59.283Z,10.50
2019-02-22T18:39:26.028Z,20.30
2019-02-22T18:41:52.800Z,14.58
2019-02-22T18:44:19.579Z,18.62
2019-02-22T18:46:46.594Z,17.87
2019-02-22T18:49:13.525Z,14.00
2019-02-22T18:51:40.366Z,11.73
2019-02-22T18:54:08.034Z,9.70
2019-02-22T18:56:35.003Z,10.85
2019-02-22T18:59:02.338Z,27.02
2019-02-22T19:01:29.589Z,21.82
2019-02-22T19:03:56.346Z,33.15
2019-02-22T19:06:23.240Z,48.85
2019-02-22T19:08:50.042Z,51.35
2019-02-22T19:11:17.235Z,22.15
2019-02-22T19:13:44.474Z,9.33
2019-02-22T19:16:12.537Z,20.12
2019-02-22T19:18:39.348Z,19.27
2019-02-22T19:21:06.196Z,10.95
2019-02-22T19:23:33.975Z,11.08
2019-02-22T19:26:00.767Z,12.93
2019-02-22T19:28:27.750Z,12.47
2019-02-22T19:30:55.506Z,20.97
2019-02-22T19:33:23.011Z,14.47
2019-02-22T19:35:50.102Z,12.98
2019-02-22T19:38:17.296Z,13.45
2019-02-22T19:40:44.144Z,14.07
2019-02-22T19:43:12.057Z,14.43
2019-02-22T19:45:39.010Z,11.33
2019-02-22T19:48:06.021Z,16.05
2019-02-22T19:50:41.029Z,11.70
2019-02-22T19:53:02.363Z,8.80
2019-02-22T19:55:29.153Z,9.10
2019-02-22T19:57:56.186Z,9.15
2019-02-22T20:00:22.956Z,9.90
2019-02-22T20:02:49.718Z,13.10
2019-02-22T20:05:16.556Z,12.13
2019-02-22T20:07:43.786Z,8.75
2019-02-22T20:10:22.543Z,12.07
2019-02-22T20:12:49.668Z,10.58
2019-02-22T20:15:17.110Z,10.25
2019-02-22T20:17:53.246Z,8.68
2019-02-22T20:20:18.423Z,8.20
2019-02-22T20:22:45.204Z,7.93
2019-02-22T20:25:12.634Z,7.65
2019-02-22T20:27:39.458Z,9.28
2019-02-22T20:30:16.136Z,9.95
2019-02-22T20:32:42.958Z,8.85
2019-02-22T20:35:28.388Z,11.60
2019-02-22T20:37:55.458Z,12.82
2019-02-22T20:40:22.327Z,11.30
2019-02-22T20:42:49.863Z,12.50
2019-02-22T20:45:17.737Z,10.08
2019-02-22T20:47:44.872Z,9.23
2019-02-22T20:50:13.676Z,8.43
2019-02-22T20:52:40.721Z,11.60
2019-02-22T20:55:09.737Z,10.60
2019-02-22T20:57:36.745Z,9.68
2019-02-22T21:00:17.639Z,8.83
2019-02-22T21:02:44.778Z,12.07
2019-02-22T21:05:11.873Z,12.35
2019-02-22T21:07:38.790Z,9.35
2019-02-22T21:10:13.512Z,10.85
2019-02-22T21:12:40.323Z,8.30
2019-02-22T21:15:11.916Z,8.63
2019-02-22T21:17:39.052Z,7.97
2019-02-22T21:20:12.398Z,10.80
2019-02-22T21:22:39.257Z,10.82
2019-02-22T21:25:10.057Z,10.53
2019-02-22T21:27:37.458Z,10.08
2019-02-22T21:30:17.604Z,12.15
2019-02-22T21:32:44.651Z,11.40
2019-02-22T21:35:12.005Z,9.15
2019-02-22T21:37:41.585Z,11.38
2019-02-22T21:40:10.589Z,14.38
2019-02-22T21:42:38.425Z,10.53
2019-02-22T21:45:12.520Z,9.08
2019-02-22T21:47:39.679Z,11.88
2019-02-22T21:50:11.111Z,10.78
2019-02-22T21:52:37.941Z,11.12
2019-02-22T21:55:12.388Z,10.60
2019-02-22T21:57:39.376Z,11.75
2019-02-22T22:00:29.292Z,12.75
2019-02-22T22:02:56.410Z,14.18
2019-02-22T22:05:23.898Z,12.37
2019-02-22T22:07:51.057Z,11.25
2019-02-22T22:10:18.767Z,12.75
2019-02-22T22:12:45.736Z,13.72
2019-02-22T22:15:14.291Z,11.53
2019-02-22T22:17:41.157Z,13.85
2019-02-22T22:20:09.384Z,10.03
2019-02-22T22:22:36.707Z,10.45
2019-02-22T22:25:09.876Z,11.53
2019-02-22T22:27:37.748Z,11.30
2019-02-22T22:30:09.189Z,14.87
2019-02-22T22:32:36.155Z,11.38
2019-02-22T22:35:05.790Z,10.55
2019-02-22T22:37:32.637Z,10.98
2019-02-22T22:39:59.447Z,10.40
2019-02-22T22:42:26.454Z,11.38
2019-02-22T22:44:53.323Z,10.58
2019-02-22T22:47:20.527Z,9.63
2019-02-22T22:49:47.508Z,11.85
2019-02-22T22:52:14.687Z,10.93
2019-02-22T22:54:41.808Z,9.20
2019-02-22T22:57:08.830Z,9.98
2019-02-22T22:59:35.681Z,10.60
2019-02-22T23:02:03.110Z,9.35
2019-02-22T23:04:30.065Z,14.90
2019-02-22T23:06:56.946Z,11.45
2019-02-22T23:09:24.142Z,9.30
2019-02-22T23:11:51.577Z,10.48
2019-02-22T23:14:18.631Z,11.57
2019-02-22T23:16:45.582Z,12.53
2019-02-22T23:19:13.192Z,10.70
2019-02-22T23:21:40.598Z,12.70
2019-02-22T23:24:07.507Z,11.55
2019-02-22T23:26:34.434Z,10.93
2019-02-22T23:29:06.101Z,9.85
2019-02-22T23:31:36.584Z,11.70
2019-02-22T23:34:03.986Z,11.22
2019-02-22T23:36:31.370Z,10.00
2019-02-22T23:39:04.317Z,10.35
2019-02-22T23:41:31.659Z,10.98
2019-02-22T23:44:00.806Z,13.00
2019-02-22T23:46:27.731Z,10.20
2019-02-22T23:48:55.296Z,12.73
2019-02-22T23:51:22.728Z,10.82
2019-02-22T23:54:19.670Z,10.75
2019-02-22T23:56:24.967Z,10.30
2019-02-22T23:58:53.527Z,13.22
