createdAt,value
2022-09-07T03:41:05.112Z,15.87
2022-09-07T03:44:09.039Z,15.87
2022-09-07T03:47:12.686Z,15.31
2022-09-07T03:50:15.622Z,15.25
2022-09-07T03:53:18.164Z,15.27
2022-09-07T03:56:23.390Z,15.28
2022-09-07T03:59:26.052Z,15.25
2022-09-07T04:02:28.915Z,15.33
2022-09-07T04:05:32.703Z,15.36
2022-09-07T04:08:36.919Z,15.31
2022-09-07T04:11:40.573Z,15.31
2022-09-07T04:14:43.590Z,15.41
2022-09-07T04:17:46.421Z,15.47
2022-09-07T04:20:52.249Z,15.47
2022-09-07T04:23:55.308Z,15.50
2022-09-07T04:26:57.947Z,15.49
2022-09-07T04:30:00.697Z,15.51
2022-09-07T04:33:03.232Z,15.57
2022-09-07T04:36:06.361Z,15.59
2022-09-07T04:39:11.038Z,15.65
2022-09-07T04:42:13.908Z,15.71
2022-09-07T04:45:16.510Z,15.72
2022-09-07T04:48:19.317Z,15.85
2022-09-07T04:51:23.462Z,15.96
2022-09-07T04:54:26.657Z,16.08
2022-09-07T04:57:29.480Z,16.22
2022-09-07T05:00:32.935Z,16.28
2022-09-07T05:03:38.494Z,16.32
2022-09-07T05:06:41.470Z,16.38
2022-09-07T05:09:44.252Z,16.47
2022-09-07T05:12:47.515Z,16.64
2022-09-07T05:15:50.098Z,16.77
2022-09-07T05:18:54.563Z,16.86
2022-09-07T05:21:57.515Z,16.92
2022-09-07T05:25:00.318Z,17.04
2022-09-07T05:28:03.919Z,17.20
2022-09-07T05:31:19.786Z,17.27
2022-09-07T05:37:29.235Z,17.53
2022-09-07T05:40:36.110Z,17.72
2022-09-07T05:47:04.681Z,17.88
2022-09-07T05:50:09.116Z,18.08
2022-09-07T05:53:11.662Z,18.24
2022-09-07T05:56:15.188Z,18.34
2022-09-07T05:59:17.894Z,18.54
2022-09-07T06:02:20.807Z,18.71
2022-09-07T06:05:23.635Z,18.83
2022-09-07T06:08:26.611Z,18.93
2022-09-07T06:11:29.424Z,19.02
2022-09-07T06:14:32.800Z,19.07
2022-09-07T06:17:35.626Z,19.15
2022-09-07T06:20:38.192Z,19.32
2022-09-07T06:23:41.871Z,19.47
2022-09-07T06:26:44.351Z,19.59
2022-09-07T06:29:47.171Z,19.67
2022-09-07T06:32:49.704Z,19.67
2022-09-07T06:35:56.724Z,19.77
2022-09-07T06:39:01.530Z,19.93
2022-09-07T06:42:04.543Z,20.12
2022-09-07T06:45:07.591Z,20.21
2022-09-07T06:48:10.384Z,20.40
2022-09-07T06:51:22.296Z,20.47
2022-09-07T06:57:47.963Z,20.64
2022-09-07T07:00:50.885Z,20.76
2022-09-07T07:03:54.276Z,20.79
2022-09-07T07:06:57.066Z,20.94
2022-09-07T07:09:59.659Z,21.09
2022-09-07T07:13:02.373Z,21.12
2022-09-07T07:16:17.007Z,21.16
2022-09-07T07:19:20.667Z,21.15
2022-09-07T07:22:45.594Z,21.29
2022-09-07T07:25:46.065Z,21.46
2022-09-07T07:29:06.550Z,21.64
2022-09-07T07:32:09.557Z,21.67
2022-09-07T07:35:12.645Z,21.86
2022-09-07T07:41:55.298Z,21.96
2022-09-07T07:51:27.865Z,22.18
2022-09-07T07:54:30.360Z,22.44
2022-09-07T07:57:33.045Z,22.66
2022-09-07T08:00:53.017Z,23.08
2022-09-07T08:03:57.104Z,23.27
2022-09-07T08:06:59.522Z,23.20
2022-09-07T08:10:02.249Z,23.14
2022-09-07T08:13:05.250Z,23.03
2022-09-07T08:16:08.651Z,23.06
2022-09-07T08:19:11.997Z,23.11
2022-09-07T08:22:14.799Z,23.11
2022-09-07T08:25:17.727Z,23.21
2022-09-07T08:28:22.198Z,23.34
2022-09-07T08:31:24.999Z,23.56
2022-09-07T08:34:27.817Z,23.77
2022-09-07T08:37:30.402Z,23.86
2022-09-07T08:40:37.915Z,23.98
2022-09-07T08:43:57.155Z,24.03
2022-09-07T08:47:11.623Z,24.23
2022-09-07T08:50:28.910Z,24.25
2022-09-07T08:53:32.218Z,24.50
2022-09-07T08:56:39.324Z,24.50
2022-09-07T09:00:07.116Z,24.70
2022-09-07T09:03:29.984Z,24.66
2022-09-07T09:07:01.334Z,24.80
2022-09-07T09:10:10.286Z,25.00
2022-09-07T09:13:19.272Z,25.02
2022-09-07T09:16:34.800Z,25.23
2022-09-07T09:20:10.778Z,25.45
2022-09-07T09:23:16.350Z,25.65
2022-09-07T09:26:31.025Z,25.88
2022-09-07T09:29:34.223Z,25.85
2022-09-07T09:32:41.522Z,25.81
2022-09-07T09:35:47.052Z,25.84
2022-09-07T09:38:49.914Z,26.01
2022-09-07T09:41:53.542Z,25.95
2022-09-07T09:45:04.025Z,26.06
2022-09-07T09:48:11.245Z,26.05
2022-09-07T09:54:42.145Z,25.80
2022-09-07T10:01:22.388Z,26.57
2022-09-07T10:04:35.171Z,26.83
2022-09-07T10:07:37.735Z,27.10
2022-09-07T10:10:51.042Z,27.10
2022-09-07T10:13:57.778Z,27.10
2022-09-07T10:17:02.093Z,27.18
2022-09-07T10:20:16.854Z,27.10
2022-09-07T10:23:24.306Z,27.57
2022-09-07T10:26:33.373Z,27.98
2022-09-07T10:29:36.344Z,28.30
2022-09-07T10:32:54.421Z,28.30
2022-09-07T10:36:10.684Z,28.33
2022-09-07T10:39:26.446Z,28.22
2022-09-07T10:42:33.527Z,28.40
2022-09-07T10:45:57.852Z,28.00
2022-09-07T10:49:20.347Z,28.34
2022-09-07T10:52:29.073Z,28.63
2022-09-07T10:55:41.715Z,28.66
2022-09-07T10:59:03.518Z,28.91
2022-09-07T11:02:31.063Z,29.26
2022-09-07T11:05:38.066Z,29.28
2022-09-07T11:09:16.663Z,29.22
2022-09-07T11:12:29.564Z,29.42
2022-09-07T11:15:38.438Z,29.41
2022-09-07T11:22:23.735Z,30.05
2022-09-07T11:25:47.302Z,30.30
2022-09-07T11:32:24.516Z,30.33
2022-09-07T11:36:11.983Z,30.44
2022-09-07T11:39:45.024Z,30.32
2022-09-07T11:42:59.561Z,30.34
2022-09-07T11:46:08.101Z,30.63
2022-09-07T11:49:20.150Z,31.05
2022-09-07T11:52:35.515Z,30.98
2022-09-07T11:55:45.058Z,30.89
2022-09-07T11:58:59.624Z,31.30
2022-09-07T12:02:58.265Z,31.45
2022-09-07T12:06:22.629Z,31.46
2022-09-07T12:09:39.134Z,30.99
2022-09-07T12:12:57.406Z,31.93
2022-09-07T12:16:09.357Z,32.86
2022-09-07T12:19:21.573Z,33.33
2022-09-07T12:22:24.356Z,33.44
2022-09-07T12:25:29.020Z,33.54
2022-09-07T12:28:34.608Z,33.40
2022-09-07T12:31:58.777Z,33.32
2022-09-07T12:35:02.485Z,33.19
2022-09-07T12:38:31.707Z,33.31
2022-09-07T12:41:47.344Z,34.59
2022-09-07T12:45:28.137Z,36.17
2022-09-07T12:49:04.677Z,37.19
2022-09-07T12:52:33.622Z,38.34
2022-09-07T12:56:16.370Z,41.03
2022-09-07T12:59:28.527Z,43.20
2022-09-07T13:02:43.812Z,44.80
2022-09-07T13:06:11.267Z,45.75
2022-09-07T13:09:39.410Z,46.27
2022-09-07T13:12:57.343Z,47.42
2022-09-07T13:16:25.214Z,47.71
2022-09-07T13:20:06.650Z,48.79
2022-09-07T13:23:22.906Z,48.45
2022-09-07T13:26:58.580Z,49.41
2022-09-07T13:30:16.686Z,49.89
2022-09-07T13:33:28.911Z,49.31
2022-09-07T13:36:47.683Z,49.90
2022-09-07T13:39:54.860Z,49.83
2022-09-07T13:42:59.256Z,50.50
2022-09-07T13:46:09.561Z,50.81
2022-09-07T13:49:25.213Z,50.92
2022-09-07T13:52:40.123Z,50.65
2022-09-07T13:56:04.096Z,50.18
2022-09-07T13:59:26.422Z,50.50
2022-09-07T14:02:33.383Z,51.08
2022-09-07T14:05:36.321Z,51.28
2022-09-07T14:08:39.911Z,50.43
2022-09-07T14:11:49.082Z,51.30
2022-09-07T14:15:19.796Z,51.40
2022-09-07T14:18:30.311Z,51.39
2022-09-07T14:21:32.847Z,49.93
2022-09-07T14:24:40.139Z,48.68
2022-09-07T14:27:44.460Z,44.75
2022-09-07T14:30:50.419Z,41.91
2022-09-07T14:33:56.751Z,40.08
2022-09-07T14:37:04.111Z,38.76
2022-09-07T14:40:13.413Z,37.77
2022-09-07T14:43:30.733Z,36.48
2022-09-07T14:46:34.335Z,35.69
2022-09-07T14:49:37.448Z,35.39
2022-09-07T14:53:33.106Z,35.61
2022-09-07T14:56:10.668Z,36.20
2022-09-07T14:59:37.856Z,38.02
2022-09-07T15:02:40.682Z,39.74
2022-09-07T15:05:48.460Z,41.16
2022-09-07T15:08:51.529Z,42.73
2022-09-07T15:12:03.987Z,43.96
2022-09-07T15:15:26.055Z,42.88
2022-09-07T15:18:57.091Z,42.03
2022-09-07T15:22:00.983Z,40.31
