createdAt,value
2017-12-14T00:00:11.824Z,0
2017-12-14T00:01:13.704Z,0
2017-12-14T00:02:15.526Z,0
2017-12-14T00:03:17.347Z,0
2017-12-14T00:04:19.227Z,0
2017-12-14T00:05:21.109Z,0
2017-12-14T00:06:22.994Z,0
2017-12-14T00:07:37.141Z,0
2017-12-14T00:08:39.014Z,0
2017-12-14T00:09:40.887Z,0
2017-12-14T00:10:42.770Z,0
2017-12-14T00:11:44.585Z,0
2017-12-14T00:12:46.394Z,0
2017-12-14T00:13:48.261Z,0
2017-12-14T00:14:50.142Z,0
2017-12-14T00:15:52.017Z,0
2017-12-14T00:17:06.162Z,0
2017-12-14T00:18:08.043Z,0
2017-12-14T00:19:09.921Z,0
2017-12-14T00:20:11.792Z,0
2017-12-14T00:21:13.601Z,0
2017-12-14T00:22:15.423Z,0
2017-12-14T00:23:17.297Z,0
2017-12-14T00:24:19.168Z,0
2017-12-14T00:25:21.238Z,0
2017-12-14T00:26:35.381Z,0
2017-12-14T00:27:37.250Z,0
2017-12-14T00:28:39.121Z,0
2017-12-14T00:29:41.021Z,0
2017-12-14T00:30:42.813Z,0
2017-12-14T00:31:44.624Z,0
2017-12-14T00:32:46.508Z,0
2017-12-14T00:33:48.353Z,0
2017-12-14T00:34:50.164Z,0
2017-12-14T00:36:04.346Z,0
2017-12-14T00:37:06.216Z,0
2017-12-14T00:38:08.088Z,0
2017-12-14T00:39:09.971Z,0
2017-12-14T00:40:11.782Z,0
2017-12-14T00:41:13.598Z,0
2017-12-14T00:42:15.468Z,0
2017-12-14T00:43:17.349Z,0
2017-12-14T00:44:19.231Z,0
2017-12-14T00:45:33.431Z,0
2017-12-14T00:46:35.253Z,0
2017-12-14T00:47:37.126Z,0
2017-12-14T00:48:39.007Z,0
2017-12-14T00:49:40.817Z,0
2017-12-14T00:50:42.629Z,0
2017-12-14T00:51:44.515Z,0
2017-12-14T00:52:46.399Z,0
2017-12-14T00:53:48.279Z,0
2017-12-14T00:55:02.436Z,0
2017-12-14T00:56:04.317Z,0
2017-12-14T00:57:06.197Z,0
2017-12-14T00:58:08.078Z,0
2017-12-14T00:59:09.902Z,0
2017-12-14T01:00:11.725Z,0
2017-12-14T01:01:13.609Z,0
2017-12-14T01:02:15.480Z,0
2017-12-14T01:03:17.368Z,0
2017-12-14T01:04:31.510Z,0
2017-12-14T01:05:33.394Z,0
2017-12-14T01:06:35.276Z,0
2017-12-14T01:07:37.148Z,0
2017-12-14T01:08:38.969Z,0
2017-12-14T01:09:40.793Z,0
2017-12-14T01:10:42.673Z,0
2017-12-14T01:11:44.556Z,0
2017-12-14T01:12:46.440Z,0
2017-12-14T01:14:00.598Z,0
2017-12-14T01:15:02.484Z,0
2017-12-14T01:16:04.365Z,0
2017-12-14T01:17:06.238Z,0
2017-12-14T01:18:08.058Z,0
2017-12-14T01:19:09.869Z,0
2017-12-14T01:20:11.754Z,0
2017-12-14T01:21:13.628Z,0
2017-12-14T01:22:15.496Z,0
2017-12-14T01:23:29.703Z,0
2017-12-14T01:24:31.574Z,0
2017-12-14T01:25:33.457Z,0
2017-12-14T01:26:35.336Z,0
2017-12-14T01:27:37.141Z,0
2017-12-14T01:28:38.953Z,0
2017-12-14T01:29:40.838Z,0
2017-12-14T01:30:42.708Z,0
2017-12-14T01:31:44.592Z,0
2017-12-14T01:32:58.800Z,0
2017-12-14T01:34:00.684Z,0
2017-12-14T01:35:02.552Z,0
2017-12-14T01:36:04.432Z,0
2017-12-14T01:37:06.253Z,0
2017-12-14T01:38:08.064Z,0
2017-12-14T01:39:09.946Z,0
2017-12-14T01:40:11.828Z,0
2017-12-14T01:41:13.709Z,0
2017-12-14T01:42:27.905Z,0
2017-12-14T01:43:29.788Z,0
2017-12-14T01:44:31.670Z,0
2017-12-14T01:45:33.541Z,0
2017-12-14T01:46:35.354Z,0
2017-12-14T01:47:37.164Z,0
2017-12-14T01:48:39.046Z,0
2017-12-14T01:49:40.927Z,0
2017-12-14T01:50:42.810Z,0
2017-12-14T01:51:56.958Z,0
2017-12-14T01:52:58.837Z,0
2017-12-14T01:54:00.718Z,0
2017-12-14T01:55:02.605Z,0
2017-12-14T01:56:04.412Z,0
2017-12-14T01:57:06.234Z,0
2017-12-14T01:58:08.117Z,0
2017-12-14T01:59:09.986Z,0
2017-12-14T02:00:11.867Z,0
2017-12-14T02:01:26.066Z,0
2017-12-14T02:02:27.937Z,0
2017-12-14T02:03:29.808Z,0
2017-12-14T02:04:31.693Z,0
2017-12-14T02:05:33.500Z,0
2017-12-14T02:06:35.310Z,0
2017-12-14T02:07:37.186Z,0
2017-12-14T02:08:39.056Z,0
2017-12-14T02:09:40.938Z,0
2017-12-14T02:10:55.095Z,0
2017-12-14T02:11:56.981Z,0
2017-12-14T02:12:58.855Z,0
2017-12-14T02:14:00.727Z,0
2017-12-14T02:15:02.546Z,0
2017-12-14T02:16:04.360Z,0
2017-12-14T02:17:06.237Z,0
2017-12-14T02:18:08.108Z,0
2017-12-14T02:19:09.980Z,0
2017-12-14T02:20:24.138Z,0
2017-12-14T02:21:26.021Z,0
2017-12-14T02:22:27.905Z,0
2017-12-14T02:23:29.788Z,0
2017-12-14T02:24:31.617Z,0
2017-12-14T02:25:33.422Z,0
2017-12-14T02:26:35.294Z,0
2017-12-14T02:27:37.167Z,0
2017-12-14T02:28:39.041Z,0
2017-12-14T02:29:53.187Z,0
2017-12-14T02:30:55.072Z,0
2017-12-14T02:31:56.946Z,0
2017-12-14T02:32:58.816Z,0
2017-12-14T02:34:00.638Z,0
2017-12-14T02:35:02.451Z,0
2017-12-14T02:36:04.324Z,0
2017-12-14T02:37:06.207Z,0
2017-12-14T02:38:08.092Z,0
2017-12-14T02:39:22.237Z,0
2017-12-14T02:40:24.110Z,0
2017-12-14T02:41:25.997Z,0
2017-12-14T02:42:27.870Z,0
2017-12-14T02:43:29.684Z,0
2017-12-14T02:44:31.504Z,0
2017-12-14T02:45:33.380Z,0
2017-12-14T02:46:35.253Z,0
2017-12-14T02:47:37.128Z,0
2017-12-14T02:48:51.276Z,0
2017-12-14T02:49:53.158Z,0
2017-12-14T02:50:55.029Z,0
2017-12-14T02:51:56.902Z,0
2017-12-14T02:52:58.724Z,0
2017-12-14T02:54:00.545Z,0
2017-12-14T02:55:02.426Z,0
2017-12-14T02:56:04.308Z,0
2017-12-14T02:57:06.190Z,0
2017-12-14T02:58:20.390Z,0
2017-12-14T02:59:22.264Z,0
2017-12-14T03:00:24.131Z,0
2017-12-14T03:01:26.015Z,0
2017-12-14T03:02:27.862Z,0
2017-12-14T03:03:29.639Z,0
2017-12-14T03:04:31.509Z,0
2017-12-14T03:05:33.391Z,0
2017-12-14T03:06:35.265Z,0
2017-12-14T03:07:49.409Z,0
2017-12-14T03:08:51.279Z,0
2017-12-14T03:09:53.160Z,0
2017-12-14T03:10:55.042Z,0
2017-12-14T03:11:56.894Z,0
2017-12-14T03:12:58.716Z,0
2017-12-14T03:14:00.525Z,0
2017-12-14T03:15:02.402Z,0
2017-12-14T03:16:04.268Z,0
2017-12-14T03:17:18.473Z,0
2017-12-14T03:18:20.354Z,0
2017-12-14T03:19:22.226Z,0
2017-12-14T03:20:24.111Z,0
2017-12-14T03:21:25.921Z,0
2017-12-14T03:22:27.740Z,0
2017-12-14T03:23:29.612Z,0
2017-12-14T03:24:31.494Z,0
2017-12-14T03:25:33.377Z,0
2017-12-14T03:26:47.522Z,0
2017-12-14T03:27:49.392Z,0
2017-12-14T03:28:51.272Z,0
2017-12-14T03:29:53.161Z,0
2017-12-14T03:30:54.969Z,0
2017-12-14T03:31:56.778Z,0
2017-12-14T03:32:58.661Z,0
2017-12-14T03:34:00.542Z,0
2017-12-14T03:35:02.421Z,0
2017-12-14T03:36:16.564Z,0
2017-12-14T03:37:18.444Z,0
2017-12-14T03:38:20.494Z,0
2017-12-14T03:39:22.388Z,0
2017-12-14T03:40:24.285Z,0
2017-12-14T03:41:26.161Z,0
2017-12-14T03:42:28.005Z,0
2017-12-14T03:43:29.886Z,0
2017-12-14T03:44:31.759Z,0
2017-12-14T03:45:45.904Z,0
2017-12-14T03:46:47.785Z,0
2017-12-14T03:47:49.666Z,0
2017-12-14T03:48:51.538Z,0
2017-12-14T03:49:53.359Z,0
2017-12-14T03:50:55.174Z,0
2017-12-14T03:51:57.046Z,0
2017-12-14T03:52:58.918Z,0
2017-12-14T03:54:00.793Z,0
2017-12-14T03:55:14.986Z,0
2017-12-14T03:56:16.857Z,0
2017-12-14T03:57:18.738Z,0
2017-12-14T03:58:20.611Z,0
2017-12-14T03:59:22.434Z,0
2017-12-14T04:00:24.256Z,0
2017-12-14T04:01:26.138Z,0
2017-12-14T04:02:28.023Z,0
2017-12-14T04:03:29.897Z,0
2017-12-14T04:04:44.044Z,0
2017-12-14T04:05:45.914Z,0
2017-12-14T04:06:47.797Z,0
2017-12-14T04:07:49.679Z,0
2017-12-14T04:08:51.504Z,0
2017-12-14T04:09:53.325Z,0
2017-12-14T04:10:55.204Z,0
2017-12-14T04:11:57.088Z,0
2017-12-14T04:12:58.960Z,0
2017-12-14T04:14:13.107Z,0
2017-12-14T04:15:14.988Z,0
2017-12-14T04:16:16.866Z,0
2017-12-14T04:17:18.753Z,0
2017-12-14T04:18:20.562Z,0
2017-12-14T04:19:22.373Z,0
2017-12-14T04:20:24.256Z,0
2017-12-14T04:21:26.128Z,0
2017-12-14T04:22:28.004Z,0
2017-12-14T04:23:42.150Z,0
2017-12-14T04:24:44.021Z,0
2017-12-14T04:25:45.899Z,0
2017-12-14T04:26:47.767Z,0
2017-12-14T04:27:49.580Z,0
2017-12-14T04:28:51.406Z,0
2017-12-14T04:29:53.272Z,0
2017-12-14T04:30:55.153Z,0
2017-12-14T04:31:57.039Z,0
2017-12-14T04:33:11.186Z,0
2017-12-14T04:34:13.068Z,0
2017-12-14T04:35:14.950Z,0
2017-12-14T04:36:16.822Z,0
2017-12-14T04:37:18.635Z,0
2017-12-14T04:38:20.457Z,0
2017-12-14T04:39:22.340Z,0
2017-12-14T04:40:24.209Z,0
2017-12-14T04:41:26.086Z,0
2017-12-14T04:42:40.231Z,0
2017-12-14T04:43:42.160Z,0
2017-12-14T04:44:43.974Z,0
2017-12-14T04:45:45.846Z,0
2017-12-14T04:46:47.659Z,0
2017-12-14T04:47:49.470Z,0
2017-12-14T04:48:51.352Z,0
2017-12-14T04:49:53.235Z,0
2017-12-14T04:50:55.106Z,0
2017-12-14T04:52:09.255Z,0
2017-12-14T04:53:11.127Z,0
2017-12-14T04:54:12.997Z,0
2017-12-14T04:55:14.879Z,0
2017-12-14T04:56:16.690Z,0
2017-12-14T04:57:18.503Z,0
2017-12-14T04:58:20.374Z,0
2017-12-14T04:59:22.246Z,0
2017-12-14T05:00:24.129Z,0
2017-12-14T05:01:38.494Z,0
2017-12-14T05:02:40.526Z,0
2017-12-14T05:03:42.505Z,0
2017-12-14T05:04:44.377Z,0
2017-12-14T05:05:46.189Z,0
2017-12-14T05:06:48.000Z,0
2017-12-14T05:07:49.872Z,0
2017-12-14T05:08:51.753Z,0
2017-12-14T05:09:53.626Z,0
2017-12-14T05:11:07.775Z,0
2017-12-14T05:12:09.656Z,0
2017-12-14T05:13:11.536Z,0
2017-12-14T05:14:13.408Z,0
2017-12-14T05:15:15.416Z,0
2017-12-14T05:16:17.238Z,0
2017-12-14T05:17:19.149Z,0
2017-12-14T05:18:20.994Z,0
2017-12-14T05:19:22.865Z,0
2017-12-14T05:20:37.072Z,0
2017-12-14T05:21:38.945Z,0
2017-12-14T05:22:40.825Z,0
2017-12-14T05:23:42.709Z,0
2017-12-14T05:24:44.520Z,0
2017-12-14T05:25:46.344Z,0
2017-12-14T05:26:48.211Z,0
2017-12-14T05:27:50.092Z,0
2017-12-14T05:28:51.977Z,0
2017-12-14T05:30:06.123Z,0
2017-12-14T05:31:08.006Z,0
2017-12-14T05:32:09.886Z,0
2017-12-14T05:33:11.770Z,0
2017-12-14T05:34:13.581Z,0
2017-12-14T05:35:15.405Z,0
2017-12-14T05:36:17.274Z,0
2017-12-14T05:37:19.157Z,0
2017-12-14T05:38:20.993Z,0
2017-12-14T05:39:35.140Z,0
2017-12-14T05:40:37.013Z,0
2017-12-14T05:41:38.895Z,0
2017-12-14T05:42:40.777Z,0
2017-12-14T05:43:42.592Z,0
2017-12-14T05:44:44.415Z,0
2017-12-14T05:45:46.286Z,0
2017-12-14T05:46:48.156Z,0
2017-12-14T05:47:50.030Z,0
2017-12-14T05:49:04.176Z,0
2017-12-14T05:50:06.059Z,0
2017-12-14T05:51:07.940Z,0
2017-12-14T05:52:09.812Z,0
2017-12-14T05:53:11.635Z,0
2017-12-14T05:54:13.457Z,0
2017-12-14T05:55:15.339Z,0
2017-12-14T05:56:17.210Z,0
2017-12-14T05:57:19.081Z,0
2017-12-14T05:58:33.226Z,0
2017-12-14T05:59:35.109Z,0
2017-12-14T06:00:37.000Z,0
2017-12-14T06:01:38.874Z,0
2017-12-14T06:02:40.684Z,0
2017-12-14T06:03:42.507Z,0
2017-12-14T06:04:44.388Z,0
2017-12-14T06:05:46.272Z,0
2017-12-14T06:06:48.143Z,0
2017-12-14T06:08:02.298Z,0
2017-12-14T06:09:04.162Z,0
2017-12-14T06:10:06.046Z,0
2017-12-14T06:11:07.928Z,0
2017-12-14T06:12:09.740Z,0
2017-12-14T06:13:11.562Z,0
2017-12-14T06:14:13.432Z,0
2017-12-14T06:15:15.313Z,0
2017-12-14T06:16:17.187Z,0
2017-12-14T06:17:31.334Z,0
2017-12-14T06:18:33.207Z,0
2017-12-14T06:19:35.077Z,0
2017-12-14T06:20:36.961Z,0
2017-12-14T06:21:38.772Z,0
2017-12-14T06:22:40.594Z,0
2017-12-14T06:23:42.466Z,0
2017-12-14T06:24:44.349Z,0
2017-12-14T06:25:46.222Z,0
2017-12-14T06:27:00.367Z,0
2017-12-14T06:28:02.240Z,0
2017-12-14T06:29:04.155Z,0
2017-12-14T06:30:06.029Z,0
2017-12-14T06:31:07.841Z,0
2017-12-14T06:32:09.663Z,0
2017-12-14T06:33:11.537Z,0
2017-12-14T06:34:13.419Z,0
2017-12-14T06:35:15.293Z,0
2017-12-14T06:36:29.441Z,0
2017-12-14T06:37:31.322Z,0
2017-12-14T06:38:33.204Z,0
2017-12-14T06:39:35.078Z,0
2017-12-14T06:40:36.903Z,0
2017-12-14T06:41:38.716Z,0
2017-12-14T06:42:40.588Z,0
2017-12-14T06:43:42.459Z,0
2017-12-14T06:44:44.343Z,0
2017-12-14T06:45:58.491Z,0
2017-12-14T06:47:00.378Z,0
2017-12-14T06:48:02.249Z,0
2017-12-14T06:49:04.132Z,0
2017-12-14T06:50:05.945Z,5
2017-12-14T06:51:07.771Z,5
2017-12-14T06:52:09.656Z,5
2017-12-14T06:53:11.531Z,5
2017-12-14T06:54:13.416Z,5
2017-12-14T06:55:27.573Z,5
2017-12-14T06:56:29.456Z,5
2017-12-14T06:57:31.339Z,5
2017-12-14T06:58:33.227Z,5
2017-12-14T06:59:35.053Z,10
2017-12-14T07:00:36.878Z,10
2017-12-14T07:01:38.765Z,10
2017-12-14T07:02:40.639Z,10
2017-12-14T07:03:42.516Z,10
2017-12-14T07:04:56.666Z,15
2017-12-14T07:05:58.544Z,15
2017-12-14T07:07:00.418Z,15
2017-12-14T07:08:02.306Z,15
2017-12-14T07:09:04.122Z,15
2017-12-14T07:10:05.949Z,20
2017-12-14T07:11:07.825Z,20
2017-12-14T07:12:09.714Z,20
2017-12-14T07:13:11.587Z,25
2017-12-14T07:14:25.738Z,25
2017-12-14T07:15:27.614Z,25
2017-12-14T07:16:29.499Z,25
2017-12-14T07:17:31.374Z,25
2017-12-14T07:18:33.202Z,25
2017-12-14T07:19:35.026Z,25
2017-12-14T07:20:36.911Z,25
2017-12-14T07:21:38.797Z,25
2017-12-14T07:22:40.674Z,25
2017-12-14T07:23:54.833Z,25
2017-12-14T07:24:56.711Z,25
2017-12-14T07:25:58.594Z,20
2017-12-14T07:27:00.481Z,20
2017-12-14T07:28:02.308Z,20
2017-12-14T07:29:04.134Z,20
2017-12-14T07:30:06.016Z,20
2017-12-14T07:31:07.884Z,15
2017-12-14T07:32:09.761Z,15
2017-12-14T07:33:23.913Z,15
2017-12-14T07:34:25.789Z,15
2017-12-14T07:35:27.674Z,20
2017-12-14T07:36:29.551Z,20
2017-12-14T07:37:31.368Z,20
2017-12-14T07:38:33.192Z,20
2017-12-14T07:39:35.078Z,15
2017-12-14T07:40:36.954Z,15
2017-12-14T07:41:38.831Z,15
2017-12-14T07:42:52.982Z,15
2017-12-14T07:43:54.857Z,15
2017-12-14T07:44:56.742Z,15
2017-12-14T07:45:58.618Z,15
2017-12-14T07:47:00.433Z,15
2017-12-14T07:48:02.249Z,15
2017-12-14T07:49:04.128Z,20
2017-12-14T07:50:06.012Z,25
2017-12-14T07:51:07.888Z,30
2017-12-14T07:52:22.088Z,35
2017-12-14T07:53:23.965Z,40
2017-12-14T07:54:25.840Z,40
2017-12-14T07:55:27.726Z,40
2017-12-14T07:56:29.553Z,35
2017-12-14T07:57:31.380Z,30
2017-12-14T07:58:33.255Z,35
2017-12-14T07:59:35.132Z,40
2017-12-14T08:00:37.021Z,45
2017-12-14T08:01:51.172Z,50
2017-12-14T08:02:53.050Z,45
2017-12-14T08:03:54.933Z,35
2017-12-14T08:04:56.821Z,30
2017-12-14T08:05:58.648Z,25
2017-12-14T08:07:00.473Z,25
2017-12-14T08:08:02.349Z,25
2017-12-14T08:09:04.226Z,25
2017-12-14T08:10:06.102Z,25
2017-12-14T08:11:20.264Z,30
2017-12-14T08:12:22.139Z,35
2017-12-14T08:13:24.025Z,45
2017-12-14T08:14:25.902Z,55
2017-12-14T08:15:27.728Z,60
2017-12-14T08:16:29.555Z,60
2017-12-14T08:17:31.430Z,60
2017-12-14T08:18:33.317Z,60
2017-12-14T08:19:35.194Z,60
2017-12-14T08:20:49.356Z,60
2017-12-14T08:21:51.233Z,55
2017-12-14T08:22:53.121Z,55
2017-12-14T08:23:54.996Z,55
2017-12-14T08:24:56.825Z,55
2017-12-14T08:25:58.651Z,65
2017-12-14T08:27:00.542Z,65
2017-12-14T08:28:02.427Z,70
2017-12-14T08:29:04.316Z,80
2017-12-14T08:30:18.467Z,100
2017-12-14T08:31:20.358Z,120
2017-12-14T08:32:22.245Z,110
2017-12-14T08:33:24.132Z,105
2017-12-14T08:34:25.949Z,90
2017-12-14T08:35:27.768Z,100
2017-12-14T08:36:29.644Z,95
2017-12-14T08:37:31.531Z,110
2017-12-14T08:38:33.421Z,115
2017-12-14T08:39:47.576Z,100
2017-12-14T08:40:49.452Z,80
2017-12-14T08:41:51.337Z,75
2017-12-14T08:42:53.216Z,60
2017-12-14T08:43:55.046Z,55
2017-12-14T08:44:56.864Z,50
2017-12-14T08:45:58.739Z,50
2017-12-14T08:47:00.628Z,40
2017-12-14T08:48:02.508Z,45
2017-12-14T08:49:16.670Z,35
2017-12-14T08:50:18.547Z,30
2017-12-14T08:51:20.431Z,30
2017-12-14T08:52:22.309Z,25
2017-12-14T08:53:24.137Z,20
2017-12-14T08:54:25.964Z,20
2017-12-14T08:55:27.840Z,20
2017-12-14T08:56:29.727Z,15
2017-12-14T08:57:31.602Z,10
2017-12-14T08:58:45.804Z,10
2017-12-14T08:59:47.680Z,20
2017-12-14T09:00:49.567Z,20
2017-12-14T09:01:51.444Z,30
2017-12-14T09:02:53.262Z,50
2017-12-14T09:03:55.089Z,45
2017-12-14T09:04:56.965Z,40
2017-12-14T09:05:58.851Z,35
2017-12-14T09:07:00.727Z,35
2017-12-14T09:08:14.938Z,60
2017-12-14T09:09:16.816Z,85
2017-12-14T09:10:18.702Z,90
2017-12-14T09:11:20.582Z,75
2017-12-14T09:12:22.408Z,40
2017-12-14T09:13:24.224Z,35
2017-12-14T09:14:26.100Z,40
2017-12-14T09:15:27.985Z,50
2017-12-14T09:16:29.862Z,65
2017-12-14T09:17:44.075Z,100
2017-12-14T09:18:45.953Z,100
2017-12-14T09:19:47.850Z,90
2017-12-14T09:20:49.724Z,65
2017-12-14T09:21:51.552Z,105
2017-12-14T09:22:53.383Z,120
2017-12-14T09:23:55.260Z,120
2017-12-14T09:24:57.137Z,120
2017-12-14T09:25:59.017Z,120
2017-12-14T09:27:13.170Z,140
2017-12-14T09:28:15.051Z,155
2017-12-14T09:29:16.929Z,165
2017-12-14T09:30:18.805Z,170
2017-12-14T09:31:20.635Z,180
2017-12-14T09:32:22.474Z,195
2017-12-14T09:33:24.341Z,205
2017-12-14T09:34:26.230Z,210
2017-12-14T09:35:28.113Z,215
2017-12-14T09:36:42.269Z,220
2017-12-14T09:37:44.147Z,230
2017-12-14T09:38:46.034Z,235
2017-12-14T09:39:47.915Z,240
2017-12-14T09:40:49.733Z,245
2017-12-14T09:41:51.561Z,245
2017-12-14T09:42:53.437Z,255
2017-12-14T09:43:55.326Z,265
2017-12-14T09:44:57.205Z,275
2017-12-14T09:46:11.356Z,285
2017-12-14T09:47:13.238Z,280
2017-12-14T09:48:15.115Z,280
2017-12-14T09:49:16.993Z,280
2017-12-14T09:50:18.823Z,280
2017-12-14T09:51:20.640Z,280
2017-12-14T09:52:22.527Z,280
2017-12-14T09:53:24.415Z,280
2017-12-14T09:54:26.305Z,280
2017-12-14T09:55:40.457Z,285
2017-12-14T09:56:42.336Z,280
2017-12-14T09:57:44.215Z,275
2017-12-14T09:58:46.106Z,270
2017-12-14T09:59:47.925Z,265
2017-12-14T10:00:49.744Z,280
2017-12-14T10:01:51.624Z,275
2017-12-14T10:02:53.507Z,250
2017-12-14T10:03:55.383Z,270
2017-12-14T10:05:09.543Z,265
2017-12-14T10:06:11.417Z,280
2017-12-14T10:07:13.310Z,325
2017-12-14T10:08:15.184Z,290
2017-12-14T10:09:17.002Z,245
2017-12-14T10:10:18.832Z,235
2017-12-14T10:11:20.709Z,230
2017-12-14T10:12:22.600Z,215
2017-12-14T10:13:24.477Z,205
2017-12-14T10:14:38.632Z,215
2017-12-14T10:15:40.511Z,230
2017-12-14T10:16:42.401Z,230
2017-12-14T10:17:44.278Z,220
2017-12-14T10:18:46.107Z,240
2017-12-14T10:19:47.937Z,230
2017-12-14T10:20:49.816Z,210
2017-12-14T10:21:51.704Z,190
2017-12-14T10:22:53.586Z,175
2017-12-14T10:24:07.739Z,185
2017-12-14T10:25:09.621Z,170
2017-12-14T10:26:11.498Z,185
2017-12-14T10:27:13.380Z,210
2017-12-14T10:28:15.199Z,215
2017-12-14T10:29:17.027Z,220
2017-12-14T10:30:18.906Z,210
2017-12-14T10:31:20.785Z,210
2017-12-14T10:32:22.665Z,190
2017-12-14T10:33:36.819Z,205
2017-12-14T10:34:38.703Z,215
2017-12-14T10:35:40.576Z,205
2017-12-14T10:36:42.468Z,195
2017-12-14T10:37:44.286Z,170
2017-12-14T10:38:46.117Z,170
2017-12-14T10:39:47.994Z,160
2017-12-14T10:40:49.885Z,175
2017-12-14T10:41:51.766Z,180
2017-12-14T10:43:05.929Z,145
2017-12-14T10:44:07.819Z,140
2017-12-14T10:45:09.706Z,135
2017-12-14T10:46:11.594Z,160
2017-12-14T10:47:13.412Z,190
2017-12-14T10:48:15.232Z,240
2017-12-14T10:49:17.110Z,260
2017-12-14T10:50:19.000Z,255
2017-12-14T10:51:20.880Z,180
2017-12-14T10:52:35.045Z,125
2017-12-14T10:53:36.923Z,110
2017-12-14T10:54:38.811Z,95
2017-12-14T10:55:40.692Z,135
2017-12-14T10:56:42.522Z,165
2017-12-14T10:57:44.339Z,150
2017-12-14T10:58:46.229Z,125
2017-12-14T10:59:48.117Z,80
2017-12-14T11:00:49.996Z,70
2017-12-14T11:02:04.160Z,75
2017-12-14T11:03:06.038Z,65
2017-12-14T11:04:07.922Z,70
2017-12-14T11:05:09.797Z,75
2017-12-14T11:06:11.617Z,70
2017-12-14T11:07:13.433Z,80
2017-12-14T11:08:15.320Z,65
2017-12-14T11:09:17.196Z,75
2017-12-14T11:10:19.119Z,85
2017-12-14T11:11:33.236Z,70
2017-12-14T11:12:35.112Z,80
2017-12-14T11:13:36.999Z,85
2017-12-14T11:14:38.951Z,115
2017-12-14T11:15:40.851Z,115
2017-12-14T11:16:42.813Z,145
2017-12-14T11:17:44.730Z,155
2017-12-14T11:18:46.608Z,140
2017-12-14T11:19:48.489Z,155
2017-12-14T11:21:02.652Z,165
2017-12-14T11:22:04.534Z,170
2017-12-14T11:23:06.412Z,155
2017-12-14T11:24:08.292Z,140
2017-12-14T11:25:10.123Z,130
2017-12-14T11:26:11.952Z,125
2017-12-14T11:27:13.839Z,115
2017-12-14T11:28:15.765Z,100
2017-12-14T11:29:17.673Z,95
2017-12-14T11:30:31.887Z,115
2017-12-14T11:31:33.773Z,145
2017-12-14T11:32:35.660Z,135
2017-12-14T11:33:37.550Z,110
2017-12-14T11:34:39.403Z,85
2017-12-14T11:35:41.195Z,85
2017-12-14T11:36:43.082Z,85
2017-12-14T11:37:44.982Z,85
2017-12-14T11:38:46.885Z,80
2017-12-14T11:40:01.039Z,75
2017-12-14T11:41:02.915Z,80
2017-12-14T11:42:04.801Z,135
2017-12-14T11:43:06.689Z,135
2017-12-14T11:44:08.500Z,110
2017-12-14T11:45:10.328Z,85
2017-12-14T11:46:12.206Z,70
2017-12-14T11:47:14.095Z,70
2017-12-14T11:48:15.980Z,75
2017-12-14T11:49:30.133Z,70
2017-12-14T11:50:32.023Z,70
2017-12-14T11:51:33.910Z,80
2017-12-14T11:52:35.787Z,75
2017-12-14T11:53:37.615Z,70
2017-12-14T11:54:39.443Z,70
2017-12-14T11:55:41.326Z,75
2017-12-14T11:56:43.201Z,60
2017-12-14T11:57:45.089Z,40
2017-12-14T11:58:59.238Z,40
2017-12-14T12:00:01.112Z,40
2017-12-14T12:01:02.997Z,50
2017-12-14T12:02:04.889Z,50
2017-12-14T12:03:06.708Z,65
2017-12-14T12:04:08.519Z,55
2017-12-14T12:05:10.407Z,45
2017-12-14T12:06:12.281Z,30
2017-12-14T12:07:14.168Z,25
2017-12-14T12:08:28.331Z,25
2017-12-14T12:09:30.207Z,40
2017-12-14T12:10:32.084Z,40
2017-12-14T12:11:33.960Z,35
2017-12-14T12:12:35.777Z,45
2017-12-14T12:13:37.602Z,45
2017-12-14T12:14:39.489Z,45
2017-12-14T12:15:41.366Z,50
2017-12-14T12:16:43.253Z,45
2017-12-14T12:17:57.412Z,35
2017-12-14T12:18:59.286Z,35
2017-12-14T12:20:01.171Z,30
2017-12-14T12:21:03.047Z,35
2017-12-14T12:22:04.863Z,40
2017-12-14T12:23:06.686Z,35
2017-12-14T12:24:08.587Z,50
2017-12-14T12:25:10.457Z,50
2017-12-14T12:26:12.338Z,55
2017-12-14T12:27:26.490Z,55
2017-12-14T12:28:28.364Z,55
2017-12-14T12:29:30.248Z,50
2017-12-14T12:30:32.126Z,50
2017-12-14T12:31:33.967Z,50
2017-12-14T12:32:35.774Z,55
2017-12-14T12:33:37.662Z,55
2017-12-14T12:34:39.536Z,50
2017-12-14T12:35:41.414Z,55
2017-12-14T12:36:55.608Z,50
2017-12-14T12:37:57.519Z,50
2017-12-14T12:38:59.363Z,50
2017-12-14T12:40:01.257Z,50
2017-12-14T12:41:03.077Z,50
2017-12-14T12:42:04.894Z,55
2017-12-14T12:43:06.773Z,65
2017-12-14T12:44:08.652Z,75
2017-12-14T12:45:10.544Z,95
2017-12-14T12:46:24.710Z,105
2017-12-14T12:47:26.578Z,115
2017-12-14T12:48:28.462Z,130
2017-12-14T12:49:30.341Z,130
2017-12-14T12:50:32.196Z,135
2017-12-14T12:51:34.006Z,155
2017-12-14T12:52:35.886Z,145
2017-12-14T12:53:37.767Z,135
2017-12-14T12:54:39.647Z,145
2017-12-14T12:55:53.883Z,170
2017-12-14T12:56:55.814Z,195
2017-12-14T12:57:57.698Z,210
2017-12-14T12:58:59.588Z,220
2017-12-14T13:00:01.414Z,225
2017-12-14T13:01:03.241Z,195
2017-12-14T13:02:05.129Z,195
2017-12-14T13:03:07.025Z,180
2017-12-14T13:04:08.918Z,155
2017-12-14T13:05:23.065Z,155
2017-12-14T13:06:25.086Z,155
2017-12-14T13:07:27.526Z,150
2017-12-14T13:08:29.367Z,145
2017-12-14T13:09:31.192Z,135
2017-12-14T13:10:33.006Z,140
2017-12-14T13:11:34.906Z,140
2017-12-14T13:12:36.966Z,140
2017-12-14T13:13:38.940Z,135
2017-12-14T13:14:53.090Z,125
2017-12-14T13:15:54.968Z,120
2017-12-14T13:16:56.854Z,120
2017-12-14T13:17:58.732Z,125
2017-12-14T13:19:00.553Z,110
2017-12-14T13:20:02.377Z,115
2017-12-14T13:21:04.254Z,120
2017-12-14T13:22:06.154Z,110
2017-12-14T13:23:08.077Z,95
2017-12-14T13:24:22.863Z,95
2017-12-14T13:25:24.728Z,95
2017-12-14T13:26:26.614Z,95
2017-12-14T13:27:28.606Z,95
2017-12-14T13:28:30.412Z,95
2017-12-14T13:29:32.230Z,90
2017-12-14T13:30:34.114Z,95
2017-12-14T13:31:35.987Z,95
2017-12-14T13:32:37.869Z,90
2017-12-14T13:33:52.033Z,100
2017-12-14T13:34:53.910Z,105
2017-12-14T13:35:55.786Z,105
2017-12-14T13:36:57.714Z,105
2017-12-14T13:37:59.546Z,95
2017-12-14T13:39:01.405Z,95
2017-12-14T13:40:03.341Z,95
2017-12-14T13:41:05.165Z,90
2017-12-14T13:42:07.044Z,90
2017-12-14T13:43:21.198Z,85
2017-12-14T13:44:23.079Z,85
2017-12-14T13:45:24.958Z,85
2017-12-14T13:46:26.840Z,80
2017-12-14T13:47:28.670Z,80
2017-12-14T13:48:30.499Z,80
2017-12-14T13:49:32.377Z,80
2017-12-14T13:50:34.252Z,85
2017-12-14T13:51:36.140Z,85
2017-12-14T13:52:50.299Z,80
2017-12-14T13:53:52.178Z,75
2017-12-14T13:54:54.053Z,75
2017-12-14T13:55:55.930Z,70
2017-12-14T13:56:57.748Z,65
2017-12-14T13:57:59.592Z,70
2017-12-14T13:59:01.488Z,75
2017-12-14T14:00:03.338Z,75
2017-12-14T14:01:05.217Z,70
2017-12-14T14:02:19.414Z,65
2017-12-14T14:03:21.295Z,60
2017-12-14T14:04:23.181Z,55
2017-12-14T14:05:25.072Z,55
2017-12-14T14:06:26.888Z,50
2017-12-14T14:07:28.722Z,45
2017-12-14T14:08:30.593Z,45
2017-12-14T14:09:32.500Z,50
2017-12-14T14:10:34.377Z,65
2017-12-14T14:11:48.540Z,60
2017-12-14T14:12:50.415Z,60
2017-12-14T14:13:52.299Z,60
2017-12-14T14:14:54.188Z,60
2017-12-14T14:15:56.005Z,60
2017-12-14T14:16:57.832Z,55
2017-12-14T14:17:59.710Z,55
2017-12-14T14:19:01.592Z,55
2017-12-14T14:20:03.468Z,55
2017-12-14T14:21:17.629Z,50
2017-12-14T14:22:19.511Z,50
2017-12-14T14:23:21.400Z,50
2017-12-14T14:24:23.268Z,50
2017-12-14T14:25:25.097Z,45
2017-12-14T14:26:26.912Z,45
2017-12-14T14:27:28.799Z,40
2017-12-14T14:28:30.690Z,40
2017-12-14T14:29:32.565Z,35
2017-12-14T14:30:46.764Z,35
2017-12-14T14:31:48.650Z,30
2017-12-14T14:32:50.523Z,30
2017-12-14T14:33:52.399Z,30
2017-12-14T14:34:54.221Z,30
2017-12-14T14:35:56.047Z,25
2017-12-14T14:36:57.934Z,25
2017-12-14T14:37:59.820Z,25
2017-12-14T14:39:01.700Z,20
2017-12-14T14:40:15.895Z,20
2017-12-14T14:41:17.770Z,20
2017-12-14T14:42:19.653Z,20
2017-12-14T14:43:21.543Z,15
2017-12-14T14:44:23.361Z,15
2017-12-14T14:45:25.187Z,15
2017-12-14T14:46:27.062Z,15
2017-12-14T14:47:28.942Z,10
2017-12-14T14:48:30.819Z,10
2017-12-14T14:49:44.979Z,10
2017-12-14T14:50:46.865Z,10
2017-12-14T14:51:48.733Z,10
2017-12-14T14:52:50.608Z,5
2017-12-14T14:53:52.426Z,5
2017-12-14T14:54:54.252Z,5
2017-12-14T14:55:56.120Z,5
2017-12-14T14:56:58.011Z,5
2017-12-14T14:57:59.886Z,5
2017-12-14T14:59:14.045Z,5
2017-12-14T15:00:15.924Z,5
2017-12-14T15:01:17.816Z,5
2017-12-14T15:02:19.720Z,0
2017-12-14T15:03:21.514Z,0
2017-12-14T15:04:23.339Z,0
2017-12-14T15:05:25.215Z,0
2017-12-14T15:06:27.110Z,0
2017-12-14T15:07:28.982Z,0
2017-12-14T15:08:43.141Z,0
2017-12-14T15:09:45.018Z,0
2017-12-14T15:10:46.903Z,0