createdAt,value
2019-02-03T00:00:35.741Z,102255.24
2019-02-03T00:03:05.211Z,102255.62
2019-02-03T00:05:34.933Z,102261.22
2019-02-03T00:08:04.337Z,102260.73
2019-02-03T00:10:33.705Z,102256.87
2019-02-03T00:13:03.077Z,102258.98
2019-02-03T00:15:32.411Z,102254.72
2019-02-03T00:18:01.827Z,102265.00
2019-02-03T00:20:31.181Z,102271.01
2019-02-03T00:23:00.583Z,102271.84
2019-02-03T00:25:29.923Z,102274.86
2019-02-03T00:27:59.293Z,102273.13
2019-02-03T00:30:28.625Z,102277.43
2019-02-03T00:32:58.199Z,102270.55
2019-02-03T00:35:36.814Z,102271.84
2019-02-03T00:38:06.287Z,102270.55
2019-02-03T00:40:35.713Z,102271.84
2019-02-03T00:43:05.131Z,102271.39
2019-02-03T00:45:34.504Z,102267.08
2019-02-03T00:48:03.985Z,102270.06
2019-02-03T00:50:33.355Z,102270.48
2019-02-03T00:53:02.695Z,102267.00
2019-02-03T00:55:33.169Z,102261.41
2019-02-03T00:58:02.506Z,102258.80
2019-02-03T01:00:31.879Z,102256.62
2019-02-03T01:03:01.228Z,102258.72
2019-02-03T01:05:30.591Z,102258.27
2019-02-03T01:08:00.168Z,102260.80
2019-02-03T01:10:29.798Z,102267.19
2019-02-03T01:12:59.171Z,102265.86
2019-02-03T01:15:28.506Z,102270.13
2019-02-03T01:17:57.866Z,102269.63
2019-02-03T01:20:27.843Z,102268.30
2019-02-03T01:22:57.244Z,102267.80
2019-02-03T01:25:26.596Z,102268.62
2019-02-03T01:27:56.294Z,102269.45
2019-02-03T01:30:25.981Z,102268.99
2019-02-03T01:32:55.510Z,102262.98
2019-02-03T01:35:24.876Z,102266.38
2019-02-03T01:37:54.612Z,102264.59
2019-02-03T01:40:23.959Z,102266.23
2019-02-03T01:42:53.331Z,102270.50
2019-02-03T01:45:22.791Z,102266.19
2019-02-03T01:47:52.155Z,102271.69
2019-02-03T01:50:21.493Z,102267.80
2019-02-03T01:52:50.845Z,102278.05
2019-02-03T01:55:22.374Z,102280.16
2019-02-03T01:57:51.749Z,102289.14
2019-02-03T02:00:23.259Z,102291.25
2019-02-03T02:02:52.937Z,102293.40
2019-02-03T02:05:22.304Z,102298.48
2019-02-03T02:07:52.265Z,102304.89
2019-02-03T02:10:24.050Z,102303.57
2019-02-03T02:12:53.414Z,102305.72
2019-02-03T02:15:22.799Z,102313.38
2019-02-03T02:17:52.821Z,102310.80
2019-02-03T02:20:26.745Z,102318.04
2019-02-03T02:22:57.232Z,102324.86
2019-02-03T02:25:26.654Z,102339.37
2019-02-03T02:27:56.003Z,102335.89
2019-02-03T02:30:26.861Z,102338.41
2019-02-03T02:32:56.343Z,102347.78
2019-02-03T02:35:25.678Z,102353.33
2019-02-03T02:38:05.849Z,102345.20
2019-02-03T02:40:26.162Z,102345.61
2019-02-03T02:42:55.928Z,102354.53
2019-02-03T02:45:25.271Z,102356.63
2019-02-03T02:47:54.748Z,102362.94
2019-02-03T02:50:26.596Z,102365.03
2019-02-03T02:52:55.939Z,102362.47
2019-02-03T02:55:49.308Z,102360.32
2019-02-03T02:58:18.663Z,102369.28
2019-02-03T03:00:48.047Z,102365.89
2019-02-03T03:03:17.396Z,102366.78
2019-02-03T03:05:47.234Z,102361.25
2019-02-03T03:08:19.576Z,102363.81
2019-02-03T03:10:48.780Z,102359.14
2019-02-03T03:13:18.243Z,102355.70
2019-02-03T03:15:47.581Z,102353.55
2019-02-03T03:18:16.937Z,102349.70
2019-02-03T03:20:46.350Z,102356.94
2019-02-03T03:23:15.719Z,102349.23
2019-02-03T03:25:45.053Z,102344.47
2019-02-03T03:28:14.392Z,102345.69
2019-02-03T03:30:43.755Z,102343.94
2019-02-03T03:33:13.407Z,102343.05
2019-02-03T03:35:42.778Z,102343.00
2019-02-03T03:38:12.133Z,102335.30
2019-02-03T03:40:41.595Z,102336.54
2019-02-03T03:43:10.944Z,102338.22
2019-02-03T03:45:40.312Z,102337.76
2019-02-03T03:48:09.686Z,102339.86
2019-02-03T03:50:39.059Z,102342.81
2019-02-03T03:53:08.428Z,102345.80
2019-02-03T03:55:37.773Z,102349.58
2019-02-03T03:58:07.126Z,102350.39
2019-02-03T04:00:36.556Z,102355.45
2019-02-03T04:03:06.034Z,102350.31
2019-02-03T04:05:35.375Z,102351.13
2019-02-03T04:08:04.881Z,102353.23
2019-02-03T04:10:34.327Z,102349.38
2019-02-03T04:13:03.678Z,102357.47
2019-02-03T04:15:33.039Z,102361.66
2019-02-03T04:18:03.852Z,102373.19
2019-02-03T04:20:34.481Z,102372.72
2019-02-03T04:23:03.870Z,102373.12
2019-02-03T04:25:35.031Z,102384.19
2019-02-03T04:28:04.587Z,102389.71
2019-02-03T04:30:34.056Z,102389.65
2019-02-03T04:33:03.514Z,102399.02
2019-02-03T04:35:32.859Z,102398.14
2019-02-03T04:38:02.254Z,102404.53
2019-02-03T04:40:31.888Z,102407.91
2019-02-03T04:43:01.236Z,102410.87
2019-02-03T04:45:30.605Z,102426.63
2019-02-03T04:47:59.950Z,102424.84
2019-02-03T04:50:29.422Z,102430.36
2019-02-03T04:52:58.761Z,102432.01
2019-02-03T04:55:28.138Z,102448.61
2019-02-03T04:57:57.525Z,102454.14
2019-02-03T05:00:26.870Z,102462.28
2019-02-03T05:02:56.224Z,102460.11
2019-02-03T05:05:25.596Z,102460.14
2019-02-03T05:07:55.352Z,102460.55
2019-02-03T05:10:24.837Z,102462.70
2019-02-03T05:12:54.187Z,102463.98
2019-02-03T05:15:24.929Z,102466.08
2019-02-03T05:17:56.067Z,102463.95
2019-02-03T05:20:27.193Z,102463.95
2019-02-03T05:22:56.574Z,102453.64
2019-02-03T05:25:25.984Z,102451.88
2019-02-03T05:27:55.355Z,102447.58
2019-02-03T05:30:29.969Z,102441.97
2019-02-03T05:32:59.470Z,102439.40
2019-02-03T05:35:28.935Z,102441.91
2019-02-03T05:37:58.412Z,102445.73
2019-02-03T05:40:27.804Z,102446.88
2019-02-03T05:42:57.158Z,102435.29
2019-02-03T05:45:26.519Z,102436.14
2019-02-03T05:47:56.176Z,102434.38
2019-02-03T05:50:25.537Z,102433.05
2019-02-03T05:52:54.888Z,102423.20
2019-02-03T05:55:24.250Z,102409.52
2019-02-03T05:57:53.646Z,102400.14
2019-02-03T06:00:31.369Z,102393.69
2019-02-03T06:03:00.744Z,102392.33
2019-02-03T06:05:50.526Z,102383.77
2019-02-03T06:08:20.008Z,102379.86
2019-02-03T06:10:49.385Z,102384.09
2019-02-03T06:13:18.711Z,102399.05
2019-02-03T06:15:48.087Z,102396.95
2019-02-03T06:18:19.355Z,102391.85
2019-02-03T06:20:48.731Z,102397.45
2019-02-03T06:23:18.181Z,102381.69
2019-02-03T06:25:47.599Z,102384.70
2019-02-03T06:28:16.983Z,102381.70
2019-02-03T06:31:09.368Z,102375.77
2019-02-03T06:33:38.850Z,102375.30
2019-02-03T06:36:09.157Z,102390.66
2019-02-03T06:38:38.888Z,102382.55
2019-02-03T06:41:08.357Z,102378.72
2019-02-03T06:43:37.735Z,102388.10
2019-02-03T06:46:33.032Z,102402.64
2019-02-03T06:49:05.679Z,102408.22
2019-02-03T06:51:35.055Z,102421.90
2019-02-03T06:54:06.141Z,102428.31
2019-02-03T06:56:36.083Z,102435.59
2019-02-03T06:59:05.546Z,102441.98
2019-02-03T07:01:34.897Z,102443.67
2019-02-03T07:04:04.376Z,102436.45
2019-02-03T07:06:33.748Z,102428.78
2019-02-03T07:09:03.479Z,102424.06
2019-02-03T07:11:32.847Z,102431.34
2019-02-03T07:14:02.208Z,102432.14
2019-02-03T07:16:40.636Z,102429.94
2019-02-03T07:19:02.690Z,102438.88
2019-02-03T07:21:32.442Z,102443.99
2019-02-03T07:24:01.894Z,102449.98
2019-02-03T07:26:31.312Z,102461.91
2019-02-03T07:29:00.660Z,102451.21
2019-02-03T07:31:30.046Z,102470.81
2019-02-03T07:33:59.373Z,102468.70
2019-02-03T07:36:28.750Z,102474.64
2019-02-03T07:38:58.098Z,102489.53
2019-02-03T07:41:27.477Z,102499.77
2019-02-03T07:43:56.831Z,102513.42
2019-02-03T07:46:26.208Z,102523.66
2019-02-03T07:48:55.935Z,102524.06
2019-02-03T07:51:25.273Z,102526.22
2019-02-03T07:53:54.672Z,102531.34
2019-02-03T07:56:24.024Z,102530.05
2019-02-03T07:58:53.404Z,102528.78
2019-02-03T08:01:22.768Z,102530.88
2019-02-03T08:03:52.206Z,102544.55
2019-02-03T08:06:21.617Z,102540.30
2019-02-03T08:08:50.958Z,102544.14
2019-02-03T08:11:20.331Z,102543.28
2019-02-03T08:13:49.709Z,102542.47
2019-02-03T08:16:19.442Z,102538.63
2019-02-03T08:18:48.805Z,102536.95
2019-02-03T08:21:18.170Z,102536.07
2019-02-03T08:23:51.212Z,102537.81
2019-02-03T08:26:19.772Z,102539.14
2019-02-03T08:28:49.140Z,102537.51
2019-02-03T08:31:20.294Z,102548.66
2019-02-03T08:33:49.727Z,102547.52
2019-02-03T08:36:20.963Z,102540.80
2019-02-03T08:38:50.347Z,102544.73
2019-02-03T08:41:19.720Z,102554.20
2019-02-03T08:43:49.374Z,102558.16
2019-02-03T08:46:18.724Z,102560.36
2019-02-03T08:48:48.059Z,102561.80
2019-02-03T08:51:18.873Z,102565.78
2019-02-03T08:53:48.220Z,102568.92
2019-02-03T08:56:17.580Z,102558.83
2019-02-03T08:58:46.912Z,102560.25
2019-02-03T09:01:16.297Z,102548.86
2019-02-03T09:03:45.665Z,102548.54
2019-02-03T09:06:17.311Z,102544.38
2019-02-03T09:08:46.723Z,102540.61
2019-02-03T09:11:16.261Z,102549.70
2019-02-03T09:13:45.596Z,102544.67
2019-02-03T09:16:15.074Z,102541.38
2019-02-03T09:18:44.425Z,102535.51
2019-02-03T09:21:13.776Z,102537.33
2019-02-03T09:23:43.247Z,102533.20
2019-02-03T09:26:12.820Z,102534.14
2019-02-03T09:28:42.297Z,102530.38
2019-02-03T09:31:11.690Z,102528.73
2019-02-03T09:33:41.091Z,102527.48
2019-02-03T09:36:10.497Z,102531.84
2019-02-03T09:38:40.154Z,102533.59
2019-02-03T09:41:09.634Z,102533.20
2019-02-03T09:43:40.463Z,102527.20
2019-02-03T09:46:09.838Z,102526.43
2019-02-03T09:48:39.211Z,102529.89
2019-02-03T09:51:08.628Z,102528.25
2019-02-03T09:53:37.960Z,102530.42
2019-02-03T09:56:07.714Z,102528.75
2019-02-03T09:58:37.243Z,102526.23
2019-02-03T10:01:06.662Z,102526.30
2019-02-03T10:03:36.022Z,102521.22
2019-02-03T10:06:05.870Z,102522.56
2019-02-03T10:08:40.852Z,102528.20
2019-02-03T10:11:12.032Z,102524.85
2019-02-03T10:13:37.762Z,102519.41
2019-02-03T10:16:07.139Z,102520.75
2019-02-03T10:18:36.547Z,102524.26
2019-02-03T10:21:05.991Z,102534.59
2019-02-03T10:23:35.341Z,102529.97
2019-02-03T10:26:04.873Z,102537.73
2019-02-03T10:28:34.258Z,102545.55
2019-02-03T10:31:03.654Z,102552.91
2019-02-03T10:33:33.265Z,102550.44
2019-02-03T10:36:04.930Z,102552.66
2019-02-03T10:38:34.303Z,102555.33
2019-02-03T10:41:04.506Z,102552.86
2019-02-03T10:43:33.878Z,102557.24
2019-02-03T10:46:03.536Z,102559.05
2019-02-03T10:48:32.986Z,102560.88
2019-02-03T10:51:02.376Z,102563.15
2019-02-03T10:53:31.782Z,102555.11
2019-02-03T10:56:01.169Z,102562.51
2019-02-03T10:58:30.550Z,102565.63
2019-02-03T11:00:59.936Z,102564.44
2019-02-03T11:03:29.311Z,102560.66
2019-02-03T11:05:59.513Z,102563.33
2019-02-03T11:08:29.154Z,102558.30
2019-02-03T11:10:58.537Z,102551.53
2019-02-03T11:13:28.026Z,102549.07
2019-02-03T11:15:57.774Z,102544.00
2019-02-03T11:18:27.112Z,102544.10
2019-02-03T11:20:56.516Z,102534.29
2019-02-03T11:23:27.058Z,102524.50
2019-02-03T11:25:56.431Z,102518.58
2019-02-03T11:28:25.778Z,102513.06
2019-02-03T11:30:55.148Z,102515.27
2019-02-03T11:33:24.523Z,102509.33
2019-02-03T11:35:53.844Z,102509.38
2019-02-03T11:38:23.233Z,102508.98
2019-02-03T11:40:52.586Z,102503.46
2019-02-03T11:43:21.917Z,102486.30
2019-02-03T11:45:51.335Z,102473.87
2019-02-03T11:48:22.368Z,102468.33
2019-02-03T11:50:52.346Z,102463.65
2019-02-03T11:53:24.675Z,102455.97
2019-02-03T11:55:54.097Z,102461.17
2019-02-03T11:58:23.568Z,102456.90
2019-02-03T12:00:52.986Z,102449.19
2019-02-03T12:03:22.448Z,102447.48
2019-02-03T12:05:51.760Z,102451.35
2019-02-03T12:08:21.127Z,102447.09
2019-02-03T12:10:50.507Z,102443.20
2019-02-03T12:13:20.160Z,102437.22
2019-02-03T12:15:49.531Z,102434.22
2019-02-03T12:18:18.881Z,102435.95
2019-02-03T12:20:48.250Z,102436.83
2019-02-03T12:23:17.649Z,102438.97
2019-02-03T12:25:47.015Z,102437.69
2019-02-03T12:28:16.353Z,102429.50
2019-02-03T12:30:45.764Z,102424.34
2019-02-03T12:33:15.106Z,102422.19
2019-02-03T12:35:44.472Z,102417.87
2019-02-03T12:38:13.911Z,102410.50
2019-02-03T12:40:43.611Z,102420.41
2019-02-03T12:43:12.993Z,102417.37
2019-02-03T12:45:42.657Z,102421.66
2019-02-03T12:48:12.525Z,102413.89
2019-02-03T12:50:43.783Z,102415.53
2019-02-03T12:53:14.977Z,102413.73
2019-02-03T12:55:45.087Z,102412.82
2019-02-03T12:58:19.345Z,102412.81
2019-02-03T13:00:49.583Z,102408.88
2019-02-03T13:03:18.542Z,102409.25
2019-02-03T13:05:48.315Z,102413.55
2019-02-03T13:08:17.685Z,102409.59
2019-02-03T13:10:47.090Z,102405.70
2019-02-03T13:13:16.446Z,102406.94
2019-02-03T13:15:48.067Z,102401.69
2019-02-03T13:18:18.557Z,102402.52
2019-02-03T13:20:48.048Z,102404.62
2019-02-03T13:23:17.494Z,102404.22
2019-02-03T13:25:46.949Z,102411.54
2019-02-03T13:28:16.281Z,102414.57
2019-02-03T13:30:47.680Z,102416.73
2019-02-03T13:33:17.503Z,102416.73
2019-02-03T13:35:47.156Z,102408.08
2019-02-03T13:38:16.562Z,102412.86
2019-02-03T13:40:46.198Z,102405.95
2019-02-03T13:43:16.316Z,102403.39
2019-02-03T13:45:45.654Z,102398.19
2019-02-03T13:48:15.033Z,102394.31
2019-02-03T13:50:44.493Z,102398.66
2019-02-03T13:53:14.944Z,102407.28
2019-02-03T13:55:44.325Z,102403.00
2019-02-03T13:58:13.762Z,102408.61
2019-02-03T14:00:44.960Z,102405.12
2019-02-03T14:03:14.550Z,102412.47
2019-02-03T14:05:47.735Z,102399.08
2019-02-03T14:08:17.162Z,102395.17
2019-02-03T14:10:46.556Z,102390.86
2019-02-03T14:13:15.966Z,102380.47
2019-02-03T14:15:47.498Z,102381.30
2019-02-03T14:18:17.053Z,102389.95
2019-02-03T14:20:46.447Z,102388.63
2019-02-03T14:23:16.204Z,102389.06
2019-02-03T14:25:46.075Z,102391.22
2019-02-03T14:30:02.299Z,102388.41
2019-02-03T14:32:31.637Z,102392.78
2019-02-03T14:35:01.017Z,102396.67
2019-02-03T14:37:30.554Z,102394.91
2019-02-03T14:39:59.922Z,102395.34
2019-02-03T14:42:29.264Z,102392.33
2019-02-03T14:44:58.891Z,102389.73
2019-02-03T14:47:28.323Z,102388.43
2019-02-03T14:50:00.211Z,102390.19
2019-02-03T14:52:29.559Z,102388.02
2019-02-03T14:54:58.925Z,102393.70
2019-02-03T14:57:28.435Z,102391.53
2019-02-03T14:59:57.787Z,102394.14
2019-02-03T15:02:27.165Z,102393.33
2019-02-03T15:04:56.527Z,102389.48
2019-02-03T15:07:37.246Z,102407.66
2019-02-03T15:09:56.983Z,102402.95
2019-02-03T15:12:26.362Z,102408.12
2019-02-03T15:14:55.714Z,102409.87
2019-02-03T15:17:25.122Z,102403.02
2019-02-03T15:19:54.469Z,102404.31
2019-02-03T15:22:24.420Z,102387.46
2019-02-03T15:24:53.771Z,102386.59
2019-02-03T15:27:23.138Z,102381.85
2019-02-03T15:29:52.520Z,102382.70
2019-02-03T15:32:21.901Z,102374.53
2019-02-03T15:34:51.288Z,102365.03
2019-02-03T15:37:20.801Z,102356.39
2019-02-03T15:39:50.173Z,102347.33
2019-02-03T15:42:19.545Z,102347.78
2019-02-03T15:44:48.880Z,102346.49
2019-02-03T15:47:19.146Z,102340.87
2019-02-03T15:49:48.493Z,102332.69
2019-02-03T15:52:17.864Z,102329.27
2019-02-03T15:54:47.198Z,102334.04
2019-02-03T15:57:18.289Z,102331.87
2019-02-03T15:59:47.809Z,102328.41
2019-02-03T16:02:17.170Z,102323.72
2019-02-03T16:04:48.798Z,102321.13
2019-02-03T16:07:18.168Z,102319.00
2019-02-03T16:09:47.504Z,102315.13
2019-02-03T16:12:16.870Z,102315.56
2019-02-03T16:14:46.239Z,102319.44
2019-02-03T16:17:15.885Z,102325.50
2019-02-03T16:19:45.218Z,102315.17
2019-02-03T16:22:14.620Z,102313.04
2019-02-03T16:24:43.954Z,102313.45
2019-02-03T16:27:15.112Z,102310.47
2019-02-03T16:29:44.578Z,102306.17
2019-02-03T16:32:13.956Z,102304.89
2019-02-03T16:34:43.314Z,102302.32
2019-02-03T16:37:12.703Z,102301.08
2019-02-03T16:39:42.112Z,102292.87
2019-02-03T16:42:11.750Z,102291.60
2019-02-03T16:44:41.116Z,102282.56
2019-02-03T16:47:10.475Z,102283.87
2019-02-03T16:49:39.921Z,102286.48
2019-02-03T16:52:12.431Z,102287.78
2019-02-03T16:54:40.566Z,102287.83
2019-02-03T16:57:09.912Z,102278.34
2019-02-03T16:59:39.544Z,102289.97
2019-02-03T17:02:08.909Z,102289.53
2019-02-03T17:04:38.272Z,102283.06
2019-02-03T17:07:07.604Z,102283.52
2019-02-03T17:09:36.956Z,102283.97
2019-02-03T17:12:06.445Z,102279.66
2019-02-03T17:14:36.023Z,102286.58
2019-02-03T17:17:05.797Z,102275.36
2019-02-03T17:19:35.138Z,102272.78
2019-02-03T17:22:04.696Z,102262.86
2019-02-03T17:24:34.040Z,102260.30
2019-02-03T17:27:03.724Z,102254.71
2019-02-03T17:29:33.092Z,102254.70
2019-02-03T17:32:02.473Z,102253.01
2019-02-03T17:34:31.810Z,102251.73
2019-02-03T17:37:01.218Z,102252.19
2019-02-03T17:39:30.568Z,102256.48
2019-02-03T17:42:00.307Z,102242.28
2019-02-03T17:44:31.717Z,102239.28
2019-02-03T17:47:01.072Z,102237.98
2019-02-03T17:49:30.427Z,102228.50
2019-02-03T17:51:59.770Z,102231.08
2019-02-03T17:54:29.129Z,102232.85
2019-02-03T17:56:58.507Z,102230.69
2019-02-03T17:59:27.888Z,102235.91
2019-02-03T18:01:57.315Z,102232.02
2019-02-03T18:04:26.694Z,102235.48
2019-02-03T18:06:56.039Z,102242.78
2019-02-03T18:09:25.579Z,102238.04
2019-02-03T18:11:54.934Z,102235.05
2019-02-03T18:14:24.941Z,102237.22
2019-02-03T18:16:54.346Z,102238.52
2019-02-03T18:19:23.712Z,102237.65
2019-02-03T18:21:53.051Z,102228.59
2019-02-03T18:24:22.430Z,102225.15
2019-02-03T18:26:51.797Z,102223.45
2019-02-03T18:29:21.164Z,102222.58
2019-02-03T18:31:50.532Z,102216.98
2019-02-03T18:34:19.924Z,102207.48
2019-02-03T18:36:49.476Z,102211.81
2019-02-03T18:39:18.940Z,102212.24
2019-02-03T18:41:48.491Z,102214.41
2019-02-03T18:44:17.877Z,102208.41
2019-02-03T18:46:47.464Z,102217.02
2019-02-03T18:49:16.833Z,102221.33
2019-02-03T18:51:46.375Z,102221.30
2019-02-03T18:54:15.743Z,102226.48
2019-02-03T18:56:45.243Z,102238.97
2019-02-03T18:59:15.633Z,102244.98
2019-02-03T19:01:45.617Z,102248.02
2019-02-03T19:04:17.822Z,102248.86
2019-02-03T19:06:46.607Z,102250.97
2019-02-03T19:09:16.101Z,102257.42
2019-02-03T19:11:45.777Z,102258.71
2019-02-03T19:14:16.998Z,102247.05
2019-02-03T19:16:46.874Z,102261.70
2019-02-03T19:19:16.864Z,102247.48
2019-02-03T19:21:46.457Z,102244.45
2019-02-03T19:24:15.928Z,102240.14
2019-02-03T19:26:45.531Z,102234.52
2019-02-03T19:29:15.063Z,102238.38
2019-02-03T19:31:46.500Z,102237.09
2019-02-03T19:34:15.899Z,102228.02
2019-02-03T19:36:45.287Z,102229.70
2019-02-03T19:39:14.670Z,102225.36
2019-02-03T19:41:44.039Z,102223.19
2019-02-03T19:44:14.429Z,102216.70
2019-02-03T19:46:43.879Z,102209.78
2019-02-03T19:49:13.365Z,102215.38
2019-02-03T19:51:42.877Z,102213.20
2019-02-03T19:54:12.233Z,102221.77
2019-02-03T19:56:45.191Z,102210.99
2019-02-03T19:59:14.545Z,102201.45
2019-02-03T20:01:43.967Z,102201.00
2019-02-03T20:04:13.332Z,102207.91
2019-02-03T20:06:42.670Z,102213.46
2019-02-03T20:09:12.312Z,102211.73
2019-02-03T20:11:42.053Z,102209.58
2019-02-03T20:14:11.352Z,102199.20
2019-02-03T20:16:40.717Z,102197.05
2019-02-03T20:19:10.893Z,102196.15
2019-02-03T20:21:40.257Z,102195.29
2019-02-03T20:24:09.579Z,102201.73
2019-02-03T20:26:39.009Z,102200.84
2019-02-03T20:29:08.405Z,102199.13
2019-02-03T20:31:39.456Z,102203.01
2019-02-03T20:34:08.850Z,102197.38
2019-02-03T20:36:38.177Z,102195.24
2019-02-03T20:39:09.321Z,102193.05
2019-02-03T20:41:38.783Z,102189.60
2019-02-03T20:44:08.100Z,102194.78
2019-02-03T20:46:37.542Z,102184.86
2019-02-03T20:49:06.869Z,102184.86
2019-02-03T20:51:36.242Z,102187.88
2019-02-03T20:54:06.208Z,102178.81
2019-02-03T20:56:37.792Z,102180.56
2019-02-03T20:59:07.159Z,102167.62
2019-02-03T21:01:36.527Z,102166.33
2019-02-03T21:04:06.261Z,102163.27
2019-02-03T21:06:35.626Z,102159.83
2019-02-03T21:09:09.175Z,102152.03
2019-02-03T21:11:38.506Z,102149.01
2019-02-03T21:14:08.769Z,102152.92
2019-02-03T21:16:38.130Z,102146.88
2019-02-03T21:19:07.506Z,102143.45
2019-02-03T21:21:37.049Z,102136.12
2019-02-03T21:24:06.583Z,102130.51
2019-02-03T21:26:35.939Z,102130.94
2019-02-03T21:29:05.406Z,102122.77
2019-02-03T21:31:34.762Z,102135.74
2019-02-03T21:34:04.159Z,102133.58
2019-02-03T21:36:35.700Z,102132.29
2019-02-03T21:39:08.043Z,102130.56
2019-02-03T21:41:37.391Z,102127.11
2019-02-03T21:44:06.779Z,102109.88
2019-02-03T21:46:36.141Z,102110.74
2019-02-03T21:49:05.496Z,102113.33
2019-02-03T21:51:34.813Z,102113.77
2019-02-03T21:54:04.270Z,102104.67
2019-02-03T21:56:33.610Z,102094.31
2019-02-03T21:59:03.055Z,102087.41
2019-02-03T22:01:33.438Z,102074.04
2019-02-03T22:04:02.750Z,102077.03
2019-02-03T22:06:32.108Z,102069.63
2019-02-03T22:09:01.465Z,102069.63
2019-02-03T22:11:32.866Z,102064.81
2019-02-03T22:14:02.207Z,102050.11
2019-02-03T22:16:31.596Z,102038.02
2019-02-03T22:19:01.005Z,102034.94
2019-02-03T22:21:30.380Z,102021.09
2019-02-03T22:23:59.722Z,102018.89
2019-02-03T22:26:29.075Z,102017.16
2019-02-03T22:28:58.678Z,102011.12
2019-02-03T22:31:28.051Z,102010.22
2019-02-03T22:33:59.246Z,102005.00
2019-02-03T22:36:28.616Z,102009.72
2019-02-03T22:38:57.977Z,102007.05
2019-02-03T22:41:27.330Z,102012.63
2019-02-03T22:43:56.674Z,102009.99
2019-02-03T22:46:26.095Z,102001.31
2019-02-03T22:48:55.432Z,101999.55
2019-02-03T22:51:26.809Z,101997.78
2019-02-03T22:53:56.180Z,101989.55
2019-02-03T22:56:25.714Z,101976.15
2019-02-03T22:58:55.082Z,101974.86
2019-02-03T23:01:31.087Z,101965.78
2019-02-03T23:04:12.996Z,101966.65
2019-02-03T23:06:42.622Z,101968.80
2019-02-03T23:09:31.916Z,101962.77
2019-02-03T23:12:02.238Z,101960.17
2019-02-03T23:14:32.364Z,101954.16
2019-02-03T23:17:01.716Z,101955.45
2019-02-03T23:19:31.089Z,101948.98
2019-02-03T23:22:00.430Z,101950.67
2019-02-03T23:24:29.776Z,101940.73
2019-02-03T23:26:59.132Z,101930.37
2019-02-03T23:29:30.816Z,101928.21
2019-02-03T23:32:00.190Z,101933.35
2019-02-03T23:34:29.558Z,101932.91
2019-02-03T23:36:58.941Z,101927.27
2019-02-03T23:39:28.306Z,101929.42
2019-02-03T23:41:57.683Z,101925.92
2019-02-03T23:44:27.339Z,101927.17
2019-02-03T23:46:56.663Z,101926.27
2019-02-03T23:49:26.038Z,101924.10
2019-02-03T23:51:55.380Z,101918.48
2019-02-03T23:54:24.736Z,101931.01
2019-02-03T23:56:54.161Z,101923.19
2019-02-03T23:59:23.608Z,101922.33
