createdAt,value
2018-07-31T00:00:16.971Z,1.80
2018-07-31T00:02:45.838Z,2.30
2018-07-31T00:05:14.667Z,2.40
2018-07-31T00:07:43.542Z,2.17
2018-07-31T00:10:12.384Z,2.10
2018-07-31T00:12:41.224Z,2.07
2018-07-31T00:15:11.654Z,2.20
2018-07-31T00:17:40.597Z,2.00
2018-07-31T00:20:09.465Z,2.20
2018-07-31T00:22:38.463Z,2.20
2018-07-31T00:25:07.302Z,2.43
2018-07-31T00:27:36.193Z,2.20
2018-07-31T00:30:07.438Z,2.23
2018-07-31T00:32:36.260Z,1.90
2018-07-31T00:35:05.108Z,2.27
2018-07-31T00:37:33.951Z,2.13
2018-07-31T00:40:02.830Z,2.20
2018-07-31T00:42:31.676Z,2.73
2018-07-31T00:45:00.537Z,2.23
2018-07-31T00:47:29.364Z,2.17
2018-07-31T00:49:58.235Z,2.20
2018-07-31T00:52:27.081Z,2.10
2018-07-31T00:54:55.988Z,2.37
2018-07-31T00:57:24.827Z,2.30
2018-07-31T00:59:53.694Z,2.30
2018-07-31T01:02:22.530Z,2.10
2018-07-31T01:04:51.364Z,2.37
2018-07-31T01:07:20.239Z,1.83
2018-07-31T01:09:49.078Z,2.20
2018-07-31T01:12:17.934Z,2.30
2018-07-31T01:14:46.786Z,2.03
2018-07-31T01:17:15.645Z,2.10
2018-07-31T01:19:44.486Z,2.60
2018-07-31T01:22:13.348Z,2.23
2018-07-31T01:24:42.230Z,2.67
2018-07-31T01:27:11.092Z,2.20
2018-07-31T01:29:40.025Z,2.50
2018-07-31T01:32:08.880Z,2.40
2018-07-31T01:34:37.717Z,2.60
2018-07-31T01:37:06.607Z,1.93
2018-07-31T01:39:35.457Z,2.50
2018-07-31T01:42:04.339Z,2.30
2018-07-31T01:44:33.185Z,2.87
2018-07-31T01:47:02.114Z,3.00
2018-07-31T01:49:30.993Z,2.40
2018-07-31T01:51:59.855Z,2.30
2018-07-31T01:54:28.711Z,2.63
2018-07-31T01:56:57.573Z,2.90
2018-07-31T01:59:26.409Z,2.40
2018-07-31T02:01:55.274Z,2.57
2018-07-31T02:04:24.134Z,2.60
2018-07-31T02:06:52.981Z,2.60
2018-07-31T02:09:21.829Z,2.50
2018-07-31T02:11:50.718Z,2.20
2018-07-31T02:14:19.588Z,2.70
2018-07-31T02:16:48.452Z,2.60
2018-07-31T02:19:17.282Z,2.50
2018-07-31T02:21:46.124Z,2.53
2018-07-31T02:24:14.963Z,2.87
2018-07-31T02:26:43.820Z,2.60
2018-07-31T02:29:12.649Z,3.12
2018-07-31T02:31:41.678Z,2.40
2018-07-31T02:34:10.540Z,2.90
2018-07-31T02:36:39.390Z,2.53
2018-07-31T02:39:08.785Z,2.80
2018-07-31T02:41:37.637Z,2.90
2018-07-31T02:44:06.508Z,2.40
2018-07-31T02:46:35.331Z,2.93
2018-07-31T02:49:04.195Z,3.15
2018-07-31T02:51:33.028Z,2.80
2018-07-31T02:54:01.872Z,2.73
2018-07-31T02:56:30.725Z,2.40
2018-07-31T02:58:59.614Z,2.77
2018-07-31T03:01:28.452Z,2.37
2018-07-31T03:03:57.299Z,2.63
2018-07-31T03:06:26.126Z,2.73
2018-07-31T03:08:54.990Z,2.50
2018-07-31T03:11:23.816Z,2.73
2018-07-31T03:13:52.693Z,2.67
2018-07-31T03:16:22.735Z,2.80
2018-07-31T03:18:51.593Z,2.77
2018-07-31T03:21:20.452Z,3.00
2018-07-31T03:23:49.307Z,3.13
2018-07-31T03:26:18.245Z,3.33
2018-07-31T03:28:47.080Z,3.00
2018-07-31T03:31:15.929Z,2.90
2018-07-31T03:33:44.751Z,2.53
2018-07-31T03:36:13.636Z,2.37
2018-07-31T03:38:45.599Z,3.10
2018-07-31T03:41:14.496Z,2.67
2018-07-31T03:43:43.355Z,2.83
2018-07-31T03:46:12.233Z,2.60
2018-07-31T03:48:41.096Z,2.87
2018-07-31T03:51:09.956Z,2.90
2018-07-31T03:53:38.820Z,2.90
2018-07-31T03:56:07.670Z,3.23
2018-07-31T03:58:36.527Z,3.37
2018-07-31T04:01:05.422Z,3.50
2018-07-31T04:03:34.273Z,3.13
2018-07-31T04:06:03.096Z,2.70
2018-07-31T04:08:31.924Z,3.00
2018-07-31T04:11:00.756Z,3.10
2018-07-31T04:13:29.602Z,2.63
2018-07-31T04:15:58.450Z,2.57
2018-07-31T04:18:27.318Z,2.87
2018-07-31T04:20:56.193Z,3.13
2018-07-31T04:23:28.614Z,2.73
2018-07-31T04:25:57.461Z,2.60
2018-07-31T04:28:26.317Z,2.73
2018-07-31T04:30:55.178Z,2.40
2018-07-31T04:33:24.031Z,2.73
2018-07-31T04:35:52.891Z,2.77
2018-07-31T04:38:21.755Z,2.73
2018-07-31T04:40:50.631Z,2.90
2018-07-31T04:43:19.467Z,2.60
2018-07-31T04:45:48.321Z,2.80
2018-07-31T04:48:17.202Z,2.73
2018-07-31T04:50:46.040Z,2.83
2018-07-31T04:53:14.887Z,3.30
2018-07-31T04:55:43.786Z,2.73
2018-07-31T04:58:12.613Z,3.30
2018-07-31T05:00:41.427Z,3.47
2018-07-31T05:03:10.277Z,3.87
2018-07-31T05:05:39.133Z,3.00
2018-07-31T05:08:08.007Z,2.90
2018-07-31T05:10:36.897Z,2.90
2018-07-31T05:13:05.752Z,2.87
2018-07-31T05:15:34.610Z,2.90
2018-07-31T05:18:03.471Z,2.43
2018-07-31T05:20:32.288Z,2.47
2018-07-31T05:23:01.138Z,2.87
2018-07-31T05:25:29.959Z,3.10
2018-07-31T05:28:01.939Z,3.30
2018-07-31T05:30:30.793Z,3.10
2018-07-31T05:32:59.680Z,2.93
2018-07-31T05:35:28.509Z,2.93
2018-07-31T05:37:57.382Z,3.23
2018-07-31T05:40:26.255Z,3.63
2018-07-31T05:42:55.079Z,4.30
2018-07-31T05:45:23.920Z,4.15
2018-07-31T05:47:52.769Z,3.60
2018-07-31T05:50:21.660Z,4.10
2018-07-31T05:52:50.596Z,3.17
2018-07-31T05:55:19.448Z,3.87
2018-07-31T05:57:48.282Z,3.80
2018-07-31T06:00:17.129Z,3.90
2018-07-31T06:02:45.987Z,4.20
2018-07-31T06:05:14.809Z,4.25
2018-07-31T06:07:43.655Z,4.30
2018-07-31T06:10:12.463Z,5.30
2018-07-31T06:12:44.649Z,5.05
2018-07-31T06:15:13.476Z,4.83
2018-07-31T06:17:42.360Z,5.17
2018-07-31T06:20:16.124Z,4.80
2018-07-31T06:22:46.379Z,5.15
2018-07-31T06:25:15.276Z,4.78
2018-07-31T06:27:44.672Z,4.78
2018-07-31T06:30:14.667Z,4.70
2018-07-31T06:32:43.575Z,4.10
2018-07-31T06:35:12.425Z,4.20
2018-07-31T06:37:41.264Z,4.10
2018-07-31T06:40:10.375Z,4.28
2018-07-31T06:42:39.238Z,4.33
2018-07-31T06:45:08.069Z,4.72
2018-07-31T06:47:36.913Z,4.30
2018-07-31T06:50:05.757Z,4.50
2018-07-31T06:52:34.589Z,4.25
2018-07-31T06:55:03.552Z,5.28
2018-07-31T06:57:32.376Z,4.55
2018-07-31T07:00:01.231Z,4.90
2018-07-31T07:02:30.080Z,5.47
2018-07-31T07:04:58.917Z,5.33
2018-07-31T07:07:27.756Z,6.78
2018-07-31T07:09:56.591Z,6.62
2018-07-31T07:12:25.580Z,8.10
2018-07-31T07:14:54.476Z,7.60
2018-07-31T07:17:29.654Z,7.50
2018-07-31T07:19:58.500Z,8.35
2018-07-31T07:22:27.385Z,7.45
2018-07-31T07:24:56.205Z,7.00
2018-07-31T07:27:31.232Z,7.62
2018-07-31T07:30:00.805Z,7.17
2018-07-31T07:32:32.466Z,7.55
2018-07-31T07:35:00.085Z,8.43
2018-07-31T07:37:29.751Z,8.70
2018-07-31T07:40:04.588Z,9.75
2018-07-31T07:42:49.345Z,8.98
2018-07-31T07:45:25.262Z,10.65
2018-07-31T07:47:59.403Z,9.10
2018-07-31T07:50:33.116Z,9.50
2018-07-31T07:53:09.750Z,9.43
2018-07-31T07:55:42.646Z,9.38
2018-07-31T07:58:15.349Z,9.50
2018-07-31T08:00:45.252Z,10.48
2018-07-31T08:03:16.445Z,8.58
2018-07-31T08:05:51.667Z,9.63
2018-07-31T08:08:26.763Z,9.58
2018-07-31T08:10:53.564Z,10.38
2018-07-31T08:13:23.285Z,10.00
2018-07-31T08:15:52.433Z,8.50
2018-07-31T08:18:25.759Z,9.15
2018-07-31T08:20:55.629Z,8.55
2018-07-31T08:23:24.825Z,9.05
2018-07-31T08:25:56.988Z,7.55
2018-07-31T08:28:26.665Z,7.33
2018-07-31T08:30:56.605Z,7.92
2018-07-31T08:33:26.017Z,8.28
2018-07-31T08:35:58.065Z,8.85
2018-07-31T08:38:29.278Z,7.97
2018-07-31T08:40:59.123Z,6.97
2018-07-31T08:43:29.323Z,8.35
2018-07-31T08:45:59.106Z,7.90
2018-07-31T08:48:31.763Z,7.25
2018-07-31T08:51:01.302Z,6.90
2018-07-31T08:53:31.103Z,7.45
2018-07-31T08:56:00.411Z,7.35
2018-07-31T08:58:29.833Z,7.45
2018-07-31T09:00:59.341Z,8.40
2018-07-31T09:03:31.369Z,7.33
2018-07-31T09:06:04.462Z,7.65
2018-07-31T09:08:34.487Z,6.70
2018-07-31T09:11:11.254Z,6.10
2018-07-31T09:13:47.004Z,5.67
2018-07-31T09:16:16.860Z,5.90
2018-07-31T09:18:56.952Z,6.70
2018-07-31T09:21:33.788Z,6.03
2018-07-31T09:23:56.906Z,4.95
2018-07-31T09:26:27.149Z,5.12
2018-07-31T09:28:57.553Z,7.00
2018-07-31T09:31:31.068Z,5.78
2018-07-31T09:34:07.330Z,4.70
2018-07-31T09:36:43.770Z,5.62
2018-07-31T09:39:18.835Z,5.22
2018-07-31T09:41:50.717Z,6.85
2018-07-31T09:44:22.867Z,5.00
2018-07-31T09:46:53.213Z,6.75
2018-07-31T09:49:22.729Z,4.95
2018-07-31T09:52:01.852Z,4.40
2018-07-31T09:54:38.688Z,6.35
2018-07-31T09:57:10.051Z,5.28
2018-07-31T09:59:46.682Z,5.40
2018-07-31T10:02:16.118Z,5.45
2018-07-31T10:04:46.075Z,4.28
2018-07-31T10:07:16.810Z,4.60
2018-07-31T10:09:47.388Z,4.62
2018-07-31T10:12:16.968Z,4.85
2018-07-31T10:14:47.319Z,4.37
2018-07-31T10:17:18.033Z,4.50
2018-07-31T10:19:52.378Z,4.45
2018-07-31T10:22:28.894Z,4.17
2018-07-31T10:25:05.334Z,3.35
2018-07-31T10:27:43.558Z,2.37
2018-07-31T10:30:16.283Z,2.70
2018-07-31T10:32:46.770Z,2.20
2018-07-31T10:35:19.783Z,2.62
2018-07-31T10:38:00.827Z,2.35
2018-07-31T10:40:40.276Z,2.87
2018-07-31T10:43:17.138Z,2.40
2018-07-31T10:45:46.902Z,2.00
2018-07-31T10:48:17.614Z,2.47
2018-07-31T10:50:47.812Z,2.10
2018-07-31T10:53:27.481Z,1.57
2018-07-31T10:55:59.089Z,1.80
2018-07-31T10:58:28.596Z,1.80
2018-07-31T11:00:59.344Z,1.80
2018-07-31T11:03:34.031Z,2.10
2018-07-31T11:06:10.490Z,2.10
2018-07-31T11:08:40.129Z,2.05
2018-07-31T11:11:14.213Z,1.67
2018-07-31T11:13:43.814Z,1.85
2018-07-31T11:16:13.065Z,1.80
2018-07-31T11:18:43.112Z,1.98
2018-07-31T11:21:16.866Z,2.08
2018-07-31T11:23:48.133Z,1.77
2018-07-31T11:26:18.106Z,1.82
2018-07-31T11:28:48.646Z,1.85
2018-07-31T11:31:22.494Z,1.70
2018-07-31T11:33:52.301Z,1.80
2018-07-31T11:36:27.094Z,1.85
2018-07-31T11:39:01.443Z,1.90
2018-07-31T11:41:35.483Z,1.50
2018-07-31T11:44:05.583Z,1.40
2018-07-31T11:46:55.548Z,1.77
2018-07-31T11:49:25.428Z,1.62
2018-07-31T11:51:54.794Z,1.90
2018-07-31T11:54:29.730Z,1.60
2018-07-31T11:57:02.150Z,2.40
2018-07-31T11:59:37.662Z,2.52
2018-07-31T12:02:10.174Z,2.58
2018-07-31T12:04:45.359Z,2.40
2018-07-31T12:07:18.395Z,1.72
2018-07-31T12:09:51.729Z,2.35
2018-07-31T12:12:24.153Z,2.75
2018-07-31T12:14:54.136Z,2.47
2018-07-31T12:17:28.722Z,2.15
2018-07-31T12:19:57.307Z,2.20
2018-07-31T12:22:27.958Z,2.20
2018-07-31T12:24:58.023Z,2.90
2018-07-31T12:27:30.948Z,2.35
2018-07-31T12:30:00.824Z,2.10
2018-07-31T12:32:36.137Z,2.02
2018-07-31T12:35:06.226Z,2.00
2018-07-31T12:37:39.728Z,2.40
2018-07-31T12:40:13.128Z,2.47
2018-07-31T12:42:45.651Z,2.87
2018-07-31T12:45:16.524Z,2.70
2018-07-31T12:47:55.741Z,2.55
2018-07-31T12:50:37.134Z,2.50
2018-07-31T12:53:07.130Z,2.60
2018-07-31T12:55:42.672Z,2.52
2018-07-31T12:58:12.636Z,2.67
2018-07-31T13:00:42.186Z,2.80
2018-07-31T13:03:17.917Z,2.30
2018-07-31T13:05:51.216Z,2.80
2018-07-31T13:08:20.649Z,2.58
2018-07-31T13:10:50.439Z,2.55
2018-07-31T13:13:25.692Z,2.60
2018-07-31T13:15:55.970Z,2.20
2018-07-31T13:18:32.531Z,2.17
2018-07-31T13:21:01.865Z,2.17
2018-07-31T13:23:33.294Z,2.37
2018-07-31T13:26:08.026Z,2.15
2018-07-31T13:28:37.051Z,2.25
2018-07-31T13:31:06.589Z,2.10
2018-07-31T13:33:35.718Z,2.25
2018-07-31T13:36:09.578Z,2.42
2018-07-31T13:38:44.204Z,2.15
2018-07-31T13:41:16.869Z,1.87
2018-07-31T13:43:48.109Z,2.12
2018-07-31T13:46:17.793Z,2.62
2018-07-31T13:48:49.594Z,2.20
2018-07-31T13:51:23.626Z,2.22
2018-07-31T13:53:52.998Z,2.10
2018-07-31T13:56:22.109Z,2.05
2018-07-31T13:58:54.150Z,2.30
2018-07-31T14:01:23.559Z,2.30
2018-07-31T14:03:53.210Z,2.40
2018-07-31T14:06:25.779Z,2.37
2018-07-31T14:08:55.398Z,2.20
2018-07-31T14:11:24.578Z,2.25
2018-07-31T14:13:53.837Z,2.30
2018-07-31T14:16:25.958Z,1.90
2018-07-31T14:18:57.971Z,2.02
2018-07-31T14:21:29.499Z,2.30
2018-07-31T14:24:04.721Z,2.08
2018-07-31T14:26:33.972Z,2.37
2018-07-31T14:29:03.900Z,2.65
2018-07-31T14:31:33.522Z,2.35
2018-07-31T14:34:06.092Z,2.20
2018-07-31T14:36:38.948Z,2.15
2018-07-31T14:39:10.497Z,2.60
2018-07-31T14:41:42.607Z,2.30
2018-07-31T14:44:15.149Z,2.40
2018-07-31T14:46:47.080Z,2.20
2018-07-31T14:49:19.919Z,2.33
2018-07-31T14:51:49.530Z,2.60
2018-07-31T14:54:20.610Z,2.20
2018-07-31T14:56:49.967Z,2.70
2018-07-31T14:59:19.274Z,2.30
2018-07-31T15:01:50.293Z,2.40
2018-07-31T15:04:18.457Z,2.17
2018-07-31T15:06:47.789Z,2.37
2018-07-31T15:09:17.181Z,2.33
2018-07-31T15:11:49.206Z,2.45
2018-07-31T15:14:18.279Z,2.90
2018-07-31T15:16:47.476Z,2.30
2018-07-31T15:19:16.257Z,2.65
2018-07-31T15:21:45.112Z,2.37
2018-07-31T15:24:13.956Z,1.98
2018-07-31T15:26:42.854Z,2.27
2018-07-31T15:29:11.681Z,2.37
2018-07-31T15:31:40.527Z,2.42
2018-07-31T15:34:09.516Z,2.10
2018-07-31T15:36:38.375Z,2.45
2018-07-31T15:39:09.520Z,2.40
2018-07-31T15:41:38.381Z,2.70
2018-07-31T15:44:07.227Z,2.50
2018-07-31T15:46:36.198Z,2.10
2018-07-31T15:49:05.109Z,2.30
2018-07-31T15:51:34.071Z,2.27
2018-07-31T15:54:02.959Z,2.25
2018-07-31T15:56:31.724Z,2.00
2018-07-31T15:59:00.570Z,1.92
2018-07-31T16:01:29.550Z,2.30
2018-07-31T16:03:58.646Z,2.02
2018-07-31T16:06:36.556Z,2.00
2018-07-31T16:09:08.015Z,2.27
2018-07-31T16:11:36.916Z,1.80
2018-07-31T16:14:05.970Z,2.27
2018-07-31T16:16:34.796Z,1.90
2018-07-31T16:19:03.649Z,1.95
2018-07-31T16:21:32.504Z,2.08
2018-07-31T16:24:01.390Z,1.98
2018-07-31T16:26:30.210Z,21.50
2018-07-31T16:28:59.073Z,8.35
2018-07-31T16:31:27.888Z,1.72
2018-07-31T16:33:56.770Z,2.00
2018-07-31T16:36:25.683Z,1.85
2018-07-31T16:38:54.510Z,1.90
2018-07-31T16:41:23.344Z,2.08
2018-07-31T16:43:52.176Z,1.75
2018-07-31T16:46:21.035Z,1.90
2018-07-31T16:48:51.556Z,2.02
2018-07-31T16:51:20.429Z,1.80
2018-07-31T16:53:49.346Z,2.00
2018-07-31T16:56:18.465Z,21.07
2018-07-31T16:58:47.237Z,10.35
2018-07-31T17:01:16.084Z,2.10
2018-07-31T17:03:44.954Z,2.05
2018-07-31T17:06:13.786Z,2.22
2018-07-31T17:08:42.933Z,1.80
2018-07-31T17:11:15.341Z,2.02
2018-07-31T17:13:44.120Z,2.00
2018-07-31T17:16:13.459Z,1.87
2018-07-31T17:18:42.855Z,2.03
2018-07-31T17:21:11.705Z,1.50
2018-07-31T17:23:40.618Z,2.00
2018-07-31T17:26:10.051Z,7.60
2018-07-31T17:28:38.907Z,23.37
2018-07-31T17:31:07.694Z,2.20
2018-07-31T17:33:36.554Z,2.02
2018-07-31T17:36:05.418Z,1.62
2018-07-31T17:38:34.272Z,2.22
2018-07-31T17:41:03.122Z,1.65
2018-07-31T17:43:31.951Z,2.30
2018-07-31T17:46:00.806Z,1.77
2018-07-31T17:48:29.682Z,2.00
2018-07-31T17:50:58.500Z,1.80
2018-07-31T17:53:27.525Z,1.62
2018-07-31T17:55:56.625Z,1.72
2018-07-31T17:58:25.548Z,1.75
2018-07-31T18:00:54.371Z,1.62
2018-07-31T18:03:23.244Z,9.28
2018-07-31T18:05:52.081Z,4.78
2018-07-31T18:08:21.100Z,1.57
2018-07-31T18:10:49.946Z,1.70
2018-07-31T18:13:18.802Z,1.55
2018-07-31T18:15:51.255Z,1.87
2018-07-31T18:18:20.172Z,1.65
2018-07-31T18:20:49.326Z,1.70
2018-07-31T18:23:18.232Z,1.50
2018-07-31T18:25:47.096Z,1.50
2018-07-31T18:28:15.967Z,1.40
2018-07-31T18:30:44.794Z,1.40
2018-07-31T18:33:13.666Z,1.60
2018-07-31T18:35:42.512Z,1.55
2018-07-31T18:38:13.068Z,1.30
2018-07-31T18:40:41.923Z,1.50
2018-07-31T18:43:10.754Z,1.90
2018-07-31T18:45:39.587Z,1.40
2018-07-31T18:48:08.514Z,1.45
2018-07-31T18:50:37.541Z,1.52
2018-07-31T18:53:06.340Z,1.35
2018-07-31T18:55:35.249Z,1.40
2018-07-31T18:58:04.076Z,1.70
2018-07-31T19:00:34.233Z,2.10
2018-07-31T19:03:03.148Z,1.52
2018-07-31T19:05:31.988Z,1.60
2018-07-31T19:08:00.950Z,1.42
2018-07-31T19:10:30.092Z,1.67
2018-07-31T19:12:58.913Z,1.65
2018-07-31T19:15:27.762Z,1.42
2018-07-31T19:17:56.613Z,1.60
2018-07-31T19:20:25.454Z,1.70
2018-07-31T19:22:54.556Z,1.60
2018-07-31T19:25:23.394Z,1.60
2018-07-31T19:27:52.339Z,1.32
2018-07-31T19:30:21.204Z,1.50
2018-07-31T19:32:50.080Z,1.42
2018-07-31T19:35:18.922Z,1.60
2018-07-31T19:37:47.762Z,1.42
2018-07-31T19:40:16.627Z,1.57
2018-07-31T19:42:45.477Z,1.70
2018-07-31T19:45:14.468Z,1.40
2018-07-31T19:47:43.356Z,1.10
2018-07-31T19:50:12.207Z,1.57
2018-07-31T19:52:41.045Z,1.55
2018-07-31T19:55:10.009Z,1.40
2018-07-31T19:57:38.881Z,1.57
2018-07-31T20:00:07.985Z,1.40
2018-07-31T20:02:36.875Z,1.30
2018-07-31T20:05:05.870Z,1.70
2018-07-31T20:07:37.888Z,1.60
2018-07-31T20:10:07.203Z,1.60
2018-07-31T20:12:36.038Z,1.47
2018-07-31T20:15:04.993Z,1.30
2018-07-31T20:17:33.793Z,1.40
2018-07-31T20:20:02.640Z,1.40
2018-07-31T20:22:31.709Z,1.20
2018-07-31T20:25:00.546Z,1.40
2018-07-31T20:27:29.530Z,1.70
2018-07-31T20:29:58.522Z,1.50
2018-07-31T20:32:27.376Z,1.40
2018-07-31T20:34:56.204Z,1.50
2018-07-31T20:37:25.076Z,1.40
2018-07-31T20:39:53.948Z,1.50
2018-07-31T20:42:22.760Z,1.60
2018-07-31T20:44:51.639Z,1.33
2018-07-31T20:47:20.486Z,1.37
2018-07-31T20:49:49.363Z,11.27
2018-07-31T20:52:18.264Z,1.50
2018-07-31T20:54:47.066Z,1.60
2018-07-31T20:57:15.924Z,1.50
2018-07-31T20:59:44.819Z,1.10
2018-07-31T21:02:13.931Z,1.20
2018-07-31T21:04:42.831Z,1.47
2018-07-31T21:07:11.687Z,1.63
2018-07-31T21:09:40.598Z,1.47
2018-07-31T21:12:09.424Z,1.30
2018-07-31T21:14:41.376Z,1.20
2018-07-31T21:17:10.246Z,1.70
2018-07-31T21:19:39.083Z,1.50
2018-07-31T21:22:07.979Z,1.27
2018-07-31T21:24:36.871Z,1.57
2018-07-31T21:27:05.711Z,1.40
2018-07-31T21:29:34.899Z,1.70
2018-07-31T21:32:03.740Z,1.30
2018-07-31T21:34:32.667Z,1.50
2018-07-31T21:37:05.273Z,1.30
2018-07-31T21:39:34.087Z,1.60
2018-07-31T21:42:02.919Z,1.43
2018-07-31T21:44:31.741Z,1.77
2018-07-31T21:47:00.585Z,1.47
2018-07-31T21:49:29.452Z,1.40
2018-07-31T21:51:58.287Z,1.70
2018-07-31T21:54:27.106Z,2.23
2018-07-31T21:56:55.958Z,1.50
2018-07-31T21:59:24.926Z,1.50
2018-07-31T22:01:53.771Z,1.70
2018-07-31T22:04:22.605Z,1.80
2018-07-31T22:06:51.598Z,1.90
2018-07-31T22:09:41.986Z,1.70
2018-07-31T22:12:10.838Z,1.37
2018-07-31T22:14:39.805Z,2.00
2018-07-31T22:17:08.994Z,1.70
2018-07-31T22:19:43.925Z,1.73
2018-07-31T22:22:12.804Z,1.80
2018-07-31T22:24:41.724Z,1.77
2018-07-31T22:27:10.553Z,1.53
2018-07-31T22:29:39.479Z,1.70
2018-07-31T22:32:08.350Z,1.73
2018-07-31T22:34:37.172Z,1.90
2018-07-31T22:37:06.069Z,1.80
2018-07-31T22:39:34.933Z,1.70
2018-07-31T22:42:03.906Z,1.80
2018-07-31T22:44:32.733Z,1.73
2018-07-31T22:47:01.587Z,1.63
2018-07-31T22:49:30.427Z,1.80
2018-07-31T22:51:59.275Z,2.20
2018-07-31T22:54:28.167Z,1.70
2018-07-31T22:56:57.009Z,1.70
2018-07-31T22:59:25.866Z,2.00
2018-07-31T23:01:54.741Z,1.97
2018-07-31T23:04:23.748Z,1.90
2018-07-31T23:06:52.617Z,2.17
2018-07-31T23:09:21.534Z,1.93
2018-07-31T23:11:50.342Z,1.92
2018-07-31T23:14:19.226Z,2.00
2018-07-31T23:16:48.079Z,1.90
2018-07-31T23:19:16.914Z,1.70
2018-07-31T23:21:45.752Z,2.03
2018-07-31T23:24:14.576Z,1.80
2018-07-31T23:26:46.734Z,1.80
2018-07-31T23:29:15.592Z,2.10
2018-07-31T23:31:44.424Z,1.97
2018-07-31T23:34:13.309Z,1.80
2018-07-31T23:36:42.174Z,1.90
2018-07-31T23:39:11.719Z,2.50
2018-07-31T23:41:40.579Z,1.90
2018-07-31T23:44:09.724Z,1.80
2018-07-31T23:46:39.030Z,2.43
2018-07-31T23:49:07.872Z,2.10
2018-07-31T23:51:36.737Z,2.10
2018-07-31T23:54:05.609Z,2.33
2018-07-31T23:56:34.448Z,2.17
2018-07-31T23:59:03.286Z,2.00
