createdAt,value
2019-03-18T19:52:51.496Z,72.89
2019-03-18T19:55:22.724Z,73.47
2019-03-18T19:57:54.459Z,72.86
2019-03-18T20:00:28.982Z,73.52
2019-03-18T20:02:59.846Z,73.34
2019-03-18T20:05:30.420Z,73.73
2019-03-18T20:08:01.395Z,73.97
2019-03-18T20:10:32.304Z,74.59
2019-03-18T20:13:04.824Z,74.12
2019-03-18T20:15:35.514Z,74.17
2019-03-18T20:18:06.473Z,74.43
2019-03-18T20:20:37.458Z,74.64
2019-03-18T20:23:08.166Z,74.89
2019-03-18T20:25:38.985Z,74.70
2019-03-18T20:28:09.254Z,74.83
2019-03-18T20:30:39.529Z,74.87
2019-03-18T20:33:10.001Z,74.73
2019-03-18T20:35:40.527Z,74.92
2019-03-18T20:38:11.129Z,75.30
2019-03-18T20:40:41.573Z,75.11
2019-03-18T20:43:12.282Z,74.99
2019-03-18T20:45:42.610Z,74.95
2019-03-18T20:48:13.097Z,75.02
2019-03-18T20:50:43.513Z,74.71
2019-03-18T20:53:13.762Z,74.42
2019-03-18T20:55:43.968Z,73.93
2019-03-18T20:58:14.235Z,74.41
2019-03-18T21:00:44.120Z,74.15
2019-03-18T21:03:14.187Z,74.42
2019-03-18T21:05:44.216Z,74.04
2019-03-18T21:08:14.058Z,74.16
2019-03-18T21:10:43.913Z,73.72
2019-03-18T21:13:13.648Z,73.57
2019-03-18T21:15:43.426Z,74.15
2019-03-18T21:18:13.144Z,73.64
2019-03-18T21:20:42.854Z,73.90
2019-03-18T21:23:12.596Z,74.43
2019-03-18T21:25:42.422Z,74.11
2019-03-18T21:28:12.149Z,73.93
2019-03-18T21:30:41.880Z,74.23
2019-03-18T21:33:11.802Z,73.88
2019-03-18T21:35:41.451Z,73.91
2019-03-18T21:38:11.186Z,73.87
2019-03-18T21:40:40.900Z,74.40
2019-03-18T21:43:10.613Z,74.81
2019-03-18T21:45:40.351Z,74.43
2019-03-18T21:48:17.357Z,74.97
2019-03-18T21:50:48.426Z,74.99
2019-03-18T21:53:18.184Z,75.07
2019-03-18T21:55:47.988Z,75.41
2019-03-18T21:58:17.757Z,75.06
2019-03-18T22:00:47.498Z,75.54
2019-03-18T22:03:17.293Z,75.38
2019-03-18T22:05:46.974Z,75.28
2019-03-18T22:08:16.697Z,75.64
2019-03-18T22:10:46.447Z,75.63
2019-03-18T22:13:16.172Z,75.72
2019-03-18T22:15:45.878Z,75.59
2019-03-18T22:18:15.643Z,75.65
2019-03-18T22:20:45.371Z,75.62
2019-03-18T22:23:15.170Z,75.62
2019-03-18T22:25:44.854Z,75.78
2019-03-18T22:28:14.604Z,75.99
2019-03-18T22:30:44.342Z,75.88
2019-03-18T22:33:14.085Z,76.00
2019-03-18T22:35:43.854Z,75.18
2019-03-18T22:38:13.608Z,75.81
2019-03-18T22:40:43.279Z,75.31
2019-03-18T22:43:13.009Z,75.78
2019-03-18T22:45:42.757Z,75.34
2019-03-18T22:48:12.449Z,75.59
2019-03-18T22:50:42.258Z,75.81
2019-03-18T22:53:12.007Z,76.04
2019-03-18T22:55:41.701Z,75.88
2019-03-18T22:58:11.483Z,76.39
2019-03-18T23:00:42.921Z,76.48
2019-03-18T23:03:12.797Z,76.01
2019-03-18T23:05:42.698Z,75.95
2019-03-18T23:08:12.434Z,75.94
2019-03-18T23:10:42.148Z,75.92
2019-03-18T23:13:11.881Z,75.66
2019-03-18T23:15:41.617Z,76.02
2019-03-18T23:18:11.530Z,76.11
2019-03-18T23:20:41.261Z,76.39
2019-03-18T23:23:10.949Z,75.79
2019-03-18T23:25:40.778Z,75.94
2019-03-18T23:28:10.505Z,75.75
2019-03-18T23:30:40.261Z,75.50
2019-03-18T23:33:10.096Z,75.63
2019-03-18T23:35:39.820Z,76.13
2019-03-18T23:38:09.546Z,76.45
2019-03-18T23:40:39.273Z,76.16
2019-03-18T23:43:09.077Z,76.30
2019-03-18T23:45:38.877Z,76.57
2019-03-18T23:48:08.572Z,76.41
2019-03-18T23:50:38.367Z,76.45
2019-03-18T23:53:08.103Z,76.97
2019-03-18T23:55:37.812Z,76.79
2019-03-18T23:58:07.521Z,76.61
