createdAt,value
2024-02-02T00:03:46.432Z,8.18
2024-02-02T00:08:47.897Z,10.32
2024-02-02T00:13:49.414Z,9.13
2024-02-02T00:18:51.094Z,11.07
2024-02-02T00:23:52.700Z,11.27
2024-02-02T00:28:54.127Z,8.95
2024-02-02T00:33:55.783Z,12.52
2024-02-02T00:38:57.350Z,10.73
2024-02-02T00:43:58.855Z,10.40
2024-02-02T00:49:00.358Z,13.25
2024-02-02T00:54:01.914Z,10.50
2024-02-02T00:59:03.388Z,8.68
2024-02-02T01:04:04.905Z,10.98
2024-02-02T01:09:06.528Z,11.45
2024-02-02T01:14:08.016Z,8.35
2024-02-02T01:19:09.500Z,9.23
2024-02-02T01:24:11.117Z,10.05
2024-02-02T01:29:12.574Z,9.25
2024-02-02T01:34:14.066Z,8.20
2024-02-02T01:39:15.635Z,9.45
2024-02-02T01:44:17.120Z,10.48
2024-02-02T01:49:18.690Z,10.45
2024-02-02T01:54:20.213Z,8.00
2024-02-02T01:59:21.700Z,8.95
2024-02-02T02:04:24.115Z,9.18
2024-02-02T02:09:25.830Z,9.38
2024-02-02T02:14:27.349Z,10.18
2024-02-02T02:19:28.884Z,7.68
2024-02-02T02:24:30.397Z,11.02
2024-02-02T02:29:32.005Z,8.63
2024-02-02T02:34:33.703Z,7.50
2024-02-02T02:39:35.323Z,9.57
2024-02-02T02:44:36.774Z,10.55
2024-02-02T02:49:38.353Z,8.02
2024-02-02T02:54:39.859Z,9.02
2024-02-02T02:59:41.246Z,8.20
2024-02-02T03:04:42.687Z,8.50
2024-02-02T03:09:44.316Z,9.27
2024-02-02T03:14:45.733Z,8.90
2024-02-02T03:19:47.209Z,7.65
2024-02-02T03:24:48.737Z,8.25
2024-02-02T03:29:50.264Z,9.45
2024-02-02T03:34:51.700Z,11.80
2024-02-02T03:39:53.153Z,7.65
2024-02-02T03:44:54.633Z,8.32
2024-02-02T03:49:56.153Z,7.38
2024-02-02T03:54:57.571Z,6.50
2024-02-02T03:59:59.040Z,8.18
2024-02-02T04:05:00.475Z,9.65
2024-02-02T04:10:02.089Z,7.90
2024-02-02T04:15:04.902Z,8.35
2024-02-02T04:20:06.979Z,7.13
2024-02-02T04:25:08.516Z,8.27
2024-02-02T04:30:10.585Z,6.93
2024-02-02T04:35:12.027Z,7.40
2024-02-02T04:40:13.504Z,7.28
2024-02-02T04:45:14.908Z,6.20
2024-02-02T04:50:16.710Z,8.52
2024-02-02T09:51:27.880Z,10.55
2024-02-02T10:01:37.429Z,13.73
2024-02-02T10:25:13.869Z,6.72
2024-02-02T10:35:48.146Z,6.32
2024-02-02T10:46:02.891Z,9.40
2024-02-02T10:56:11.638Z,8.98
2024-02-02T11:06:30.097Z,10.27
2024-02-02T11:27:06.209Z,4.50
2024-02-02T11:37:16.319Z,8.15
2024-02-02T11:47:18.845Z,6.65
2024-02-02T11:57:21.967Z,6.43
2024-02-02T12:07:29.728Z,6.30
2024-02-02T12:17:31.688Z,5.15
2024-02-02T12:27:33.261Z,5.55
2024-02-02T12:37:43.944Z,7.68
2024-02-02T12:47:45.618Z,6.28
2024-02-02T12:57:47.157Z,5.25
2024-02-02T13:07:50.335Z,5.28
2024-02-02T13:18:01.322Z,6.25
2024-02-02T13:28:03.412Z,5.70
2024-02-02T13:38:05.005Z,4.75
2024-02-02T13:48:06.889Z,4.28
2024-02-02T13:58:08.382Z,4.40
2024-02-02T14:08:10.330Z,4.18
2024-02-02T14:18:12.766Z,4.45
2024-02-02T14:28:19.122Z,3.85
2024-02-02T14:38:20.647Z,4.00
2024-02-02T14:48:22.373Z,2.92
2024-02-02T14:58:24.908Z,3.80
2024-02-02T15:08:26.354Z,4.90
2024-02-02T15:18:27.846Z,2.42
2024-02-02T15:28:29.316Z,2.78
2024-02-02T15:38:30.751Z,3.38
2024-02-02T15:48:35.757Z,2.45
2024-02-02T15:58:37.372Z,5.13
2024-02-02T16:08:39.172Z,2.88
2024-02-02T16:18:40.748Z,3.33
2024-02-02T16:28:42.287Z,5.25
2024-02-02T16:38:45.790Z,2.85
2024-02-02T16:48:47.478Z,2.47
2024-02-02T16:58:48.956Z,2.90
2024-02-02T17:08:50.716Z,3.47
2024-02-02T17:18:52.210Z,2.95
2024-02-02T17:29:00.140Z,2.67
2024-02-02T17:39:05.376Z,4.30
2024-02-02T17:49:06.928Z,2.45
2024-02-02T17:59:08.538Z,4.80
2024-02-02T18:09:09.974Z,2.97
2024-02-02T18:19:12.041Z,2.78
2024-02-02T18:29:13.632Z,2.78
2024-02-02T18:39:15.543Z,2.38
2024-02-02T18:49:17.361Z,1.92
2024-02-02T18:59:18.816Z,2.03
2024-02-02T19:09:22.790Z,2.03
2024-02-02T19:19:24.344Z,2.38
2024-02-02T19:29:25.928Z,2.22
2024-02-02T19:39:27.469Z,3.45
2024-02-02T19:49:29.059Z,2.55
2024-02-02T19:59:30.670Z,2.25
2024-02-02T20:09:32.116Z,3.17
2024-02-02T20:19:33.626Z,3.13
2024-02-02T20:29:38.373Z,2.78
2024-02-02T20:39:40.185Z,1.83
2024-02-02T20:49:41.633Z,2.80
2024-02-02T20:59:43.131Z,4.00
2024-02-02T21:09:44.604Z,3.05
2024-02-02T21:19:46.212Z,3.83
2024-02-02T21:29:47.818Z,2.15
2024-02-02T21:39:49.348Z,3.15
2024-02-02T21:49:50.897Z,2.10
2024-02-02T21:59:52.464Z,3.05
2024-02-02T22:09:53.985Z,2.55
2024-02-02T22:19:55.574Z,2.65
2024-02-02T22:29:57.124Z,1.80
2024-02-02T22:39:58.728Z,2.67
2024-02-02T22:50:00.676Z,2.53
2024-02-02T23:00:06.091Z,3.30
2024-02-02T23:10:08.676Z,2.78
2024-02-02T23:20:10.559Z,2.78
2024-02-02T23:30:12.487Z,1.83
2024-02-02T23:40:14.007Z,4.93
2024-02-02T23:50:15.477Z,2.75
