createdAt,value
2022-10-08T00:01:19.748Z,13.70
2022-10-08T00:03:50.342Z,12.38
2022-10-08T00:06:30.050Z,13.48
2022-10-08T00:09:02.614Z,13.85
2022-10-08T00:11:32.945Z,7.40
2022-10-08T00:14:02.743Z,15.68
2022-10-08T00:16:32.800Z,15.77
2022-10-08T00:19:02.068Z,8.80
2022-10-08T00:21:31.561Z,14.90
2022-10-08T00:23:59.694Z,9.10
2022-10-08T00:26:28.027Z,9.88
2022-10-08T00:29:03.011Z,10.35
2022-10-08T00:31:35.550Z,12.45
2022-10-08T00:34:05.813Z,14.73
2022-10-08T00:36:34.139Z,12.15
2022-10-08T00:39:03.359Z,10.82
2022-10-08T00:41:33.099Z,10.95
2022-10-08T00:44:04.786Z,13.82
2022-10-08T00:46:37.396Z,15.07
2022-10-08T00:49:14.004Z,14.48
2022-10-08T00:51:49.799Z,11.60
2022-10-08T00:54:20.920Z,11.93
2022-10-08T00:56:51.697Z,11.70
2022-10-08T00:59:19.878Z,18.23
2022-10-08T01:01:47.010Z,11.35
2022-10-08T01:04:16.938Z,12.77
2022-10-08T01:07:05.018Z,15.93
2022-10-08T01:10:01.596Z,12.65
2022-10-08T01:12:34.197Z,17.88
2022-10-08T01:15:11.165Z,9.48
2022-10-08T01:17:49.762Z,10.48
2022-10-08T01:20:29.233Z,16.00
2022-10-08T01:23:17.304Z,13.13
2022-10-08T01:26:05.884Z,15.70
2022-10-08T01:28:59.742Z,14.52
2022-10-08T01:31:42.013Z,9.60
2022-10-08T01:34:32.134Z,11.63
2022-10-08T01:37:01.189Z,11.80
2022-10-08T01:39:33.115Z,9.48
2022-10-08T01:42:03.211Z,15.85
2022-10-08T01:44:39.135Z,10.02
2022-10-08T01:47:11.100Z,19.02
2022-10-08T01:49:49.684Z,11.15
2022-10-08T01:52:28.111Z,13.35
2022-10-08T01:55:00.241Z,11.38
2022-10-08T01:57:28.991Z,13.85
2022-10-08T02:00:09.412Z,12.85
2022-10-08T02:02:36.469Z,17.05
2022-10-08T02:05:05.013Z,11.65
2022-10-08T02:07:36.874Z,16.48
2022-10-08T02:10:08.466Z,13.07
2022-10-08T02:12:36.719Z,10.85
2022-10-08T02:15:07.768Z,13.50
2022-10-08T02:18:07.652Z,9.27
2022-10-08T02:20:45.166Z,9.80
2022-10-08T02:23:26.120Z,13.82
2022-10-08T02:26:01.326Z,16.65
2022-10-08T02:28:49.522Z,17.13
2022-10-08T02:31:28.816Z,10.85
2022-10-08T02:34:03.638Z,13.43
2022-10-08T02:36:39.760Z,12.77
2022-10-08T02:39:10.032Z,10.82
2022-10-08T02:41:54.861Z,11.82
2022-10-08T02:44:36.017Z,22.35
2022-10-08T02:47:06.636Z,12.18
2022-10-08T02:49:38.623Z,12.10
2022-10-08T02:52:06.500Z,11.77
2022-10-08T02:54:42.510Z,13.38
2022-10-08T02:57:31.241Z,18.77
2022-10-08T02:59:58.920Z,16.67
2022-10-08T03:02:52.292Z,15.75
2022-10-08T03:05:20.473Z,17.17
2022-10-08T03:07:51.062Z,18.75
2022-10-08T03:10:19.724Z,12.07
2022-10-08T03:12:47.614Z,9.82
2022-10-08T03:15:14.899Z,11.48
2022-10-08T03:17:49.391Z,9.85
2022-10-08T03:20:16.129Z,13.45
2022-10-08T03:22:43.080Z,15.40
2022-10-08T03:25:09.966Z,17.42
2022-10-08T03:27:36.586Z,17.73
2022-10-08T03:30:04.705Z,14.95
2022-10-08T03:32:33.870Z,18.27
2022-10-08T03:35:00.566Z,17.98
2022-10-08T03:37:29.413Z,19.10
2022-10-08T03:39:56.117Z,11.38
2022-10-08T03:42:25.484Z,14.07
2022-10-08T03:44:54.685Z,16.50
2022-10-08T03:47:21.342Z,9.63
2022-10-08T03:49:47.978Z,16.92
2022-10-08T03:52:14.601Z,12.55
2022-10-08T03:54:41.276Z,12.18
2022-10-08T03:57:07.892Z,9.68
2022-10-08T03:59:34.535Z,10.55
2022-10-08T04:02:01.242Z,13.20
2022-10-08T04:04:27.962Z,10.55
2022-10-08T04:06:54.593Z,19.27
2022-10-08T04:09:21.272Z,15.80
2022-10-08T04:11:50.359Z,13.10
2022-10-08T04:14:16.996Z,12.30
2022-10-08T04:16:48.400Z,9.77
2022-10-08T04:19:17.448Z,11.77
2022-10-08T04:21:44.107Z,15.20
2022-10-08T04:24:10.823Z,7.18
2022-10-08T04:26:39.962Z,18.23
2022-10-08T04:29:08.202Z,10.13
2022-10-08T04:31:34.935Z,13.38
2022-10-08T04:34:01.617Z,12.27
2022-10-08T04:36:28.221Z,19.70
2022-10-08T04:38:55.051Z,12.13
2022-10-08T04:41:29.780Z,11.23
2022-10-08T04:44:01.034Z,14.13
2022-10-08T04:46:28.340Z,13.05
2022-10-08T04:48:56.530Z,7.55
2022-10-08T04:51:25.359Z,10.18
2022-10-08T04:53:56.078Z,10.13
2022-10-08T04:56:25.655Z,11.93
2022-10-08T04:58:54.924Z,11.98
2022-10-08T05:01:22.463Z,9.45
2022-10-08T05:03:51.938Z,11.65
2022-10-08T05:06:23.152Z,7.88
2022-10-08T05:08:52.896Z,10.02
2022-10-08T05:11:23.093Z,16.10
2022-10-08T05:13:51.237Z,14.98
2022-10-08T05:16:18.551Z,9.73
2022-10-08T05:18:46.015Z,8.30
2022-10-08T05:21:17.402Z,11.88
2022-10-08T05:23:44.354Z,14.70
2022-10-08T05:26:18.525Z,15.95
2022-10-08T05:28:49.643Z,8.18
2022-10-08T05:31:17.494Z,10.85
2022-10-08T05:33:44.591Z,8.35
2022-10-08T05:36:17.872Z,15.50
2022-10-08T05:38:44.593Z,14.48
2022-10-08T05:41:24.676Z,16.20
2022-10-08T05:43:53.257Z,14.20
2022-10-08T05:46:20.174Z,10.60
2022-10-08T05:48:46.954Z,14.52
2022-10-08T05:51:16.402Z,15.90
2022-10-08T05:53:47.859Z,19.80
2022-10-08T05:56:17.618Z,12.05
2022-10-08T05:58:47.205Z,13.00
2022-10-08T06:01:22.150Z,11.70
2022-10-08T06:03:56.053Z,9.90
2022-10-08T06:09:01.872Z,8.30
2022-10-08T06:11:30.543Z,15.93
2022-10-08T06:13:59.233Z,13.68
2022-10-08T06:16:29.476Z,9.30
2022-10-08T06:18:56.642Z,14.07
2022-10-08T06:21:25.930Z,13.10
2022-10-08T06:23:55.162Z,13.10
2022-10-08T06:26:23.250Z,16.58
2022-10-08T06:28:50.190Z,17.77
2022-10-08T06:31:20.114Z,14.88
2022-10-08T06:33:47.355Z,14.38
2022-10-08T06:36:15.463Z,12.60
2022-10-08T06:38:42.222Z,15.43
2022-10-08T06:41:11.385Z,20.27
2022-10-08T06:43:38.000Z,10.55
2022-10-08T06:46:06.013Z,12.82
2022-10-08T06:48:35.263Z,15.95
2022-10-08T06:51:07.905Z,16.25
2022-10-08T06:53:34.999Z,13.18
2022-10-08T06:56:07.671Z,14.18
2022-10-08T06:58:41.254Z,16.73
2022-10-08T07:01:10.685Z,12.20
2022-10-08T07:03:40.074Z,13.35
2022-10-08T07:06:12.499Z,13.25
2022-10-08T07:08:41.732Z,17.73
2022-10-08T07:11:11.435Z,15.07
2022-10-08T07:13:39.140Z,15.18
2022-10-08T07:16:07.656Z,16.45
2022-10-08T07:18:35.619Z,16.38
2022-10-08T07:21:02.999Z,18.10
2022-10-08T07:23:32.000Z,22.48
2022-10-08T07:26:04.844Z,12.93
2022-10-08T07:28:35.078Z,16.30
2022-10-08T07:31:06.908Z,15.48
2022-10-08T07:33:34.184Z,17.73
2022-10-08T07:36:14.881Z,14.15
2022-10-08T07:38:42.450Z,10.52
2022-10-08T07:41:10.899Z,13.73
2022-10-08T07:43:41.145Z,14.35
2022-10-08T07:46:14.314Z,11.18
2022-10-08T07:48:42.011Z,18.10
2022-10-08T07:51:19.404Z,10.50
2022-10-08T07:53:47.119Z,9.85
2022-10-08T07:56:16.450Z,12.10
2022-10-08T07:58:43.904Z,9.93
2022-10-08T08:01:13.991Z,14.88
2022-10-08T08:03:40.714Z,15.30
2022-10-08T08:06:17.827Z,13.45
2022-10-08T08:08:45.846Z,12.52
2022-10-08T08:11:15.437Z,11.55
2022-10-08T08:13:47.454Z,12.57
2022-10-08T08:16:25.882Z,12.95
2022-10-08T08:18:55.505Z,13.75
2022-10-08T08:21:33.746Z,8.80
2022-10-08T08:24:05.868Z,11.00
2022-10-08T08:26:35.671Z,9.38
2022-10-08T08:29:06.342Z,12.05
2022-10-08T08:31:35.151Z,12.07
2022-10-08T08:34:08.512Z,11.35
2022-10-08T08:36:40.613Z,10.27
2022-10-08T08:39:09.158Z,7.15
2022-10-08T08:42:14.818Z,10.02
2022-10-08T08:44:46.051Z,8.65
2022-10-08T08:47:40.844Z,11.93
2022-10-08T08:50:28.457Z,12.25
2022-10-08T08:52:55.800Z,13.98
2022-10-08T08:55:34.292Z,6.97
2022-10-08T08:58:11.046Z,11.20
2022-10-08T09:00:42.375Z,9.73
2022-10-08T09:03:17.777Z,6.60
2022-10-08T09:05:52.044Z,10.43
2022-10-08T09:08:29.530Z,10.95
2022-10-08T09:11:02.765Z,6.43
2022-10-08T09:13:36.270Z,8.73
2022-10-08T09:16:03.479Z,8.88
2022-10-08T09:18:30.331Z,6.05
2022-10-08T09:20:59.134Z,9.68
2022-10-08T09:23:26.869Z,7.00
2022-10-08T09:26:03.526Z,8.93
2022-10-08T09:28:50.512Z,13.88
2022-10-08T09:31:32.799Z,8.95
2022-10-08T09:34:09.896Z,8.65
2022-10-08T09:36:41.594Z,6.40
2022-10-08T09:39:21.647Z,6.40
2022-10-08T09:42:04.724Z,8.50
2022-10-08T09:44:43.791Z,11.68
2022-10-08T09:47:15.824Z,7.72
2022-10-08T09:49:49.876Z,5.50
2022-10-08T09:52:21.621Z,5.07
2022-10-08T09:55:35.245Z,12.38
2022-10-08T09:58:05.918Z,9.00
2022-10-08T10:00:39.886Z,5.43
2022-10-08T10:03:15.228Z,7.43
2022-10-08T10:05:42.185Z,7.90
2022-10-08T10:08:46.529Z,6.82
2022-10-08T10:11:39.462Z,4.55
2022-10-08T10:14:30.983Z,4.35
2022-10-08T10:17:08.977Z,4.45
2022-10-08T10:19:59.227Z,5.18
2022-10-08T10:22:35.332Z,3.05
2022-10-08T10:25:14.368Z,6.82
2022-10-08T10:27:49.298Z,9.23
2022-10-08T10:30:25.687Z,3.65
2022-10-08T10:33:03.508Z,7.15
2022-10-08T10:35:34.544Z,3.33
2022-10-08T10:38:15.067Z,5.65
2022-10-08T10:40:47.116Z,5.15
2022-10-08T10:43:37.170Z,4.05
2022-10-08T10:46:36.620Z,6.25
2022-10-08T10:49:09.724Z,4.97
2022-10-08T10:52:00.835Z,6.17
2022-10-08T10:55:04.041Z,5.13
2022-10-08T10:58:08.302Z,2.88
2022-10-08T11:00:46.940Z,4.28
2022-10-08T11:03:22.598Z,3.35
2022-10-08T11:05:57.554Z,5.13
2022-10-08T11:08:35.535Z,6.95
2022-10-08T11:11:20.811Z,4.63
2022-10-08T11:14:16.766Z,3.95
2022-10-08T11:17:09.756Z,2.60
2022-10-08T11:19:55.574Z,9.65
2022-10-08T11:22:30.467Z,4.25
2022-10-08T11:25:22.480Z,4.28
2022-10-08T11:28:20.021Z,4.97
2022-10-08T11:31:30.215Z,4.28
2022-10-08T11:34:00.012Z,8.18
2022-10-08T11:36:40.345Z,3.95
2022-10-08T11:39:07.065Z,8.55
2022-10-08T11:41:46.935Z,7.15
2022-10-08T11:44:15.216Z,7.18
2022-10-08T11:46:41.915Z,6.60
2022-10-08T11:49:17.481Z,4.80
2022-10-08T11:51:50.517Z,3.70
2022-10-08T11:54:38.517Z,6.07
2022-10-08T11:57:13.246Z,3.42
2022-10-08T11:59:45.942Z,3.97
2022-10-08T12:02:33.837Z,7.68
2022-10-08T12:05:22.155Z,6.32
2022-10-08T12:07:57.603Z,5.07
2022-10-08T12:10:32.274Z,3.63
2022-10-08T12:13:02.629Z,7.05
2022-10-08T12:15:33.166Z,7.68
2022-10-08T12:18:04.547Z,3.72
2022-10-08T12:20:37.916Z,4.55
2022-10-08T12:23:08.811Z,3.47
2022-10-08T12:25:49.290Z,3.28
2022-10-08T12:28:27.781Z,5.25
2022-10-08T12:30:57.041Z,4.40
2022-10-08T12:33:25.255Z,2.90
2022-10-08T12:36:04.213Z,5.60
2022-10-08T12:38:43.457Z,5.65
2022-10-08T12:41:26.450Z,5.47
2022-10-08T12:44:14.785Z,7.03
2022-10-08T12:47:02.478Z,4.35
2022-10-08T12:49:42.142Z,6.43
2022-10-08T12:52:12.671Z,8.00
2022-10-08T12:54:49.245Z,5.07
2022-10-08T12:57:22.914Z,4.20
2022-10-08T13:02:37.058Z,2.53
2022-10-08T13:05:05.920Z,2.35
2022-10-08T13:07:34.814Z,2.83
2022-10-08T13:10:17.260Z,1.65
2022-10-08T13:12:44.173Z,3.00
2022-10-08T13:15:24.019Z,1.60
2022-10-08T13:17:53.569Z,3.30
2022-10-08T13:20:24.157Z,3.53
2022-10-08T13:22:53.582Z,4.70
2022-10-08T13:25:38.742Z,4.05
2022-10-08T13:28:13.351Z,2.88
2022-10-08T13:30:40.746Z,4.05
2022-10-08T13:33:16.616Z,4.88
2022-10-08T13:35:52.485Z,5.45
2022-10-08T13:38:26.699Z,3.00
2022-10-08T13:40:58.623Z,4.97
2022-10-08T13:43:26.168Z,3.55
2022-10-08T13:45:55.087Z,4.15
2022-10-08T13:48:24.416Z,2.20
2022-10-08T13:50:53.903Z,4.90
2022-10-08T13:53:25.525Z,6.90
2022-10-08T13:55:54.887Z,32.10
2022-10-08T13:58:21.618Z,7.53
2022-10-08T14:00:50.681Z,4.93
2022-10-08T14:03:18.131Z,5.57
2022-10-08T14:05:47.338Z,5.07
2022-10-08T14:08:23.401Z,7.85
2022-10-08T14:10:57.483Z,7.40
2022-10-08T14:13:29.301Z,4.50
2022-10-08T14:15:55.994Z,3.08
2022-10-08T14:18:26.399Z,4.30
2022-10-08T14:20:53.051Z,5.90
2022-10-08T14:23:20.967Z,8.15
2022-10-08T14:25:47.593Z,6.40
2022-10-08T14:28:16.464Z,4.25
2022-10-08T14:30:43.133Z,4.18
2022-10-08T14:33:12.231Z,2.90
2022-10-08T14:35:41.473Z,6.05
2022-10-08T14:38:08.887Z,7.15
2022-10-08T14:40:39.028Z,2.63
2022-10-08T14:43:05.751Z,4.10
2022-10-08T14:45:32.401Z,6.00
2022-10-08T14:47:59.116Z,4.32
2022-10-08T14:50:25.735Z,2.55
2022-10-08T14:52:52.788Z,4.93
2022-10-08T14:55:19.540Z,4.65
2022-10-08T14:57:46.188Z,8.38
2022-10-08T15:00:16.200Z,4.78
2022-10-08T15:02:45.614Z,6.93
2022-10-08T15:05:14.521Z,5.22
2022-10-08T15:07:41.277Z,7.75
2022-10-08T15:10:10.996Z,4.75
2022-10-08T15:12:37.624Z,6.18
2022-10-08T15:15:05.202Z,5.40
2022-10-08T15:17:31.859Z,4.50
2022-10-08T15:19:58.509Z,12.18
2022-10-08T15:22:27.362Z,5.15
2022-10-08T15:24:56.218Z,5.13
2022-10-08T15:27:25.941Z,6.25
2022-10-08T15:29:52.614Z,8.02
2022-10-08T15:32:19.691Z,4.47
2022-10-08T15:34:46.415Z,4.30
2022-10-08T15:37:14.534Z,6.20
2022-10-08T15:39:41.396Z,4.30
2022-10-08T15:42:10.449Z,5.38
2022-10-08T15:44:37.081Z,3.25
2022-10-08T15:47:07.887Z,6.90
2022-10-08T15:49:37.058Z,7.38
2022-10-08T15:52:08.191Z,3.88
2022-10-08T15:54:36.014Z,5.20
2022-10-08T15:57:02.996Z,6.88
2022-10-08T15:59:29.739Z,4.40
2022-10-08T16:01:56.488Z,5.10
2022-10-08T16:04:23.380Z,6.75
2022-10-08T16:06:50.187Z,4.43
2022-10-08T16:09:19.100Z,7.65
2022-10-08T16:11:46.860Z,7.40
2022-10-08T16:14:19.384Z,3.92
2022-10-08T16:16:46.570Z,6.32
2022-10-08T16:19:21.783Z,6.60
2022-10-08T16:21:52.004Z,7.72
2022-10-08T16:24:21.424Z,4.68
2022-10-08T16:26:48.862Z,5.93
2022-10-08T16:29:17.115Z,8.43
2022-10-08T16:31:44.806Z,5.63
2022-10-08T16:34:17.364Z,8.13
2022-10-08T16:36:48.263Z,6.28
2022-10-08T16:39:18.085Z,9.02
2022-10-08T16:41:47.891Z,9.15
2022-10-08T16:44:16.585Z,8.88
2022-10-08T16:46:50.375Z,9.55
2022-10-08T16:49:25.481Z,7.28
2022-10-08T16:52:04.805Z,3.67
2022-10-08T16:54:34.785Z,6.88
2022-10-08T16:57:01.656Z,6.80
2022-10-08T16:59:30.068Z,9.88
2022-10-08T17:01:58.755Z,9.15
2022-10-08T17:04:34.942Z,7.70
2022-10-08T17:07:01.955Z,6.07
2022-10-08T17:09:30.858Z,6.82
2022-10-08T17:11:59.748Z,9.10
2022-10-08T17:14:26.600Z,6.60
2022-10-08T17:16:53.451Z,11.63
2022-10-08T17:19:20.197Z,10.57
2022-10-08T17:21:49.279Z,7.57
2022-10-08T17:24:16.345Z,6.40
2022-10-08T17:26:43.068Z,9.70
2022-10-08T17:29:12.983Z,9.00
2022-10-08T17:31:40.017Z,11.50
2022-10-08T17:34:07.648Z,8.23
2022-10-08T17:36:36.512Z,6.32
2022-10-08T17:39:08.362Z,10.07
2022-10-08T17:41:37.711Z,10.45
2022-10-08T17:44:08.577Z,8.48
2022-10-08T17:46:43.176Z,14.45
2022-10-08T17:49:12.014Z,16.42
2022-10-08T17:51:41.365Z,11.60
2022-10-08T17:54:18.996Z,8.68
2022-10-08T17:56:46.512Z,10.00
2022-10-08T17:59:15.518Z,10.32
2022-10-08T18:01:45.870Z,12.30
2022-10-08T18:04:17.119Z,8.63
2022-10-08T18:06:47.630Z,11.45
2022-10-08T18:09:20.733Z,14.25
2022-10-08T18:11:53.122Z,9.38
2022-10-08T18:14:23.566Z,12.43
2022-10-08T18:16:53.049Z,8.25
2022-10-08T18:19:24.409Z,12.73
2022-10-08T18:21:51.035Z,20.52
2022-10-08T18:24:18.909Z,9.88
2022-10-08T18:26:45.653Z,13.23
2022-10-08T18:29:15.713Z,12.63
2022-10-08T18:31:43.912Z,8.65
2022-10-08T18:34:16.475Z,18.88
2022-10-08T18:36:45.954Z,10.80
2022-10-08T18:39:22.419Z,12.32
2022-10-08T18:41:52.858Z,18.25
2022-10-08T18:44:22.761Z,15.32
2022-10-08T18:46:50.183Z,11.15
2022-10-08T18:49:23.821Z,10.13
2022-10-08T18:51:50.607Z,10.50
2022-10-08T18:54:17.336Z,14.13
2022-10-08T18:56:44.065Z,14.23
2022-10-08T18:59:15.787Z,11.40
2022-10-08T19:01:44.853Z,8.10
2022-10-08T19:04:14.885Z,12.15
2022-10-08T19:06:44.494Z,16.20
2022-10-08T19:09:14.350Z,13.65
2022-10-08T19:11:49.977Z,14.52
2022-10-08T19:14:19.171Z,18.35
2022-10-08T19:16:46.759Z,8.85
2022-10-08T19:19:24.307Z,13.68
2022-10-08T19:21:52.062Z,16.92
2022-10-08T19:24:27.080Z,14.10
2022-10-08T19:26:57.424Z,12.70
2022-10-08T19:29:29.309Z,13.43
2022-10-08T19:31:56.633Z,10.93
2022-10-08T19:34:25.786Z,14.00
2022-10-08T19:36:52.802Z,17.63
2022-10-08T19:39:22.602Z,14.00
2022-10-08T19:41:50.152Z,12.43
2022-10-08T19:44:19.612Z,11.63
2022-10-08T19:46:46.755Z,14.73
2022-10-08T19:49:13.983Z,12.18
2022-10-08T19:51:43.488Z,15.25
2022-10-08T19:54:15.653Z,8.95
2022-10-08T19:56:42.681Z,10.07
2022-10-08T19:59:10.346Z,12.30
2022-10-08T20:01:39.186Z,11.52
2022-10-08T20:04:07.912Z,15.30
2022-10-08T20:06:40.826Z,10.52
2022-10-08T20:09:15.471Z,6.60
2022-10-08T20:11:43.956Z,10.50
2022-10-08T20:14:11.970Z,10.35
2022-10-08T20:16:43.362Z,13.35
2022-10-08T20:19:21.247Z,14.40
2022-10-08T20:21:49.261Z,11.70
2022-10-08T20:24:17.332Z,14.38
2022-10-08T20:26:48.789Z,9.77
2022-10-08T20:29:17.942Z,12.05
2022-10-08T20:31:54.809Z,9.00
2022-10-08T20:34:26.868Z,13.88
2022-10-08T20:36:54.059Z,12.55
2022-10-08T20:39:22.077Z,10.75
2022-10-08T20:41:49.205Z,8.93
2022-10-08T20:44:16.242Z,11.10
2022-10-08T20:46:43.263Z,10.93
2022-10-08T20:49:12.141Z,13.07
2022-10-08T20:51:40.824Z,11.68
2022-10-08T20:54:12.567Z,13.02
2022-10-08T20:56:40.675Z,12.80
2022-10-08T20:59:08.784Z,10.80
2022-10-08T21:01:38.333Z,11.52
2022-10-08T21:04:08.968Z,12.85
2022-10-08T21:06:43.826Z,11.40
2022-10-08T21:09:11.469Z,12.43
2022-10-08T21:11:41.452Z,17.73
2022-10-08T21:14:11.343Z,10.45
2022-10-08T21:16:39.761Z,7.68
2022-10-08T21:19:12.963Z,16.92
2022-10-08T21:21:40.300Z,8.48
2022-10-08T21:24:07.313Z,9.57
2022-10-08T21:26:37.206Z,10.80
2022-10-08T21:29:07.925Z,10.43
2022-10-08T21:31:36.428Z,10.13
2022-10-08T21:34:04.294Z,10.70
2022-10-08T21:36:33.955Z,16.33
2022-10-08T21:39:01.778Z,8.68
2022-10-08T21:41:30.835Z,12.48
2022-10-08T21:44:00.566Z,7.97
2022-10-08T21:46:30.335Z,14.45
2022-10-08T21:49:03.182Z,10.88
2022-10-08T21:51:34.048Z,7.57
2022-10-08T21:54:05.019Z,13.30
2022-10-08T21:56:33.484Z,11.13
2022-10-08T21:59:05.031Z,13.02
2022-10-08T22:01:35.552Z,11.65
2022-10-08T22:04:07.617Z,10.13
2022-10-08T22:06:38.070Z,10.60
2022-10-08T22:09:10.886Z,9.82
2022-10-08T22:11:37.879Z,10.18
2022-10-08T22:14:04.641Z,7.85
2022-10-08T22:16:31.356Z,7.90
2022-10-08T22:18:58.721Z,5.90
2022-10-08T22:21:25.440Z,10.38
2022-10-08T22:23:53.152Z,9.38
2022-10-08T22:26:27.446Z,7.55
2022-10-08T22:28:54.166Z,10.23
2022-10-08T22:31:21.356Z,11.13
2022-10-08T22:33:48.837Z,8.15
2022-10-08T22:36:28.334Z,7.05
2022-10-08T22:38:56.452Z,8.55
2022-10-08T22:41:35.700Z,10.65
2022-10-08T22:44:05.352Z,7.32
2022-10-08T22:46:36.942Z,8.38
2022-10-08T22:49:07.138Z,8.55
2022-10-08T22:51:36.715Z,9.82
2022-10-08T22:54:03.630Z,9.07
2022-10-08T22:56:31.369Z,9.57
2022-10-08T22:58:59.538Z,10.90
2022-10-08T23:01:27.977Z,7.47
2022-10-08T23:03:54.918Z,6.93
2022-10-08T23:06:24.450Z,9.25
2022-10-08T23:08:59.102Z,8.23
2022-10-08T23:11:26.759Z,15.05
2022-10-08T23:13:55.600Z,10.10
2022-10-08T23:16:31.022Z,5.68
2022-10-08T23:19:02.739Z,10.35
2022-10-08T23:21:29.782Z,10.50
2022-10-08T23:23:59.050Z,6.93
2022-10-08T23:26:26.986Z,13.43
2022-10-08T23:28:56.254Z,8.95
2022-10-08T23:31:25.871Z,16.45
2022-10-08T23:33:54.139Z,18.95
2022-10-08T23:36:29.550Z,11.65
2022-10-08T23:38:56.699Z,10.70
2022-10-08T23:41:24.477Z,14.93
2022-10-08T23:43:51.849Z,12.18
2022-10-08T23:46:20.886Z,8.77
2022-10-08T23:48:48.577Z,7.40
2022-10-08T23:51:16.287Z,8.77
2022-10-08T23:53:43.939Z,11.13
2022-10-08T23:56:14.185Z,8.90
2022-10-08T23:58:41.166Z,10.65
