createdAt,value
2019-02-24T02:48:23.726Z,99876.39
2019-02-24T02:50:53.707Z,99875.85
2019-02-24T03:08:18.742Z,99869.66
2019-02-24T03:18:03.185Z,99865.21
2019-02-24T03:20:33.197Z,99868.64
2019-02-24T03:45:40.186Z,99862.01
2019-02-24T03:48:10.096Z,99861.84
2019-02-24T03:50:40.084Z,99862.04
2019-02-24T03:53:11.278Z,99863.91
2019-02-24T03:55:41.446Z,99865.79
2019-02-24T04:17:17.184Z,99888.06
2019-02-24T04:34:42.957Z,99884.85
2019-02-24T04:44:44.256Z,99901.34
2019-02-24T04:47:14.150Z,99905.22
2019-02-24T04:49:44.075Z,99916.67
2019-02-24T04:55:58.883Z,99922.09
2019-02-24T04:58:29.100Z,99922.58
2019-02-24T05:00:59.133Z,99922.48
2019-02-24T05:03:29.278Z,99922.39
2019-02-24T05:05:59.162Z,99927.96
2019-02-24T05:08:29.039Z,99917.34
2019-02-24T05:14:50.142Z,99917.83
2019-02-24T05:17:20.411Z,99918.52
2019-02-24T05:19:50.325Z,99916.80
2019-02-24T05:26:04.892Z,99921.83
2019-02-24T05:28:34.774Z,99924.16
2019-02-24T05:46:01.653Z,99930.66
2019-02-24T05:48:33.594Z,99919.36
2019-02-24T05:51:03.472Z,99925.34
2019-02-24T05:53:33.596Z,99925.11
2019-02-24T05:56:03.674Z,99928.41
2019-02-24T05:58:34.421Z,99927.20
2019-02-24T06:04:48.814Z,99937.08
2019-02-24T06:07:18.765Z,99942.92
2019-02-24T06:16:10.848Z,99949.63
2019-02-24T06:18:40.795Z,99941.58
2019-02-24T06:25:14.218Z,99947.91
2019-02-24T06:35:04.377Z,99953.02
2019-02-24T06:51:45.364Z,99993.66
2019-02-24T07:01:48.818Z,99996.82
2019-02-24T07:04:18.714Z,100001.97
2019-02-24T07:20:56.804Z,100032.50
2019-02-24T07:23:26.800Z,100037.61
2019-02-24T07:25:56.683Z,100035.31
2019-02-24T07:28:27.339Z,100036.96
2019-02-24T07:34:48.729Z,100041.80
2019-02-24T07:37:18.619Z,100044.23
2019-02-24T07:39:48.515Z,100051.50
2019-02-24T07:42:18.853Z,100058.36
2019-02-24T07:44:48.749Z,100058.95
2019-02-24T07:47:18.661Z,100058.67
2019-02-24T07:49:48.558Z,100067.47
2019-02-24T07:52:18.480Z,100071.06
2019-02-24T08:16:56.417Z,100076.50
2019-02-24T08:19:26.521Z,100090.05
2019-02-24T08:21:56.375Z,100092.87
2019-02-24T08:24:26.278Z,100089.56
2019-02-24T08:26:56.729Z,100088.52
2019-02-24T08:29:27.454Z,100090.27
2019-02-24T08:31:57.543Z,100085.36
2019-02-24T08:38:18.212Z,100086.27
2019-02-24T08:40:48.116Z,100085.73
2019-02-24T08:50:56.171Z,100080.45
2019-02-24T08:53:26.100Z,100083.23
2019-02-24T09:02:29.762Z,100070.52
2019-02-24T09:12:19.493Z,100079.52
2019-02-24T09:14:49.475Z,100076.08
2019-02-24T09:17:19.353Z,100073.64
2019-02-24T09:23:39.765Z,100077.17
2019-02-24T09:26:09.751Z,100073.08
2019-02-24T09:28:39.780Z,100069.14
2019-02-24T09:31:09.699Z,100067.27
2019-02-24T09:33:40.235Z,100068.80
2019-02-24T09:36:10.144Z,100067.23
2019-02-24T09:38:40.026Z,100062.05
2019-02-24T09:45:01.042Z,100066.83
2019-02-24T09:47:30.920Z,100056.95
2019-02-24T09:57:38.779Z,100048.69
2019-02-24T10:00:10.303Z,100044.95
2019-02-24T10:02:40.301Z,100033.65
2019-02-24T10:05:10.581Z,100020.03
2019-02-24T10:38:24.040Z,99956.72
2019-02-24T10:40:54.012Z,99956.00
2019-02-24T10:51:22.141Z,99978.00
2019-02-24T10:53:52.146Z,99970.24
2019-02-24T11:10:04.532Z,99983.84
2019-02-24T11:12:34.473Z,99976.20
2019-02-24T11:27:23.217Z,99965.09
2019-02-24T11:29:53.336Z,99958.67
2019-02-24T11:32:23.539Z,99948.30
2019-02-24T11:34:53.464Z,99939.53
2019-02-24T11:37:23.377Z,99937.72
2019-02-24T11:39:53.523Z,99937.14
2019-02-24T11:42:23.512Z,99937.50
2019-02-24T11:44:53.424Z,99930.63
2019-02-24T11:47:23.367Z,99929.90
2019-02-24T11:49:53.294Z,99930.98
2019-02-24T11:52:23.292Z,99923.73
2019-02-24T11:54:53.234Z,99925.37
2019-02-24T11:57:23.175Z,99930.50
2019-02-24T11:59:53.094Z,99927.50
2019-02-24T12:02:23.021Z,99924.11
2019-02-24T12:04:53.908Z,99920.00
2019-02-24T12:07:23.855Z,99906.34
2019-02-24T12:09:53.903Z,99908.63
2019-02-24T12:12:24.372Z,99892.91
2019-02-24T12:14:54.363Z,99894.06
2019-02-24T12:17:24.246Z,99905.63
2019-02-24T12:19:54.874Z,99907.23
2019-02-24T12:22:25.201Z,99905.16
2019-02-24T12:24:55.121Z,99903.54
2019-02-24T12:31:16.299Z,99903.61
2019-02-24T12:33:46.211Z,99903.73
2019-02-24T12:36:16.095Z,99897.58
2019-02-24T12:38:45.987Z,99911.69
2019-02-24T12:45:00.815Z,99907.65
2019-02-24T12:47:38.504Z,99913.50
2019-02-24T12:50:09.516Z,99905.35
2019-02-24T12:52:39.460Z,99909.59
2019-02-24T12:55:10.202Z,99913.21
2019-02-24T12:57:40.132Z,99914.41
2019-02-24T13:06:30.249Z,99912.28
2019-02-24T13:16:19.417Z,99905.32
2019-02-24T13:26:08.127Z,99909.37
2019-02-24T13:35:57.448Z,99918.73
2019-02-24T13:45:46.786Z,99904.73
2019-02-24T13:48:16.660Z,99888.30
2019-02-24T13:50:46.561Z,99896.33
2019-02-24T13:53:16.420Z,99891.08
2019-02-24T13:55:46.394Z,99885.48
2019-02-24T14:11:57.754Z,99874.31
2019-02-24T14:14:27.863Z,99876.69
2019-02-24T14:16:57.756Z,99875.91
2019-02-24T14:30:56.475Z,99868.23
2019-02-24T14:33:26.370Z,99871.88
2019-02-24T15:11:37.776Z,99899.69
2019-02-24T15:21:20.929Z,99898.88
2019-02-24T15:23:50.841Z,99899.17
2019-02-24T15:40:21.693Z,99888.09
2019-02-24T15:57:49.791Z,99880.61
2019-02-24T16:00:19.918Z,99881.39
2019-02-24T16:40:32.271Z,99903.98
2019-02-24T16:58:09.862Z,99916.63
2019-02-24T17:00:40.318Z,99930.01
2019-02-24T17:10:24.901Z,99940.57
2019-02-24T17:20:10.466Z,99944.19
2019-02-24T17:22:40.521Z,99952.00
2019-02-24T17:25:11.039Z,99952.33
2019-02-24T17:27:40.964Z,99958.86
2019-02-24T17:30:12.353Z,99973.69
2019-02-24T17:32:42.342Z,99984.60
2019-02-24T17:35:12.900Z,99987.57
2019-02-24T17:37:43.177Z,99982.38
2019-02-24T18:09:21.815Z,100016.70
2019-02-24T18:11:51.809Z,100020.49
2019-02-24T18:21:41.903Z,100022.27
2019-02-24T18:24:11.877Z,100029.39
2019-02-24T18:26:41.803Z,100029.00
2019-02-24T18:29:12.538Z,100039.02
2019-02-24T18:31:42.476Z,100036.82
2019-02-24T18:34:12.447Z,100028.88
2019-02-24T18:36:42.441Z,100030.72
2019-02-24T18:39:12.315Z,100032.69
2019-02-24T18:41:42.202Z,100028.88
2019-02-24T18:44:12.091Z,100026.22
2019-02-24T18:46:41.992Z,100029.77
2019-02-24T18:49:12.573Z,100022.59
2019-02-24T18:51:42.501Z,100014.48
2019-02-24T19:07:51.638Z,100010.09
2019-02-24T19:10:21.704Z,100010.30
2019-02-24T19:19:14.140Z,99998.61
2019-02-24T19:36:58.899Z,100011.95
2019-02-24T20:07:11.130Z,100028.94
2019-02-24T20:26:54.622Z,100038.89
2019-02-24T20:29:24.698Z,100047.13
2019-02-24T20:31:54.615Z,100047.40
2019-02-24T20:34:25.808Z,100044.41
2019-02-24T20:36:55.806Z,100041.41
2019-02-24T20:39:25.685Z,100045.80
2019-02-24T20:41:55.574Z,100044.65
2019-02-24T20:44:25.842Z,100038.36
2019-02-24T20:46:55.753Z,100034.47
2019-02-24T21:08:25.420Z,100020.34
2019-02-24T21:10:55.285Z,100019.55
2019-02-24T21:13:25.206Z,100017.95
2019-02-24T21:15:55.106Z,100018.55
2019-02-24T21:18:25.003Z,100020.98
2019-02-24T21:20:55.236Z,100015.48
2019-02-24T21:23:25.130Z,100025.52
2019-02-24T21:29:45.938Z,100023.63
2019-02-24T21:32:15.837Z,100028.95
2019-02-24T21:34:45.724Z,100028.02
2019-02-24T21:48:44.429Z,100022.86
2019-02-24T21:51:14.353Z,100012.23
2019-02-24T21:53:44.243Z,100013.36
2019-02-24T22:02:22.051Z,100010.16
2019-02-24T22:04:52.299Z,100008.70
2019-02-24T22:07:22.187Z,100011.13
2019-02-24T22:09:52.167Z,100008.08
2019-02-24T22:12:22.066Z,100009.52
2019-02-24T22:18:43.275Z,100007.25
2019-02-24T22:21:13.190Z,100008.33
2019-02-24T22:23:43.102Z,100013.63
2019-02-24T22:26:13.036Z,100019.08
2019-02-24T22:28:42.940Z,100014.13
2019-02-24T22:42:42.091Z,100021.77
2019-02-24T22:45:16.589Z,100026.67
2019-02-24T22:47:46.135Z,100031.53
2019-02-24T22:54:07.180Z,100039.08
2019-02-24T23:11:53.266Z,100039.50
2019-02-24T23:14:24.123Z,100037.72
2019-02-24T23:24:13.552Z,100038.45
2019-02-24T23:26:43.914Z,100042.72
2019-02-24T23:29:13.776Z,100052.62
2019-02-24T23:35:35.518Z,100047.38
2019-02-24T23:38:06.819Z,100041.47
2019-02-24T23:40:36.796Z,100049.61
2019-02-24T23:43:07.375Z,100046.64
2019-02-24T23:45:37.618Z,100047.85
2019-02-24T23:48:07.843Z,100046.12
2019-02-24T23:50:37.987Z,100043.16
2019-02-24T23:59:15.884Z,100041.03
