createdAt,value
2018-05-27T00:00:55.830Z,99.90
2018-05-27T00:03:23.299Z,99.90
2018-05-27T00:05:50.738Z,99.90
2018-05-27T00:08:18.187Z,99.90
2018-05-27T00:10:45.622Z,99.90
2018-05-27T00:13:13.064Z,99.90
2018-05-27T00:15:41.294Z,99.90
2018-05-27T00:18:08.754Z,99.90
2018-05-27T00:20:36.202Z,99.90
2018-05-27T00:23:03.630Z,99.90
2018-05-27T00:25:31.075Z,99.90
2018-05-27T00:27:58.514Z,99.90
2018-05-27T00:30:25.969Z,99.90
2018-05-27T00:32:53.439Z,99.90
2018-05-27T00:35:20.873Z,99.90
2018-05-27T00:37:48.322Z,99.90
2018-05-27T00:40:15.751Z,99.90
2018-05-27T00:42:43.207Z,99.90
2018-05-27T00:45:10.638Z,99.90
2018-05-27T00:47:38.094Z,99.90
2018-05-27T00:50:05.534Z,99.90
2018-05-27T00:52:33.751Z,99.90
2018-05-27T00:55:01.174Z,99.90
2018-05-27T00:57:28.614Z,99.90
2018-05-27T00:59:56.069Z,99.90
2018-05-27T01:02:23.507Z,99.90
2018-05-27T01:04:50.941Z,99.90
2018-05-27T01:07:18.388Z,99.90
2018-05-27T01:09:45.829Z,99.90
2018-05-27T01:12:13.289Z,99.90
2018-05-27T01:14:40.746Z,99.90
2018-05-27T01:17:08.197Z,99.90
2018-05-27T01:19:35.641Z,99.90
2018-05-27T01:22:03.853Z,99.90
2018-05-27T01:24:31.310Z,99.90
2018-05-27T01:26:58.742Z,99.90
2018-05-27T01:29:26.199Z,99.90
2018-05-27T01:31:53.662Z,99.90
2018-05-27T01:34:21.118Z,99.90
2018-05-27T01:36:48.570Z,99.90
2018-05-27T01:39:16.010Z,99.90
2018-05-27T01:41:43.437Z,99.90
2018-05-27T01:44:10.878Z,99.90
2018-05-27T01:46:38.328Z,99.90
2018-05-27T01:49:05.758Z,99.90
2018-05-27T01:51:33.209Z,99.90
2018-05-27T01:54:00.662Z,99.90
2018-05-27T01:56:28.863Z,99.90
2018-05-27T01:58:56.305Z,99.90
2018-05-27T02:01:23.759Z,99.90
2018-05-27T02:03:51.194Z,99.90
2018-05-27T02:06:18.643Z,99.90
2018-05-27T02:08:46.077Z,99.90
2018-05-27T02:11:13.502Z,99.90
2018-05-27T02:13:40.966Z,99.90
2018-05-27T02:16:08.422Z,99.90
2018-05-27T02:18:35.857Z,99.90
2018-05-27T02:21:03.296Z,99.90
2018-05-27T02:23:31.522Z,99.90
2018-05-27T02:25:58.983Z,99.90
2018-05-27T02:28:26.426Z,99.90
2018-05-27T02:30:53.888Z,99.90
2018-05-27T02:33:21.334Z,99.90
2018-05-27T02:35:48.765Z,99.90
2018-05-27T02:38:16.219Z,99.90
2018-05-27T02:40:43.670Z,99.90
2018-05-27T02:43:11.119Z,99.90
2018-05-27T02:45:39.551Z,99.90
2018-05-27T02:48:06.984Z,99.90
2018-05-27T02:50:34.440Z,99.90
2018-05-27T02:53:01.881Z,99.90
2018-05-27T02:55:30.090Z,99.90
2018-05-27T02:57:57.534Z,99.90
2018-05-27T03:00:24.979Z,99.90
2018-05-27T03:02:52.418Z,99.90
2018-05-27T03:05:19.870Z,99.90
2018-05-27T03:07:47.309Z,99.90
2018-05-27T03:10:14.750Z,99.90
2018-05-27T03:12:42.191Z,99.90
2018-05-27T03:15:09.647Z,99.90
2018-05-27T03:17:37.113Z,99.90
2018-05-27T03:20:04.530Z,99.90
2018-05-27T03:22:31.973Z,99.90
2018-05-27T03:25:00.194Z,99.90
2018-05-27T03:27:27.634Z,99.90
2018-05-27T03:29:55.084Z,99.90
2018-05-27T03:32:22.529Z,99.90
2018-05-27T03:34:49.954Z,99.90
2018-05-27T03:37:17.426Z,99.90
2018-05-27T03:39:44.881Z,99.90
2018-05-27T03:42:12.313Z,99.90
2018-05-27T03:44:39.782Z,99.90
2018-05-27T03:47:07.230Z,99.90
2018-05-27T03:49:34.686Z,99.90
2018-05-27T03:52:02.123Z,99.90
2018-05-27T03:54:29.577Z,99.90
2018-05-27T03:56:57.034Z,99.90
2018-05-27T03:59:24.451Z,99.90
2018-05-27T04:01:51.898Z,99.90
2018-05-27T04:04:32.673Z,99.90
2018-05-27T04:07:11.945Z,99.90
2018-05-27T04:09:39.478Z,99.90
2018-05-27T04:12:06.930Z,99.90
2018-05-27T04:14:34.372Z,99.90
2018-05-27T04:17:01.826Z,99.90
2018-05-27T04:19:29.261Z,99.90
2018-05-27T04:21:56.697Z,99.90
2018-05-27T04:24:24.149Z,99.90
2018-05-27T04:26:51.592Z,99.90
2018-05-27T04:29:19.021Z,99.90
2018-05-27T04:31:47.218Z,99.90
2018-05-27T04:34:14.679Z,99.90
2018-05-27T04:36:42.111Z,99.90
2018-05-27T04:39:09.556Z,99.90
2018-05-27T04:41:37.014Z,99.90
2018-05-27T04:44:04.450Z,99.90
2018-05-27T04:46:31.890Z,99.90
2018-05-27T04:48:59.323Z,99.90
2018-05-27T04:51:26.761Z,99.90
2018-05-27T04:53:54.966Z,99.90
2018-05-27T04:56:22.419Z,99.90
2018-05-27T04:58:49.846Z,99.90
2018-05-27T05:01:17.294Z,99.90
2018-05-27T05:03:44.722Z,99.90
2018-05-27T05:06:12.165Z,99.90
2018-05-27T05:08:39.603Z,99.90
2018-05-27T05:11:07.029Z,99.90
2018-05-27T05:13:35.237Z,99.90
2018-05-27T05:16:02.657Z,99.90
2018-05-27T05:18:30.104Z,99.90
2018-05-27T05:20:57.525Z,99.90
2018-05-27T05:23:24.978Z,99.90
2018-05-27T05:25:52.425Z,99.90
2018-05-27T05:28:19.874Z,99.90
2018-05-27T05:30:47.317Z,99.90
2018-05-27T05:33:14.758Z,99.90
2018-05-27T05:35:42.972Z,99.90
2018-05-27T05:38:10.401Z,99.90
2018-05-27T05:40:37.846Z,99.90
2018-05-27T05:43:05.269Z,99.90
2018-05-27T05:45:32.714Z,99.90
2018-05-27T05:48:00.154Z,99.90
2018-05-27T05:50:27.578Z,99.90
2018-05-27T05:52:55.018Z,99.90
2018-05-27T05:55:23.205Z,99.90
2018-05-27T05:57:50.654Z,99.90
2018-05-27T06:00:18.106Z,99.90
2018-05-27T06:02:45.538Z,99.90
2018-05-27T06:05:12.979Z,99.90
2018-05-27T06:07:40.420Z,99.90
2018-05-27T06:10:07.852Z,99.90
2018-05-27T06:12:36.053Z,99.90
2018-05-27T06:15:03.470Z,99.90
2018-05-27T06:17:30.898Z,99.90
2018-05-27T06:19:58.343Z,99.90
2018-05-27T06:22:25.870Z,99.90
2018-05-27T06:24:53.308Z,99.90
2018-05-27T06:27:20.754Z,99.90
2018-05-27T06:29:48.173Z,99.90
2018-05-27T06:32:15.625Z,99.90
2018-05-27T06:34:43.045Z,99.90
2018-05-27T06:37:10.489Z,99.90
2018-05-27T06:39:38.688Z,99.90
2018-05-27T06:42:06.111Z,99.90
2018-05-27T06:44:33.561Z,99.90
2018-05-27T06:47:01.014Z,99.90
2018-05-27T06:49:28.456Z,99.90
2018-05-27T06:51:55.915Z,99.90
2018-05-27T06:54:23.339Z,99.10
2018-05-27T06:56:50.795Z,98.90
2018-05-27T06:59:18.214Z,98.10
2018-05-27T07:01:46.409Z,97.20
2018-05-27T07:04:13.842Z,97.10
2018-05-27T07:06:41.302Z,96.50
2018-05-27T07:09:08.727Z,96.40
2018-05-27T07:11:36.223Z,95.20
2018-05-27T07:14:03.610Z,95.40
2018-05-27T07:16:31.022Z,94.40
2018-05-27T07:18:59.251Z,93.30
2018-05-27T07:21:26.679Z,93.30
2018-05-27T07:23:54.110Z,92.80
2018-05-27T07:26:21.541Z,93.30
2018-05-27T07:28:49.022Z,93.20
2018-05-27T07:31:16.454Z,91.80
2018-05-27T07:33:43.885Z,91.80
2018-05-27T07:36:11.320Z,91.20
2018-05-27T07:38:38.750Z,90.80
2018-05-27T07:41:06.958Z,91.00
2018-05-27T07:43:34.391Z,91.00
2018-05-27T07:46:01.843Z,90.70
2018-05-27T07:48:29.302Z,88.90
2018-05-27T07:50:56.753Z,87.50
2018-05-27T07:53:24.175Z,90.10
2018-05-27T07:55:51.607Z,87.80
2018-05-27T07:58:19.069Z,87.20
2018-05-27T08:00:46.491Z,86.00
2018-05-27T08:03:14.669Z,82.50
2018-05-27T08:05:42.109Z,82.30
2018-05-27T08:08:09.564Z,76.20
2018-05-27T08:10:37.002Z,79.70
2018-05-27T08:13:04.492Z,76.30
2018-05-27T08:15:31.906Z,75.80
2018-05-27T08:17:59.358Z,76.90
2018-05-27T08:20:26.799Z,76.00
2018-05-27T08:22:54.229Z,72.40
2018-05-27T08:25:21.732Z,68.80
2018-05-27T08:27:49.169Z,69.70
2018-05-27T08:30:16.597Z,71.30
2018-05-27T08:32:44.032Z,70.70
2018-05-27T08:35:11.483Z,73.20
2018-05-27T08:37:38.919Z,73.80
2018-05-27T08:40:06.355Z,75.10
2018-05-27T08:42:33.795Z,74.10
2018-05-27T08:45:01.226Z,73.00
2018-05-27T08:47:28.661Z,73.70
2018-05-27T08:49:56.085Z,72.30
2018-05-27T08:52:23.510Z,71.30
2018-05-27T08:54:50.940Z,69.50
2018-05-27T08:57:18.395Z,71.20
2018-05-27T08:59:45.806Z,72.60
2018-05-27T09:02:13.252Z,69.40
2018-05-27T09:04:40.694Z,68.90
2018-05-27T09:07:08.125Z,70.00
2018-05-27T09:09:35.581Z,71.80
2018-05-27T09:12:03.023Z,73.70
2018-05-27T09:14:30.454Z,70.90
2018-05-27T09:16:57.879Z,70.30
2018-05-27T09:19:25.522Z,70.40
2018-05-27T09:21:52.998Z,71.50
2018-05-27T09:24:20.462Z,73.30
2018-05-27T09:26:47.894Z,73.20
2018-05-27T09:29:15.334Z,72.50
2018-05-27T09:31:42.779Z,70.50
2018-05-27T09:34:10.213Z,69.40
2018-05-27T09:36:37.660Z,69.50
2018-05-27T09:39:05.812Z,70.70
2018-05-27T09:41:34.174Z,67.30
2018-05-27T09:44:01.671Z,67.30
2018-05-27T09:46:29.098Z,59.40
2018-05-27T09:48:56.536Z,63.30
2018-05-27T09:51:23.969Z,63.10
2018-05-27T09:53:51.397Z,62.40
2018-05-27T09:56:18.830Z,63.10
2018-05-27T09:58:46.275Z,61.80
2018-05-27T10:01:14.462Z,61.20
2018-05-27T10:03:41.905Z,61.10
2018-05-27T10:06:09.339Z,65.50
2018-05-27T10:08:36.763Z,58.80
2018-05-27T10:11:04.193Z,58.20
2018-05-27T10:13:31.638Z,60.40
2018-05-27T10:15:59.058Z,58.50
2018-05-27T10:18:26.494Z,57.60
2018-05-27T10:20:53.933Z,50.50
2018-05-27T10:23:21.370Z,49.80
2018-05-27T10:25:49.089Z,50.00
2018-05-27T10:28:16.442Z,47.70
2018-05-27T10:30:43.890Z,50.10
2018-05-27T10:33:11.329Z,46.30
2018-05-27T10:35:38.802Z,43.00
2018-05-27T10:38:06.245Z,43.80
2018-05-27T10:40:33.662Z,45.60
2018-05-27T10:43:01.871Z,48.20
2018-05-27T10:45:29.314Z,48.20
2018-05-27T10:47:56.742Z,48.90
2018-05-27T10:50:24.172Z,47.70
2018-05-27T10:52:51.599Z,47.80
2018-05-27T10:55:19.034Z,46.50
2018-05-27T10:57:46.472Z,47.30
2018-05-27T11:00:14.681Z,47.70
2018-05-27T11:02:42.098Z,47.60
2018-05-27T11:05:10.301Z,44.30
2018-05-27T11:07:37.759Z,44.20
2018-05-27T11:10:06.249Z,43.40
2018-05-27T11:12:33.689Z,42.60
2018-05-27T11:15:01.137Z,42.30
2018-05-27T11:17:28.553Z,42.70
2018-05-27T11:19:55.983Z,42.40
2018-05-27T11:22:23.418Z,42.50
2018-05-27T11:24:50.846Z,41.60
2018-05-27T11:27:18.286Z,41.10
2018-05-27T11:29:45.714Z,41.80
2018-05-27T11:32:13.921Z,39.00
2018-05-27T11:34:41.345Z,39.00
2018-05-27T11:37:08.823Z,38.20
2018-05-27T11:39:36.229Z,38.50
2018-05-27T11:42:03.663Z,38.70
2018-05-27T11:44:31.095Z,36.60
2018-05-27T11:46:58.545Z,35.60
2018-05-27T11:49:25.985Z,35.60
2018-05-27T11:51:53.450Z,34.50
2018-05-27T11:54:20.883Z,34.00
2018-05-27T11:56:48.326Z,33.70
2018-05-27T11:59:15.770Z,32.70
2018-05-27T12:01:43.976Z,30.80
2018-05-27T12:04:11.419Z,30.70
2018-05-27T12:06:38.850Z,29.90
2018-05-27T12:09:06.343Z,28.80
2018-05-27T12:11:33.714Z,28.10
2018-05-27T12:14:01.157Z,29.60
2018-05-27T12:16:28.582Z,27.60
2018-05-27T12:18:56.009Z,28.30
2018-05-27T12:21:23.434Z,25.80
2018-05-27T12:23:50.880Z,27.00
2018-05-27T12:26:18.332Z,25.70
2018-05-27T12:28:45.760Z,25.30
2018-05-27T12:31:13.967Z,26.00
2018-05-27T12:33:41.402Z,25.90
2018-05-27T12:36:08.833Z,24.10
2018-05-27T12:38:36.270Z,24.10
2018-05-27T12:41:03.714Z,23.80
2018-05-27T12:43:31.143Z,23.60
2018-05-27T12:45:58.586Z,25.00
2018-05-27T12:48:26.014Z,24.30
2018-05-27T12:50:53.463Z,22.90
2018-05-27T12:53:20.886Z,24.00
2018-05-27T12:55:48.340Z,23.20
2018-05-27T12:58:15.765Z,25.70
2018-05-27T13:00:43.207Z,24.80
2018-05-27T13:03:10.635Z,25.40
2018-05-27T13:05:38.074Z,23.60
2018-05-27T13:08:05.513Z,23.80
2018-05-27T13:10:32.967Z,23.80
2018-05-27T13:13:00.416Z,24.00
2018-05-27T13:15:27.857Z,24.00
2018-05-27T13:17:55.278Z,24.20
2018-05-27T13:20:22.753Z,23.80
2018-05-27T13:22:50.190Z,22.60
2018-05-27T13:25:17.621Z,22.70
2018-05-27T13:27:45.058Z,23.30
2018-05-27T13:30:12.506Z,23.00
2018-05-27T13:32:39.937Z,21.80
2018-05-27T13:35:07.389Z,22.00
2018-05-27T13:37:34.805Z,21.90
2018-05-27T13:40:02.259Z,21.40
2018-05-27T13:42:29.887Z,21.20
2018-05-27T13:44:57.340Z,21.40
2018-05-27T13:47:24.750Z,21.10
2018-05-27T13:49:52.191Z,20.20
2018-05-27T13:52:19.621Z,19.20
2018-05-27T13:54:47.069Z,19.40
2018-05-27T13:57:15.262Z,19.60
2018-05-27T13:59:42.699Z,19.60
2018-05-27T14:02:10.134Z,18.80
2018-05-27T14:04:37.620Z,19.30
2018-05-27T14:07:05.054Z,18.90
2018-05-27T14:09:32.480Z,18.70
2018-05-27T14:11:59.926Z,18.60
2018-05-27T14:14:27.358Z,18.70
2018-05-27T14:16:54.818Z,18.80
2018-05-27T14:19:22.270Z,18.80
2018-05-27T14:21:49.734Z,19.20
2018-05-27T14:24:17.226Z,20.20
2018-05-27T14:26:45.384Z,20.60
2018-05-27T14:29:12.817Z,20.50
2018-05-27T14:31:40.258Z,20.70
2018-05-27T14:34:08.470Z,22.40
2018-05-27T14:36:35.933Z,22.40
2018-05-27T14:39:03.376Z,23.30
2018-05-27T14:41:30.830Z,22.90
2018-05-27T14:43:58.252Z,22.70
2018-05-27T14:46:25.695Z,24.20
2018-05-27T14:48:53.127Z,23.00
2018-05-27T14:51:20.562Z,24.00
2018-05-27T14:53:48.006Z,23.70
2018-05-27T14:56:15.431Z,22.40
2018-05-27T14:58:42.866Z,23.30
2018-05-27T15:01:10.294Z,22.40
2018-05-27T15:03:37.746Z,23.80
2018-05-27T15:06:05.199Z,23.60
2018-05-27T15:08:32.639Z,24.40
2018-05-27T15:11:00.166Z,23.80
2018-05-27T15:13:28.383Z,24.80
2018-05-27T15:15:55.801Z,24.80
2018-05-27T15:18:23.280Z,27.00
2018-05-27T15:20:50.670Z,27.10
2018-05-27T15:23:18.098Z,26.70
2018-05-27T15:25:45.538Z,26.20
2018-05-27T15:28:12.974Z,27.20
2018-05-27T15:30:40.402Z,26.80
2018-05-27T15:33:07.877Z,27.40
2018-05-27T15:35:35.314Z,27.00
2018-05-27T15:38:02.737Z,27.30
2018-05-27T15:40:30.195Z,27.90
2018-05-27T15:42:57.672Z,28.20
2018-05-27T15:45:25.123Z,29.10
2018-05-27T15:47:52.605Z,28.20
2018-05-27T15:50:20.045Z,28.10
2018-05-27T15:52:47.518Z,27.50
2018-05-27T15:55:14.963Z,27.50
2018-05-27T15:57:42.445Z,27.20
2018-05-27T16:00:09.887Z,27.10
2018-05-27T16:02:37.340Z,28.40
2018-05-27T16:05:04.787Z,27.50
2018-05-27T16:07:32.238Z,27.90
2018-05-27T16:09:59.694Z,28.30
2018-05-27T16:12:27.153Z,27.60
2018-05-27T16:14:54.586Z,27.60
2018-05-27T16:17:22.038Z,27.30
2018-05-27T16:19:50.263Z,26.50
2018-05-27T16:22:17.728Z,26.40
2018-05-27T16:24:45.200Z,26.20
2018-05-27T16:27:12.638Z,25.20
2018-05-27T16:29:40.103Z,25.00
2018-05-27T16:32:07.572Z,24.40
2018-05-27T16:34:35.012Z,23.50
2018-05-27T16:37:02.438Z,23.00
2018-05-27T16:39:29.887Z,22.50
2018-05-27T16:41:57.321Z,21.70
2018-05-27T16:44:24.745Z,21.60
2018-05-27T16:46:52.178Z,21.40
2018-05-27T16:49:19.606Z,22.00
2018-05-27T16:51:47.078Z,22.20
2018-05-27T16:54:14.525Z,22.10
2018-05-27T16:56:41.991Z,22.30
2018-05-27T16:59:09.595Z,22.30
2018-05-27T17:01:37.038Z,22.20
2018-05-27T17:04:04.470Z,22.90
2018-05-27T17:06:31.906Z,23.70
2018-05-27T17:08:59.348Z,24.90
2018-05-27T17:11:26.835Z,26.20
2018-05-27T17:13:54.255Z,27.90
2018-05-27T17:16:21.712Z,29.60
2018-05-27T17:18:49.177Z,30.30
2018-05-27T17:21:16.643Z,31.70
2018-05-27T17:23:44.105Z,33.40
2018-05-27T17:26:11.531Z,34.30
2018-05-27T17:28:39.036Z,35.20
2018-05-27T17:31:06.461Z,36.80
2018-05-27T17:33:33.907Z,36.80
2018-05-27T17:36:01.384Z,37.00
2018-05-27T17:38:28.797Z,37.00
2018-05-27T17:40:56.302Z,37.60
2018-05-27T17:43:24.672Z,37.70
2018-05-27T17:45:52.945Z,37.80
2018-05-27T17:48:21.148Z,38.90
2018-05-27T17:50:48.825Z,38.90
2018-05-27T17:53:16.247Z,38.90
2018-05-27T17:55:43.678Z,39.70
2018-05-27T17:58:11.896Z,40.50
2018-05-27T18:00:39.337Z,40.30
2018-05-27T18:03:06.788Z,40.60
2018-05-27T18:05:34.223Z,41.20
2018-05-27T18:08:01.650Z,41.50
2018-05-27T18:10:29.097Z,42.40
2018-05-27T18:12:56.537Z,43.00
2018-05-27T18:15:23.974Z,42.90
2018-05-27T18:17:51.430Z,42.70
2018-05-27T18:20:18.881Z,43.20
2018-05-27T18:22:47.082Z,44.30
2018-05-27T18:25:14.506Z,44.30
2018-05-27T18:27:41.943Z,44.50
2018-05-27T18:30:09.376Z,45.20
2018-05-27T18:32:36.822Z,45.10
2018-05-27T18:35:04.286Z,45.10
2018-05-27T18:37:31.726Z,45.70
2018-05-27T18:39:59.167Z,46.30
2018-05-27T18:42:26.590Z,46.30
2018-05-27T18:44:54.819Z,47.70
2018-05-27T18:47:22.245Z,47.60
2018-05-27T18:49:49.682Z,48.00
2018-05-27T18:52:17.126Z,48.60
2018-05-27T18:54:44.549Z,49.60
2018-05-27T18:57:12.002Z,49.50
2018-05-27T18:59:39.434Z,49.20
2018-05-27T19:02:06.866Z,49.30
2018-05-27T19:04:35.062Z,50.30
2018-05-27T19:07:02.498Z,50.10
2018-05-27T19:09:29.927Z,51.20
2018-05-27T19:11:57.426Z,50.60
2018-05-27T19:14:24.865Z,50.00
2018-05-27T19:16:52.291Z,50.00
2018-05-27T19:19:19.753Z,50.50
2018-05-27T19:21:47.194Z,51.00
2018-05-27T19:24:14.638Z,51.20
2018-05-27T19:26:42.062Z,51.60
2018-05-27T19:29:10.274Z,51.00
2018-05-27T19:31:37.706Z,51.00
2018-05-27T19:34:05.132Z,50.20
2018-05-27T19:36:32.562Z,51.30
2018-05-27T19:38:59.999Z,50.90
2018-05-27T19:41:27.434Z,52.40
2018-05-27T19:43:54.851Z,51.00
2018-05-27T19:46:22.298Z,51.70
2018-05-27T19:48:49.748Z,51.80
2018-05-27T19:51:17.176Z,52.40
2018-05-27T19:53:44.820Z,52.20
2018-05-27T19:56:12.242Z,53.10
2018-05-27T19:58:39.706Z,54.60
2018-05-27T20:01:07.133Z,54.90
2018-05-27T20:03:34.581Z,55.00
2018-05-27T20:06:02.020Z,55.40
2018-05-27T20:08:29.458Z,55.90
2018-05-27T20:10:56.894Z,56.00
2018-05-27T20:13:25.108Z,56.90
2018-05-27T20:15:52.545Z,57.40
2018-05-27T20:18:19.970Z,58.40
2018-05-27T20:20:47.406Z,57.70
2018-05-27T20:23:14.849Z,58.00
2018-05-27T20:25:42.294Z,59.30
2018-05-27T20:28:09.741Z,59.50
2018-05-27T20:30:37.187Z,61.50
2018-05-27T20:33:04.634Z,62.50
2018-05-27T20:35:32.078Z,62.60
2018-05-27T20:38:00.286Z,65.70
2018-05-27T20:40:27.754Z,65.60
2018-05-27T20:42:55.174Z,65.80
2018-05-27T20:45:22.614Z,66.00
2018-05-27T20:47:50.061Z,64.40
2018-05-27T20:50:17.505Z,65.40
2018-05-27T20:52:44.959Z,66.90
2018-05-27T20:55:12.411Z,68.00
2018-05-27T20:57:39.875Z,68.30
2018-05-27T21:00:07.409Z,68.80
2018-05-27T21:02:34.859Z,69.00
2018-05-27T21:05:02.277Z,69.00
2018-05-27T21:07:29.750Z,70.00
2018-05-27T21:09:57.218Z,72.50
2018-05-27T21:12:24.650Z,74.00
2018-05-27T21:14:52.078Z,75.20
2018-05-27T21:17:19.520Z,76.30
2018-05-27T21:19:46.966Z,72.40
2018-05-27T21:22:14.477Z,74.20
2018-05-27T21:24:41.917Z,74.70
2018-05-27T21:27:09.366Z,77.70
2018-05-27T21:29:36.841Z,78.90
2018-05-27T21:32:04.273Z,80.00
2018-05-27T21:34:31.706Z,82.60
2018-05-27T21:36:59.170Z,82.40
2018-05-27T21:39:26.598Z,84.30
2018-05-27T21:41:54.034Z,86.50
2018-05-27T21:44:22.241Z,90.80
2018-05-27T21:46:49.669Z,90.70
2018-05-27T21:49:17.102Z,92.00
2018-05-27T21:51:44.533Z,93.00
2018-05-27T21:54:11.983Z,94.40
2018-05-27T21:56:39.444Z,95.00
2018-05-27T21:59:06.888Z,95.30
2018-05-27T22:01:34.358Z,95.30
2018-05-27T22:04:01.812Z,95.40
2018-05-27T22:06:29.290Z,95.10
2018-05-27T22:08:56.728Z,95.20
2018-05-27T22:11:24.174Z,95.30
2018-05-27T22:13:51.630Z,94.70
2018-05-27T22:16:19.085Z,94.30
2018-05-27T22:18:46.514Z,95.00
2018-05-27T22:21:13.963Z,94.60
2018-05-27T22:23:42.157Z,94.70
2018-05-27T22:26:09.614Z,94.60
2018-05-27T22:28:37.087Z,94.90
2018-05-27T22:31:04.522Z,94.80
2018-05-27T22:33:31.974Z,95.10
2018-05-27T22:35:59.424Z,96.30
2018-05-27T22:38:26.854Z,96.00
2018-05-27T22:40:54.304Z,96.40
2018-05-27T22:43:21.754Z,97.20
2018-05-27T22:45:49.202Z,97.10
2018-05-27T22:48:16.641Z,97.20
2018-05-27T22:50:44.162Z,97.60
2018-05-27T22:53:11.604Z,97.60
2018-05-27T22:55:39.057Z,97.70
2018-05-27T22:58:06.521Z,98.20
2018-05-27T23:00:33.947Z,98.70
2018-05-27T23:03:01.466Z,98.70
2018-05-27T23:05:28.861Z,99.30
2018-05-27T23:07:56.323Z,99.30
2018-05-27T23:10:23.759Z,99.60
2018-05-27T23:12:51.198Z,99.70
2018-05-27T23:15:18.646Z,99.50
2018-05-27T23:17:46.110Z,99.60
2018-05-27T23:20:13.588Z,99.60
2018-05-27T23:22:41.002Z,99.80
2018-05-27T23:25:09.231Z,99.90
2018-05-27T23:27:36.678Z,99.90
2018-05-27T23:30:04.118Z,99.90
2018-05-27T23:32:31.557Z,99.90
2018-05-27T23:34:58.987Z,99.90
2018-05-27T23:37:26.446Z,99.90
2018-05-27T23:39:53.882Z,99.90
2018-05-27T23:42:21.331Z,99.90
2018-05-27T23:44:48.794Z,99.90
2018-05-27T23:47:16.244Z,99.90
2018-05-27T23:49:43.687Z,99.90
2018-05-27T23:52:11.127Z,99.90
2018-05-27T23:54:38.562Z,99.90
2018-05-27T23:57:06.773Z,99.90
2018-05-27T23:59:34.214Z,99.90
