createdAt,value
2018-09-28T00:00:42.752Z,99.99
2018-09-28T00:01:44.142Z,99.99
2018-09-28T00:02:45.520Z,99.99
2018-09-28T00:03:46.899Z,99.99
2018-09-28T00:04:48.281Z,99.99
2018-09-28T00:05:49.672Z,99.99
2018-09-28T00:06:51.055Z,99.99
2018-09-28T00:07:52.435Z,99.99
2018-09-28T00:08:53.813Z,99.99
2018-09-28T00:09:55.198Z,99.99
2018-09-28T00:10:56.589Z,99.99
2018-09-28T00:11:57.971Z,99.99
2018-09-28T00:12:59.362Z,99.99
2018-09-28T00:14:00.747Z,99.99
2018-09-28T00:15:02.128Z,99.99
2018-09-28T00:16:03.501Z,99.99
2018-09-28T00:17:04.884Z,99.99
2018-09-28T00:18:06.274Z,99.99
2018-09-28T00:19:07.661Z,99.99
2018-09-28T00:20:09.043Z,99.99
2018-09-28T00:21:10.437Z,99.99
2018-09-28T00:22:11.822Z,99.99
2018-09-28T00:23:13.198Z,99.99
2018-09-28T00:24:14.581Z,99.99
2018-09-28T00:25:15.972Z,99.99
2018-09-28T00:26:17.356Z,99.99
2018-09-28T00:27:18.738Z,99.99
2018-09-28T00:28:20.119Z,99.99
2018-09-28T00:29:21.504Z,99.99
2018-09-28T00:30:22.884Z,99.99
2018-09-28T00:31:24.265Z,99.99
2018-09-28T00:32:25.648Z,99.99
2018-09-28T00:33:27.040Z,99.99
2018-09-28T00:34:28.417Z,99.99
2018-09-28T00:35:29.796Z,99.99
2018-09-28T00:36:31.177Z,99.99
2018-09-28T00:37:32.564Z,99.99
2018-09-28T00:38:33.953Z,99.99
2018-09-28T00:39:35.342Z,99.99
2018-09-28T00:40:36.719Z,99.48
2018-09-28T00:41:38.105Z,99.19
2018-09-28T00:42:39.485Z,98.81
2018-09-28T00:43:40.875Z,99.19
2018-09-28T00:44:42.253Z,98.33
2018-09-28T00:45:43.637Z,98.19
2018-09-28T00:46:45.021Z,98.33
2018-09-28T00:47:46.407Z,98.04
2018-09-28T00:48:47.789Z,97.52
2018-09-28T00:49:49.171Z,97.13
2018-09-28T00:50:50.551Z,97.33
2018-09-28T00:51:51.942Z,97.13
2018-09-28T00:52:53.312Z,97.13
2018-09-28T00:53:54.701Z,96.75
2018-09-28T00:54:56.082Z,96.75
2018-09-28T00:55:57.472Z,96.08
2018-09-28T00:56:58.846Z,96.08
2018-09-28T00:58:00.231Z,95.98
2018-09-28T00:59:01.620Z,96.27
2018-09-28T01:00:03.005Z,96.08
2018-09-28T01:01:04.382Z,96.27
2018-09-28T01:02:05.764Z,96.08
2018-09-28T01:03:07.148Z,96.18
2018-09-28T01:04:08.536Z,96.37
2018-09-28T01:05:09.906Z,95.98
2018-09-28T01:06:11.299Z,96.18
2018-09-28T01:07:12.675Z,96.47
2018-09-28T01:08:14.063Z,96.08
2018-09-28T01:09:15.438Z,96.18
2018-09-28T01:10:16.829Z,96.84
2018-09-28T01:11:18.211Z,96.47
2018-09-28T01:12:19.606Z,96.66
2018-09-28T01:13:20.983Z,96.75
2018-09-28T01:14:22.363Z,96.75
2018-09-28T01:15:23.741Z,96.75
2018-09-28T01:16:25.132Z,96.66
2018-09-28T01:17:26.506Z,96.66
2018-09-28T01:18:27.890Z,97.33
2018-09-28T01:19:29.276Z,97.33
2018-09-28T01:20:30.658Z,97.23
2018-09-28T01:21:32.638Z,97.52
2018-09-28T01:22:34.020Z,97.80
2018-09-28T01:23:35.401Z,97.71
2018-09-28T01:24:36.788Z,97.80
2018-09-28T01:25:38.174Z,97.80
2018-09-28T01:26:39.554Z,98.24
2018-09-28T01:27:40.948Z,97.80
2018-09-28T01:28:42.326Z,98.43
2018-09-28T01:29:43.704Z,98.62
2018-09-28T01:30:45.094Z,98.43
2018-09-28T01:31:46.475Z,98.14
2018-09-28T01:32:47.856Z,98.43
2018-09-28T01:33:49.238Z,98.24
2018-09-28T01:34:50.624Z,98.24
2018-09-28T01:35:52.013Z,98.71
2018-09-28T01:36:53.397Z,98.43
2018-09-28T01:37:54.776Z,98.33
2018-09-28T01:38:56.163Z,98.71
2018-09-28T01:39:57.550Z,98.52
2018-09-28T01:40:58.937Z,98.43
2018-09-28T01:42:00.321Z,98.62
2018-09-28T01:43:01.755Z,98.71
2018-09-28T01:44:03.091Z,99.10
2018-09-28T01:45:04.472Z,99.19
2018-09-28T01:46:05.864Z,99.10
2018-09-28T01:47:07.245Z,99.48
2018-09-28T01:48:08.631Z,99.00
2018-09-28T01:49:10.020Z,99.29
2018-09-28T01:50:11.403Z,99.10
2018-09-28T01:51:12.783Z,99.63
2018-09-28T01:52:14.168Z,99.58
2018-09-28T01:53:15.550Z,99.77
2018-09-28T01:54:16.936Z,99.77
2018-09-28T01:55:18.320Z,99.99
2018-09-28T01:56:19.704Z,99.99
2018-09-28T01:57:21.096Z,99.53
2018-09-28T01:58:22.476Z,99.82
2018-09-28T01:59:23.868Z,99.53
2018-09-28T02:00:25.257Z,99.43
2018-09-28T02:01:26.644Z,99.72
2018-09-28T02:02:28.023Z,99.91
2018-09-28T02:03:29.411Z,99.91
2018-09-28T02:04:30.796Z,99.53
2018-09-28T02:05:32.178Z,99.34
2018-09-28T02:06:33.562Z,98.57
2018-09-28T02:07:34.951Z,98.57
2018-09-28T02:08:36.327Z,98.28
2018-09-28T02:09:37.711Z,98.00
2018-09-28T02:10:39.099Z,97.23
2018-09-28T02:11:40.479Z,97.61
2018-09-28T02:12:41.860Z,96.94
2018-09-28T02:13:43.256Z,96.75
2018-09-28T02:14:44.631Z,96.18
2018-09-28T02:15:46.064Z,96.18
2018-09-28T02:16:47.360Z,95.89
2018-09-28T02:17:48.737Z,95.41
2018-09-28T02:18:50.121Z,94.26
2018-09-28T02:19:51.502Z,94.07
2018-09-28T02:20:52.894Z,93.69
2018-09-28T02:21:54.271Z,93.69
2018-09-28T02:22:55.658Z,93.40
2018-09-28T02:23:57.040Z,93.88
2018-09-28T02:24:58.420Z,93.59
2018-09-28T02:25:59.798Z,93.59
2018-09-28T02:27:01.182Z,93.49
2018-09-28T02:28:02.564Z,93.59
2018-09-28T02:29:03.941Z,94.07
2018-09-28T02:30:05.336Z,93.88
2018-09-28T02:31:06.706Z,94.12
2018-09-28T02:32:08.091Z,94.50
2018-09-28T02:33:09.470Z,94.69
2018-09-28T02:34:10.858Z,95.41
2018-09-28T02:35:12.238Z,95.22
2018-09-28T02:36:13.626Z,95.27
2018-09-28T02:37:15.033Z,95.56
2018-09-28T02:38:16.423Z,95.56
2018-09-28T02:39:17.802Z,95.36
2018-09-28T02:40:19.180Z,95.84
2018-09-28T02:41:20.570Z,96.13
2018-09-28T02:42:21.954Z,96.22
2018-09-28T02:43:23.340Z,95.94
2018-09-28T02:44:24.721Z,96.32
2018-09-28T02:45:26.110Z,96.42
2018-09-28T02:46:27.494Z,96.89
2018-09-28T02:47:28.877Z,96.89
2018-09-28T02:48:30.261Z,97.47
2018-09-28T02:49:31.646Z,97.18
2018-09-28T02:50:33.033Z,97.47
2018-09-28T02:51:34.414Z,97.66
2018-09-28T02:52:35.799Z,97.95
2018-09-28T02:53:37.186Z,97.95
2018-09-28T02:54:38.574Z,98.52
2018-09-28T02:55:39.962Z,98.71
2018-09-28T02:56:41.367Z,98.81
2018-09-28T02:57:42.749Z,99.87
2018-09-28T02:58:44.138Z,99.67
2018-09-28T02:59:45.521Z,99.99
2018-09-28T03:00:46.910Z,99.99
2018-09-28T03:01:48.291Z,99.99
2018-09-28T03:02:49.674Z,99.99
2018-09-28T03:03:51.061Z,99.77
2018-09-28T03:04:52.455Z,99.48
2018-09-28T03:05:53.844Z,99.29
2018-09-28T03:06:55.230Z,98.24
2018-09-28T03:07:56.625Z,98.38
2018-09-28T03:08:58.003Z,97.75
2018-09-28T03:09:59.375Z,97.80
2018-09-28T03:11:00.775Z,97.23
2018-09-28T03:12:02.154Z,96.66
2018-09-28T03:13:03.541Z,96.08
2018-09-28T03:14:04.922Z,95.41
2018-09-28T03:15:06.309Z,95.22
2018-09-28T03:16:07.700Z,95.22
2018-09-28T03:17:09.074Z,95.12
2018-09-28T03:18:10.476Z,94.45
2018-09-28T03:19:11.856Z,94.45
2018-09-28T03:20:13.234Z,94.65
2018-09-28T03:21:14.624Z,94.55
2018-09-28T03:22:16.018Z,94.36
2018-09-28T03:23:17.392Z,93.69
2018-09-28T03:24:18.780Z,93.79
2018-09-28T03:25:20.178Z,93.50
2018-09-28T03:26:21.543Z,93.40
2018-09-28T03:27:22.923Z,93.98
2018-09-28T03:28:24.305Z,93.50
2018-09-28T03:29:25.694Z,93.98
2018-09-28T03:30:27.079Z,93.35
2018-09-28T03:31:28.460Z,92.88
2018-09-28T03:32:29.852Z,92.21
2018-09-28T03:33:31.228Z,92.11
2018-09-28T03:34:32.611Z,91.63
2018-09-28T03:35:33.989Z,91.06
2018-09-28T03:36:35.377Z,91.16
2018-09-28T03:37:36.763Z,90.30
2018-09-28T03:38:38.139Z,89.05
2018-09-28T03:39:39.523Z,89.43
2018-09-28T03:40:40.962Z,89.34
2018-09-28T03:41:42.241Z,89.24
2018-09-28T03:42:43.632Z,89.34
2018-09-28T03:43:45.012Z,89.24
2018-09-28T03:44:46.394Z,89.15
2018-09-28T03:45:47.782Z,88.95
2018-09-28T03:46:49.160Z,89.24
2018-09-28T03:47:50.550Z,88.76
2018-09-28T03:48:51.932Z,88.48
2018-09-28T03:49:53.307Z,88.00
2018-09-28T03:50:54.686Z,87.90
2018-09-28T03:51:56.085Z,87.43
2018-09-28T03:52:57.458Z,87.43
2018-09-28T03:53:58.834Z,87.33
2018-09-28T03:55:00.214Z,87.14
2018-09-28T03:56:01.621Z,87.38
2018-09-28T03:57:02.991Z,87.66
2018-09-28T03:58:04.377Z,87.57
2018-09-28T03:59:05.759Z,87.66
2018-09-28T04:00:07.131Z,87.57
2018-09-28T04:01:08.517Z,87.48
2018-09-28T04:02:09.905Z,87.86
2018-09-28T04:03:11.291Z,87.95
2018-09-28T04:04:12.675Z,87.95
2018-09-28T04:05:14.833Z,87.95
2018-09-28T04:06:16.208Z,88.05
2018-09-28T04:07:17.587Z,87.95
2018-09-28T04:08:18.978Z,87.86
2018-09-28T04:09:20.360Z,88.34
2018-09-28T04:10:21.746Z,88.05
2018-09-28T04:11:23.854Z,88.24
2018-09-28T04:12:25.237Z,88.53
2018-09-28T04:13:26.626Z,88.43
2018-09-28T04:14:28.010Z,88.72
2018-09-28T04:15:29.388Z,88.43
2018-09-28T04:16:30.778Z,89.10
2018-09-28T04:17:32.160Z,89.01
2018-09-28T04:18:33.542Z,89.29
2018-09-28T04:19:34.918Z,89.63
2018-09-28T04:20:36.297Z,89.58
2018-09-28T04:21:37.684Z,90.16
2018-09-28T04:22:39.061Z,90.30
2018-09-28T04:23:40.448Z,90.30
2018-09-28T04:24:41.821Z,90.30
2018-09-28T04:25:43.211Z,90.49
2018-09-28T04:26:44.585Z,90.78
2018-09-28T04:27:45.971Z,90.20
2018-09-28T04:28:47.345Z,90.39
2018-09-28T04:29:48.731Z,90.20
2018-09-28T04:30:50.122Z,90.39
2018-09-28T04:31:51.499Z,90.11
2018-09-28T04:32:52.888Z,90.30
2018-09-28T04:33:54.263Z,89.73
2018-09-28T04:34:55.645Z,89.53
2018-09-28T04:35:57.025Z,89.34
2018-09-28T04:36:58.413Z,89.82
2018-09-28T04:37:59.799Z,89.63
2018-09-28T04:39:01.184Z,89.63
2018-09-28T04:40:02.558Z,89.73
2018-09-28T04:41:03.949Z,89.25
2018-09-28T04:42:05.327Z,89.25
2018-09-28T04:43:06.708Z,89.06
2018-09-28T04:44:08.090Z,89.06
2018-09-28T04:45:09.522Z,88.77
2018-09-28T04:46:10.855Z,88.96
2018-09-28T04:47:12.237Z,89.06
2018-09-28T04:48:13.612Z,88.87
2018-09-28T04:49:14.995Z,88.77
2018-09-28T04:50:16.376Z,88.96
2018-09-28T04:51:17.758Z,89.34
2018-09-28T04:52:19.141Z,89.34
2018-09-28T04:53:20.531Z,89.25
2018-09-28T04:54:21.933Z,89.34
2018-09-28T04:55:23.336Z,89.34
2018-09-28T04:56:24.715Z,88.96
2018-09-28T04:57:26.105Z,88.39
2018-09-28T04:58:28.981Z,88.48
2018-09-28T04:59:30.365Z,88.58
2018-09-28T05:00:31.750Z,88.48
2018-09-28T05:01:33.134Z,88.29
2018-09-28T05:02:34.524Z,88.10
2018-09-28T05:03:35.911Z,88.29
2018-09-28T05:04:37.295Z,88.58
2018-09-28T05:05:38.674Z,87.82
2018-09-28T05:06:40.070Z,88.20
2018-09-28T05:07:41.445Z,88.20
2018-09-28T05:08:42.836Z,87.91
2018-09-28T05:09:44.215Z,88.10
2018-09-28T05:10:45.602Z,87.91
2018-09-28T05:11:46.978Z,88.10
2018-09-28T05:12:48.366Z,87.96
2018-09-28T05:13:49.759Z,88.58
2018-09-28T05:14:51.135Z,88.29
2018-09-28T05:15:52.531Z,88.10
2018-09-28T05:16:53.912Z,88.58
2018-09-28T05:17:55.295Z,88.20
2018-09-28T05:18:56.673Z,88.10
2018-09-28T05:19:58.640Z,87.82
2018-09-28T05:21:00.025Z,87.68
2018-09-28T05:22:01.409Z,87.43
2018-09-28T05:23:02.802Z,87.58
2018-09-28T05:24:04.188Z,86.24
2018-09-28T05:25:05.572Z,85.96
2018-09-28T05:26:06.944Z,86.34
2018-09-28T05:27:08.331Z,85.77
2018-09-28T05:28:09.711Z,85.86
2018-09-28T05:29:11.095Z,85.86
2018-09-28T05:30:12.478Z,85.77
2018-09-28T05:31:13.935Z,85.19
2018-09-28T05:32:15.290Z,85.58
2018-09-28T05:33:16.638Z,85.48
2018-09-28T05:34:18.023Z,84.81
2018-09-28T05:35:19.413Z,84.52
2018-09-28T05:36:20.796Z,84.43
2018-09-28T05:37:22.219Z,84.52
2018-09-28T05:38:23.576Z,84.33
2018-09-28T05:39:25.146Z,84.52
2018-09-28T05:40:26.738Z,84.33
2018-09-28T05:41:28.122Z,84.43
2018-09-28T05:42:29.512Z,84.52
2018-09-28T05:43:30.895Z,83.95
2018-09-28T05:44:32.284Z,84.14
2018-09-28T05:45:33.656Z,83.86
2018-09-28T05:46:35.048Z,84.33
2018-09-28T05:47:36.431Z,83.47
2018-09-28T05:48:37.815Z,83.38
2018-09-28T05:49:39.200Z,83.86
2018-09-28T05:50:40.591Z,84.23
2018-09-28T05:51:41.967Z,83.67
2018-09-28T05:52:43.354Z,84.05
2018-09-28T05:53:44.738Z,83.95
2018-09-28T05:54:46.127Z,83.86
2018-09-28T05:55:49.701Z,83.86
2018-09-28T05:56:51.093Z,83.95
2018-09-28T05:57:52.489Z,83.95
2018-09-28T05:58:53.864Z,83.67
2018-09-28T05:59:55.256Z,83.18
2018-09-28T06:00:56.645Z,83.00
2018-09-28T06:01:58.035Z,83.00
2018-09-28T06:02:59.412Z,82.61
2018-09-28T06:04:00.798Z,82.23
2018-09-28T06:05:02.190Z,82.32
2018-09-28T06:06:03.576Z,81.66
2018-09-28T06:07:04.954Z,81.95
2018-09-28T06:08:06.340Z,81.66
2018-09-28T06:09:07.726Z,80.51
2018-09-28T06:10:09.127Z,79.75
2018-09-28T06:11:10.520Z,79.46
2018-09-28T06:12:11.903Z,79.36
2018-09-28T06:13:13.279Z,79.36
2018-09-28T06:14:14.670Z,78.70
2018-09-28T06:15:16.053Z,78.41
2018-09-28T06:16:17.438Z,77.55
2018-09-28T06:17:18.816Z,77.36
2018-09-28T06:18:20.217Z,77.08
2018-09-28T06:19:21.587Z,76.88
2018-09-28T06:20:23.723Z,76.98
2018-09-28T06:21:25.131Z,77.08
2018-09-28T06:22:26.503Z,76.69
2018-09-28T06:23:27.883Z,76.50
2018-09-28T06:24:29.275Z,76.88
2018-09-28T06:25:30.662Z,76.98
2018-09-28T06:26:32.045Z,76.69
2018-09-28T06:27:33.447Z,76.69
2018-09-28T06:28:34.830Z,75.93
2018-09-28T06:29:36.217Z,75.83
2018-09-28T06:30:37.601Z,75.64
2018-09-28T06:31:38.989Z,75.59
2018-09-28T06:32:40.383Z,75.68
2018-09-28T06:33:41.764Z,75.78
2018-09-28T06:34:43.156Z,75.49
2018-09-28T06:35:44.573Z,74.53
2018-09-28T06:36:45.930Z,74.73
2018-09-28T06:37:47.318Z,74.15
2018-09-28T06:38:48.709Z,73.96
2018-09-28T06:39:50.103Z,73.43
2018-09-28T06:40:51.490Z,73.33
2018-09-28T06:41:52.921Z,73.10
2018-09-28T06:42:54.274Z,72.75
2018-09-28T06:43:55.652Z,72.94
2018-09-28T06:44:57.038Z,73.23
2018-09-28T06:45:58.438Z,72.85
2018-09-28T06:46:59.816Z,73.10
2018-09-28T06:48:01.230Z,73.39
2018-09-28T06:49:02.600Z,73.39
2018-09-28T06:50:03.988Z,73.67
2018-09-28T06:51:05.375Z,74.15
2018-09-28T06:52:06.774Z,73.77
2018-09-28T06:53:08.165Z,73.86
2018-09-28T06:54:09.633Z,73.67
2018-09-28T06:55:10.964Z,74.05
2018-09-28T06:56:12.344Z,73.58
2018-09-28T06:57:13.736Z,73.43
2018-09-28T06:58:15.200Z,72.47
2018-09-28T06:59:16.466Z,72.08
2018-09-28T07:00:17.898Z,71.80
2018-09-28T07:01:19.250Z,71.03
2018-09-28T07:02:20.637Z,70.75
2018-09-28T07:03:22.018Z,70.50
2018-09-28T07:04:23.420Z,70.21
2018-09-28T07:05:24.806Z,70.30
2018-09-28T07:06:26.201Z,69.44
2018-09-28T07:07:27.590Z,69.15
2018-09-28T07:08:28.984Z,68.71
2018-09-28T07:09:30.426Z,68.71
2018-09-28T07:10:31.760Z,67.94
2018-09-28T07:11:33.149Z,67.56
2018-09-28T07:12:34.537Z,66.61
2018-09-28T07:13:35.917Z,66.74
2018-09-28T07:14:37.306Z,65.78
2018-09-28T07:15:38.699Z,65.88
2018-09-28T07:16:40.125Z,65.68
2018-09-28T07:17:41.540Z,64.92
2018-09-28T07:18:42.869Z,64.82
2018-09-28T07:19:44.276Z,63.86
2018-09-28T07:20:45.668Z,63.89
2018-09-28T07:21:47.057Z,63.76
2018-09-28T07:22:48.464Z,63.67
2018-09-28T07:23:49.929Z,63.42
2018-09-28T07:24:51.268Z,63.51
2018-09-28T07:25:52.633Z,62.55
2018-09-28T07:26:54.030Z,63.22
2018-09-28T07:27:55.414Z,63.03
2018-09-28T07:28:56.822Z,62.84
2018-09-28T07:29:58.286Z,62.84
2018-09-28T07:30:59.616Z,62.96
2018-09-28T07:32:01.015Z,62.30
2018-09-28T07:33:02.408Z,62.68
2018-09-28T07:34:03.802Z,62.39
2018-09-28T07:35:05.206Z,61.66
2018-09-28T07:36:06.702Z,61.66
2018-09-28T07:37:08.119Z,60.79
2018-09-28T07:38:09.354Z,60.89
2018-09-28T07:39:10.745Z,60.99
2018-09-28T07:40:12.145Z,60.03
2018-09-28T07:41:13.531Z,58.87
2018-09-28T07:42:14.950Z,58.69
2018-09-28T07:43:16.315Z,59.67
2018-09-28T07:44:17.711Z,59.38
2018-09-28T07:45:19.108Z,58.81
2018-09-28T07:46:20.501Z,58.71
2018-09-28T07:47:21.895Z,57.75
2018-09-28T07:48:23.316Z,57.75
2018-09-28T07:49:24.653Z,57.95
2018-09-28T07:50:26.049Z,57.11
2018-09-28T07:51:27.435Z,56.82
2018-09-28T07:52:28.842Z,56.92
2018-09-28T07:53:30.234Z,57.30
2018-09-28T07:54:31.646Z,57.78
2018-09-28T07:55:33.058Z,57.59
2018-09-28T07:56:34.448Z,57.88
2018-09-28T07:57:35.844Z,57.62
2018-09-28T07:58:37.238Z,56.95
2018-09-28T07:59:38.640Z,56.37
2018-09-28T08:00:40.040Z,55.53
2018-09-28T08:01:41.425Z,55.02
2018-09-28T08:02:42.828Z,55.53
2018-09-28T08:03:44.220Z,54.86
2018-09-28T08:04:45.624Z,54.19
2018-09-28T08:05:47.032Z,53.42
2018-09-28T08:06:48.427Z,53.83
2018-09-28T08:07:49.822Z,54.00
2018-09-28T08:08:51.226Z,53.25
2018-09-28T08:09:52.620Z,53.06
2018-09-28T08:10:54.017Z,52.99
2018-09-28T08:11:55.422Z,52.03
2018-09-28T08:12:56.830Z,51.93
2018-09-28T08:13:58.229Z,51.91
2018-09-28T08:14:59.632Z,51.45
2018-09-28T08:16:01.045Z,50.87
2018-09-28T08:17:02.431Z,51.17
2018-09-28T08:18:03.918Z,50.97
2018-09-28T08:19:05.193Z,51.19
2018-09-28T08:20:06.592Z,50.42
2018-09-28T08:21:07.992Z,49.58
2018-09-28T08:22:09.392Z,49.29
2018-09-28T08:23:10.813Z,48.83
2018-09-28T08:24:12.212Z,48.18
2018-09-28T08:25:13.609Z,48.28
2018-09-28T08:26:15.007Z,47.14
2018-09-28T08:27:16.410Z,45.99
2018-09-28T08:28:17.796Z,45.60
2018-09-28T08:29:19.210Z,45.79
2018-09-28T08:30:20.607Z,45.79
2018-09-28T08:31:22.009Z,45.39
2018-09-28T08:32:23.408Z,45.41
2018-09-28T08:33:24.808Z,45.77
2018-09-28T08:34:26.204Z,46.64
2018-09-28T08:35:27.611Z,46.73
2018-09-28T08:36:29.117Z,46.23
2018-09-28T08:37:30.382Z,47.12
2018-09-28T08:38:31.781Z,47.19
2018-09-28T08:39:33.179Z,47.08
2018-09-28T08:40:34.583Z,47.56
2018-09-28T08:41:35.978Z,48.33
2018-09-28T08:42:37.394Z,48.61
2018-09-28T08:43:38.823Z,49.27
2018-09-28T08:44:40.183Z,48.79
2018-09-28T08:45:41.584Z,49.72
2018-09-28T08:46:42.986Z,49.33
2018-09-28T08:47:44.383Z,49.24
2018-09-28T08:48:45.780Z,48.38
2018-09-28T08:49:47.183Z,48.28
2018-09-28T08:50:48.584Z,47.80
2018-09-28T08:51:49.981Z,48.07
2018-09-28T08:52:51.370Z,48.08
2018-09-28T08:53:52.774Z,46.64
2018-09-28T08:54:54.180Z,46.74
2018-09-28T08:55:55.576Z,46.93
2018-09-28T08:56:56.982Z,46.55
2018-09-28T08:57:58.380Z,46.45
2018-09-28T08:58:59.788Z,46.55
2018-09-28T09:00:01.185Z,46.64
2018-09-28T09:01:02.586Z,46.93
2018-09-28T09:02:04.013Z,46.55
2018-09-28T09:03:05.368Z,47.10
2018-09-28T09:04:06.775Z,46.64
2018-09-28T09:05:08.172Z,46.55
2018-09-28T09:06:09.567Z,45.97
2018-09-28T09:07:10.965Z,45.68
2018-09-28T09:08:12.375Z,46.64
2018-09-28T09:09:13.778Z,46.45
2018-09-28T09:10:15.161Z,46.36
2018-09-28T09:11:16.561Z,46.55
2018-09-28T09:12:17.953Z,47.03
2018-09-28T09:13:19.354Z,46.57
2018-09-28T09:14:20.743Z,46.47
2018-09-28T09:15:22.143Z,45.99
2018-09-28T09:16:23.543Z,45.70
2018-09-28T09:17:24.937Z,44.74
2018-09-28T09:18:26.398Z,44.26
2018-09-28T09:19:27.723Z,43.97
2018-09-28T09:20:29.113Z,43.99
2018-09-28T09:21:30.510Z,43.80
2018-09-28T09:22:31.919Z,43.51
2018-09-28T09:23:33.313Z,43.51
2018-09-28T09:24:34.710Z,43.78
2018-09-28T09:25:36.111Z,43.49
2018-09-28T09:26:37.495Z,43.78
2018-09-28T09:27:38.894Z,43.49
2018-09-28T09:28:40.295Z,42.72
2018-09-28T09:29:41.680Z,42.14
2018-09-28T09:30:43.077Z,42.32
2018-09-28T09:31:44.474Z,41.95
2018-09-28T09:32:45.872Z,40.99
2018-09-28T09:33:47.256Z,40.41
2018-09-28T09:34:48.658Z,41.06
2018-09-28T09:35:50.050Z,41.45
2018-09-28T09:36:51.444Z,42.03
2018-09-28T09:37:52.839Z,42.49
2018-09-28T09:38:54.233Z,42.87
2018-09-28T09:39:55.631Z,42.70
2018-09-28T09:40:57.019Z,42.60
2018-09-28T09:41:58.413Z,42.50
2018-09-28T09:42:59.807Z,42.43
2018-09-28T09:44:01.204Z,42.24
2018-09-28T09:45:02.599Z,41.66
2018-09-28T09:46:03.991Z,41.66
2018-09-28T09:47:05.388Z,41.66
2018-09-28T09:48:06.785Z,42.07
2018-09-28T09:49:08.186Z,41.97
2018-09-28T09:50:09.586Z,40.91
2018-09-28T09:51:10.977Z,40.55
2018-09-28T09:52:12.378Z,41.03
2018-09-28T09:53:13.780Z,40.14
2018-09-28T09:54:15.174Z,40.43
2018-09-28T09:55:16.566Z,40.14
2018-09-28T09:56:17.960Z,40.24
2018-09-28T09:57:19.355Z,40.41
2018-09-28T09:58:20.758Z,40.51
2018-09-28T09:59:22.164Z,41.66
2018-09-28T10:00:23.568Z,41.95
2018-09-28T10:01:24.966Z,42.33
2018-09-28T10:02:26.362Z,42.72
2018-09-28T10:03:27.762Z,42.05
2018-09-28T10:04:29.157Z,42.22
2018-09-28T10:05:30.564Z,42.70
2018-09-28T10:06:31.961Z,43.08
2018-09-28T10:07:33.361Z,42.87
2018-09-28T10:08:34.758Z,43.07
2018-09-28T10:09:36.186Z,43.07
2018-09-28T10:10:37.561Z,42.58
2018-09-28T10:11:38.937Z,42.30
2018-09-28T10:12:40.361Z,42.10
2018-09-28T10:13:41.724Z,41.33
2018-09-28T10:14:43.124Z,40.56
2018-09-28T10:15:44.528Z,40.47
2018-09-28T10:16:45.913Z,40.56
2018-09-28T10:17:47.311Z,41.05
2018-09-28T10:18:48.710Z,41.72
2018-09-28T10:19:50.107Z,42.10
2018-09-28T10:20:51.503Z,42.22
2018-09-28T10:21:52.900Z,41.93
2018-09-28T10:22:54.292Z,42.00
2018-09-28T10:23:55.688Z,41.83
2018-09-28T10:24:57.080Z,41.93
2018-09-28T10:25:58.486Z,41.83
2018-09-28T10:26:59.910Z,41.64
2018-09-28T10:28:01.325Z,42.12
2018-09-28T10:29:02.677Z,42.32
2018-09-28T10:30:04.074Z,42.41
2018-09-28T10:31:05.464Z,42.60
2018-09-28T10:32:06.858Z,42.70
2018-09-28T10:33:08.250Z,42.60
2018-09-28T10:34:09.687Z,42.89
2018-09-28T10:35:11.053Z,42.70
2018-09-28T10:36:12.444Z,42.87
2018-09-28T10:37:13.838Z,43.74
2018-09-28T10:38:15.234Z,42.58
2018-09-28T10:39:16.676Z,42.03
2018-09-28T10:40:18.066Z,40.95
2018-09-28T10:41:19.448Z,40.47
2018-09-28T10:42:20.734Z,41.24
2018-09-28T10:43:22.126Z,41.91
2018-09-28T10:44:23.527Z,41.53
2018-09-28T10:45:24.978Z,40.95
2018-09-28T10:46:26.364Z,41.06
2018-09-28T10:47:27.706Z,40.78
2018-09-28T10:48:29.101Z,40.76
2018-09-28T10:49:30.500Z,41.24
2018-09-28T10:50:31.894Z,41.43
2018-09-28T10:51:33.301Z,41.79
2018-09-28T10:52:34.702Z,41.12
2018-09-28T10:53:36.098Z,41.41
2018-09-28T10:54:37.497Z,41.79
2018-09-28T10:55:38.885Z,41.79
2018-09-28T10:56:40.283Z,42.27
2018-09-28T10:57:41.667Z,42.27
2018-09-28T10:58:43.225Z,43.02
2018-09-28T10:59:44.467Z,42.85
2018-09-28T11:00:45.848Z,43.81
2018-09-28T11:01:47.255Z,43.60
2018-09-28T11:02:48.645Z,44.37
2018-09-28T11:03:50.131Z,44.75
2018-09-28T11:04:51.485Z,44.84
2018-09-28T11:05:52.833Z,45.61
2018-09-28T11:06:54.268Z,45.50
2018-09-28T11:07:55.620Z,46.17
2018-09-28T11:08:57.075Z,46.17
2018-09-28T11:09:58.408Z,46.55
2018-09-28T11:10:59.802Z,46.84
2018-09-28T11:12:01.196Z,46.84
2018-09-28T11:13:02.591Z,47.03
2018-09-28T11:14:03.990Z,46.45
2018-09-28T11:15:05.406Z,45.28
2018-09-28T16:05:34.129Z,55.32
2018-09-28T16:06:35.521Z,54.94
2018-09-28T16:07:36.893Z,55.13
2018-09-28T16:08:38.269Z,55.23
2018-09-28T16:09:39.661Z,55.13
2018-09-28T16:10:41.050Z,55.13
2018-09-28T16:11:42.468Z,55.23
2018-09-28T16:12:43.843Z,55.80
2018-09-28T16:13:45.222Z,55.71
2018-09-28T16:14:46.614Z,56.38
2018-09-28T16:15:47.997Z,55.99
2018-09-28T16:16:49.378Z,55.61
2018-09-28T16:17:50.775Z,55.52
2018-09-28T16:18:52.243Z,55.42
2018-09-28T16:19:53.641Z,56.28
2018-09-28T16:20:55.041Z,55.99
2018-09-28T16:21:56.432Z,55.49
2018-09-28T16:22:57.824Z,55.80
2018-09-28T16:23:59.206Z,56.06
2018-09-28T16:25:01.404Z,56.16
2018-09-28T16:26:02.753Z,56.35
2018-09-28T16:27:04.099Z,56.45
2018-09-28T16:28:05.486Z,56.63
2018-09-28T16:29:06.878Z,56.35
2018-09-28T16:30:08.223Z,56.16
2018-09-28T16:31:09.583Z,57.02
2018-09-28T16:32:10.958Z,56.82
2018-09-28T16:33:12.344Z,57.31
2018-09-28T16:34:13.745Z,56.92
2018-09-28T16:35:15.134Z,57.59
2018-09-28T16:36:16.516Z,57.50
2018-09-28T16:37:17.897Z,57.40
2018-09-28T16:38:19.331Z,57.87
2018-09-28T16:39:20.712Z,57.68
2018-09-28T16:40:22.317Z,57.59
2018-09-28T16:41:24.094Z,57.87
2018-09-28T16:42:25.492Z,57.78
2018-09-28T16:43:26.880Z,57.78
2018-09-28T16:44:28.463Z,57.78
2018-09-28T16:45:29.851Z,58.26
2018-09-28T16:46:31.188Z,58.64
2018-09-28T16:47:32.575Z,58.64
2018-09-28T16:48:33.990Z,58.83
2018-09-28T16:49:35.406Z,58.83
2018-09-28T16:50:36.795Z,58.73
2018-09-28T16:51:38.857Z,59.50
2018-09-28T16:52:40.200Z,59.59
2018-09-28T16:53:41.603Z,59.22
2018-09-28T16:54:43.039Z,59.66
2018-09-28T16:55:44.393Z,59.98
2018-09-28T16:56:46.135Z,60.04
2018-09-28T16:57:47.544Z,60.14
2018-09-28T16:58:48.859Z,60.61
2018-09-28T16:59:50.335Z,60.52
2018-09-28T17:00:51.718Z,61.29
2018-09-28T17:01:53.131Z,60.90
2018-09-28T17:02:54.717Z,61.29
2018-09-28T17:03:56.050Z,61.29
2018-09-28T17:04:57.448Z,61.38
2018-09-28T17:05:59.096Z,61.38
2018-09-28T17:07:00.498Z,61.57
2018-09-28T17:08:01.868Z,61.86
2018-09-28T17:09:03.531Z,61.86
2018-09-28T17:10:04.900Z,61.86
2018-09-28T17:11:06.292Z,61.95
2018-09-28T17:12:07.686Z,62.11
2018-09-28T17:13:09.069Z,62.68
2018-09-28T17:14:10.458Z,62.78
2018-09-28T17:15:11.876Z,62.40
2018-09-28T17:16:13.269Z,62.78
2018-09-28T17:17:14.652Z,62.97
2018-09-28T17:18:16.078Z,63.16
2018-09-28T17:19:17.469Z,63.54
2018-09-28T17:20:18.867Z,63.73
2018-09-28T17:21:20.258Z,63.73
2018-09-28T17:22:22.145Z,63.83
2018-09-28T17:23:23.494Z,63.45
2018-09-28T17:24:24.858Z,64.59
2018-09-28T17:25:26.207Z,64.31
2018-09-28T17:26:27.547Z,64.21
2018-09-28T17:27:28.900Z,64.50
2018-09-28T17:28:30.308Z,64.21
2018-09-28T17:29:31.656Z,64.31
2018-09-28T17:30:32.998Z,64.69
2018-09-28T17:31:34.388Z,64.78
2018-09-28T17:32:35.798Z,64.59
2018-09-28T17:33:37.184Z,65.26
2018-09-28T17:34:38.571Z,64.88
2018-09-28T17:35:39.975Z,64.69
2018-09-28T17:36:41.419Z,64.88
2018-09-28T17:37:42.849Z,65.42
2018-09-28T17:38:44.095Z,65.55
2018-09-28T17:39:45.491Z,65.80
2018-09-28T17:40:46.880Z,65.74
2018-09-28T17:41:48.269Z,65.61
2018-09-28T17:42:49.615Z,65.99
2018-09-28T17:43:51.011Z,66.28
2018-09-28T17:44:52.395Z,66.28
2018-09-28T17:45:53.782Z,66.56
2018-09-28T17:46:55.188Z,67.04
2018-09-28T17:47:56.582Z,67.04
2018-09-28T17:48:57.972Z,67.61
2018-09-28T17:49:59.357Z,67.23
2018-09-28T17:51:00.750Z,67.23
2018-09-28T17:52:02.158Z,67.71
2018-09-28T17:53:03.552Z,67.99
2018-09-28T17:54:05.005Z,68.09
2018-09-28T17:55:06.344Z,68.47
2018-09-28T17:56:07.732Z,68.47
2018-09-28T17:57:09.131Z,69.14
2018-09-28T17:58:10.499Z,69.04
2018-09-28T17:59:12.718Z,69.04
2018-09-28T18:00:14.752Z,69.33