createdAt,value
2022-12-29T00:01:12.909Z,6.40
2022-12-29T00:03:41.134Z,6.40
2022-12-29T00:06:09.568Z,6.40
2022-12-29T00:08:41.033Z,6.40
2022-12-29T00:11:16.161Z,6.40
2022-12-29T00:14:03.520Z,6.40
2022-12-29T00:16:33.228Z,6.40
2022-12-29T00:19:02.285Z,6.40
2022-12-29T00:21:48.987Z,6.41
2022-12-29T00:24:27.302Z,6.42
2022-12-29T00:27:23.151Z,6.42
2022-12-29T00:30:10.057Z,6.45
2022-12-29T00:32:57.265Z,6.46
2022-12-29T00:35:45.403Z,6.49
2022-12-29T00:38:33.084Z,6.50
2022-12-29T00:41:20.137Z,6.51
2022-12-29T00:44:06.582Z,6.52
2022-12-29T00:46:43.981Z,6.53
2022-12-29T00:49:33.116Z,6.53
2022-12-29T00:52:12.272Z,6.54
2022-12-29T00:54:42.196Z,6.55
2022-12-29T00:57:11.560Z,6.55
2022-12-29T00:59:41.777Z,6.56
2022-12-29T01:02:11.470Z,6.56
2022-12-29T01:04:39.909Z,6.57
2022-12-29T01:07:08.073Z,6.56
2022-12-29T01:09:55.121Z,6.58
2022-12-29T01:12:41.738Z,6.58
2022-12-29T01:15:15.868Z,6.59
2022-12-29T01:17:44.390Z,6.59
2022-12-29T01:20:13.072Z,6.59
2022-12-29T01:22:43.650Z,6.60
2022-12-29T01:25:12.162Z,6.61
2022-12-29T01:27:40.360Z,6.62
2022-12-29T01:30:09.013Z,6.63
2022-12-29T01:32:37.637Z,6.63
2022-12-29T01:35:06.032Z,6.64
2022-12-29T01:37:36.415Z,6.65
2022-12-29T01:40:05.863Z,6.65
2022-12-29T01:42:34.448Z,6.66
2022-12-29T01:45:14.144Z,6.66
2022-12-29T01:47:59.070Z,6.66
2022-12-29T01:50:34.613Z,6.64
2022-12-29T01:53:14.752Z,6.63
2022-12-29T01:55:51.483Z,6.62
2022-12-29T01:58:23.920Z,6.60
2022-12-29T02:00:52.585Z,6.59
2022-12-29T02:03:24.050Z,6.58
2022-12-29T02:06:29.425Z,6.56
2022-12-29T02:08:59.533Z,6.55
2022-12-29T02:11:30.063Z,6.52
2022-12-29T02:14:01.964Z,6.51
2022-12-29T02:17:04.143Z,6.49
2022-12-29T02:19:41.580Z,6.49
2022-12-29T02:22:31.170Z,6.48
2022-12-29T02:25:35.516Z,6.46
2022-12-29T02:28:13.649Z,6.44
2022-12-29T02:31:04.407Z,6.41
2022-12-29T02:33:43.699Z,6.39
2022-12-29T02:36:23.660Z,6.35
2022-12-29T02:39:05.688Z,6.30
2022-12-29T02:42:17.546Z,6.26
2022-12-29T02:44:55.371Z,6.21
2022-12-29T02:47:49.817Z,6.17
2022-12-29T02:50:31.404Z,6.12
2022-12-29T02:53:03.613Z,6.07
2022-12-29T02:55:32.210Z,6.01
2022-12-29T02:58:09.619Z,5.96
2022-12-29T03:00:57.697Z,5.90
2022-12-29T03:03:51.333Z,5.83
2022-12-29T03:06:53.326Z,5.78
2022-12-29T03:09:28.511Z,5.73
2022-12-29T03:12:11.492Z,5.70
2022-12-29T03:15:09.517Z,5.65
2022-12-29T03:18:03.604Z,5.63
2022-12-29T03:20:54.364Z,5.59
2022-12-29T03:23:26.374Z,5.55
2022-12-29T03:26:00.775Z,5.51
2022-12-29T03:28:38.997Z,5.48
2022-12-29T03:31:10.549Z,5.44
2022-12-29T03:33:43.710Z,5.41
2022-12-29T03:36:22.691Z,5.37
2022-12-29T03:39:04.052Z,5.34
2022-12-29T03:41:34.684Z,5.31
2022-12-29T03:44:07.867Z,5.30
2022-12-29T03:46:36.710Z,5.28
2022-12-29T03:49:05.484Z,5.27
2022-12-29T03:51:33.735Z,5.28
2022-12-29T03:54:03.836Z,5.30
2022-12-29T03:56:32.027Z,5.27
2022-12-29T03:59:00.246Z,5.25
2022-12-29T04:01:39.986Z,5.23
2022-12-29T04:04:09.487Z,5.22
2022-12-29T04:06:37.716Z,5.19
2022-12-29T04:09:10.551Z,5.18
2022-12-29T04:11:42.867Z,5.18
2022-12-29T04:14:11.306Z,5.19
2022-12-29T04:16:40.120Z,5.18
2022-12-29T04:19:09.069Z,5.18
2022-12-29T04:21:39.029Z,5.19
2022-12-29T04:24:07.809Z,5.19
2022-12-29T04:26:40.919Z,5.19
2022-12-29T04:29:28.240Z,5.20
2022-12-29T04:32:22.211Z,5.21
2022-12-29T04:34:51.907Z,5.19
2022-12-29T04:37:20.997Z,5.20
2022-12-29T04:39:49.990Z,5.22
2022-12-29T04:42:18.621Z,5.26
2022-12-29T04:44:47.324Z,5.27
2022-12-29T04:47:54.442Z,5.28
2022-12-29T04:50:42.244Z,5.29
2022-12-29T04:53:20.980Z,5.29
2022-12-29T04:55:53.646Z,5.30
2022-12-29T04:58:23.508Z,5.30
2022-12-29T05:00:53.415Z,5.30
2022-12-29T05:03:24.844Z,5.31
2022-12-29T05:05:58.326Z,5.29
2022-12-29T05:08:28.501Z,5.29
2022-12-29T05:10:59.327Z,5.28
2022-12-29T05:13:28.267Z,5.27
2022-12-29T05:15:56.426Z,5.27
2022-12-29T05:18:25.807Z,5.27
2022-12-29T05:20:54.437Z,5.26
2022-12-29T05:23:24.504Z,5.27
2022-12-29T05:26:03.750Z,5.28
2022-12-29T05:28:38.793Z,5.28
2022-12-29T05:31:16.296Z,5.30
2022-12-29T05:33:45.585Z,5.31
2022-12-29T05:36:14.873Z,5.31
2022-12-29T05:38:50.141Z,5.32
2022-12-29T05:41:19.642Z,5.34
2022-12-29T05:43:48.070Z,5.36
2022-12-29T05:46:33.022Z,5.37
2022-12-29T05:49:27.735Z,5.39
2022-12-29T05:52:15.377Z,5.41
2022-12-29T05:54:45.921Z,5.42
2022-12-29T05:57:16.622Z,5.46
2022-12-29T05:59:48.948Z,5.48
2022-12-29T06:02:17.529Z,5.50
2022-12-29T06:04:45.976Z,5.53
2022-12-29T06:07:16.073Z,5.56
2022-12-29T06:09:47.643Z,5.58
2022-12-29T06:12:18.370Z,5.61
2022-12-29T06:14:48.610Z,5.64
2022-12-29T06:17:17.901Z,5.66
2022-12-29T06:19:46.265Z,5.69
2022-12-29T06:22:15.378Z,5.71
2022-12-29T06:24:44.263Z,5.75
2022-12-29T06:27:15.299Z,5.78
2022-12-29T06:29:44.131Z,5.82
2022-12-29T06:32:15.871Z,5.86
2022-12-29T06:34:49.423Z,5.90
2022-12-29T06:37:17.481Z,5.93
2022-12-29T06:39:45.745Z,5.95
2022-12-29T06:42:17.037Z,5.99
2022-12-29T06:45:06.322Z,6.01
2022-12-29T06:47:38.731Z,6.04
2022-12-29T06:50:07.287Z,6.07
2022-12-29T06:52:35.483Z,6.08
2022-12-29T06:55:04.279Z,6.11
2022-12-29T06:57:33.429Z,6.14
2022-12-29T07:00:01.824Z,6.19
2022-12-29T07:02:30.402Z,6.22
2022-12-29T07:05:00.780Z,6.27
2022-12-29T07:07:29.015Z,6.33
2022-12-29T07:09:57.334Z,6.36
2022-12-29T07:12:27.844Z,6.38
2022-12-29T07:14:57.177Z,6.40
2022-12-29T07:17:25.548Z,6.42
2022-12-29T07:19:53.629Z,6.44
2022-12-29T07:22:21.763Z,6.45
2022-12-29T07:24:50.210Z,6.47
2022-12-29T07:27:18.320Z,6.47
2022-12-29T07:29:46.560Z,6.49
2022-12-29T07:32:15.364Z,6.50
2022-12-29T07:34:46.165Z,6.52
2022-12-29T07:37:16.716Z,6.54
2022-12-29T07:39:45.709Z,6.55
2022-12-29T07:42:13.786Z,6.57
2022-12-29T07:44:45.264Z,6.59
2022-12-29T07:47:39.780Z,6.61
2022-12-29T07:50:08.111Z,6.64
2022-12-29T07:52:36.206Z,6.66
2022-12-29T07:55:04.938Z,6.68
2022-12-29T07:57:33.301Z,6.71
2022-12-29T08:00:01.629Z,6.74
2022-12-29T08:02:40.345Z,6.77
2022-12-29T08:05:08.890Z,6.81
2022-12-29T08:07:37.587Z,6.83
2022-12-29T08:10:06.655Z,6.86
2022-12-29T08:12:35.104Z,6.87
2022-12-29T08:15:03.479Z,6.89
2022-12-29T08:17:31.830Z,6.90
2022-12-29T08:20:00.615Z,6.92
2022-12-29T08:22:28.848Z,6.94
2022-12-29T08:24:57.038Z,6.96
2022-12-29T08:27:25.149Z,6.98
2022-12-29T08:29:53.463Z,6.99
2022-12-29T08:32:21.668Z,7.01
2022-12-29T08:34:49.775Z,7.04
2022-12-29T08:37:18.007Z,7.05
2022-12-29T08:39:46.159Z,7.08
2022-12-29T08:42:14.297Z,7.11
2022-12-29T08:44:42.632Z,7.14
2022-12-29T08:47:12.462Z,7.17
2022-12-29T08:49:40.799Z,7.21
2022-12-29T08:52:09.385Z,7.24
2022-12-29T08:54:37.697Z,7.28
2022-12-29T08:57:06.022Z,7.31
2022-12-29T08:59:42.656Z,7.37
2022-12-29T09:02:14.694Z,7.40
2022-12-29T09:04:46.380Z,7.44
2022-12-29T09:07:14.607Z,7.47
2022-12-29T09:09:43.188Z,7.51
2022-12-29T09:12:11.771Z,7.54
2022-12-29T09:14:39.972Z,7.58
2022-12-29T09:17:26.798Z,7.62
2022-12-29T09:19:55.192Z,7.66
2022-12-29T09:22:23.455Z,7.69
2022-12-29T09:24:52.073Z,7.72
2022-12-29T09:27:20.793Z,7.74
2022-12-29T09:29:49.163Z,7.76
2022-12-29T09:32:18.694Z,7.79
2022-12-29T09:34:48.931Z,7.82
2022-12-29T09:37:17.115Z,7.84
2022-12-29T09:39:50.513Z,7.86
2022-12-29T09:43:01.458Z,7.88
2022-12-29T09:45:48.281Z,7.91
2022-12-29T09:48:31.612Z,7.94
2022-12-29T09:51:05.341Z,7.96
2022-12-29T09:53:51.445Z,7.97
2022-12-29T09:56:23.059Z,8.00
2022-12-29T09:58:59.434Z,8.00
2022-12-29T10:01:41.140Z,8.01
2022-12-29T10:04:10.319Z,8.02
2022-12-29T10:07:27.929Z,8.02
2022-12-29T10:10:04.978Z,8.03
2022-12-29T10:13:15.183Z,8.04
2022-12-29T10:16:04.010Z,8.05
2022-12-29T10:18:53.695Z,8.06
2022-12-29T10:21:41.765Z,8.08
2022-12-29T10:24:13.653Z,8.10
2022-12-29T10:26:44.520Z,8.13
2022-12-29T10:29:21.768Z,8.16
2022-12-29T10:32:15.021Z,8.21
2022-12-29T10:34:50.777Z,8.25
2022-12-29T10:37:19.063Z,8.29
2022-12-29T10:39:52.193Z,8.33
2022-12-29T10:42:38.467Z,8.39
2022-12-29T10:45:07.631Z,8.44
2022-12-29T10:47:44.401Z,8.47
2022-12-29T10:50:14.093Z,8.50
2022-12-29T10:52:42.598Z,8.52
2022-12-29T10:55:16.644Z,8.55
2022-12-29T10:57:46.574Z,8.57
2022-12-29T11:00:17.682Z,8.59
2022-12-29T11:03:05.089Z,8.60
2022-12-29T11:05:58.263Z,8.61
2022-12-29T11:08:32.657Z,8.63
2022-12-29T11:11:11.482Z,8.65
2022-12-29T11:13:58.477Z,8.67
2022-12-29T11:16:33.125Z,8.70
2022-12-29T11:19:02.782Z,8.70
2022-12-29T11:21:41.523Z,8.71
2022-12-29T11:24:21.704Z,8.73
2022-12-29T11:26:54.063Z,8.73
2022-12-29T11:29:26.030Z,8.74
2022-12-29T11:32:00.295Z,8.75
2022-12-29T11:34:37.646Z,8.75
2022-12-29T11:37:12.214Z,8.75
2022-12-29T11:40:21.212Z,8.77
2022-12-29T11:42:56.549Z,8.79
2022-12-29T11:45:33.575Z,8.82
2022-12-29T11:48:10.155Z,8.84
2022-12-29T11:50:42.261Z,8.86
2022-12-29T11:53:39.849Z,8.88
2022-12-29T11:56:15.966Z,8.90
2022-12-29T11:58:44.615Z,8.92
2022-12-29T12:01:46.686Z,8.94
2022-12-29T12:04:18.732Z,8.96
2022-12-29T12:07:25.422Z,8.98
2022-12-29T12:10:06.561Z,9.01
2022-12-29T12:12:48.883Z,9.04
2022-12-29T12:15:32.808Z,9.05
2022-12-29T12:18:22.749Z,9.08
2022-12-29T12:21:21.386Z,9.10
2022-12-29T12:24:01.605Z,9.12
2022-12-29T12:26:40.228Z,9.13
2022-12-29T12:29:15.779Z,9.15
2022-12-29T12:31:56.933Z,9.15
2022-12-29T12:34:32.377Z,9.17
2022-12-29T12:37:41.098Z,9.18
2022-12-29T12:40:51.587Z,9.21
2022-12-29T12:43:31.807Z,9.23
2022-12-29T12:46:36.271Z,9.26
2022-12-29T12:49:32.229Z,9.26
2022-12-29T12:52:06.012Z,9.28
2022-12-29T12:55:05.647Z,9.32
2022-12-29T12:58:12.404Z,9.35
2022-12-29T13:00:49.687Z,9.36
2022-12-29T13:03:29.653Z,9.39
2022-12-29T13:06:13.187Z,9.41
2022-12-29T13:09:16.123Z,9.43
2022-12-29T13:12:05.711Z,9.44
2022-12-29T13:14:47.141Z,9.45
2022-12-29T13:17:49.208Z,9.49
2022-12-29T13:20:38.002Z,9.51
2022-12-29T13:23:26.580Z,9.52
2022-12-29T13:26:08.622Z,9.53
2022-12-29T13:29:18.678Z,9.54
2022-12-29T13:32:05.918Z,9.54
2022-12-29T13:34:49.607Z,9.54
2022-12-29T13:37:21.689Z,9.54
2022-12-29T13:39:55.688Z,9.54
2022-12-29T13:42:25.686Z,9.53
2022-12-29T13:45:06.399Z,9.53
2022-12-29T13:47:42.751Z,9.53
2022-12-29T13:50:18.127Z,9.53
2022-12-29T13:52:57.207Z,9.52
2022-12-29T13:55:42.768Z,9.51
2022-12-29T13:58:25.622Z,9.50
2022-12-29T14:01:15.240Z,9.48
2022-12-29T14:03:56.725Z,9.47
2022-12-29T14:06:26.999Z,9.47
2022-12-29T14:09:01.483Z,9.47
2022-12-29T14:11:42.288Z,9.47
2022-12-29T14:14:22.461Z,9.47
2022-12-29T14:16:51.489Z,9.47
2022-12-29T14:19:28.543Z,9.47
2022-12-29T14:22:03.379Z,9.47
2022-12-29T14:24:37.644Z,9.46
2022-12-29T14:27:28.885Z,9.46
2022-12-29T14:29:57.227Z,9.44
2022-12-29T14:32:25.364Z,9.44
2022-12-29T14:34:58.733Z,9.45
2022-12-29T14:37:33.227Z,9.45
2022-12-29T14:40:24.064Z,9.46
2022-12-29T14:42:57.602Z,9.46
2022-12-29T14:45:30.224Z,9.48
2022-12-29T14:47:58.664Z,9.48
2022-12-29T14:50:44.251Z,9.48
2022-12-29T14:53:48.977Z,9.49
2022-12-29T14:56:19.983Z,9.51
2022-12-29T14:59:02.115Z,9.53
2022-12-29T15:01:52.355Z,9.54
2022-12-29T15:04:42.747Z,9.55
2022-12-29T15:07:12.270Z,9.56
2022-12-29T15:09:50.405Z,9.57
2022-12-29T15:12:18.561Z,9.58
2022-12-29T15:14:58.783Z,9.58
2022-12-29T15:17:30.379Z,9.59
2022-12-29T15:20:01.986Z,9.59
2022-12-29T15:22:31.742Z,9.59
2022-12-29T15:25:00.149Z,9.59
2022-12-29T15:27:28.512Z,9.60
2022-12-29T15:30:03.003Z,9.61
2022-12-29T15:32:43.471Z,9.62
2022-12-29T15:35:38.745Z,9.62
2022-12-29T15:38:40.389Z,9.61
2022-12-29T15:41:18.284Z,9.60
2022-12-29T15:44:25.334Z,9.58
2022-12-29T15:46:53.594Z,9.56
2022-12-29T15:49:25.061Z,9.53
2022-12-29T15:51:57.206Z,9.51
2022-12-29T15:54:33.033Z,9.49
2022-12-29T15:57:01.630Z,9.46
2022-12-29T15:59:33.682Z,9.43
2022-12-29T16:02:10.198Z,9.39
2022-12-29T16:05:15.628Z,9.34
2022-12-29T16:07:41.337Z,9.31
2022-12-29T16:10:41.291Z,9.28
2022-12-29T16:13:39.638Z,9.25
2022-12-29T16:16:38.907Z,9.22
2022-12-29T16:19:35.122Z,9.21
2022-12-29T16:22:11.170Z,9.21
2022-12-29T16:24:42.137Z,9.21
2022-12-29T16:27:38.299Z,9.22
2022-12-29T16:30:34.216Z,9.21
2022-12-29T16:33:06.131Z,9.21
2022-12-29T16:35:44.207Z,9.21
2022-12-29T16:38:22.682Z,9.20
2022-12-29T16:40:59.113Z,9.19
2022-12-29T16:43:36.202Z,9.20
2022-12-29T16:46:30.034Z,9.22
2022-12-29T16:48:59.132Z,9.23
2022-12-29T16:51:37.474Z,9.24
2022-12-29T16:54:06.170Z,9.26
2022-12-29T16:56:37.657Z,9.26
2022-12-29T16:59:18.776Z,9.27
2022-12-29T17:01:47.848Z,9.29
2022-12-29T17:04:16.310Z,9.29
2022-12-29T17:06:44.448Z,9.30
2022-12-29T17:09:20.495Z,9.30
2022-12-29T17:12:02.907Z,9.29
2022-12-29T17:14:44.974Z,9.29
2022-12-29T17:17:33.864Z,9.29
2022-12-29T17:20:06.242Z,9.28
2022-12-29T17:22:34.574Z,9.29
2022-12-29T17:25:03.929Z,9.30
2022-12-29T17:27:41.566Z,9.30
2022-12-29T17:30:13.224Z,9.30
2022-12-29T17:32:44.704Z,9.31
2022-12-29T17:35:21.820Z,9.31
2022-12-29T17:37:50.783Z,9.31
2022-12-29T17:40:25.536Z,9.31
2022-12-29T17:42:56.934Z,9.32
2022-12-29T17:45:30.467Z,9.32
2022-12-29T17:48:02.691Z,9.32
2022-12-29T17:50:38.565Z,9.33
2022-12-29T17:53:12.809Z,9.33
2022-12-29T17:55:42.246Z,9.34
2022-12-29T17:58:19.836Z,9.34
2022-12-29T18:00:50.975Z,9.34
2022-12-29T18:03:25.269Z,9.34
2022-12-29T18:05:54.625Z,9.35
2022-12-29T18:08:23.056Z,9.36
2022-12-29T18:10:55.527Z,9.34
2022-12-29T18:13:27.198Z,9.33
2022-12-29T18:15:58.208Z,9.31
2022-12-29T18:18:28.003Z,9.30
2022-12-29T18:20:59.819Z,9.29
2022-12-29T18:23:35.266Z,9.28
2022-12-29T18:26:09.960Z,9.27
2022-12-29T18:28:38.472Z,9.26
2022-12-29T18:31:17.801Z,9.25
2022-12-29T18:33:46.713Z,9.22
2022-12-29T18:36:18.372Z,9.21
2022-12-29T18:38:48.406Z,9.19
2022-12-29T18:41:19.783Z,9.17
2022-12-29T18:43:48.768Z,9.16
2022-12-29T18:46:22.322Z,9.14
2022-12-29T18:48:52.875Z,9.13
2022-12-29T18:51:24.720Z,9.11
2022-12-29T18:53:54.900Z,9.10
2022-12-29T18:56:24.354Z,9.09
2022-12-29T18:58:58.903Z,9.08
2022-12-29T19:01:28.536Z,9.07
2022-12-29T19:03:56.981Z,9.06
2022-12-29T19:06:25.473Z,9.06
2022-12-29T19:08:53.741Z,9.05
2022-12-29T19:11:33.332Z,9.04
2022-12-29T19:14:01.812Z,9.03
2022-12-29T19:16:30.018Z,9.01
2022-12-29T19:19:09.395Z,8.99
2022-12-29T19:21:38.834Z,8.97
2022-12-29T19:24:07.323Z,8.94
2022-12-29T19:26:40.806Z,8.93
2022-12-29T19:29:15.869Z,8.92
2022-12-29T19:31:44.942Z,8.92
2022-12-29T19:34:17.297Z,8.91
2022-12-29T19:36:46.462Z,8.92
2022-12-29T19:39:15.076Z,8.93
2022-12-29T19:41:43.529Z,8.94
2022-12-29T19:44:11.817Z,8.96
2022-12-29T19:46:40.114Z,8.99
2022-12-29T19:49:08.950Z,9.02
2022-12-29T19:51:37.273Z,9.06
2022-12-29T19:54:05.702Z,9.10
2022-12-29T19:56:33.706Z,9.14
2022-12-29T19:59:02.259Z,9.18
2022-12-29T20:01:31.138Z,9.22
2022-12-29T20:04:00.686Z,9.25
2022-12-29T20:06:28.812Z,9.28
2022-12-29T20:08:57.096Z,9.30
2022-12-29T20:11:25.376Z,9.31
2022-12-29T20:13:53.670Z,9.33
2022-12-29T20:16:22.262Z,9.33
2022-12-29T20:18:51.039Z,9.32
2022-12-29T20:21:25.104Z,9.32
2022-12-29T20:23:54.703Z,9.31
2022-12-29T20:26:26.250Z,9.31
2022-12-29T20:28:57.229Z,9.31
2022-12-29T20:31:36.257Z,9.32
2022-12-29T20:34:06.475Z,9.33
2022-12-29T20:36:36.957Z,9.34
2022-12-29T20:39:09.055Z,9.35
2022-12-29T20:41:37.606Z,9.35
2022-12-29T20:44:05.981Z,9.34
2022-12-29T20:46:41.249Z,9.36
2022-12-29T20:49:12.434Z,9.37
2022-12-29T20:54:38.503Z,9.32
2022-12-29T20:57:08.316Z,9.29
2022-12-29T20:59:38.096Z,9.27
2022-12-29T21:02:07.060Z,9.26
2022-12-29T21:05:05.358Z,9.25
2022-12-29T21:07:23.888Z,9.24
2022-12-29T21:09:52.291Z,9.25
2022-12-29T21:12:20.529Z,9.25
2022-12-29T21:14:49.004Z,9.26
2022-12-29T21:17:20.708Z,9.28
2022-12-29T21:19:48.944Z,9.30
2022-12-29T21:22:17.708Z,9.32
2022-12-29T21:24:46.956Z,9.34
2022-12-29T21:27:15.206Z,9.37
2022-12-29T21:29:43.597Z,9.39
2022-12-29T21:32:12.105Z,9.41
2022-12-29T21:34:40.268Z,9.42
2022-12-29T21:37:08.558Z,9.45
2022-12-29T21:39:37.437Z,9.46
2022-12-29T21:42:06.148Z,9.48
2022-12-29T21:44:52.947Z,9.48
2022-12-29T21:47:21.232Z,9.49
2022-12-29T21:49:49.587Z,9.50
2022-12-29T21:52:17.858Z,9.50
2022-12-29T21:55:01.352Z,9.50
2022-12-29T21:57:52.585Z,9.50
2022-12-29T22:00:40.996Z,9.49
2022-12-29T22:03:29.426Z,9.48
2022-12-29T22:06:17.323Z,9.48
2022-12-29T22:09:04.176Z,9.47
2022-12-29T22:11:51.791Z,9.47
2022-12-29T22:14:20.115Z,9.46
2022-12-29T22:16:48.490Z,9.45
2022-12-29T22:19:16.746Z,9.43
2022-12-29T22:21:44.945Z,9.40
2022-12-29T22:24:13.614Z,9.38
2022-12-29T22:26:41.930Z,9.36
2022-12-29T22:29:10.272Z,9.34
2022-12-29T22:31:39.063Z,9.33
2022-12-29T22:34:07.398Z,9.33
2022-12-29T22:36:35.685Z,9.33
2022-12-29T22:39:04.095Z,9.33
2022-12-29T22:41:32.427Z,9.33
2022-12-29T22:44:00.866Z,9.32
2022-12-29T22:46:29.313Z,9.31
2022-12-29T22:48:58.239Z,9.29
2022-12-29T22:51:26.782Z,9.28
2022-12-29T22:53:55.185Z,9.28
2022-12-29T22:56:23.424Z,9.27
2022-12-29T22:58:51.967Z,9.27
2022-12-29T23:01:22.926Z,9.26
2022-12-29T23:03:51.691Z,9.25
2022-12-29T23:06:20.729Z,9.25
2022-12-29T23:08:49.154Z,9.24
2022-12-29T23:11:17.440Z,9.24
2022-12-29T23:13:46.280Z,9.24
2022-12-29T23:16:15.848Z,9.25
2022-12-29T23:18:53.659Z,9.25
2022-12-29T23:21:22.105Z,9.25
2022-12-29T23:23:53.602Z,9.24
2022-12-29T23:26:32.708Z,9.23
2022-12-29T23:29:03.831Z,9.21
2022-12-29T23:31:33.042Z,9.19
2022-12-29T23:34:03.347Z,9.17
2022-12-29T23:36:32.036Z,9.16
2022-12-29T23:39:00.453Z,9.15
2022-12-29T23:41:28.974Z,9.14
2022-12-29T23:43:57.511Z,9.12
2022-12-29T23:46:28.240Z,9.11
2022-12-29T23:48:57.026Z,9.09
2022-12-29T23:51:25.525Z,9.09
2022-12-29T23:53:53.805Z,9.07
2022-12-29T23:56:23.704Z,9.05
2022-12-29T23:58:52.183Z,9.02
