createdAt,value
2022-11-16T00:00:23.676Z,12.59
2022-11-16T00:01:23.957Z,12.59
2022-11-16T00:02:24.376Z,12.57
2022-11-16T00:03:24.549Z,12.59
2022-11-16T00:04:24.874Z,12.59
2022-11-16T00:05:28.345Z,12.52
2022-11-16T00:06:25.413Z,12.44
2022-11-16T00:07:25.834Z,12.42
2022-11-16T00:08:26.084Z,12.42
2022-11-16T00:09:26.374Z,12.44
2022-11-16T00:10:26.689Z,12.45
2022-11-16T00:11:27.007Z,12.45
2022-11-16T00:12:27.266Z,12.44
2022-11-16T00:13:27.548Z,12.45
2022-11-16T00:14:27.923Z,12.44
2022-11-16T00:15:28.133Z,12.41
2022-11-16T00:16:28.454Z,12.44
2022-11-16T00:17:28.666Z,12.38
2022-11-16T00:18:29.023Z,12.39
2022-11-16T00:19:29.281Z,12.39
2022-11-16T00:20:29.652Z,12.39
2022-11-16T00:21:29.925Z,12.38
2022-11-16T00:22:30.236Z,12.34
2022-11-16T00:23:30.519Z,12.26
2022-11-16T00:24:30.859Z,12.26
2022-11-16T00:25:31.158Z,12.24
2022-11-16T00:26:31.440Z,12.20
2022-11-16T00:27:31.790Z,12.21
2022-11-16T00:28:32.253Z,12.23
2022-11-16T00:29:32.319Z,12.24
2022-11-16T00:30:32.618Z,12.29
2022-11-16T00:31:32.910Z,12.23
2022-11-16T00:32:33.222Z,12.20
2022-11-16T00:33:33.512Z,12.21
2022-11-16T00:34:33.706Z,12.21
2022-11-16T00:35:33.995Z,12.21
2022-11-16T00:36:34.360Z,12.23
2022-11-16T00:37:34.683Z,12.21
2022-11-16T00:38:35.320Z,12.20
2022-11-16T00:39:35.311Z,12.16
2022-11-16T00:40:35.583Z,12.20
2022-11-16T00:41:35.878Z,12.19
2022-11-16T00:42:36.165Z,12.15
2022-11-16T00:43:36.483Z,12.15
2022-11-16T00:44:36.824Z,12.15
2022-11-16T00:45:37.109Z,12.13
2022-11-16T00:46:37.427Z,12.12
2022-11-16T00:47:37.772Z,12.13
2022-11-16T00:48:38.065Z,12.11
2022-11-16T00:49:38.382Z,12.06
2022-11-16T00:50:38.686Z,12.06
2022-11-16T00:51:39.010Z,12.04
2022-11-16T00:52:39.315Z,12.02
2022-11-16T00:53:39.596Z,12.02
2022-11-16T00:54:39.986Z,12.02
2022-11-16T00:55:40.287Z,12.02
2022-11-16T00:56:40.635Z,12.02
2022-11-16T00:57:40.924Z,12.05
2022-11-16T00:58:41.188Z,11.96
2022-11-16T00:59:41.566Z,11.96
2022-11-16T01:00:41.878Z,12.02
2022-11-16T01:01:42.292Z,11.99
2022-11-16T01:02:42.501Z,11.96
2022-11-16T01:03:42.780Z,11.96
2022-11-16T01:04:43.129Z,11.97
2022-11-16T01:05:43.456Z,11.96
2022-11-16T01:06:43.863Z,12.01
2022-11-16T01:07:44.056Z,12.05
2022-11-16T01:08:44.369Z,12.09
2022-11-16T01:09:44.669Z,12.11
2022-11-16T01:10:44.995Z,12.15
2022-11-16T01:11:45.288Z,12.16
2022-11-16T01:12:45.574Z,12.08
2022-11-16T01:13:45.905Z,12.08
2022-11-16T01:14:46.269Z,12.08
2022-11-16T01:15:46.552Z,12.09
2022-11-16T01:16:47.662Z,12.08
2022-11-16T01:17:46.969Z,12.02
2022-11-16T01:18:47.286Z,11.99
2022-11-16T01:19:47.588Z,11.99
2022-11-16T01:20:47.876Z,12.01
2022-11-16T01:21:48.194Z,12.02
2022-11-16T01:22:48.490Z,12.04
2022-11-16T01:23:48.795Z,11.99
2022-11-16T01:24:49.139Z,11.99
2022-11-16T01:25:49.431Z,11.97
2022-11-16T01:26:49.764Z,11.96
2022-11-16T01:27:50.139Z,11.94
2022-11-16T01:28:50.336Z,11.96
2022-11-16T01:29:50.650Z,11.87
2022-11-16T01:30:50.957Z,11.87
2022-11-16T01:31:51.285Z,11.85
2022-11-16T01:32:51.579Z,11.86
2022-11-16T01:33:51.880Z,11.87
2022-11-16T01:34:52.619Z,11.85
2022-11-16T01:35:52.530Z,11.85
2022-11-16T01:36:52.872Z,11.86
2022-11-16T01:37:53.179Z,11.89
2022-11-16T01:38:53.484Z,11.87
2022-11-16T01:39:53.801Z,11.87
2022-11-16T01:40:54.138Z,11.89
2022-11-16T01:41:54.451Z,11.89
2022-11-16T01:42:54.733Z,11.90
2022-11-16T01:43:55.043Z,11.86
2022-11-16T01:44:55.336Z,11.86
2022-11-16T01:45:55.644Z,11.86
2022-11-16T01:46:55.987Z,11.83
2022-11-16T01:47:56.406Z,11.77
2022-11-16T01:48:56.613Z,11.78
2022-11-16T01:49:56.858Z,11.74
2022-11-16T01:50:57.156Z,11.75
2022-11-16T01:51:57.473Z,11.75
2022-11-16T01:52:57.785Z,11.78
2022-11-16T01:53:58.193Z,11.75
2022-11-16T01:54:58.999Z,11.71
2022-11-16T01:55:58.796Z,11.71
2022-11-16T01:56:59.097Z,11.72
2022-11-16T01:57:59.250Z,11.68
2022-11-16T01:58:59.433Z,11.68
2022-11-16T01:59:59.812Z,11.68
2022-11-16T02:01:00.158Z,11.65
2022-11-16T02:02:00.383Z,11.62
2022-11-16T02:03:00.566Z,11.65
2022-11-16T02:04:00.915Z,11.65
2022-11-16T02:05:01.197Z,11.67
2022-11-16T02:06:01.546Z,11.68
2022-11-16T02:07:02.061Z,11.68
2022-11-16T02:08:02.231Z,11.70
2022-11-16T02:09:02.528Z,11.72
2022-11-16T02:10:02.872Z,11.71
2022-11-16T02:11:03.225Z,11.65
2022-11-16T02:12:03.515Z,11.67
2022-11-16T02:13:03.836Z,11.67
2022-11-16T02:14:04.152Z,11.68
2022-11-16T02:15:04.549Z,11.68
2022-11-16T02:16:04.804Z,11.71
2022-11-16T02:17:05.104Z,11.71
2022-11-16T02:18:05.464Z,11.67
2022-11-16T02:19:05.755Z,11.68
2022-11-16T02:20:06.028Z,11.68
2022-11-16T02:21:06.240Z,11.70
2022-11-16T02:22:06.529Z,11.70
2022-11-16T02:23:06.902Z,11.68
2022-11-16T02:24:07.124Z,11.68
2022-11-16T02:25:07.444Z,11.68
2022-11-16T02:26:07.680Z,11.68
2022-11-16T02:27:08.017Z,11.62
2022-11-16T02:28:08.299Z,11.65
2022-11-16T02:29:08.741Z,11.68
2022-11-16T02:30:08.957Z,11.67
2022-11-16T02:31:09.302Z,11.65
2022-11-16T02:32:09.606Z,11.62
2022-11-16T02:33:09.793Z,11.59
2022-11-16T02:34:10.117Z,11.64
2022-11-16T02:35:10.451Z,11.65
2022-11-16T02:36:10.769Z,11.64
2022-11-16T02:37:11.045Z,11.67
2022-11-16T02:38:11.413Z,11.68
2022-11-16T02:39:11.596Z,11.64
2022-11-16T02:40:11.966Z,11.64
2022-11-16T02:41:12.127Z,11.65
2022-11-16T02:42:12.468Z,11.65
2022-11-16T02:43:12.809Z,11.62
2022-11-16T02:44:13.171Z,11.62
2022-11-16T02:45:13.486Z,11.61
2022-11-16T02:46:13.817Z,11.64
2022-11-16T02:47:14.161Z,11.64
2022-11-16T02:48:14.500Z,11.64
2022-11-16T02:49:14.671Z,11.65
2022-11-16T02:50:15.031Z,11.62
2022-11-16T02:51:15.324Z,11.61
2022-11-16T02:52:15.658Z,11.64
2022-11-16T02:53:16.399Z,11.65
2022-11-16T02:54:16.288Z,11.64
2022-11-16T02:55:16.561Z,11.70
2022-11-16T02:56:16.930Z,11.70
2022-11-16T02:57:17.131Z,11.68
2022-11-16T02:58:17.525Z,11.65
2022-11-16T02:59:17.974Z,11.64
2022-11-16T03:00:18.162Z,11.65
2022-11-16T03:01:18.527Z,11.64
2022-11-16T03:02:18.767Z,11.61
2022-11-16T03:03:19.030Z,11.61
2022-11-16T03:04:19.468Z,11.59
2022-11-16T03:05:19.660Z,11.57
2022-11-16T03:06:20.006Z,11.50
2022-11-16T03:07:20.388Z,11.50
2022-11-16T03:08:20.611Z,11.50
2022-11-16T03:09:20.978Z,11.50
2022-11-16T03:10:21.277Z,11.47
2022-11-16T03:11:21.594Z,11.50
2022-11-16T03:12:21.887Z,11.52
2022-11-16T03:13:22.246Z,11.49
2022-11-16T03:14:22.645Z,11.50
2022-11-16T03:15:23.313Z,11.46
2022-11-16T03:16:23.177Z,11.41
2022-11-16T03:17:23.486Z,11.39
2022-11-16T03:18:23.782Z,11.41
2022-11-16T03:19:24.147Z,11.43
2022-11-16T03:20:24.465Z,11.46
2022-11-16T03:21:24.786Z,11.46
2022-11-16T03:22:25.126Z,11.46
2022-11-16T03:23:25.518Z,11.47
2022-11-16T03:24:25.690Z,11.46
2022-11-16T03:25:26.056Z,11.49
2022-11-16T03:26:26.352Z,11.49
2022-11-16T03:27:26.680Z,11.50
2022-11-16T03:28:27.047Z,11.47
2022-11-16T03:29:27.363Z,11.44
2022-11-16T03:30:27.680Z,11.46
2022-11-16T03:31:28.002Z,11.46
2022-11-16T03:32:28.371Z,11.47
2022-11-16T03:33:28.556Z,11.47
2022-11-16T03:34:29.850Z,11.49
2022-11-16T03:35:29.202Z,11.47
2022-11-16T03:36:29.483Z,11.49
2022-11-16T03:37:29.816Z,11.52
2022-11-16T03:38:30.193Z,11.49
2022-11-16T03:39:30.423Z,11.49
2022-11-16T03:40:30.762Z,11.49
2022-11-16T03:41:31.128Z,11.46
2022-11-16T03:42:31.468Z,11.49
2022-11-16T03:43:31.768Z,11.50
2022-11-16T03:44:32.045Z,11.53
2022-11-16T03:45:32.418Z,11.52
2022-11-16T03:46:32.709Z,11.50
2022-11-16T03:47:33.143Z,11.47
2022-11-16T03:48:33.608Z,11.53
2022-11-16T03:49:33.562Z,11.52
2022-11-16T03:50:33.879Z,11.53
2022-11-16T03:51:34.216Z,11.52
2022-11-16T03:52:34.563Z,11.50
2022-11-16T03:53:34.738Z,11.49
2022-11-16T03:54:35.109Z,11.47
2022-11-16T03:55:35.237Z,11.47
2022-11-16T03:56:35.565Z,11.47
2022-11-16T03:57:35.888Z,11.47
2022-11-16T03:58:36.513Z,11.49
2022-11-16T03:59:36.565Z,11.47
2022-11-16T04:00:36.932Z,11.44
2022-11-16T04:01:41.772Z,11.43
2022-11-16T04:02:38.419Z,11.47
2022-11-16T04:03:37.719Z,11.46
2022-11-16T04:04:38.099Z,11.44
2022-11-16T04:05:38.302Z,11.44
2022-11-16T04:06:38.617Z,11.43
2022-11-16T04:07:38.927Z,11.41
2022-11-16T04:08:39.256Z,11.43
2022-11-16T04:09:39.701Z,11.44
2022-11-16T04:10:39.842Z,11.47
2022-11-16T04:11:40.191Z,11.46
2022-11-16T04:12:40.467Z,11.44
2022-11-16T04:13:40.866Z,11.44
2022-11-16T04:14:41.160Z,11.46
2022-11-16T04:15:41.441Z,11.44
2022-11-16T04:16:41.703Z,11.46
2022-11-16T04:17:42.045Z,11.50
2022-11-16T04:18:42.312Z,11.44
2022-11-16T04:19:42.509Z,11.44
2022-11-16T04:20:42.834Z,11.44
2022-11-16T04:21:43.175Z,11.47
2022-11-16T04:22:43.389Z,11.49
2022-11-16T04:23:43.697Z,11.50
2022-11-16T04:24:44.019Z,11.50
2022-11-16T04:25:44.281Z,11.53
2022-11-16T04:26:44.615Z,11.49
2022-11-16T04:27:44.917Z,11.46
2022-11-16T04:28:45.288Z,11.43
2022-11-16T04:29:45.577Z,11.44
2022-11-16T04:30:45.943Z,11.39
2022-11-16T04:31:46.154Z,11.41
2022-11-16T04:32:46.469Z,11.44
2022-11-16T04:33:46.811Z,11.47
2022-11-16T04:34:47.166Z,11.47
2022-11-16T04:35:47.348Z,11.47
2022-11-16T04:36:47.684Z,11.47
2022-11-16T04:37:48.002Z,11.50
2022-11-16T04:38:48.369Z,11.47
2022-11-16T04:39:48.548Z,11.49
2022-11-16T04:40:48.892Z,11.44
2022-11-16T04:41:49.202Z,11.46
2022-11-16T04:42:49.552Z,11.46
2022-11-16T04:43:49.863Z,11.49
2022-11-16T04:44:50.191Z,11.49
2022-11-16T04:45:50.500Z,11.52
2022-11-16T04:46:51.725Z,11.53
2022-11-16T04:47:51.053Z,11.53
2022-11-16T04:48:51.502Z,11.53
2022-11-16T04:49:51.684Z,11.52
2022-11-16T04:50:52.978Z,11.53
2022-11-16T04:51:52.288Z,11.50
2022-11-16T04:52:52.664Z,11.52
2022-11-16T04:53:53.148Z,11.53
2022-11-16T04:54:53.119Z,11.49
2022-11-16T04:55:57.950Z,11.53
2022-11-16T04:56:54.737Z,11.50
2022-11-16T04:57:54.123Z,11.52
2022-11-16T04:58:54.366Z,11.53
2022-11-16T04:59:54.691Z,11.54
2022-11-16T05:00:56.091Z,11.52
2022-11-16T05:01:55.295Z,11.50
2022-11-16T05:03:00.794Z,11.52
2022-11-16T05:03:56.963Z,11.52
2022-11-16T05:04:56.219Z,11.50
2022-11-16T05:05:56.548Z,11.52
2022-11-16T05:06:56.914Z,11.53
2022-11-16T05:07:57.069Z,11.54
2022-11-16T05:08:57.421Z,11.54
2022-11-16T05:09:57.832Z,11.56
2022-11-16T05:10:58.055Z,11.56
2022-11-16T05:11:58.369Z,11.53
2022-11-16T05:12:58.660Z,11.54
2022-11-16T05:13:59.025Z,11.54
2022-11-16T05:14:59.353Z,11.56
2022-11-16T05:16:00.023Z,11.59
2022-11-16T05:16:59.897Z,11.61
2022-11-16T05:18:00.266Z,11.64
2022-11-16T05:19:00.578Z,11.64
2022-11-16T05:20:00.930Z,11.64
2022-11-16T05:21:01.274Z,11.67
2022-11-16T05:22:01.493Z,11.67
2022-11-16T05:23:01.861Z,11.65
2022-11-16T05:24:01.982Z,11.62
2022-11-16T05:25:02.325Z,11.61
2022-11-16T05:26:02.632Z,11.61
2022-11-16T05:27:02.920Z,11.59
2022-11-16T05:28:03.220Z,11.61
2022-11-16T05:29:03.513Z,11.61
2022-11-16T05:30:03.883Z,11.57
2022-11-16T05:31:04.076Z,11.54
2022-11-16T05:32:04.369Z,11.54
2022-11-16T05:33:04.708Z,11.49
2022-11-16T05:34:05.072Z,11.50
2022-11-16T05:35:05.411Z,11.50
2022-11-16T05:36:05.644Z,11.53
2022-11-16T05:37:06.003Z,11.54
2022-11-16T05:38:06.290Z,11.53
2022-11-16T05:39:06.664Z,11.53
2022-11-16T05:40:07.016Z,11.54
2022-11-16T05:41:07.303Z,11.47
2022-11-16T05:42:07.592Z,11.52
2022-11-16T05:43:07.900Z,11.53
2022-11-16T05:44:08.321Z,11.56
2022-11-16T05:45:08.940Z,11.54
2022-11-16T05:46:08.749Z,11.52
2022-11-16T05:47:08.965Z,11.54
2022-11-16T05:48:09.342Z,11.56
2022-11-16T05:49:09.630Z,11.57
2022-11-16T05:50:10.025Z,11.57
2022-11-16T05:51:10.261Z,11.62
2022-11-16T05:52:10.394Z,11.59
2022-11-16T05:53:10.807Z,11.59
2022-11-16T05:54:11.079Z,11.64
2022-11-16T05:55:11.221Z,11.62
2022-11-16T05:56:11.644Z,11.59
2022-11-16T05:57:11.908Z,11.61
2022-11-16T05:58:14.122Z,11.61
2022-11-16T05:59:16.428Z,11.65
2022-11-16T06:00:12.801Z,11.64
2022-11-16T06:01:13.209Z,11.67
2022-11-16T06:02:13.414Z,11.67
2022-11-16T06:03:13.785Z,11.68
2022-11-16T06:04:14.136Z,11.72
2022-11-16T06:05:14.490Z,11.74
2022-11-16T06:06:14.713Z,11.74
2022-11-16T06:07:15.095Z,11.74
2022-11-16T06:08:15.288Z,11.74
2022-11-16T06:09:15.620Z,11.74
2022-11-16T06:10:15.943Z,11.72
2022-11-16T06:11:16.216Z,11.75
2022-11-16T06:12:16.595Z,11.70
2022-11-16T06:13:16.834Z,11.64
2022-11-16T06:14:17.066Z,11.64
2022-11-16T06:15:17.297Z,11.67
2022-11-16T06:16:17.744Z,11.67
2022-11-16T06:17:17.981Z,11.65
2022-11-16T06:18:18.327Z,11.62
2022-11-16T06:19:18.817Z,11.65
2022-11-16T06:20:18.801Z,11.65
2022-11-16T06:21:19.083Z,11.67
2022-11-16T06:22:19.355Z,11.65
2022-11-16T06:23:19.604Z,11.65
2022-11-16T06:24:19.894Z,11.61
2022-11-16T06:25:20.122Z,11.62
2022-11-16T06:26:20.490Z,11.57
2022-11-16T06:27:20.730Z,11.56
2022-11-16T06:28:21.016Z,11.57
2022-11-16T06:29:21.370Z,11.61
2022-11-16T06:30:21.593Z,11.59
2022-11-16T06:31:21.845Z,11.64
2022-11-16T06:32:22.208Z,11.64
2022-11-16T06:33:22.384Z,11.62
2022-11-16T06:34:22.628Z,11.62
2022-11-16T06:35:22.924Z,11.68
2022-11-16T06:36:23.188Z,11.65
2022-11-16T06:37:23.420Z,11.62
2022-11-16T06:38:23.700Z,11.62
2022-11-16T06:39:23.942Z,11.64
2022-11-16T06:40:24.651Z,11.64
2022-11-16T06:41:24.508Z,11.68
2022-11-16T06:42:24.736Z,11.70
2022-11-16T06:43:24.990Z,11.72
2022-11-16T06:44:25.316Z,11.71
2022-11-16T06:45:25.576Z,11.72
2022-11-16T06:46:25.778Z,11.70
2022-11-16T06:47:26.502Z,11.67
2022-11-16T06:48:26.328Z,11.62
2022-11-16T06:49:26.583Z,11.61
2022-11-16T06:50:26.871Z,11.62
2022-11-16T06:51:27.134Z,11.65
2022-11-16T06:52:27.400Z,11.62
2022-11-16T06:53:29.447Z,11.64
2022-11-16T06:54:28.017Z,11.67
2022-11-16T06:55:28.265Z,11.64
2022-11-16T06:56:28.494Z,11.65
2022-11-16T06:57:28.735Z,11.65
2022-11-16T06:58:28.984Z,11.68
2022-11-16T06:59:29.222Z,11.65
2022-11-16T07:00:29.511Z,11.67
2022-11-16T07:01:29.871Z,11.70
2022-11-16T07:02:30.024Z,11.67
2022-11-16T07:03:30.287Z,11.64
2022-11-16T07:04:30.567Z,11.61
2022-11-16T07:05:30.905Z,11.61
2022-11-16T07:06:31.111Z,11.54
2022-11-16T07:07:31.480Z,11.52
2022-11-16T07:08:32.076Z,11.49
2022-11-16T07:09:31.971Z,11.47
2022-11-16T07:10:32.224Z,11.50
2022-11-16T07:11:32.533Z,11.47
2022-11-16T07:12:32.811Z,11.49
2022-11-16T07:13:33.113Z,11.52
2022-11-16T07:14:33.348Z,11.49
2022-11-16T07:15:33.619Z,11.44
2022-11-16T07:16:33.895Z,11.47
2022-11-16T07:17:34.152Z,11.49
2022-11-16T07:18:34.836Z,11.49
2022-11-16T07:19:34.688Z,11.53
2022-11-16T07:20:34.921Z,11.53
2022-11-16T07:21:35.236Z,11.53
2022-11-16T07:22:35.478Z,11.47
2022-11-16T07:23:35.792Z,11.54
2022-11-16T07:24:36.063Z,11.61
2022-11-16T07:25:36.429Z,11.62
2022-11-16T07:26:36.643Z,11.65
2022-11-16T07:27:36.935Z,11.64
2022-11-16T07:28:39.165Z,11.70
2022-11-16T07:29:37.527Z,11.72
2022-11-16T07:30:37.808Z,11.72
2022-11-16T07:31:38.063Z,11.72
2022-11-16T07:32:38.349Z,11.74
2022-11-16T07:33:38.671Z,11.71
2022-11-16T07:34:38.986Z,11.74
2022-11-16T07:35:39.237Z,11.74
2022-11-16T07:36:39.554Z,11.67
2022-11-16T07:37:39.834Z,11.70
2022-11-16T07:38:40.112Z,11.70
2022-11-16T07:39:40.376Z,11.70
2022-11-16T07:40:40.692Z,11.65
2022-11-16T07:41:40.916Z,11.65
2022-11-16T07:42:42.119Z,11.67
2022-11-16T07:43:41.509Z,11.64
2022-11-16T07:44:41.796Z,11.67
2022-11-16T07:45:42.079Z,11.70
2022-11-16T07:46:47.592Z,11.65
2022-11-16T07:47:43.720Z,11.71
2022-11-16T07:48:42.988Z,11.82
2022-11-16T07:49:43.311Z,11.94
2022-11-16T07:50:43.524Z,11.96
2022-11-16T07:51:43.799Z,12.06
2022-11-16T07:52:44.119Z,12.12
2022-11-16T07:53:44.339Z,12.21
2022-11-16T07:54:44.593Z,12.34
2022-11-16T07:55:44.891Z,12.39
2022-11-16T07:56:45.162Z,12.48
2022-11-16T07:57:50.370Z,12.51
2022-11-16T07:58:46.742Z,12.49
2022-11-16T07:59:45.981Z,12.44
2022-11-16T08:00:46.218Z,12.34
2022-11-16T08:01:46.538Z,12.31
2022-11-16T08:02:46.771Z,12.26
2022-11-16T08:03:47.066Z,12.26
2022-11-16T08:04:47.390Z,12.24
2022-11-16T08:05:47.588Z,12.21
2022-11-16T08:06:47.942Z,12.19
2022-11-16T08:07:48.269Z,12.06
2022-11-16T08:08:51.317Z,12.04
2022-11-16T08:09:49.765Z,12.02
2022-11-16T08:10:48.970Z,12.01
2022-11-16T08:11:49.260Z,12.02
2022-11-16T08:12:49.477Z,11.99
2022-11-16T08:13:49.760Z,12.02
2022-11-16T08:14:50.010Z,12.02
2022-11-16T08:15:50.281Z,12.01
2022-11-16T08:16:50.538Z,12.05
2022-11-16T08:17:50.846Z,12.05
2022-11-16T08:18:51.076Z,12.08
2022-11-16T08:19:51.326Z,12.11
2022-11-16T08:20:51.577Z,12.06
2022-11-16T08:21:51.942Z,12.06
2022-11-16T08:22:52.169Z,12.15
2022-11-16T08:23:57.820Z,12.19
2022-11-16T08:24:53.646Z,12.20
2022-11-16T08:25:52.889Z,12.23
2022-11-16T08:26:53.144Z,12.16
2022-11-16T08:27:53.412Z,12.20
2022-11-16T08:28:53.772Z,12.20
2022-11-16T08:29:54.019Z,12.27
2022-11-16T08:30:54.235Z,12.29
2022-11-16T08:31:54.477Z,12.29
2022-11-16T08:32:54.729Z,12.31
2022-11-16T08:33:54.995Z,12.34
2022-11-16T08:34:55.226Z,12.41
2022-11-16T08:35:55.448Z,12.39
2022-11-16T08:36:55.717Z,12.44
2022-11-16T08:37:56.013Z,12.44
2022-11-16T08:38:56.274Z,12.46
2022-11-16T08:39:56.511Z,12.41
2022-11-16T08:40:56.771Z,12.37
2022-11-16T08:41:56.997Z,12.42
2022-11-16T08:42:57.251Z,12.42
2022-11-16T08:43:57.551Z,12.41
2022-11-16T08:44:57.796Z,12.39
2022-11-16T08:45:58.030Z,12.37
2022-11-16T08:46:58.281Z,12.34
2022-11-16T08:48:04.492Z,12.38
2022-11-16T08:48:59.799Z,12.37
2022-11-16T08:49:59.066Z,12.30
2022-11-16T08:51:16.999Z,12.37
2022-11-16T08:52:00.575Z,12.42
2022-11-16T08:52:59.815Z,12.49
2022-11-16T08:54:00.095Z,12.52
2022-11-16T08:55:00.326Z,12.51
2022-11-16T08:56:00.624Z,12.49
2022-11-16T08:57:00.843Z,12.51
2022-11-16T08:58:01.101Z,12.56
2022-11-16T08:59:01.356Z,12.59
2022-11-16T09:00:02.109Z,12.59
2022-11-16T09:01:01.802Z,12.69
2022-11-16T09:02:02.188Z,12.70
2022-11-16T09:03:02.384Z,12.75
2022-11-16T09:04:02.639Z,12.75
2022-11-16T09:05:02.891Z,12.78
2022-11-16T09:06:03.174Z,12.77
2022-11-16T09:07:03.465Z,12.84
2022-11-16T09:08:03.642Z,12.78
2022-11-16T09:09:03.915Z,12.71
2022-11-16T09:10:04.155Z,12.70
2022-11-16T09:11:04.400Z,12.78
2022-11-16T09:12:04.709Z,12.87
2022-11-16T09:13:05.034Z,12.88
2022-11-16T09:14:05.220Z,12.84
2022-11-16T09:15:05.553Z,12.75
2022-11-16T09:16:05.813Z,12.82
2022-11-16T09:17:06.040Z,12.82
2022-11-16T09:18:06.328Z,12.77
2022-11-16T09:19:06.605Z,12.66
2022-11-16T09:20:06.829Z,12.70
2022-11-16T09:21:07.090Z,12.81
2022-11-16T09:22:07.336Z,12.88
2022-11-16T09:23:08.573Z,12.97
2022-11-16T09:24:08.008Z,13.02
2022-11-16T09:25:08.273Z,13.02
2022-11-16T09:26:08.517Z,13.04
2022-11-16T09:27:08.782Z,13.02
2022-11-16T09:28:09.089Z,12.87
2022-11-16T09:29:09.366Z,12.89
2022-11-16T09:30:09.646Z,12.97
2022-11-16T09:31:09.888Z,13.02
2022-11-16T09:32:10.126Z,13.00
2022-11-16T09:33:10.395Z,12.97
2022-11-16T09:34:10.718Z,13.12
2022-11-16T09:35:10.907Z,13.20
2022-11-16T09:36:11.216Z,13.18
2022-11-16T09:37:11.496Z,13.15
2022-11-16T09:38:16.008Z,13.15
2022-11-16T09:39:30.195Z,13.17
2022-11-16T09:40:13.251Z,13.12
2022-11-16T09:41:12.656Z,13.14
2022-11-16T09:42:12.880Z,13.22
2022-11-16T09:43:13.125Z,13.25
2022-11-16T09:44:13.497Z,13.25
2022-11-16T09:45:13.769Z,13.37
2022-11-16T09:46:13.972Z,13.44
2022-11-16T09:47:14.227Z,13.49
2022-11-16T09:48:14.505Z,13.51
2022-11-16T09:49:17.618Z,13.52
2022-11-16T09:50:15.074Z,13.59
2022-11-16T09:51:15.309Z,13.63
2022-11-16T09:52:15.606Z,13.65
2022-11-16T09:53:15.882Z,13.63
2022-11-16T09:54:16.177Z,13.61
2022-11-16T09:55:16.526Z,13.55
2022-11-16T09:56:21.891Z,13.51
2022-11-16T09:57:18.012Z,13.33
2022-11-16T09:58:17.308Z,13.33
2022-11-16T09:59:18.351Z,13.36
2022-11-16T10:00:17.950Z,13.37
2022-11-16T10:01:18.254Z,13.30
2022-11-16T10:02:18.533Z,13.24
2022-11-16T10:03:18.900Z,13.29
2022-11-16T10:04:19.120Z,13.32
2022-11-16T10:05:19.378Z,13.36
2022-11-16T10:06:19.658Z,13.37
2022-11-16T10:07:20.023Z,13.38
2022-11-16T10:08:20.139Z,13.41
2022-11-16T10:09:20.404Z,13.37
2022-11-16T10:10:20.674Z,13.41
2022-11-16T10:11:20.909Z,13.40
2022-11-16T10:12:21.166Z,13.46
2022-11-16T10:13:21.406Z,13.54
2022-11-16T10:14:21.662Z,13.44
2022-11-16T10:15:22.867Z,13.43
2022-11-16T10:16:22.233Z,13.49
2022-11-16T10:17:22.491Z,13.54
2022-11-16T10:18:22.852Z,13.58
2022-11-16T10:19:23.054Z,13.58
2022-11-16T10:20:29.209Z,13.59
2022-11-16T10:21:24.524Z,13.62
2022-11-16T10:22:23.806Z,13.65
2022-11-16T10:23:24.113Z,13.63
2022-11-16T10:24:24.349Z,13.63
2022-11-16T10:25:24.600Z,13.61
2022-11-16T10:26:24.860Z,13.67
2022-11-16T10:27:25.107Z,13.67
2022-11-16T10:28:25.398Z,13.69
2022-11-16T10:29:25.587Z,13.71
2022-11-16T10:30:25.842Z,13.69
2022-11-16T10:31:26.153Z,13.65
2022-11-16T10:32:26.395Z,13.69
2022-11-16T10:33:27.050Z,13.76
2022-11-16T10:34:26.935Z,13.80
2022-11-16T10:35:27.198Z,13.80
2022-11-16T10:36:27.504Z,13.84
2022-11-16T10:37:28.139Z,13.96
2022-11-16T10:38:27.988Z,13.94
2022-11-16T10:39:28.259Z,13.92
2022-11-16T10:40:28.493Z,13.87
2022-11-16T10:41:28.747Z,13.83
2022-11-16T10:42:29.114Z,13.81
2022-11-16T10:43:29.321Z,13.92
2022-11-16T10:44:29.590Z,14.04
2022-11-16T10:45:29.841Z,14.10
2022-11-16T10:46:30.150Z,14.16
2022-11-16T10:47:33.805Z,14.19
2022-11-16T10:48:30.679Z,14.28
2022-11-16T10:49:30.950Z,14.34
2022-11-16T10:50:31.216Z,14.25
2022-11-16T10:51:31.492Z,14.20
2022-11-16T10:52:31.748Z,14.34
2022-11-16T10:53:32.235Z,14.42
2022-11-16T10:54:32.259Z,14.38
2022-11-16T10:55:32.533Z,14.49
2022-11-16T10:56:32.900Z,14.56
2022-11-16T10:57:33.088Z,14.49
2022-11-16T10:58:33.377Z,14.29
2022-11-16T10:59:33.615Z,14.24
2022-11-16T11:00:33.983Z,14.25
2022-11-16T11:01:34.213Z,14.25
2022-11-16T11:02:34.573Z,14.20
2022-11-16T11:03:35.642Z,14.14
2022-11-16T11:04:35.015Z,14.10
2022-11-16T11:05:35.248Z,14.19
2022-11-16T11:06:35.558Z,14.34
2022-11-16T11:07:35.873Z,14.42
2022-11-16T11:08:36.148Z,14.39
2022-11-16T11:09:36.426Z,14.27
2022-11-16T11:10:36.655Z,14.27
2022-11-16T11:11:36.888Z,14.28
2022-11-16T11:12:37.133Z,14.24
2022-11-16T11:13:37.408Z,14.28
2022-11-16T11:14:37.706Z,14.42
2022-11-16T11:15:37.925Z,14.42
2022-11-16T11:16:38.255Z,14.43
2022-11-16T11:17:38.481Z,14.46
2022-11-16T11:18:38.726Z,14.29
2022-11-16T11:19:39.046Z,14.28
2022-11-16T11:20:44.539Z,14.37
2022-11-16T11:21:40.493Z,14.57
2022-11-16T11:22:39.766Z,14.90
2022-11-16T11:23:40.065Z,15.19
2022-11-16T11:24:45.153Z,15.27
2022-11-16T11:25:41.607Z,15.03
2022-11-16T11:26:40.877Z,15.13
2022-11-16T11:27:41.150Z,15.12
2022-11-16T11:28:41.467Z,15.12
2022-11-16T11:29:41.647Z,15.02
2022-11-16T11:30:41.970Z,14.95
2022-11-16T11:31:42.172Z,14.88
2022-11-16T11:32:42.502Z,14.78
2022-11-16T11:33:42.713Z,14.74
2022-11-16T11:34:42.963Z,14.50
2022-11-16T11:35:43.249Z,14.47
2022-11-16T11:36:43.536Z,14.49
2022-11-16T11:37:43.983Z,14.53
2022-11-16T11:38:44.110Z,14.49
2022-11-16T11:39:44.448Z,14.47
2022-11-16T11:40:44.633Z,14.37
2022-11-16T11:41:44.901Z,14.27
2022-11-16T11:42:45.141Z,14.27
2022-11-16T11:43:45.527Z,14.14
2022-11-16T11:44:45.732Z,14.10
2022-11-16T11:45:45.987Z,14.09
2022-11-16T11:47:29.044Z,14.12
2022-11-16T11:48:02.961Z,14.13
2022-11-16T11:48:47.844Z,14.19
2022-11-16T11:49:47.113Z,14.27
2022-11-16T11:50:47.425Z,14.31
2022-11-16T11:51:47.637Z,14.39
2022-11-16T11:52:47.875Z,14.43
2022-11-16T11:53:48.153Z,14.37
2022-11-16T11:54:48.463Z,14.31
2022-11-16T11:55:48.739Z,14.31
2022-11-16T11:56:48.984Z,14.29
2022-11-16T11:57:49.228Z,14.34
2022-11-16T11:58:49.518Z,14.38
2022-11-16T11:59:49.759Z,14.42
2022-11-16T12:00:50.051Z,14.38
2022-11-16T12:01:50.332Z,14.42
2022-11-16T12:02:50.618Z,14.52
2022-11-16T12:03:50.879Z,14.50
2022-11-16T12:04:51.118Z,14.53
2022-11-16T12:05:51.445Z,14.60
2022-11-16T12:06:51.727Z,14.62
2022-11-16T12:07:51.942Z,14.57
2022-11-16T12:08:52.194Z,14.64
2022-11-16T12:09:52.480Z,14.61
2022-11-16T12:10:52.767Z,14.68
2022-11-16T12:11:52.998Z,14.81
2022-11-16T12:12:53.295Z,14.88
2022-11-16T12:13:53.529Z,15.01
2022-11-16T12:14:53.858Z,15.03
2022-11-16T12:15:54.055Z,15.12
2022-11-16T12:16:54.303Z,15.13
2022-11-16T12:17:54.650Z,15.31
2022-11-16T12:18:54.899Z,15.45
2022-11-16T12:19:55.249Z,15.54
2022-11-16T12:20:55.465Z,15.57
2022-11-16T12:21:55.738Z,15.52
2022-11-16T12:22:59.726Z,15.42
2022-11-16T12:23:57.285Z,15.28
2022-11-16T12:24:56.677Z,15.13
2022-11-16T12:25:56.860Z,15.01
2022-11-16T12:26:57.193Z,14.90
2022-11-16T12:27:57.457Z,14.81
2022-11-16T12:28:57.771Z,14.72
2022-11-16T12:29:57.998Z,14.67
2022-11-16T12:30:58.256Z,14.65
2022-11-16T12:31:58.521Z,14.74
2022-11-16T12:32:58.761Z,14.83
2022-11-16T12:33:58.997Z,14.93
2022-11-16T12:34:59.304Z,14.88
2022-11-16T12:35:59.570Z,14.91
2022-11-16T12:36:59.820Z,14.88
2022-11-16T12:38:00.061Z,14.84
2022-11-16T12:39:00.347Z,14.87
2022-11-16T12:40:00.594Z,14.94
2022-11-16T12:41:00.858Z,15.03
2022-11-16T12:42:01.088Z,14.98
2022-11-16T12:43:01.344Z,14.98
2022-11-16T12:44:01.598Z,14.99
2022-11-16T12:45:01.866Z,14.91
2022-11-16T12:46:02.120Z,14.87
2022-11-16T12:47:02.442Z,14.86
2022-11-16T12:48:02.677Z,14.81
2022-11-16T12:49:02.955Z,14.71
2022-11-16T12:50:03.221Z,14.71
2022-11-16T12:51:03.473Z,14.65
2022-11-16T12:52:03.736Z,14.61
2022-11-16T12:53:04.050Z,14.62
2022-11-16T12:54:04.310Z,14.64
2022-11-16T12:55:25.524Z,14.64
2022-11-16T12:56:05.860Z,14.64