createdAt,value
2023-04-11T00:01:23.660Z,10.00
2023-04-11T00:03:53.265Z,9.95
2023-04-11T00:06:22.023Z,10.09
2023-04-11T00:08:50.699Z,9.84
2023-04-11T00:11:19.794Z,9.83
2023-04-11T00:13:48.742Z,10.12
2023-04-11T00:16:19.609Z,10.08
2023-04-11T00:18:49.764Z,9.79
2023-04-11T00:21:18.735Z,9.90
2023-04-11T00:23:47.428Z,9.66
2023-04-11T00:26:16.348Z,9.80
2023-04-11T00:28:45.308Z,9.65
2023-04-11T00:31:16.481Z,9.55
2023-04-11T00:33:45.572Z,9.58
2023-04-11T00:36:15.672Z,9.75
2023-04-11T00:38:44.721Z,9.55
2023-04-11T00:41:13.782Z,9.59
2023-04-11T00:43:42.474Z,9.53
2023-04-11T00:46:11.475Z,9.54
2023-04-11T00:48:41.513Z,9.65
2023-04-11T00:51:10.468Z,9.54
2023-04-11T00:53:40.585Z,9.38
2023-04-11T00:56:11.280Z,9.28
2023-04-11T00:58:40.559Z,9.27
2023-04-11T01:01:10.107Z,9.44
2023-04-11T01:03:41.358Z,9.34
2023-04-11T01:06:11.742Z,9.37
2023-04-11T01:08:42.572Z,9.55
2023-04-11T01:11:12.710Z,9.09
2023-04-11T01:13:42.713Z,9.08
2023-04-11T01:16:11.895Z,9.10
2023-04-11T01:18:40.751Z,8.78
2023-04-11T01:21:10.099Z,8.80
2023-04-11T01:23:41.154Z,8.80
2023-04-11T01:26:09.838Z,8.93
2023-04-11T01:28:38.472Z,8.97
2023-04-11T01:31:08.348Z,9.00
2023-04-11T01:33:37.294Z,8.82
2023-04-11T01:36:07.993Z,8.64
2023-04-11T01:38:36.898Z,8.81
2023-04-11T01:41:08.340Z,8.78
2023-04-11T01:43:37.328Z,8.83
2023-04-11T01:46:06.299Z,8.51
2023-04-11T01:48:35.086Z,8.71
2023-04-11T01:51:04.150Z,8.63
2023-04-11T01:53:32.837Z,8.60
2023-04-11T01:56:01.658Z,8.46
2023-04-11T01:58:31.976Z,8.28
2023-04-11T02:01:01.792Z,8.63
2023-04-11T02:03:31.306Z,8.76
2023-04-11T02:06:00.390Z,8.72
2023-04-11T02:08:29.058Z,8.63
2023-04-11T02:10:58.163Z,8.56
2023-04-11T02:13:26.859Z,8.64
2023-04-11T02:15:56.966Z,8.47
2023-04-11T02:18:30.106Z,8.60
2023-04-11T02:20:58.797Z,8.19
2023-04-11T02:23:29.508Z,8.33
2023-04-11T02:25:58.505Z,8.41
2023-04-11T02:28:28.894Z,8.15
2023-04-11T02:30:59.301Z,8.15
2023-04-11T02:33:28.009Z,8.02
2023-04-11T02:35:56.693Z,7.95
2023-04-11T02:38:25.825Z,7.72
2023-04-11T02:40:54.422Z,7.77
2023-04-11T02:43:23.003Z,7.87
2023-04-11T02:45:56.433Z,7.70
2023-04-11T02:48:35.301Z,7.72
2023-04-11T02:51:04.521Z,7.76
2023-04-11T02:53:33.164Z,7.73
2023-04-11T02:56:02.413Z,7.75
2023-04-11T02:58:31.352Z,7.61
2023-04-11T03:01:01.715Z,7.70
2023-04-11T03:03:30.554Z,7.83
2023-04-11T03:06:00.952Z,7.76
2023-04-11T03:08:29.653Z,7.62
2023-04-11T03:10:58.369Z,7.77
2023-04-11T03:13:27.548Z,7.80
2023-04-11T03:15:56.247Z,7.91
2023-04-11T03:18:27.252Z,7.87
2023-04-11T03:20:57.108Z,7.87
2023-04-11T03:23:27.250Z,7.88
2023-04-11T03:25:56.572Z,8.02
2023-04-11T03:28:25.380Z,7.97
2023-04-11T03:30:55.474Z,7.82
2023-04-11T03:33:25.374Z,8.01
2023-04-11T03:35:54.021Z,7.91
2023-04-11T03:38:22.681Z,7.95
2023-04-11T03:40:52.985Z,7.96
2023-04-11T03:43:21.690Z,7.96
2023-04-11T03:45:51.862Z,8.02
2023-04-11T03:48:22.139Z,8.04
2023-04-11T03:50:51.309Z,7.95
2023-04-11T03:53:22.726Z,7.87
2023-04-11T03:55:54.427Z,7.97
2023-04-11T03:58:23.585Z,7.93
2023-04-11T04:00:52.458Z,7.87
2023-04-11T04:03:21.693Z,7.79
2023-04-11T04:05:50.569Z,7.73
2023-04-11T04:08:19.415Z,7.64
2023-04-11T04:10:48.485Z,7.74
2023-04-11T04:13:19.099Z,7.99
2023-04-11T04:15:48.287Z,8.03
2023-04-11T04:18:17.290Z,7.95
2023-04-11T04:20:47.401Z,8.08
2023-04-11T04:23:18.124Z,8.06
2023-04-11T04:25:49.068Z,8.21
2023-04-11T04:28:22.300Z,8.43
2023-04-11T04:30:54.236Z,8.60
2023-04-11T04:33:24.027Z,8.73
2023-04-11T04:35:58.166Z,8.65
2023-04-11T04:38:29.024Z,8.43
2023-04-11T04:40:57.777Z,7.99
2023-04-11T04:43:32.392Z,8.33
2023-04-11T04:46:04.374Z,8.64
2023-04-11T04:48:33.998Z,8.73
2023-04-11T04:51:03.088Z,8.75
2023-04-11T04:53:34.761Z,8.98
2023-04-11T04:56:03.871Z,8.67
2023-04-11T04:58:34.494Z,9.09
2023-04-11T05:01:03.594Z,9.05
2023-04-11T05:03:35.034Z,9.05
2023-04-11T05:06:03.956Z,9.02
2023-04-11T05:08:33.553Z,9.15
2023-04-11T05:11:02.667Z,9.11
2023-04-11T05:13:34.641Z,9.45
2023-04-11T05:16:04.408Z,9.81
2023-04-11T05:18:33.108Z,9.93
2023-04-11T05:21:02.385Z,9.87
2023-04-11T05:23:31.819Z,9.93
2023-04-11T05:26:01.308Z,9.88
2023-04-11T05:28:32.183Z,9.80
2023-04-11T05:31:03.157Z,10.18
2023-04-11T05:33:32.107Z,10.07
2023-04-11T05:36:01.520Z,10.13
2023-04-11T05:38:34.056Z,10.40
2023-04-11T05:41:02.971Z,11.04
2023-04-11T05:43:31.617Z,11.03
2023-04-11T05:46:04.830Z,11.08
2023-04-11T05:48:33.779Z,10.87
2023-04-11T05:51:02.617Z,11.00
2023-04-11T05:53:31.984Z,11.14
2023-04-11T05:56:01.411Z,10.95
2023-04-11T05:58:30.886Z,11.30
2023-04-11T06:01:00.844Z,11.39
2023-04-11T06:03:31.310Z,11.55
2023-04-11T06:06:01.499Z,11.90
2023-04-11T06:08:30.953Z,11.65
2023-04-11T06:10:59.683Z,11.43
2023-04-11T06:13:28.328Z,11.62
2023-04-11T06:15:57.391Z,11.74
2023-04-11T06:18:26.077Z,12.00
2023-04-11T06:20:58.087Z,12.12
2023-04-11T06:23:27.026Z,12.14
2023-04-11T06:25:55.656Z,12.12
2023-04-11T06:28:24.331Z,12.08
2023-04-11T06:30:53.296Z,12.49
2023-04-11T06:33:22.216Z,12.37
2023-04-11T06:35:51.111Z,12.26
2023-04-11T06:38:21.492Z,12.56
2023-04-11T06:40:51.600Z,12.65
2023-04-11T06:43:20.680Z,12.76
2023-04-11T06:45:49.935Z,12.94
2023-04-11T06:48:20.422Z,13.21
2023-04-11T06:50:49.570Z,12.87
2023-04-11T06:53:18.257Z,12.87
2023-04-11T06:55:50.857Z,13.29
2023-04-11T06:58:19.855Z,13.23
2023-04-11T07:00:48.535Z,13.22
2023-04-11T07:03:17.190Z,13.51
2023-04-11T07:05:46.430Z,13.61
2023-04-11T07:08:17.425Z,13.44
2023-04-11T07:10:46.533Z,13.49
2023-04-11T07:13:16.533Z,13.80
2023-04-11T07:15:45.300Z,13.86
2023-04-11T07:18:14.858Z,14.03
2023-04-11T07:20:43.692Z,14.21
2023-04-11T07:23:12.352Z,14.57
2023-04-11T07:25:41.326Z,14.88
2023-04-11T07:28:09.909Z,15.02
2023-04-11T07:30:39.901Z,15.22
2023-04-11T07:33:09.127Z,15.34
2023-04-11T07:35:37.798Z,15.46
2023-04-11T07:38:06.447Z,15.61
2023-04-11T07:40:35.360Z,15.76
2023-04-11T07:43:04.018Z,15.60
2023-04-11T07:45:33.493Z,15.80
2023-04-11T07:48:03.873Z,15.63
2023-04-11T07:50:32.606Z,15.83
2023-04-11T07:53:01.569Z,15.84
2023-04-11T07:55:30.511Z,15.86
2023-04-11T07:57:59.126Z,15.90
2023-04-11T08:00:28.831Z,15.80
2023-04-11T08:02:58.924Z,15.99
2023-04-11T08:05:29.171Z,16.14
2023-04-11T08:07:58.330Z,16.34
2023-04-11T08:10:27.115Z,16.45
2023-04-11T08:12:56.436Z,16.45
2023-04-11T08:15:26.021Z,16.58
2023-04-11T08:17:56.434Z,16.36
2023-04-11T08:20:26.943Z,16.25
2023-04-11T08:22:56.988Z,16.66
2023-04-11T08:25:26.146Z,16.81
2023-04-11T08:27:54.898Z,16.94
2023-04-11T08:30:23.784Z,16.99
2023-04-11T08:32:52.731Z,16.72
2023-04-11T08:35:21.505Z,16.80
2023-04-11T08:37:51.508Z,16.97
2023-04-11T08:40:25.847Z,16.78
2023-04-11T08:43:00.528Z,16.90
2023-04-11T08:45:32.583Z,16.87
2023-04-11T08:48:01.145Z,16.99
2023-04-11T08:50:30.298Z,17.23
2023-04-11T08:53:02.986Z,17.14
2023-04-11T08:55:36.177Z,17.13
2023-04-11T08:58:04.826Z,16.98
2023-04-11T09:00:34.224Z,17.06
2023-04-11T09:03:04.800Z,16.99
2023-04-11T09:06:03.284Z,16.97
2023-04-11T09:08:39.365Z,16.95
2023-04-11T09:11:09.846Z,17.07
2023-04-11T09:13:38.562Z,17.12
2023-04-11T09:16:09.265Z,17.23
2023-04-11T09:18:39.561Z,17.26
2023-04-11T09:21:09.064Z,17.42
2023-04-11T09:23:38.803Z,17.34
2023-04-11T09:26:09.964Z,16.96
2023-04-11T09:28:43.326Z,17.25
2023-04-11T09:31:13.578Z,17.55
2023-04-11T09:33:53.515Z,17.85
2023-04-11T09:36:24.146Z,17.58
2023-04-11T09:38:53.891Z,17.68
2023-04-11T09:41:32.680Z,17.74
2023-04-11T09:44:02.411Z,17.59
2023-04-11T09:46:31.648Z,17.63
2023-04-11T09:49:03.360Z,17.84
2023-04-11T09:51:37.036Z,17.58
2023-04-11T09:54:06.490Z,17.69
2023-04-11T09:56:37.785Z,17.61
2023-04-11T09:59:06.538Z,17.74
2023-04-11T10:01:35.795Z,18.07
2023-04-11T10:04:05.450Z,18.21
2023-04-11T10:06:41.625Z,18.01
2023-04-11T10:09:11.972Z,18.13
2023-04-11T10:11:44.028Z,18.11
2023-04-11T10:14:42.953Z,18.22
2023-04-11T10:17:12.786Z,18.31
2023-04-11T10:19:42.924Z,18.33
2023-04-11T10:22:12.659Z,18.24
2023-04-11T10:24:41.566Z,18.55
2023-04-11T10:27:11.648Z,18.64
2023-04-11T10:29:55.817Z,18.69
2023-04-11T10:32:25.958Z,18.64
2023-04-11T10:35:31.325Z,18.66
2023-04-11T10:38:00.404Z,18.24
2023-04-11T10:40:29.039Z,18.09
2023-04-11T10:43:23.139Z,18.26
2023-04-11T10:46:19.675Z,18.21
2023-04-11T10:48:58.783Z,18.32
2023-04-11T10:51:29.087Z,18.32
2023-04-11T10:53:59.572Z,18.33
2023-04-11T10:56:56.235Z,18.46
2023-04-11T10:59:59.567Z,18.75
2023-04-11T11:02:39.528Z,18.78
2023-04-11T11:05:18.941Z,18.92
2023-04-11T11:07:49.409Z,19.01
2023-04-11T11:10:36.087Z,19.10
2023-04-11T11:13:05.323Z,19.31
2023-04-11T11:15:37.728Z,19.22
2023-04-11T11:18:09.215Z,19.29
2023-04-11T11:20:38.598Z,19.42
2023-04-11T11:23:08.844Z,19.54
2023-04-11T11:25:37.887Z,19.51
2023-04-11T11:28:09.134Z,19.65
2023-04-11T11:30:55.041Z,19.66
2023-04-11T11:33:27.748Z,19.83
2023-04-11T11:35:58.750Z,19.71
2023-04-11T11:38:29.468Z,19.60
2023-04-11T11:40:59.409Z,19.64
2023-04-11T11:43:28.678Z,19.80
2023-04-11T11:48:44.596Z,20.57
2023-04-11T11:51:14.234Z,20.47
2023-04-11T11:53:43.403Z,20.71
2023-04-11T11:56:15.645Z,20.45
2023-04-11T11:58:45.832Z,20.32
2023-04-11T12:01:17.281Z,20.08
2023-04-11T12:03:51.498Z,19.92
2023-04-11T12:06:20.905Z,19.42
2023-04-11T12:08:53.951Z,19.73
2023-04-11T12:11:25.293Z,19.95
2023-04-11T12:13:54.910Z,20.13
2023-04-11T12:16:25.619Z,20.56
2023-04-11T12:18:54.650Z,20.88
2023-04-11T12:21:23.402Z,21.23
2023-04-11T12:23:52.003Z,20.97
2023-04-11T12:26:21.796Z,20.77
2023-04-11T12:28:51.063Z,20.56
2023-04-11T12:31:20.576Z,20.66
2023-04-11T12:33:50.848Z,20.59
2023-04-11T12:36:19.541Z,20.45
2023-04-11T12:38:48.137Z,20.40
2023-04-11T12:43:48.564Z,20.49
2023-04-11T12:46:18.804Z,20.66
2023-04-11T12:48:47.481Z,20.78
2023-04-11T12:51:17.451Z,20.98
2023-04-11T12:53:46.464Z,21.35
2023-04-11T12:56:15.431Z,21.37
2023-04-11T12:58:46.414Z,21.41
2023-04-11T13:01:16.421Z,21.54
2023-04-11T13:03:45.303Z,21.18
2023-04-11T13:06:14.104Z,20.72
2023-04-11T13:08:44.420Z,20.26
2023-04-11T13:11:13.088Z,19.72
2023-04-11T13:13:41.749Z,19.56
2023-04-11T13:16:12.459Z,19.52
2023-04-11T13:18:41.243Z,19.84
2023-04-11T13:21:10.211Z,20.12
2023-04-11T13:23:38.875Z,19.75
2023-04-11T13:26:09.360Z,19.82
2023-04-11T13:28:38.938Z,19.69
2023-04-11T13:31:10.351Z,19.72
2023-04-11T13:33:40.548Z,19.71
2023-04-11T13:36:10.480Z,19.88
2023-04-11T13:38:39.440Z,19.47
2023-04-11T13:41:09.656Z,19.00
2023-04-11T13:43:38.162Z,18.98
2023-04-11T13:46:07.581Z,19.00
2023-04-11T13:48:36.541Z,19.09
2023-04-11T13:51:05.692Z,19.11
2023-04-11T13:53:34.663Z,19.02
2023-04-11T13:56:04.165Z,19.22
2023-04-11T13:58:39.049Z,19.08
2023-04-11T14:01:08.424Z,18.98
2023-04-11T14:03:37.937Z,18.76
2023-04-11T14:06:08.867Z,18.48
2023-04-11T14:08:38.035Z,18.56
2023-04-11T14:11:06.881Z,18.25
2023-04-11T14:13:38.189Z,18.11
2023-04-11T14:16:09.225Z,17.93
2023-04-11T14:18:38.223Z,17.65
2023-04-11T14:21:08.185Z,17.26
2023-04-11T14:23:36.994Z,17.15
2023-04-11T14:26:06.442Z,16.97
2023-04-11T14:28:36.789Z,16.63
2023-04-11T14:31:05.779Z,16.68
2023-04-11T14:33:34.468Z,16.70
2023-04-11T14:36:03.361Z,16.69
2023-04-11T14:38:31.932Z,16.74
2023-04-11T14:41:00.794Z,16.40
2023-04-11T14:43:29.839Z,15.95
2023-04-11T14:45:59.951Z,15.92
2023-04-11T14:48:28.877Z,15.79
2023-04-11T14:50:57.555Z,15.38
2023-04-11T14:53:26.422Z,15.15
2023-04-11T14:55:55.347Z,14.89
2023-04-11T14:58:24.349Z,14.61
2023-04-11T15:00:53.320Z,14.59
2023-04-11T15:03:23.878Z,14.17
2023-04-11T15:05:52.724Z,13.77
2023-04-11T15:08:21.465Z,13.76
2023-04-11T15:10:54.074Z,13.58
2023-04-11T15:13:23.479Z,13.32
2023-04-11T15:15:53.547Z,13.07
2023-04-11T15:18:28.167Z,12.63
2023-04-11T15:20:57.930Z,12.39
2023-04-11T15:23:26.900Z,12.35
2023-04-11T15:25:56.832Z,12.49
2023-04-11T15:28:26.837Z,12.50
2023-04-11T15:30:55.953Z,12.42
2023-04-11T15:33:26.631Z,12.49
2023-04-11T15:35:58.397Z,12.24
2023-04-11T15:38:28.827Z,11.98
2023-04-11T15:41:00.045Z,12.05
2023-04-11T15:43:28.914Z,12.24
2023-04-11T15:45:57.933Z,12.15
2023-04-11T15:48:27.942Z,12.12
2023-04-11T15:50:56.593Z,12.20
2023-04-11T15:53:25.641Z,12.30
2023-04-11T15:55:54.303Z,12.36
2023-04-11T15:58:22.972Z,12.51
2023-04-11T16:00:54.899Z,12.45
2023-04-11T16:03:31.535Z,12.43
2023-04-11T16:06:02.451Z,12.79
2023-04-11T16:08:31.365Z,12.98
2023-04-11T16:11:00.025Z,13.12
2023-04-11T16:13:28.668Z,13.18
2023-04-11T16:15:58.263Z,13.29
2023-04-11T16:18:26.938Z,13.33
2023-04-11T16:20:55.621Z,13.32
2023-04-11T16:23:25.990Z,13.26
2023-04-11T16:25:54.635Z,13.39
2023-04-11T16:28:23.404Z,13.62
2023-04-11T16:30:52.367Z,13.80
2023-04-11T16:33:21.013Z,13.27
2023-04-11T16:35:49.655Z,13.56
2023-04-11T16:38:19.129Z,13.24
2023-04-11T16:40:49.259Z,13.27
2023-04-11T16:43:18.117Z,13.47
2023-04-11T16:45:46.783Z,13.51
2023-04-11T16:48:15.519Z,13.42
2023-04-11T16:50:44.446Z,13.67
2023-04-11T16:53:13.053Z,13.66
2023-04-11T16:55:41.742Z,13.49
2023-04-11T16:58:12.681Z,13.45
2023-04-11T17:00:41.349Z,13.42
2023-04-11T17:03:10.419Z,13.57
2023-04-11T17:05:39.231Z,13.50
2023-04-11T17:08:07.866Z,13.38
2023-04-11T17:10:36.778Z,13.52
2023-04-11T17:13:05.412Z,13.38
2023-04-11T17:15:36.830Z,13.48
2023-04-11T17:18:05.860Z,13.26
2023-04-11T17:20:34.531Z,13.25
2023-04-11T17:23:03.093Z,13.24
2023-04-11T17:25:32.095Z,13.19
2023-04-11T17:28:01.585Z,13.18
2023-04-11T17:30:32.286Z,13.26
2023-04-11T17:33:03.475Z,13.27
2023-04-11T17:35:32.259Z,13.58
2023-04-11T17:38:04.099Z,13.06
2023-04-11T17:40:32.796Z,13.31
2023-04-11T17:43:01.983Z,13.10
2023-04-11T17:45:31.678Z,13.24
2023-04-11T17:48:01.272Z,13.17
2023-04-11T17:50:31.495Z,13.16
2023-04-11T17:53:00.557Z,13.00
2023-04-11T17:55:29.145Z,12.95
2023-04-11T17:57:58.188Z,12.91
2023-04-11T18:00:30.234Z,12.85
2023-04-11T18:02:59.981Z,12.66
2023-04-11T18:05:31.753Z,12.80
2023-04-11T18:08:02.733Z,12.57
2023-04-11T18:10:31.558Z,12.27
2023-04-11T18:13:00.681Z,12.04
2023-04-11T18:15:29.950Z,12.00
2023-04-11T18:17:59.085Z,11.52
2023-04-11T18:20:28.182Z,11.62
2023-04-11T18:22:58.347Z,11.39
2023-04-11T18:25:26.967Z,11.64
2023-04-11T18:27:56.176Z,11.67
2023-04-11T18:30:26.070Z,11.73
2023-04-11T18:32:55.862Z,11.74
2023-04-11T18:35:25.568Z,11.68
2023-04-11T18:37:56.429Z,11.69
2023-04-11T18:40:27.562Z,11.64
2023-04-11T18:42:58.453Z,11.50
2023-04-11T18:45:29.005Z,11.59
2023-04-11T18:47:58.301Z,11.46
2023-04-11T18:50:28.644Z,11.53
2023-04-11T18:53:03.664Z,11.54
2023-04-11T18:55:37.147Z,11.56
2023-04-11T18:58:09.201Z,11.49
2023-04-11T19:00:41.409Z,11.46
2023-04-11T19:03:15.271Z,11.58
2023-04-11T19:05:46.670Z,11.49
2023-04-11T19:08:15.797Z,11.65
2023-04-11T19:10:47.441Z,11.58
2023-04-11T19:13:17.262Z,11.62
2023-04-11T19:15:46.911Z,11.71
2023-04-11T19:18:16.649Z,11.69
2023-04-11T19:20:47.862Z,11.64
2023-04-11T19:23:18.893Z,11.61
2023-04-11T19:25:50.037Z,11.62
2023-04-11T19:28:18.859Z,11.78
2023-04-11T19:30:49.279Z,11.77
2023-04-11T19:33:19.391Z,11.69
2023-04-11T19:35:48.997Z,11.58
2023-04-11T19:38:19.280Z,11.66
2023-04-11T19:40:51.111Z,11.56
2023-04-11T19:43:21.798Z,11.50
2023-04-11T19:45:51.921Z,11.60
2023-04-11T19:48:22.971Z,11.36
2023-04-11T19:50:54.662Z,11.30
2023-04-11T19:53:24.085Z,11.46
2023-04-11T19:55:57.224Z,11.30
2023-04-11T19:58:27.045Z,11.44
2023-04-11T20:00:57.026Z,11.34
2023-04-11T20:03:27.265Z,11.38
2023-04-11T20:05:57.297Z,11.42
2023-04-11T20:08:28.595Z,11.57
2023-04-11T20:11:04.478Z,11.84
2023-04-11T20:13:37.784Z,11.83
2023-04-11T20:16:21.488Z,11.60
2023-04-11T20:18:55.092Z,11.31
2023-04-11T20:21:24.255Z,10.83
2023-04-11T20:23:54.359Z,10.95
2023-04-11T20:26:28.044Z,10.25
2023-04-11T20:29:00.543Z,9.95
2023-04-11T20:31:29.342Z,9.95
2023-04-11T20:33:58.844Z,9.78
2023-04-11T20:36:27.838Z,9.64
2023-04-11T20:38:58.125Z,9.54
2023-04-11T20:41:32.391Z,9.57
2023-04-11T20:44:01.144Z,9.72
2023-04-11T20:46:31.665Z,9.70
2023-04-11T20:49:04.230Z,9.94
2023-04-11T20:51:36.120Z,9.74
2023-04-11T20:54:07.643Z,9.78
2023-04-11T20:56:38.101Z,9.77
2023-04-11T20:59:07.438Z,10.04
2023-04-11T21:01:40.597Z,10.41
2023-04-11T21:04:11.686Z,10.43
2023-04-11T21:06:41.132Z,10.66
2023-04-11T21:09:10.579Z,10.52
2023-04-11T21:11:43.135Z,10.46
2023-04-11T21:14:12.933Z,10.60
2023-04-11T21:16:43.180Z,10.41
2023-04-11T21:19:12.199Z,10.28
2023-04-11T21:21:41.238Z,10.29
2023-04-11T21:24:10.071Z,10.28
2023-04-11T21:26:41.483Z,9.99
2023-04-11T21:29:12.032Z,9.89
2023-04-11T21:31:41.096Z,9.94
2023-04-11T21:34:09.808Z,9.39
2023-04-11T21:36:43.224Z,9.27
2023-04-11T21:39:12.166Z,9.06
2023-04-11T21:41:42.256Z,9.13
2023-04-11T21:44:10.977Z,8.83
2023-04-11T21:46:40.218Z,8.83
2023-04-11T21:49:08.921Z,8.90
2023-04-11T21:51:37.496Z,8.93
2023-04-11T21:54:07.021Z,8.82
2023-04-11T21:56:35.811Z,8.75
2023-04-11T21:59:05.942Z,8.76
2023-04-11T22:01:38.910Z,8.73
2023-04-11T22:04:10.607Z,8.83
2023-04-11T22:06:46.538Z,8.47
2023-04-11T22:09:15.882Z,8.48
2023-04-11T22:11:44.568Z,8.13
2023-04-11T22:14:16.376Z,8.06
2023-04-11T22:16:49.193Z,8.11
2023-04-11T22:19:19.156Z,8.23
2023-04-11T22:21:48.761Z,8.34
2023-04-11T22:24:17.563Z,8.45
2023-04-11T22:26:49.113Z,8.42
2023-04-11T22:29:21.736Z,8.12
2023-04-11T22:31:50.864Z,8.42
2023-04-11T22:34:19.859Z,8.52
2023-04-11T22:36:48.544Z,8.48
2023-04-11T22:39:17.201Z,8.71
2023-04-11T22:41:47.794Z,8.70
2023-04-11T22:44:16.585Z,8.73
2023-04-11T22:46:59.831Z,8.86
2023-04-11T22:49:28.963Z,8.64
2023-04-11T22:51:59.400Z,8.20
2023-04-11T22:54:28.497Z,8.47
2023-04-11T22:56:59.005Z,8.59
2023-04-11T22:59:28.755Z,8.20
2023-04-11T23:01:58.914Z,7.90
2023-04-11T23:04:27.884Z,8.03
2023-04-11T23:06:56.533Z,8.28
2023-04-11T23:09:25.333Z,8.15
2023-04-11T23:11:54.269Z,8.15
2023-04-11T23:14:22.891Z,8.40
2023-04-11T23:16:51.655Z,8.04
2023-04-11T23:19:21.935Z,8.31
2023-04-11T23:21:50.661Z,7.99
2023-04-11T23:24:19.389Z,8.01
2023-04-11T23:26:48.249Z,8.07
2023-04-11T23:29:17.213Z,8.01
2023-04-11T23:31:45.931Z,8.21
2023-04-11T23:34:15.330Z,8.39
2023-04-11T23:36:46.032Z,8.11
2023-04-11T23:39:14.956Z,8.35
2023-04-11T23:41:45.760Z,8.36
2023-04-11T23:44:14.928Z,8.29
2023-04-11T23:46:43.851Z,8.02
2023-04-11T23:49:12.506Z,8.03
2023-04-11T23:51:41.130Z,7.97
2023-04-11T23:54:11.373Z,8.05
2023-04-11T23:56:40.058Z,7.88
2023-04-11T23:59:08.667Z,7.93
