createdAt,value
2022-12-17T18:34:04.705Z,2.73
2022-12-17T18:35:14.442Z,2.87
2022-12-17T18:36:31.314Z,3.02
2022-12-17T18:37:40.278Z,3.18
2022-12-17T18:40:13.772Z,3.48
2022-12-17T18:41:43.340Z,3.48
2022-12-17T18:43:10.607Z,3.55
2022-12-17T18:44:20.161Z,3.66
2022-12-17T18:45:29.078Z,3.68
2022-12-17T18:46:38.399Z,3.73
2022-12-17T18:47:47.656Z,3.72
2022-12-17T18:48:58.656Z,3.80
2022-12-17T18:50:09.115Z,3.80
2022-12-17T18:51:17.862Z,3.86
2022-12-17T18:52:26.642Z,3.90
2022-12-17T18:53:35.648Z,3.81
2022-12-17T18:54:45.224Z,3.92
2022-12-17T18:55:54.162Z,3.82
2022-12-17T18:57:03.702Z,3.84
2022-12-17T18:58:13.455Z,3.86
2022-12-17T18:59:28.803Z,3.86
2022-12-17T19:00:37.228Z,3.99
2022-12-17T19:01:47.995Z,3.97
2022-12-17T19:02:56.820Z,4.08
2022-12-17T19:04:09.049Z,4.17
2022-12-17T19:05:18.077Z,4.18
2022-12-17T19:06:26.948Z,4.23
2022-12-17T19:07:35.461Z,4.20
2022-12-17T19:08:45.673Z,4.16
2022-12-17T19:11:12.382Z,4.38
2022-12-17T19:13:35.818Z,4.50
2022-12-17T19:14:44.491Z,4.42
2022-12-17T19:15:53.938Z,4.43
2022-12-17T19:17:05.057Z,4.40
2022-12-17T19:18:14.110Z,4.34
2022-12-17T19:19:23.828Z,4.20
2022-12-17T19:20:32.501Z,4.29
2022-12-17T19:21:42.687Z,4.29
2022-12-17T19:22:52.333Z,4.31
2022-12-17T19:24:04.051Z,4.35
2022-12-17T19:25:13.082Z,4.40
2022-12-17T19:26:23.125Z,4.36
2022-12-17T19:28:49.259Z,4.05
2022-12-17T19:29:59.019Z,3.93
2022-12-17T19:31:09.690Z,3.99
2022-12-17T19:32:19.236Z,4.03
2022-12-17T19:33:29.122Z,4.07
2022-12-17T19:37:20.540Z,4.33
2022-12-17T19:39:44.707Z,4.44
2022-12-17T19:40:54.478Z,4.34
2022-12-17T19:42:03.681Z,4.39
2022-12-17T19:43:13.291Z,4.30
2022-12-17T19:44:22.888Z,4.36
2022-12-17T19:45:32.827Z,4.36
2022-12-17T19:46:42.549Z,4.31
2022-12-17T19:47:51.093Z,4.30
2022-12-17T19:49:01.273Z,4.28
2022-12-17T19:51:27.545Z,4.32
2022-12-17T19:52:39.397Z,4.21
2022-12-17T19:53:49.995Z,4.20
2022-12-17T19:54:59.279Z,4.17
2022-12-17T19:57:31.788Z,4.33
2022-12-17T19:58:41.699Z,4.21
2022-12-17T19:59:50.517Z,3.96
2022-12-17T20:01:15.037Z,3.66
2022-12-17T20:02:28.301Z,3.86
2022-12-17T20:04:51.218Z,3.97
2022-12-17T20:06:02.497Z,3.95
2022-12-17T20:08:31.122Z,4.06
2022-12-17T20:09:39.936Z,4.03
2022-12-17T20:10:48.918Z,4.00
2022-12-17T20:11:58.032Z,3.96
2022-12-17T20:13:06.813Z,3.88
2022-12-17T20:14:21.454Z,4.04
2022-12-17T20:15:32.602Z,4.14
2022-12-17T20:16:44.273Z,4.15
2022-12-17T20:17:52.987Z,4.14
2022-12-17T20:19:04.085Z,4.14
2022-12-17T20:20:12.707Z,4.16
2022-12-17T20:21:21.422Z,4.15
2022-12-17T20:22:30.847Z,4.17
2022-12-17T20:23:39.967Z,4.22
2022-12-17T20:24:48.595Z,4.20
2022-12-17T20:27:21.689Z,4.20
2022-12-17T20:28:31.842Z,4.04
2022-12-17T20:30:57.943Z,4.21
2022-12-17T20:32:06.823Z,4.13
2022-12-17T20:33:15.868Z,4.20
2022-12-17T20:35:41.167Z,4.35
2022-12-17T20:37:12.442Z,4.30
2022-12-17T20:38:21.991Z,4.23
2022-12-17T20:39:32.301Z,4.28
2022-12-17T20:40:41.144Z,4.28
2022-12-17T20:41:51.081Z,4.34
2022-12-17T20:42:59.705Z,4.22
2022-12-17T20:44:12.992Z,4.25
2022-12-17T20:45:22.200Z,4.33
2022-12-17T20:46:32.563Z,4.39
2022-12-17T20:47:41.387Z,4.42
2022-12-17T20:48:51.530Z,4.44
2022-12-17T20:51:18.344Z,4.53
2022-12-17T20:52:26.859Z,4.37
2022-12-17T20:53:36.677Z,4.36
2022-12-17T20:54:45.410Z,4.31
2022-12-17T20:57:21.684Z,4.40
2022-12-17T20:58:30.910Z,4.37
2022-12-17T20:59:40.751Z,4.35
2022-12-17T21:00:50.351Z,4.40
2022-12-17T21:01:59.939Z,4.40
2022-12-17T21:03:10.199Z,4.24
2022-12-17T21:04:19.996Z,4.33
2022-12-17T21:05:28.504Z,4.38
2022-12-17T21:07:57.369Z,4.51
2022-12-17T21:09:08.105Z,4.37
2022-12-17T21:10:16.827Z,4.45
2022-12-17T21:11:28.259Z,4.46
2022-12-17T21:12:55.368Z,4.47
2022-12-17T21:14:10.098Z,4.43
2022-12-17T21:15:19.456Z,4.50
2022-12-17T21:16:31.142Z,4.48
2022-12-17T21:17:39.769Z,4.47
2022-12-17T21:20:08.983Z,4.61
2022-12-17T21:21:20.724Z,4.50
2022-12-17T21:22:29.332Z,4.19
2022-12-17T21:23:39.373Z,4.30
2022-12-17T21:24:48.463Z,4.36
2022-12-17T21:26:08.884Z,4.35
2022-12-17T21:27:18.061Z,4.41
2022-12-17T21:28:28.006Z,4.43
2022-12-17T21:29:37.119Z,4.48
2022-12-17T21:30:46.749Z,4.53
2022-12-17T21:31:55.639Z,4.60
2022-12-17T21:33:04.971Z,4.63
2022-12-17T21:34:22.926Z,4.65
2022-12-17T21:35:31.639Z,4.61
2022-12-17T21:36:42.077Z,4.54
2022-12-17T21:37:51.831Z,4.54
2022-12-17T21:39:02.265Z,4.44
2022-12-17T21:40:13.258Z,4.48
2022-12-17T21:41:25.969Z,4.43
2022-12-17T21:44:10.324Z,4.45
2022-12-17T21:45:20.210Z,4.31
2022-12-17T21:46:30.788Z,4.34
2022-12-17T21:47:39.931Z,4.37
2022-12-17T21:48:51.359Z,4.30
2022-12-17T21:50:01.375Z,4.30
2022-12-17T21:51:12.526Z,4.18
2022-12-17T21:52:23.577Z,3.96
2022-12-17T21:53:32.967Z,4.10
2022-12-17T21:54:42.179Z,3.99
2022-12-17T21:56:06.865Z,4.09
2022-12-17T21:57:15.790Z,4.12
2022-12-17T21:58:25.032Z,4.22
2022-12-17T21:59:33.977Z,4.12
2022-12-17T22:00:44.504Z,4.04
2022-12-17T22:02:00.545Z,4.02
2022-12-17T22:03:10.034Z,4.01
2022-12-17T22:04:19.082Z,4.02
2022-12-17T22:05:28.565Z,4.07
2022-12-17T22:06:42.024Z,4.16
2022-12-17T22:07:51.251Z,4.13
2022-12-17T22:09:09.951Z,3.99
2022-12-17T22:10:44.743Z,4.07
2022-12-17T22:11:25.269Z,4.01
2022-12-17T22:12:52.990Z,3.97
2022-12-17T22:14:07.392Z,3.93
2022-12-17T22:15:13.703Z,3.92
2022-12-17T22:16:23.970Z,3.90
2022-12-17T22:17:32.660Z,3.75
2022-12-17T22:18:42.617Z,3.85
2022-12-17T22:19:51.336Z,3.88
2022-12-17T22:21:01.072Z,3.80
2022-12-17T22:22:11.607Z,3.82
2022-12-17T22:23:20.482Z,3.78
2022-12-17T22:24:29.635Z,3.71
2022-12-17T22:25:40.961Z,3.85
2022-12-17T22:26:50.494Z,3.74
2022-12-17T22:29:17.004Z,3.79
2022-12-17T22:30:46.443Z,3.79
2022-12-17T22:32:14.476Z,3.65
2022-12-17T22:34:02.251Z,3.69
2022-12-17T22:36:24.879Z,3.74
2022-12-17T22:37:13.650Z,3.77
2022-12-17T22:37:49.290Z,3.82
2022-12-17T22:40:17.862Z,3.73
2022-12-17T22:44:12.435Z,3.86
2022-12-17T22:44:46.802Z,3.58
2022-12-17T22:44:48.657Z,3.66
2022-12-17T22:44:53.304Z,3.64
2022-12-17T22:46:04.716Z,3.60
2022-12-17T22:47:14.866Z,3.61
2022-12-17T22:48:24.644Z,3.68
2022-12-17T22:49:35.286Z,3.70
2022-12-17T22:51:04.328Z,3.68
2022-12-17T22:51:54.624Z,3.67
2022-12-17T22:53:04.972Z,3.66
2022-12-17T22:54:14.399Z,3.61
2022-12-17T22:55:24.684Z,3.54
2022-12-17T22:56:53.075Z,3.65
2022-12-17T22:57:48.824Z,3.64
2022-12-17T22:58:58.923Z,3.70
2022-12-17T23:00:25.326Z,3.63
2022-12-17T23:01:34.616Z,3.71
2022-12-17T23:02:43.760Z,3.69
2022-12-17T23:03:58.195Z,3.66
2022-12-17T23:05:09.868Z,3.56
2022-12-17T23:06:18.675Z,3.45
2022-12-17T23:07:31.768Z,3.48
2022-12-17T23:08:40.119Z,3.55
2022-12-17T23:09:48.640Z,3.41
2022-12-17T23:10:58.047Z,3.40
2022-12-17T23:13:27.610Z,3.42
2022-12-17T23:14:36.219Z,3.43
2022-12-17T23:15:45.243Z,3.46
2022-12-17T23:16:56.217Z,3.44
2022-12-17T23:18:06.549Z,3.52
2022-12-17T23:19:16.226Z,3.54
2022-12-17T23:20:27.498Z,3.40
2022-12-17T23:21:36.721Z,3.44
2022-12-17T23:22:45.458Z,3.51
2022-12-17T23:23:56.488Z,3.46
2022-12-17T23:25:07.243Z,3.28
2022-12-17T23:27:34.043Z,2.99
2022-12-17T23:28:43.682Z,2.89
2022-12-17T23:29:52.710Z,2.67
2022-12-17T23:31:10.126Z,2.65
2022-12-17T23:32:20.198Z,2.65
2022-12-17T23:33:28.976Z,2.65
2022-12-17T23:34:38.204Z,2.67
2022-12-17T23:35:47.052Z,2.77
2022-12-17T23:36:56.171Z,2.86
2022-12-17T23:38:04.691Z,2.87
2022-12-17T23:39:13.378Z,2.91
2022-12-17T23:40:23.832Z,2.94
2022-12-17T23:41:33.707Z,2.89
2022-12-17T23:42:42.318Z,2.97
2022-12-17T23:43:51.713Z,2.96
2022-12-17T23:45:00.589Z,2.98
2022-12-17T23:46:10.557Z,3.05
2022-12-17T23:47:19.250Z,3.04
2022-12-17T23:49:51.468Z,3.01
2022-12-17T23:51:01.134Z,3.00
2022-12-17T23:52:11.422Z,3.00
2022-12-17T23:53:19.943Z,3.11
2022-12-17T23:54:31.188Z,2.99
2022-12-17T23:55:39.726Z,3.13
2022-12-17T23:56:48.353Z,2.89
2022-12-17T23:57:58.818Z,2.90
2022-12-17T23:59:07.788Z,2.80
