createdAt,value
2019-03-18T00:10:44.729Z,6.30
2019-03-18T00:32:54.155Z,5.83
2019-03-18T00:43:51.343Z,8.37
2019-03-18T00:54:52.857Z,8.57
2019-03-18T01:00:11.631Z,10.53
2019-03-18T01:22:13.979Z,9.13
2019-03-18T01:57:57.634Z,15.20
2019-03-18T02:27:37.187Z,12.13
2019-03-18T02:32:58.416Z,17.60
2019-03-18T02:49:29.169Z,15.77
2019-03-18T03:00:23.979Z,16.30
2019-03-18T03:17:01.476Z,11.80
2019-03-18T03:22:19.996Z,8.00
2019-03-18T03:27:40.058Z,5.87
2019-03-18T03:32:59.383Z,12.10
2019-03-18T03:38:19.521Z,8.37
2019-03-18T03:43:39.607Z,9.10
2019-03-18T03:48:58.741Z,12.73
2019-03-18T03:54:17.402Z,5.80
2019-03-18T03:59:43.061Z,13.93
2019-03-18T04:05:01.692Z,13.07
2019-03-18T04:10:25.553Z,10.82
2019-03-18T04:15:45.330Z,12.77
2019-03-18T04:21:05.360Z,11.53
2019-03-18T04:26:29.266Z,19.90
2019-03-18T04:31:45.659Z,16.93
2019-03-18T04:37:25.321Z,26.73
2019-03-18T04:42:44.920Z,23.63
2019-03-18T04:48:05.092Z,23.97
2019-03-18T04:53:28.698Z,26.77
2019-03-18T04:58:48.876Z,29.50
2019-03-18T05:04:09.467Z,34.97
2019-03-18T05:14:55.293Z,32.57
2019-03-18T05:20:13.938Z,30.70
2019-03-18T05:25:51.075Z,37.63
2019-03-18T05:31:09.706Z,32.27
2019-03-18T05:36:28.854Z,23.03
2019-03-18T05:41:48.004Z,35.20
2019-03-18T05:47:08.269Z,28.33
2019-03-18T05:52:30.351Z,43.92
2019-03-18T05:57:50.048Z,27.27
2019-03-18T06:08:35.966Z,29.27
2019-03-18T06:13:56.642Z,44.17
2019-03-18T06:19:16.961Z,29.13
2019-03-18T06:24:37.942Z,33.30
2019-03-18T06:29:58.542Z,56.60
2019-03-18T06:35:20.403Z,53.90
2019-03-18T06:40:39.092Z,35.93
2019-03-18T06:45:57.663Z,36.80
2019-03-18T06:51:16.279Z,39.43
2019-03-18T06:56:35.360Z,30.93
2019-03-18T07:02:13.313Z,47.50
2019-03-18T07:07:31.980Z,38.17
2019-03-18T07:12:52.236Z,21.87
2019-03-18T07:18:18.336Z,27.67
2019-03-18T07:23:31.193Z,22.10
2019-03-18T07:28:52.269Z,24.57
2019-03-18T07:34:12.425Z,17.65
2019-03-18T07:56:33.360Z,22.90
2019-03-18T08:13:11.415Z,17.67
2019-03-18T08:54:43.172Z,12.10
2019-03-18T09:00:01.738Z,19.73
2019-03-18T09:10:58.637Z,18.37
2019-03-18T09:39:33.239Z,10.47
2019-03-18T09:44:57.743Z,11.93
2019-03-18T10:07:23.800Z,12.13
2019-03-18T10:18:31.841Z,16.00
2019-03-18T10:59:22.310Z,11.57
2019-03-18T11:04:41.405Z,5.87
2019-03-18T11:32:29.321Z,6.87
2019-03-18T11:49:00.623Z,3.97
2019-03-18T11:54:24.825Z,7.63
2019-03-18T12:10:57.488Z,9.73
2019-03-18T12:16:16.594Z,14.53
2019-03-18T12:38:38.262Z,2.40
2019-03-18T12:49:34.683Z,9.87
2019-03-18T13:00:35.414Z,6.15
2019-03-18T13:05:57.056Z,7.93
2019-03-18T13:16:54.133Z,8.03
2019-03-18T13:22:14.307Z,14.70
2019-03-18T13:27:32.914Z,4.60
2019-03-18T13:32:54.091Z,8.50
2019-03-18T13:38:33.669Z,11.87
2019-03-18T13:43:52.051Z,10.40
2019-03-18T13:49:10.658Z,8.88
2019-03-18T13:54:32.236Z,8.03
2019-03-18T13:59:50.814Z,5.97
2019-03-18T14:05:34.916Z,6.43
2019-03-18T14:16:34.036Z,9.77
2019-03-18T14:27:19.662Z,5.90
2019-03-18T14:32:38.984Z,3.73
2019-03-18T14:37:59.118Z,8.77
2019-03-18T14:43:17.713Z,6.00
2019-03-18T14:48:37.833Z,10.37
2019-03-18T14:54:01.634Z,8.87
2019-03-18T14:59:21.761Z,10.83
2019-03-18T15:04:40.187Z,9.27
2019-03-18T15:10:03.284Z,9.20
2019-03-18T15:15:23.204Z,6.33
2019-03-18T15:20:41.816Z,8.07
2019-03-18T15:26:00.464Z,10.43
2019-03-18T15:31:19.025Z,11.40
2019-03-18T15:36:43.852Z,6.10
2019-03-18T15:42:02.473Z,8.43
2019-03-18T15:47:22.118Z,8.30
2019-03-18T15:52:41.290Z,7.77
2019-03-18T15:58:20.134Z,11.00
2019-03-18T16:03:40.265Z,10.00
2019-03-18T16:09:00.600Z,6.80
2019-03-18T16:14:19.440Z,10.50
2019-03-18T16:19:39.285Z,8.67
2019-03-18T16:24:59.381Z,9.77
2019-03-18T16:30:22.710Z,10.00
2019-03-18T16:35:43.681Z,14.20
2019-03-18T16:41:02.865Z,14.80
2019-03-18T16:46:24.523Z,14.20
2019-03-18T16:51:44.181Z,9.50
2019-03-18T16:57:05.563Z,7.97
2019-03-18T17:02:24.430Z,11.63
2019-03-18T17:07:44.385Z,13.10
2019-03-18T17:13:03.007Z,4.30
2019-03-18T17:18:22.038Z,14.80
2019-03-18T17:23:40.613Z,19.43
2019-03-18T17:29:06.296Z,15.37
2019-03-18T17:34:24.822Z,17.53
2019-03-18T17:39:44.466Z,9.03
2019-03-18T17:45:05.977Z,14.30
2019-03-18T17:50:34.458Z,15.53
2019-03-18T17:55:58.365Z,11.00
2019-03-18T18:01:18.157Z,11.97
2019-03-18T18:06:43.753Z,16.60
2019-03-18T18:12:02.475Z,11.77
2019-03-18T18:17:24.607Z,16.90
2019-03-18T18:28:16.812Z,12.30
2019-03-18T18:33:43.705Z,9.00
2019-03-18T18:39:02.717Z,11.93
2019-03-18T18:49:55.762Z,14.17
2019-03-18T19:11:53.621Z,13.47
2019-03-18T19:24:37.652Z,12.37
2019-03-18T19:35:34.700Z,10.30
2019-03-18T19:40:54.489Z,8.07
2019-03-18T19:46:18.109Z,7.33
2019-03-18T20:02:40.740Z,17.03
2019-03-18T20:36:17.571Z,17.93
2019-03-18T20:41:39.156Z,13.47
2019-03-18T20:46:57.799Z,6.80
2019-03-18T20:52:26.641Z,8.13
2019-03-18T20:57:49.346Z,13.80
2019-03-18T21:08:43.510Z,9.57
2019-03-18T21:19:38.717Z,10.47
2019-03-18T21:25:15.252Z,14.50
2019-03-18T21:31:00.761Z,14.33
2019-03-18T21:36:38.234Z,11.90
2019-03-18T21:53:00.003Z,16.50
2019-03-18T22:03:55.708Z,15.67
2019-03-18T22:14:35.034Z,19.83
2019-03-18T22:19:53.587Z,12.30
2019-03-18T22:25:13.383Z,17.10
2019-03-18T22:36:35.087Z,19.37
2019-03-18T22:41:57.366Z,11.57
2019-03-18T22:47:16.017Z,13.77
2019-03-18T22:52:34.787Z,11.87
2019-03-18T22:57:56.114Z,10.03
2019-03-18T23:03:14.918Z,11.23
2019-03-18T23:08:35.038Z,16.50
2019-03-18T23:13:54.793Z,13.57
2019-03-18T23:19:13.723Z,13.57
2019-03-18T23:30:04.970Z,15.70
2019-03-18T23:35:27.003Z,16.20
2019-03-18T23:40:47.039Z,13.17
2019-03-18T23:46:07.159Z,12.90
2019-03-18T23:56:43.631Z,22.40
