createdAt,value
2023-04-13T00:02:06.656Z,98696.31
2023-04-13T00:04:37.304Z,98703.34
2023-04-13T00:07:07.140Z,98698.19
2023-04-13T00:09:37.716Z,98700.81
2023-04-13T00:12:11.170Z,98707.84
2023-04-13T00:14:40.694Z,98697.38
2023-04-13T00:17:10.278Z,98702.56
2023-04-13T00:19:41.585Z,98713.84
2023-04-13T00:22:11.185Z,98703.97
2023-04-13T00:24:44.205Z,98704.91
2023-04-13T00:27:16.407Z,98699.72
2023-04-13T00:29:45.927Z,98702.44
2023-04-13T00:32:15.458Z,98706.84
2023-04-13T00:34:45.007Z,98710.34
2023-04-13T00:37:14.862Z,98703.41
2023-04-13T00:39:46.328Z,98709.56
2023-04-13T00:42:21.842Z,98706.16
2023-04-13T00:44:51.349Z,98710.50
2023-04-13T00:47:28.180Z,98713.97
2023-04-13T00:49:58.428Z,98716.66
2023-04-13T00:52:29.158Z,98723.66
2023-04-13T00:55:02.992Z,98727.19
2023-04-13T00:57:36.728Z,98717.63
2023-04-13T01:00:09.575Z,98727.25
2023-04-13T01:02:42.718Z,98723.81
2023-04-13T01:05:15.737Z,98716.84
2023-04-13T01:07:57.064Z,98718.59
2023-04-13T01:10:31.152Z,98723.84
2023-04-13T01:13:13.093Z,98719.53
2023-04-13T01:15:52.499Z,98716.09
2023-04-13T01:18:23.973Z,98726.63
2023-04-13T01:20:55.929Z,98721.41
2023-04-13T01:23:38.926Z,98716.25
2023-04-13T01:26:09.833Z,98716.31
2023-04-13T01:28:42.750Z,98717.25
2023-04-13T01:31:14.266Z,98710.31
2023-04-13T01:33:45.504Z,98706.03
2023-04-13T01:36:15.721Z,98709.53
2023-04-13T01:38:46.213Z,98703.38
2023-04-13T01:41:15.783Z,98703.34
2023-04-13T01:43:48.178Z,98706.78
2023-04-13T01:46:18.345Z,98699.78
2023-04-13T01:48:50.721Z,98705.00
2023-04-13T01:51:23.133Z,98703.22
2023-04-13T01:54:00.421Z,98697.09
2023-04-13T01:56:31.749Z,98701.41
2023-04-13T01:59:06.801Z,98697.06
2023-04-13T02:01:36.856Z,98699.69
2023-04-13T02:04:07.952Z,98700.53
2023-04-13T02:06:37.649Z,98701.38
2023-04-13T02:09:07.312Z,98703.06
2023-04-13T02:11:38.218Z,98707.41
2023-04-13T02:14:10.473Z,98705.66
2023-04-13T02:16:40.008Z,98708.28
2023-04-13T02:19:09.670Z,98707.38
2023-04-13T02:21:39.203Z,98708.25
2023-04-13T02:24:09.776Z,98704.78
2023-04-13T02:26:40.858Z,98707.38
2023-04-13T02:29:12.972Z,98711.72
2023-04-13T02:31:45.712Z,98717.88
2023-04-13T02:34:15.301Z,98710.00
2023-04-13T02:36:46.602Z,98715.25
2023-04-13T02:39:16.204Z,98713.53
2023-04-13T02:41:45.713Z,98710.00
2023-04-13T02:44:17.839Z,98710.91
2023-04-13T02:46:47.369Z,98715.25
2023-04-13T02:49:17.061Z,98717.88
2023-04-13T02:51:47.167Z,98716.13
2023-04-13T02:54:16.967Z,98723.13
2023-04-13T02:56:46.532Z,98723.13
2023-04-13T02:59:19.204Z,98722.28
2023-04-13T03:01:48.861Z,98709.19
2023-04-13T03:04:18.512Z,98716.16
2023-04-13T03:06:49.297Z,98714.50
2023-04-13T03:09:19.080Z,98711.91
2023-04-13T03:11:48.707Z,98720.66
2023-04-13T03:14:23.818Z,98722.44
2023-04-13T03:16:54.823Z,98720.75
2023-04-13T03:19:24.509Z,98717.34
2023-04-13T03:21:54.243Z,98717.38
2023-04-13T03:24:23.800Z,98715.66
2023-04-13T03:26:55.314Z,98723.47
2023-04-13T03:29:27.683Z,98721.69
2023-04-13T03:31:57.319Z,98723.41
2023-04-13T03:34:26.962Z,98724.31
2023-04-13T03:36:56.667Z,98733.00
2023-04-13T03:39:26.265Z,98738.31
2023-04-13T03:41:56.242Z,98740.06
2023-04-13T03:44:28.493Z,98733.19
2023-04-13T03:46:58.137Z,98733.25
2023-04-13T03:49:27.745Z,98732.41
2023-04-13T03:51:57.251Z,98728.97
2023-04-13T03:54:26.739Z,98731.59
2023-04-13T03:56:58.158Z,98728.19
2023-04-13T03:59:30.442Z,98729.09
2023-04-13T04:01:59.982Z,98728.22
2023-04-13T04:04:29.559Z,98724.75
2023-04-13T04:06:59.520Z,98724.78
2023-04-13T04:09:29.862Z,98737.84
2023-04-13T04:11:59.381Z,98742.19
2023-04-13T04:14:31.988Z,98746.53
2023-04-13T04:17:01.542Z,98751.81
2023-04-13T04:19:31.078Z,98748.31
2023-04-13T04:22:04.356Z,98751.78
2023-04-13T04:24:33.963Z,98746.50
2023-04-13T04:27:05.879Z,98756.06
2023-04-13T04:29:38.362Z,98753.44
2023-04-13T04:32:11.250Z,98763.91
2023-04-13T04:34:41.366Z,98760.41
2023-04-13T04:37:20.344Z,98769.16
2023-04-13T04:39:50.533Z,98783.97
2023-04-13T04:42:21.049Z,98781.31
2023-04-13T04:44:53.171Z,98783.94
2023-04-13T04:47:24.708Z,98786.56
2023-04-13T04:49:58.017Z,98796.16
2023-04-13T04:52:28.035Z,98791.78
2023-04-13T04:54:57.627Z,98786.53
2023-04-13T04:57:29.566Z,98788.28
2023-04-13T05:00:02.405Z,98790.00
2023-04-13T05:02:32.300Z,98792.59
2023-04-13T05:05:02.106Z,98789.97
2023-04-13T05:07:31.926Z,98799.56
2023-04-13T05:10:01.629Z,98806.50
2023-04-13T05:12:31.173Z,98802.09
2023-04-13T05:15:03.484Z,98805.56
2023-04-13T05:17:33.166Z,98803.75
2023-04-13T05:20:03.767Z,98807.16
2023-04-13T05:22:33.464Z,98800.09
2023-04-13T05:25:03.026Z,98804.41
2023-04-13T05:27:32.583Z,98811.41
2023-04-13T05:30:05.548Z,98805.22
2023-04-13T05:32:37.345Z,98811.34
2023-04-13T05:35:08.071Z,98800.00
2023-04-13T05:37:40.167Z,98806.97
2023-04-13T05:40:13.816Z,98808.63
2023-04-13T05:42:45.374Z,98808.75
2023-04-13T05:45:17.553Z,98813.09
2023-04-13T05:47:47.727Z,98807.00
2023-04-13T05:50:17.255Z,98807.72
2023-04-13T05:52:47.410Z,98818.13
2023-04-13T05:55:17.081Z,98813.75
2023-04-13T05:57:46.604Z,98818.97
2023-04-13T06:00:21.543Z,98824.31
2023-04-13T06:02:51.719Z,98826.91
2023-04-13T06:05:22.516Z,98826.03
2023-04-13T06:07:52.121Z,98826.91
2023-04-13T06:10:21.785Z,98825.19
2023-04-13T06:12:52.697Z,98826.84
2023-04-13T06:15:24.911Z,98825.91
2023-04-13T06:17:55.258Z,98831.09
2023-04-13T06:20:24.972Z,98830.19
2023-04-13T06:22:54.530Z,98839.06
2023-04-13T06:25:24.079Z,98840.69
2023-04-13T06:27:53.857Z,98847.69
2023-04-13T06:30:25.988Z,98848.53
2023-04-13T06:32:55.582Z,98863.31
2023-04-13T06:35:25.286Z,98856.22
2023-04-13T06:37:54.818Z,98858.66
2023-04-13T06:40:25.849Z,98848.06
2023-04-13T06:42:55.404Z,98863.78
2023-04-13T06:45:27.579Z,98869.69
2023-04-13T06:47:57.263Z,98873.88
2023-04-13T06:50:26.901Z,98873.97
2023-04-13T06:52:56.424Z,98874.81
2023-04-13T06:55:26.286Z,98879.03
2023-04-13T06:57:56.018Z,98883.97
2023-04-13T07:00:31.846Z,98879.63
2023-04-13T07:03:02.155Z,98878.50
2023-04-13T07:05:32.052Z,98883.44
2023-04-13T07:08:01.683Z,98879.69
2023-04-13T07:10:31.291Z,98882.63
2023-04-13T07:13:00.838Z,98883.03
2023-04-13T07:15:33.123Z,98885.78
2023-04-13T07:18:02.765Z,98886.91
2023-04-13T07:20:32.446Z,98887.16
2023-04-13T07:23:02.502Z,98888.41
2023-04-13T07:25:32.072Z,98892.38
2023-04-13T07:28:01.590Z,98892.84
2023-04-13T07:30:33.784Z,98893.59
2023-04-13T07:33:03.500Z,98899.31
2023-04-13T07:35:33.084Z,98892.56
2023-04-13T07:38:02.593Z,98899.19
2023-04-13T07:40:32.185Z,98898.03
2023-04-13T07:43:01.832Z,98911.63
2023-04-13T07:45:34.923Z,98917.19
2023-04-13T07:48:06.077Z,98914.00
2023-04-13T07:50:35.699Z,98916.75
2023-04-13T07:53:05.219Z,98917.59
2023-04-13T07:55:34.759Z,98919.63
2023-04-13T07:58:04.274Z,98915.03
2023-04-13T08:00:36.561Z,98919.03
2023-04-13T08:03:06.544Z,98918.75
2023-04-13T08:05:38.374Z,98928.09
2023-04-13T08:08:08.530Z,98929.47
2023-04-13T08:10:38.336Z,98927.09
2023-04-13T08:13:07.992Z,98937.16
2023-04-13T08:15:40.120Z,98944.03
2023-04-13T08:18:09.687Z,98937.44
2023-04-13T08:20:39.431Z,98937.53
2023-04-13T08:23:10.674Z,98947.31
2023-04-13T08:25:42.541Z,98944.28
2023-04-13T08:28:13.313Z,98945.53
2023-04-13T08:30:46.016Z,98947.84
2023-04-13T08:33:15.549Z,98941.25
2023-04-13T08:35:45.085Z,98950.31
2023-04-13T08:38:14.796Z,98942.44
2023-04-13T08:40:44.360Z,98946.06
2023-04-13T08:43:14.499Z,98943.16
2023-04-13T08:45:47.025Z,98939.47
2023-04-13T08:48:19.500Z,98947.25
2023-04-13T08:50:49.187Z,98947.00
2023-04-13T08:53:19.862Z,98951.56
2023-04-13T08:55:51.436Z,98941.03
2023-04-13T08:58:24.596Z,98942.38
2023-04-13T09:00:57.761Z,98938.41
2023-04-13T09:03:29.037Z,98936.75
2023-04-13T09:06:05.021Z,98938.13
2023-04-13T09:08:36.788Z,98941.03
2023-04-13T09:11:06.630Z,98946.00
2023-04-13T09:13:36.261Z,98946.44
2023-04-13T09:16:09.565Z,98955.44
2023-04-13T09:18:39.149Z,98947.41
2023-04-13T09:21:10.147Z,98948.09
2023-04-13T09:23:39.770Z,98942.41
2023-04-13T09:26:10.368Z,98937.91
2023-04-13T09:28:50.044Z,98938.50
2023-04-13T09:31:22.233Z,98947.72
2023-04-13T09:33:53.715Z,98948.38
2023-04-13T09:36:24.596Z,98945.31
2023-04-13T09:38:55.379Z,98936.19
2023-04-13T09:41:35.370Z,98943.66
2023-04-13T09:44:06.798Z,98940.91
2023-04-13T09:46:39.525Z,98944.06
2023-04-13T09:49:09.375Z,98941.13
2023-04-13T09:51:40.152Z,98946.69
2023-04-13T09:54:10.019Z,98949.69
2023-04-13T09:56:47.580Z,98950.66
2023-04-13T09:59:17.751Z,98956.56
2023-04-13T10:01:51.345Z,98960.56
2023-04-13T10:04:21.099Z,98955.66
2023-04-13T10:06:52.531Z,98964.25
2023-04-13T10:09:22.110Z,98970.91
2023-04-13T10:11:53.790Z,98973.75
2023-04-13T10:14:28.721Z,98978.31
2023-04-13T10:17:14.636Z,98964.63
2023-04-13T10:19:48.662Z,98974.09
2023-04-13T10:22:20.386Z,98977.66
2023-04-13T10:24:50.165Z,98967.59
2023-04-13T10:27:22.199Z,98972.38
2023-04-13T10:29:52.438Z,98970.16
2023-04-13T10:32:29.040Z,98980.81
2023-04-13T10:34:58.810Z,98978.69
2023-04-13T10:37:31.127Z,98990.31
2023-04-13T10:40:14.101Z,98992.03
2023-04-13T10:42:52.463Z,98992.69
2023-04-13T10:45:26.247Z,98981.44
2023-04-13T10:47:58.839Z,98989.72
2023-04-13T10:50:29.924Z,98990.06
2023-04-13T10:53:00.988Z,99002.84
2023-04-13T10:55:30.911Z,99001.19
2023-04-13T10:58:01.959Z,99021.34
2023-04-13T11:00:45.697Z,99022.41
2023-04-13T11:03:19.431Z,99022.56
2023-04-13T11:05:50.010Z,99017.47
2023-04-13T11:08:21.862Z,99024.19
2023-04-13T11:10:55.316Z,99030.47
2023-04-13T11:13:25.605Z,99026.81
2023-04-13T11:16:03.024Z,99026.88
2023-04-13T11:18:35.352Z,99023.28
2023-04-13T11:21:08.613Z,99034.66
2023-04-13T11:23:38.567Z,99034.88
2023-04-13T11:26:08.569Z,99039.16
2023-04-13T11:28:43.908Z,99042.94
2023-04-13T11:31:13.969Z,99047.47
2023-04-13T11:33:46.335Z,99036.81
2023-04-13T11:36:15.906Z,99035.81
2023-04-13T11:38:46.146Z,99046.13
2023-04-13T11:41:17.315Z,99048.66
2023-04-13T11:43:49.016Z,99046.03
2023-04-13T11:46:25.678Z,99054.72
2023-04-13T11:48:58.766Z,99051.25
2023-04-13T11:51:29.141Z,99051.22
2023-04-13T11:53:58.901Z,99051.34
2023-04-13T11:56:28.979Z,99056.69
2023-04-13T11:58:59.071Z,99050.38
2023-04-13T12:01:34.157Z,99053.72
2023-04-13T12:04:15.717Z,99045.81
2023-04-13T12:06:48.694Z,99040.50
2023-04-13T12:09:22.123Z,99049.25
2023-04-13T12:12:11.999Z,99048.34
2023-04-13T12:19:57.840Z,99043.34
2023-04-13T12:22:49.366Z,99037.88
2023-04-13T12:25:24.432Z,99034.47
2023-04-13T12:27:55.823Z,99035.47
2023-04-13T12:30:26.516Z,99042.88
2023-04-13T12:32:58.143Z,99048.59
2023-04-13T12:35:30.470Z,99048.28
2023-04-13T12:38:00.455Z,99053.28
2023-04-13T12:40:29.996Z,99048.53
2023-04-13T12:42:59.537Z,99047.88
2023-04-13T12:45:31.135Z,99049.00
2023-04-13T12:48:00.912Z,99046.81
2023-04-13T12:50:33.672Z,99043.03
2023-04-13T12:53:03.353Z,99052.38
2023-04-13T12:55:33.003Z,99060.25
2023-04-13T12:58:02.563Z,99056.19
2023-04-13T13:00:32.103Z,99065.47
2023-04-13T13:03:12.910Z,99058.69
2023-04-13T13:05:46.266Z,99068.00
2023-04-13T13:08:15.879Z,99069.53
2023-04-13T13:10:45.578Z,99070.22
2023-04-13T13:13:17.419Z,99070.19
2023-04-13T13:15:47.323Z,99067.69
2023-04-13T13:18:16.882Z,99071.63
2023-04-13T13:20:49.525Z,99069.78
2023-04-13T13:23:19.770Z,99068.38
2023-04-13T13:26:04.446Z,99072.03
2023-04-13T13:28:40.028Z,99063.09
2023-04-13T13:31:10.020Z,99050.88
2023-04-13T13:33:39.543Z,99060.94
2023-04-13T13:36:14.206Z,99061.56
2023-04-13T13:38:44.317Z,99061.94
2023-04-13T13:41:13.865Z,99061.47
2023-04-13T13:43:43.394Z,99065.03
2023-04-13T13:46:13.695Z,99061.41
2023-04-13T13:48:43.241Z,99071.34
2023-04-13T13:51:15.421Z,99070.72
2023-04-13T13:53:45.017Z,99076.03
2023-04-13T13:56:14.552Z,99065.59
2023-04-13T13:58:44.087Z,99072.56
2023-04-13T14:01:13.754Z,99076.31
2023-04-13T14:03:43.419Z,99081.41
2023-04-13T14:06:15.830Z,99075.38
2023-04-13T14:08:45.391Z,99075.84
2023-04-13T14:11:15.077Z,99066.25
2023-04-13T14:13:44.588Z,99071.19
2023-04-13T14:16:14.210Z,99079.00
2023-04-13T14:18:43.866Z,99079.72
2023-04-13T14:21:16.140Z,99086.19
2023-04-13T14:23:46.028Z,99088.16
2023-04-13T14:26:15.602Z,99083.75
2023-04-13T14:28:45.246Z,99093.69
2023-04-13T14:31:14.875Z,99086.59
2023-04-13T14:33:45.550Z,99087.56
2023-04-13T14:36:19.465Z,99088.81
2023-04-13T14:38:51.706Z,99077.44
2023-04-13T14:41:21.229Z,99071.41
2023-04-13T14:43:51.166Z,99080.09
2023-04-13T14:46:21.649Z,99087.28
2023-04-13T14:48:51.293Z,99084.97
2023-04-13T14:51:23.400Z,99089.41
2023-04-13T14:53:56.506Z,99093.75
2023-04-13T14:56:27.010Z,99090.13
2023-04-13T14:58:56.603Z,99097.16
2023-04-13T15:01:26.548Z,99093.78
2023-04-13T15:03:56.618Z,99095.59
2023-04-13T15:06:29.144Z,99091.25
2023-04-13T15:08:58.985Z,99094.84
2023-04-13T15:11:29.023Z,99091.31
2023-04-13T15:13:58.553Z,99097.53
2023-04-13T15:16:28.326Z,99081.78
2023-04-13T15:18:58.403Z,99084.56
2023-04-13T15:21:31.921Z,99087.31
2023-04-13T15:24:01.456Z,99090.81
2023-04-13T15:26:32.739Z,99087.44
2023-04-13T15:29:02.514Z,99086.63
2023-04-13T15:31:32.292Z,99091.88
2023-04-13T15:34:01.887Z,99094.56
2023-04-13T15:36:34.093Z,99086.81
2023-04-13T15:39:04.709Z,99090.38
2023-04-13T15:41:34.302Z,99093.97
2023-04-13T15:44:03.900Z,99091.53
2023-04-13T15:46:35.019Z,99087.25
2023-04-13T15:49:04.664Z,99078.59
2023-04-13T15:51:36.817Z,99089.16
2023-04-13T15:54:06.551Z,99099.72
2023-04-13T15:56:36.584Z,99099.81
2023-04-13T15:59:06.193Z,99090.25
2023-04-13T16:01:47.289Z,99105.16
2023-04-13T16:04:17.429Z,99107.84
2023-04-13T16:07:05.041Z,99108.75
2023-04-13T16:09:39.379Z,99108.81
2023-04-13T16:12:12.292Z,99111.44
2023-04-13T16:14:44.878Z,99104.47
2023-04-13T16:17:15.221Z,99104.50
2023-04-13T16:19:47.479Z,99108.00
2023-04-13T16:22:19.675Z,99110.63
2023-04-13T16:24:49.670Z,99111.53
2023-04-13T16:27:19.276Z,99125.53
2023-04-13T16:29:49.158Z,99117.69
2023-04-13T16:32:18.850Z,99118.53
2023-04-13T16:34:48.491Z,99116.78
2023-04-13T16:37:20.572Z,99116.81
2023-04-13T16:39:50.074Z,99119.44
2023-04-13T16:42:19.692Z,99115.06
2023-04-13T16:44:49.256Z,99106.38
2023-04-13T16:47:18.793Z,99115.13
2023-04-13T16:49:48.343Z,99108.16
2023-04-13T16:52:20.481Z,99116.03
2023-04-13T16:54:49.993Z,99114.25
2023-04-13T16:57:19.523Z,99126.50
2023-04-13T16:59:49.058Z,99123.00
2023-04-13T17:04:54.782Z,99121.28
2023-04-13T17:07:28.339Z,99124.78
2023-04-13T17:09:58.193Z,99127.41
2023-04-13T17:12:28.007Z,99125.69
2023-04-13T17:14:58.428Z,99129.22
2023-04-13T17:17:28.242Z,99132.72
2023-04-13T17:19:58.085Z,99139.69
2023-04-13T17:22:30.257Z,99147.59
2023-04-13T17:24:59.816Z,99151.94
2023-04-13T17:27:29.360Z,99151.09
2023-04-13T17:30:00.576Z,99158.94
2023-04-13T17:32:30.232Z,99161.56
2023-04-13T17:34:59.811Z,99172.91
2023-04-13T17:37:32.233Z,99177.28
2023-04-13T17:40:02.854Z,99183.38
2023-04-13T17:42:32.506Z,99186.00
2023-04-13T17:45:02.035Z,99189.50
2023-04-13T17:47:31.608Z,99192.13
2023-04-13T17:50:01.399Z,99193.88
2023-04-13T17:52:33.526Z,99191.25
2023-04-13T17:55:03.076Z,99195.63
2023-04-13T17:57:32.740Z,99200.84
2023-04-13T18:00:02.296Z,99205.22
2023-04-13T18:02:31.990Z,99209.56
2023-04-13T18:05:01.804Z,99205.22
2023-04-13T18:07:33.960Z,99206.09
2023-04-13T18:10:03.517Z,99206.09
2023-04-13T18:12:33.060Z,99203.47
2023-04-13T18:15:02.847Z,99209.56
2023-04-13T18:17:32.428Z,99213.03
2023-04-13T18:20:02.093Z,99215.66
2023-04-13T18:22:35.091Z,99214.78
2023-04-13T18:25:04.654Z,99220.91
2023-04-13T18:27:34.775Z,99231.38
2023-04-13T18:30:04.592Z,99228.75
2023-04-13T18:32:34.171Z,99233.97
2023-04-13T18:35:06.403Z,99227.88
2023-04-13T18:37:38.642Z,99231.38
2023-04-13T18:40:09.790Z,99233.97
2023-04-13T18:42:40.922Z,99246.16
2023-04-13T18:45:11.730Z,99246.16
2023-04-13T18:47:41.302Z,99244.41
2023-04-13T18:50:12.193Z,99247.91
2023-04-13T18:52:44.302Z,99247.94
2023-04-13T18:55:13.955Z,99245.31
2023-04-13T18:57:43.520Z,99243.56
2023-04-13T19:00:14.240Z,99237.44
2023-04-13T19:02:46.716Z,99247.03
2023-04-13T19:05:16.970Z,99246.19
2023-04-13T19:07:58.819Z,99254.88
2023-04-13T19:10:29.160Z,99253.16
2023-04-13T19:12:58.902Z,99254.03
2023-04-13T19:15:28.899Z,99256.66
2023-04-13T19:17:59.442Z,99268.84
2023-04-13T19:20:28.953Z,99250.53
2023-04-13T19:23:01.187Z,99244.44
2023-04-13T19:25:30.779Z,99250.50
2023-04-13T19:28:00.365Z,99253.13
2023-04-13T19:30:29.984Z,99261.88
2023-04-13T19:33:00.957Z,99254.03
2023-04-13T19:35:31.303Z,99261.88
2023-04-13T19:38:03.635Z,99267.09
2023-04-13T19:40:33.293Z,99268.84
2023-04-13T19:43:02.803Z,99260.97
2023-04-13T19:45:32.467Z,99267.09
2023-04-13T19:48:02.181Z,99260.13
2023-04-13T19:50:31.956Z,99268.00
2023-04-13T19:53:04.126Z,99268.84
2023-04-13T19:55:33.644Z,99268.84
2023-04-13T19:58:03.178Z,99269.72
2023-04-13T20:00:32.812Z,99268.84
2023-04-13T20:03:03.571Z,99276.69
2023-04-13T20:05:33.343Z,99269.72
2023-04-13T20:08:05.575Z,99272.34
2023-04-13T20:10:35.692Z,99271.47
2023-04-13T20:13:05.214Z,99270.59
2023-04-13T20:15:35.324Z,99261.84
2023-04-13T20:18:07.360Z,99269.69
2023-04-13T20:20:39.560Z,99272.31
2023-04-13T20:23:12.415Z,99260.13
2023-04-13T20:25:42.024Z,99265.34
2023-04-13T20:28:11.734Z,99267.09
2023-04-13T20:30:41.686Z,99268.84
2023-04-13T20:33:11.276Z,99262.75
2023-04-13T20:35:40.938Z,99263.59
2023-04-13T20:38:14.125Z,99260.97
2023-04-13T20:40:46.046Z,99253.13
2023-04-13T20:43:15.990Z,99252.28
2023-04-13T20:45:46.317Z,99255.75
2023-04-13T20:50:49.507Z,99254.88
2023-04-13T20:53:21.653Z,99254.88
2023-04-13T20:55:51.708Z,99254.88
2023-04-13T20:58:21.220Z,99256.59
2023-04-13T21:00:51.218Z,99247.91
2023-04-13T21:03:22.273Z,99247.00
2023-04-13T21:05:52.882Z,99250.53
2023-04-13T21:08:25.117Z,99246.16
2023-04-13T21:10:54.695Z,99245.28
2023-04-13T21:13:25.050Z,99235.69
2023-04-13T21:15:54.579Z,99226.06
2023-04-13T21:18:24.114Z,99224.34
2023-04-13T21:20:54.041Z,99218.22
2023-04-13T21:23:26.313Z,99221.72
2023-04-13T21:25:55.994Z,99222.59
2023-04-13T21:28:25.565Z,99215.63
2023-04-13T21:30:55.097Z,99208.66
2023-04-13T21:33:24.666Z,99203.41
2023-04-13T21:35:54.200Z,99202.53
2023-04-13T21:38:26.352Z,99201.69
2023-04-13T21:40:55.856Z,99202.53
2023-04-13T21:43:25.400Z,99191.22
2023-04-13T21:45:55.498Z,99195.56
2023-04-13T21:48:25.079Z,99186.00
2023-04-13T21:50:55.211Z,99186.84
2023-04-13T21:53:27.387Z,99182.50
2023-04-13T21:55:56.978Z,99182.50
2023-04-13T21:58:26.716Z,99177.25
2023-04-13T22:00:56.581Z,99179.88
2023-04-13T22:03:26.369Z,99181.63
2023-04-13T22:05:56.030Z,99181.63
2023-04-13T22:08:28.141Z,99178.16
2023-04-13T22:10:57.694Z,99186.00
2023-04-13T22:13:27.393Z,99178.16
2023-04-13T22:15:57.253Z,99172.91
2023-04-13T22:18:27.753Z,99173.78
2023-04-13T22:20:57.407Z,99179.03
2023-04-13T22:23:29.596Z,99172.06
2023-04-13T22:26:01.804Z,99174.66
2023-04-13T22:28:31.609Z,99181.63
2023-04-13T22:31:08.088Z,99181.63
2023-04-13T22:33:40.495Z,99177.28
2023-04-13T22:36:20.023Z,99180.75
2023-04-13T22:38:52.902Z,99169.44
2023-04-13T22:41:22.451Z,99168.56
2023-04-13T22:43:51.982Z,99166.78
2023-04-13T22:46:21.644Z,99169.41
2023-04-13T22:48:51.491Z,99172.03
2023-04-13T22:51:21.089Z,99163.31
2023-04-13T22:53:53.258Z,99169.41
2023-04-13T22:56:22.805Z,99172.03
2023-04-13T22:58:52.324Z,99172.91
2023-04-13T23:01:21.851Z,99166.78
2023-04-13T23:03:51.732Z,99172.03
2023-04-13T23:06:21.395Z,99165.94
2023-04-13T23:08:53.686Z,99162.44
2023-04-13T23:11:26.196Z,99158.09
2023-04-13T23:13:56.801Z,99165.94
2023-04-13T23:16:26.697Z,99161.59
2023-04-13T23:18:56.299Z,99165.06
2023-04-13T23:21:27.807Z,99169.44
2023-04-13T23:23:59.960Z,99165.94
2023-04-13T23:26:29.597Z,99158.09
2023-04-13T23:28:59.478Z,99150.25
2023-04-13T23:31:29.189Z,99152.84
2023-04-13T23:33:58.770Z,99146.75
2023-04-13T23:36:28.371Z,99145.88
2023-04-13T23:39:00.740Z,99152.00
2023-04-13T23:41:30.424Z,99145.00
2023-04-13T23:43:59.956Z,99143.28
2023-04-13T23:46:30.429Z,99136.31
2023-04-13T23:49:00.091Z,99130.19
2023-04-13T23:51:29.808Z,99133.66
2023-04-13T23:54:02.274Z,99146.75
2023-04-13T23:56:32.004Z,99148.50
2023-04-13T23:59:01.947Z,99136.28
