createdAt,value
2023-01-03T00:00:35.907Z,8.37
2023-01-03T00:10:35.774Z,8.32
2023-01-03T00:20:35.877Z,8.30
2023-01-03T00:30:35.837Z,8.30
2023-01-03T00:40:35.877Z,8.17
2023-01-03T00:50:35.856Z,7.94
2023-01-03T01:00:35.862Z,7.80
2023-01-03T01:10:35.845Z,7.75
2023-01-03T01:20:35.859Z,7.66
2023-01-03T01:30:35.996Z,7.50
2023-01-03T01:40:35.889Z,7.33
2023-01-03T01:50:35.864Z,7.17
2023-01-03T02:00:35.931Z,6.99
2023-01-03T02:10:35.912Z,6.85
2023-01-03T02:20:35.893Z,6.72
2023-01-03T02:30:36.004Z,6.56
2023-01-03T02:40:36.008Z,6.43
2023-01-03T02:50:36.037Z,6.28
2023-01-03T03:00:36.105Z,6.15
2023-01-03T03:10:54.339Z,6.08
2023-01-03T03:21:13.371Z,6.05
2023-01-03T03:31:33.448Z,6.01
2023-01-03T03:41:52.368Z,5.99
2023-01-03T03:51:52.119Z,5.97
2023-01-03T04:01:52.190Z,5.89
2023-01-03T04:11:53.866Z,5.77
2023-01-03T04:21:54.154Z,5.63
2023-01-03T04:31:54.337Z,5.51
2023-01-03T04:41:54.079Z,5.41
2023-01-03T04:51:54.171Z,5.31
2023-01-03T05:01:54.360Z,5.22
2023-01-03T05:11:54.189Z,5.16
2023-01-03T05:22:12.470Z,5.15
2023-01-03T05:32:12.402Z,5.26
2023-01-03T05:42:12.238Z,5.50
2023-01-03T05:52:12.198Z,5.72
2023-01-03T06:02:12.383Z,5.90
2023-01-03T06:12:13.167Z,6.09
2023-01-03T06:22:13.228Z,6.32
2023-01-03T06:32:13.246Z,6.52
2023-01-03T06:42:31.808Z,6.69
2023-01-03T06:52:50.575Z,6.92
2023-01-03T07:02:50.676Z,7.20
2023-01-03T07:13:13.825Z,7.45
2023-01-03T07:23:14.269Z,7.63
2023-01-03T07:33:14.575Z,7.78
2023-01-03T07:43:32.824Z,7.93
2023-01-03T07:53:33.359Z,8.07
2023-01-03T08:03:33.337Z,8.22
2023-01-03T08:13:33.332Z,8.36
2023-01-03T08:23:33.405Z,8.50
2023-01-03T08:33:33.463Z,8.70
2023-01-03T08:43:33.381Z,8.86
2023-01-03T08:53:33.355Z,9.02
2023-01-03T09:03:33.720Z,9.25
2023-01-03T09:13:34.472Z,9.50
2023-01-03T09:23:34.479Z,9.82
2023-01-03T09:33:34.645Z,10.26
2023-01-03T09:43:34.381Z,10.60
2023-01-03T09:53:52.557Z,10.78
2023-01-03T10:03:52.887Z,10.93
2023-01-03T10:13:53.483Z,11.14
2023-01-03T10:23:53.553Z,11.41
2023-01-03T10:33:53.517Z,11.64
2023-01-03T10:43:53.487Z,11.73
2023-01-03T10:53:53.499Z,11.61
2023-01-03T11:03:53.669Z,11.45
2023-01-03T11:13:53.510Z,11.63
2023-01-03T11:23:53.541Z,12.19
2023-01-03T11:33:53.581Z,12.58
2023-01-03T11:43:53.586Z,12.70
2023-01-03T11:53:53.551Z,12.76
2023-01-03T12:03:53.675Z,12.75
2023-01-03T12:13:53.808Z,12.73
2023-01-03T12:23:53.598Z,12.79
2023-01-03T12:33:55.769Z,12.84
2023-01-03T12:43:55.667Z,12.74
2023-01-03T12:53:55.654Z,12.66
2023-01-03T13:03:55.771Z,12.82
2023-01-03T13:13:55.737Z,12.98
2023-01-03T13:23:57.843Z,12.92
2023-01-03T13:33:57.712Z,12.74
2023-01-03T13:43:57.757Z,12.70
2023-01-03T13:53:57.715Z,12.66
2023-01-03T14:03:57.861Z,12.62
2023-01-03T14:13:57.824Z,12.53
2023-01-03T14:24:00.195Z,12.25
2023-01-03T14:33:59.865Z,11.81
2023-01-03T14:43:59.859Z,11.42
2023-01-03T14:54:00.341Z,11.10
2023-01-03T15:04:01.176Z,10.83
2023-01-03T15:14:01.799Z,10.54
2023-01-03T15:24:01.943Z,10.23
2023-01-03T15:34:02.089Z,9.93
2023-01-03T15:44:01.921Z,9.59
2023-01-03T15:54:01.930Z,9.23
2023-01-03T16:04:01.911Z,8.93
2023-01-03T16:14:01.992Z,8.72
2023-01-03T16:24:02.250Z,8.53
2023-01-03T16:34:01.947Z,8.38
2023-01-03T16:44:02.075Z,8.28
2023-01-03T16:54:03.529Z,8.27
2023-01-03T17:04:04.083Z,8.30
2023-01-03T17:14:04.028Z,8.32
2023-01-03T17:24:03.981Z,8.36
2023-01-03T17:34:03.986Z,8.40
2023-01-03T17:44:04.065Z,8.43
2023-01-03T17:54:03.996Z,8.47
2023-01-03T18:04:04.243Z,8.46
2023-01-03T18:14:04.060Z,8.46
2023-01-03T18:24:04.066Z,8.52
2023-01-03T18:34:04.603Z,8.59
2023-01-03T18:44:05.123Z,8.63
2023-01-03T18:54:05.108Z,8.59
2023-01-03T19:04:05.217Z,8.47
2023-01-03T19:14:05.295Z,8.34
2023-01-03T19:24:05.097Z,8.29
2023-01-03T19:34:05.151Z,8.29
2023-01-03T19:44:05.206Z,8.27
2023-01-03T19:54:05.187Z,8.26
2023-01-03T20:04:05.424Z,8.25
2023-01-03T20:14:05.244Z,8.20
2023-01-03T20:24:05.445Z,8.13
2023-01-03T20:34:06.138Z,8.10
2023-01-03T20:44:07.529Z,8.10
2023-01-03T20:54:07.232Z,8.04
2023-01-03T21:04:07.271Z,7.96
2023-01-03T21:14:07.302Z,7.91
2023-01-03T21:24:07.384Z,7.88
2023-01-03T21:34:07.301Z,7.87
2023-01-03T21:44:07.705Z,7.87
2023-01-03T21:54:08.510Z,7.93
2023-01-03T22:04:17.414Z,8.07
2023-01-03T22:14:17.373Z,8.23
2023-01-03T22:24:17.351Z,8.31
2023-01-03T22:34:17.399Z,8.32
2023-01-03T22:44:17.545Z,8.31
2023-01-03T22:54:17.445Z,8.32
2023-01-03T23:04:18.710Z,8.32
2023-01-03T23:14:18.455Z,8.31
2023-01-03T23:24:18.419Z,8.31
2023-01-03T23:34:18.450Z,8.35
2023-01-03T23:44:18.624Z,8.38
2023-01-03T23:54:18.499Z,8.43
