createdAt,value
2022-08-04T00:02:15.862Z,1.00
2022-08-04T00:04:55.110Z,1.00
2022-08-04T00:07:44.877Z,1.00
2022-08-04T00:10:16.291Z,1.00
2022-08-04T00:12:47.769Z,1.00
2022-08-04T00:15:16.743Z,1.00
2022-08-04T00:17:51.232Z,1.00
2022-08-04T00:20:19.644Z,1.00
2022-08-04T00:22:48.357Z,1.00
2022-08-04T00:25:15.198Z,1.00
2022-08-04T00:27:41.925Z,1.00
2022-08-04T00:30:09.251Z,1.00
2022-08-04T00:32:36.092Z,1.00
2022-08-04T00:35:03.854Z,1.00
2022-08-04T00:37:32.823Z,1.00
2022-08-04T00:40:01.252Z,1.00
2022-08-04T00:42:59.062Z,1.00
2022-08-04T00:46:15.691Z,1.00
2022-08-04T00:49:33.140Z,1.00
2022-08-04T00:52:31.759Z,1.00
2022-08-04T00:55:16.357Z,1.00
2022-08-04T00:58:11.390Z,1.00
2022-08-04T01:00:52.033Z,1.00
2022-08-04T01:03:33.707Z,1.00
2022-08-04T01:06:11.489Z,1.00
2022-08-04T01:09:09.279Z,1.00
2022-08-04T01:12:07.911Z,1.00
2022-08-04T01:15:03.118Z,1.00
2022-08-04T01:17:36.041Z,1.00
2022-08-04T01:20:07.907Z,1.00
2022-08-04T01:22:34.586Z,1.00
2022-08-04T01:25:29.356Z,1.00
2022-08-04T01:28:37.245Z,1.00
2022-08-04T01:31:38.806Z,1.00
2022-08-04T01:34:09.994Z,1.00
2022-08-04T01:36:42.819Z,1.00
2022-08-04T01:39:39.353Z,1.00
2022-08-04T01:42:09.784Z,1.00
2022-08-04T01:44:39.406Z,1.00
2022-08-04T01:47:08.109Z,1.00
2022-08-04T01:49:40.767Z,1.00
2022-08-04T01:52:11.144Z,1.00
2022-08-04T01:54:41.063Z,1.00
2022-08-04T01:57:37.909Z,1.00
2022-08-04T02:00:00.778Z,1.00
2022-08-04T02:02:27.729Z,1.00
2022-08-04T02:04:54.609Z,1.00
2022-08-04T02:07:38.841Z,1.00
2022-08-04T02:10:26.963Z,1.00
2022-08-04T02:13:08.960Z,1.00
2022-08-04T02:15:55.993Z,1.00
2022-08-04T02:18:32.392Z,4.20
2022-08-04T02:21:01.587Z,12.00
2022-08-04T02:23:36.724Z,16.70
2022-08-04T02:26:28.038Z,17.80
2022-08-04T02:29:21.117Z,17.50
2022-08-04T02:32:01.534Z,17.40
2022-08-04T02:34:49.254Z,19.30
2022-08-04T02:37:19.009Z,22.30
2022-08-04T02:39:49.123Z,25.60
2022-08-04T02:42:17.104Z,25.60
2022-08-04T02:44:49.675Z,24.90
2022-08-04T02:47:20.474Z,27.20
2022-08-04T02:49:50.516Z,28.10
2022-08-04T02:52:19.810Z,36.00
2022-08-04T02:54:51.130Z,42.50
2022-08-04T02:57:19.123Z,54.00
2022-08-04T03:00:04.226Z,59.70
2022-08-04T03:02:55.750Z,66.50
2022-08-04T03:05:28.071Z,69.00
2022-08-04T03:08:00.030Z,70.40
2022-08-04T03:10:47.356Z,74.50
2022-08-04T03:13:30.481Z,85.20
2022-08-04T03:16:31.940Z,97.00
2022-08-04T03:19:09.411Z,99.90
2022-08-04T03:22:14.012Z,99.90
2022-08-04T03:25:18.671Z,99.90
2022-08-04T03:28:19.085Z,99.90
2022-08-04T03:31:06.869Z,99.90
2022-08-04T03:33:42.638Z,99.90
2022-08-04T03:36:31.647Z,99.90
2022-08-04T03:39:21.648Z,99.90
2022-08-04T03:42:25.840Z,99.90
2022-08-04T03:45:23.054Z,99.90
2022-08-04T03:48:15.669Z,99.90
2022-08-04T03:51:35.397Z,99.90
2022-08-04T03:54:21.108Z,99.90
2022-08-04T03:57:08.785Z,99.90
2022-08-04T03:59:48.028Z,99.90
2022-08-04T04:03:08.058Z,99.90
2022-08-04T04:05:59.775Z,99.90
2022-08-04T04:08:27.292Z,99.90
2022-08-04T04:11:31.759Z,99.90
2022-08-04T04:14:30.921Z,99.90
2022-08-04T04:17:34.574Z,99.90
2022-08-04T04:20:13.141Z,99.90
2022-08-04T04:22:42.876Z,99.90
2022-08-04T04:25:29.782Z,99.90
2022-08-04T04:28:44.556Z,99.90
2022-08-04T04:31:25.145Z,99.90
2022-08-04T04:34:08.181Z,99.90
2022-08-04T04:37:13.608Z,99.90
2022-08-04T04:40:20.178Z,99.90
2022-08-04T04:43:50.860Z,99.90
2022-08-04T04:46:47.356Z,99.90
2022-08-04T04:49:32.992Z,99.90
2022-08-04T04:52:14.013Z,99.90
2022-08-04T04:55:10.118Z,99.90
2022-08-04T04:57:52.544Z,99.90
2022-08-04T05:00:26.317Z,99.90
2022-08-04T05:03:25.292Z,99.90
2022-08-04T05:06:10.852Z,99.90
2022-08-04T05:09:11.946Z,99.90
2022-08-04T05:11:59.252Z,99.90
2022-08-04T05:14:41.200Z,99.90
2022-08-04T05:17:46.067Z,99.90
2022-08-04T05:20:22.594Z,99.90
2022-08-04T05:23:13.280Z,94.60
2022-08-04T05:25:58.633Z,87.50
2022-08-04T05:28:41.481Z,73.40
2022-08-04T05:31:23.233Z,57.50
2022-08-04T05:33:52.161Z,44.80
2022-08-04T05:36:40.500Z,41.40
2022-08-04T05:39:13.261Z,26.40
2022-08-04T05:41:45.586Z,21.40
2022-08-04T05:44:17.803Z,33.10
2022-08-04T05:46:53.712Z,24.40
2022-08-04T05:49:23.546Z,16.60
2022-08-04T05:51:52.209Z,1.00
2022-08-04T05:54:20.995Z,1.00
2022-08-04T05:56:49.816Z,1.00
2022-08-04T05:59:18.603Z,1.00
2022-08-04T06:01:56.006Z,1.00
2022-08-04T06:04:29.528Z,1.00
2022-08-04T06:06:56.408Z,1.00
2022-08-04T06:09:23.493Z,1.00
2022-08-04T06:12:02.154Z,1.00
2022-08-04T06:14:40.365Z,1.00
2022-08-04T06:18:33.398Z,1.00
2022-08-04T06:20:19.168Z,1.00
2022-08-04T06:22:46.501Z,1.00
2022-08-04T06:25:20.464Z,1.00
2022-08-04T06:27:49.374Z,1.00
2022-08-04T06:30:19.089Z,1.00
2022-08-04T06:32:49.547Z,1.00
2022-08-04T06:35:18.153Z,1.00
2022-08-04T06:37:47.003Z,1.00
2022-08-04T06:40:32.022Z,1.00
2022-08-04T06:43:07.667Z,1.00
2022-08-04T06:45:37.687Z,1.00
2022-08-04T06:48:06.745Z,1.00
2022-08-04T06:51:31.297Z,1.00
2022-08-04T06:53:25.393Z,1.00
2022-08-04T06:55:53.502Z,1.00
2022-08-04T06:58:22.014Z,1.00
2022-08-04T07:00:50.701Z,1.00
2022-08-04T07:03:18.879Z,1.00
2022-08-04T07:05:48.250Z,1.00
2022-08-04T07:08:15.555Z,1.00
2022-08-04T07:10:42.429Z,1.00
2022-08-04T07:13:10.420Z,1.00
2022-08-04T07:15:41.244Z,1.00
2022-08-04T07:18:08.093Z,1.00
2022-08-04T07:20:36.854Z,1.00
2022-08-04T07:23:05.794Z,1.00
2022-08-04T07:25:59.818Z,1.00
2022-08-04T07:28:24.383Z,1.00
2022-08-04T07:30:52.508Z,1.00
2022-08-04T07:33:19.841Z,1.00
2022-08-04T07:36:05.487Z,1.00
2022-08-04T07:38:37.962Z,1.00
2022-08-04T07:41:36.670Z,1.00
2022-08-04T07:44:04.976Z,1.00
2022-08-04T07:46:31.915Z,1.00
2022-08-04T07:49:01.019Z,1.00
2022-08-04T07:51:28.974Z,1.00
2022-08-04T07:53:57.233Z,1.00
2022-08-04T07:56:25.372Z,1.00
2022-08-04T07:58:52.107Z,1.00
2022-08-04T08:01:24.654Z,1.00
2022-08-04T08:03:54.028Z,1.00
2022-08-04T08:06:32.182Z,1.00
2022-08-04T08:09:02.089Z,1.00
2022-08-04T08:12:37.696Z,1.00
2022-08-04T08:14:28.243Z,1.00
2022-08-04T08:16:54.990Z,1.00
2022-08-04T08:19:21.822Z,1.00
2022-08-04T08:21:59.542Z,1.00
2022-08-04T08:24:31.839Z,1.00
2022-08-04T08:27:00.424Z,1.00
2022-08-04T08:29:29.401Z,1.00
2022-08-04T08:32:01.402Z,1.00
2022-08-04T08:34:31.061Z,1.00
2022-08-04T08:37:27.071Z,1.00
2022-08-04T08:40:08.907Z,1.00
2022-08-04T08:44:06.065Z,1.00
2022-08-04T08:46:28.470Z,1.00
2022-08-04T08:50:01.091Z,1.00
2022-08-04T08:53:00.529Z,1.00
2022-08-04T08:55:37.019Z,1.00
2022-08-04T08:58:29.277Z,1.00
2022-08-04T09:01:16.114Z,1.00
2022-08-04T09:04:08.243Z,1.00
2022-08-04T09:06:57.205Z,1.00
2022-08-04T09:09:36.517Z,1.00
2022-08-04T09:12:41.584Z,1.00
2022-08-04T09:15:18.558Z,1.00
2022-08-04T09:18:00.862Z,1.00
2022-08-04T09:20:30.639Z,1.00
2022-08-04T09:23:22.312Z,1.00
2022-08-04T09:26:06.204Z,1.00
2022-08-04T09:28:54.178Z,1.00
2022-08-04T09:31:28.180Z,1.00
2022-08-04T09:34:32.257Z,1.00
2022-08-04T09:37:14.929Z,1.00
2022-08-04T09:39:59.477Z,1.00
2022-08-04T09:42:44.463Z,1.00
2022-08-04T09:45:26.072Z,1.00
2022-08-04T09:48:02.833Z,1.00
2022-08-04T09:50:40.322Z,1.00
2022-08-04T09:53:54.117Z,1.00
2022-08-04T09:56:35.476Z,1.00
2022-08-04T09:59:32.872Z,1.00
2022-08-04T10:02:06.014Z,1.00
2022-08-04T10:04:34.982Z,1.00
2022-08-04T10:07:27.365Z,1.00
2022-08-04T10:10:20.929Z,1.00
2022-08-04T10:13:26.412Z,1.00
2022-08-04T10:16:17.912Z,1.00
2022-08-04T10:19:07.957Z,1.00
2022-08-04T10:22:27.070Z,1.00
2022-08-04T10:24:59.451Z,1.00
2022-08-04T10:27:34.604Z,1.00
2022-08-04T10:30:12.529Z,1.00
2022-08-04T10:32:48.816Z,1.00
2022-08-04T10:35:20.007Z,1.00
2022-08-04T10:38:08.728Z,1.00
2022-08-04T10:40:46.635Z,1.00
2022-08-04T10:43:20.762Z,1.00
2022-08-04T10:46:09.495Z,1.00
2022-08-04T10:48:58.988Z,1.00
2022-08-04T10:52:03.477Z,1.00
2022-08-04T10:54:57.696Z,1.00
2022-08-04T10:57:36.877Z,1.00
2022-08-04T11:00:09.155Z,1.00
2022-08-04T11:03:09.044Z,1.00
2022-08-04T11:05:59.168Z,1.00
2022-08-04T11:08:33.770Z,1.00
2022-08-04T11:11:19.365Z,1.00
2022-08-04T11:13:53.249Z,1.00
2022-08-04T11:16:26.353Z,1.00
2022-08-04T11:19:04.236Z,1.00
2022-08-04T11:21:39.393Z,1.00
2022-08-04T11:24:17.921Z,1.00
2022-08-04T11:26:51.100Z,1.00
2022-08-04T11:29:28.598Z,1.00
2022-08-04T11:31:59.437Z,1.00
2022-08-04T11:34:27.653Z,1.00
2022-08-04T11:37:15.150Z,1.00
2022-08-04T11:40:07.090Z,1.00
2022-08-04T11:42:39.748Z,1.00
2022-08-04T11:45:17.800Z,1.00
2022-08-04T11:47:58.322Z,1.00
2022-08-04T11:50:41.437Z,1.00
2022-08-04T11:53:10.558Z,1.00
2022-08-04T11:56:08.056Z,1.00
2022-08-04T11:58:26.145Z,1.00
2022-08-04T12:01:13.855Z,1.00
2022-08-04T12:04:14.020Z,1.00
2022-08-04T12:07:04.687Z,1.00
2022-08-04T12:09:58.511Z,1.00
2022-08-04T12:12:50.694Z,1.00
2022-08-04T12:15:29.449Z,1.00
2022-08-04T12:18:18.999Z,1.00
2022-08-04T12:20:50.089Z,1.00
2022-08-04T12:23:38.975Z,1.00
2022-08-04T12:26:11.938Z,1.00
2022-08-04T12:29:08.385Z,1.00
2022-08-04T12:31:45.296Z,1.00
2022-08-04T12:34:50.113Z,1.00
2022-08-04T12:37:31.816Z,1.00
2022-08-04T12:40:29.983Z,1.00
2022-08-04T12:43:00.351Z,1.00
2022-08-04T12:45:28.721Z,1.00
2022-08-04T12:47:58.909Z,1.00
2022-08-04T12:50:26.128Z,1.00
2022-08-04T12:53:02.655Z,1.00
2022-08-04T12:55:33.781Z,1.00
2022-08-04T12:58:02.679Z,1.00
2022-08-04T13:00:41.137Z,1.00
2022-08-04T13:03:14.765Z,1.00
2022-08-04T13:05:42.794Z,1.00
2022-08-04T13:08:12.446Z,1.00
2022-08-04T13:10:46.152Z,1.00
2022-08-04T13:13:19.132Z,1.00
2022-08-04T13:16:00.174Z,1.00
2022-08-04T13:18:52.525Z,1.00
2022-08-04T13:21:23.209Z,1.00
2022-08-04T13:24:22.787Z,1.00
2022-08-04T13:27:14.887Z,1.00
2022-08-04T13:30:00.084Z,1.00
2022-08-04T13:32:31.419Z,1.00
2022-08-04T13:35:01.440Z,1.00
2022-08-04T13:37:35.677Z,1.00
2022-08-04T13:40:05.305Z,1.00
2022-08-04T13:42:35.809Z,1.00
2022-08-04T13:45:06.488Z,1.00
2022-08-04T13:47:42.549Z,1.00
2022-08-04T13:50:20.315Z,1.00
2022-08-04T13:52:50.997Z,1.00
2022-08-04T13:55:22.262Z,1.00
2022-08-04T13:57:54.758Z,1.00
2022-08-04T14:00:29.441Z,1.00
2022-08-04T14:03:03.543Z,1.00
2022-08-04T14:06:13.458Z,1.00
2022-08-04T14:08:54.071Z,1.00
2022-08-04T14:12:06.914Z,1.00
2022-08-04T14:14:33.121Z,1.00
2022-08-04T14:17:20.447Z,1.00
2022-08-04T14:19:50.280Z,1.00
2022-08-04T14:22:26.054Z,1.00
2022-08-04T14:25:15.423Z,1.00
2022-08-04T14:27:51.978Z,1.00
2022-08-04T14:30:23.108Z,1.00
2022-08-04T14:32:57.874Z,1.00
2022-08-04T14:35:26.418Z,1.00
2022-08-04T14:38:10.092Z,1.00
2022-08-04T14:40:39.392Z,1.00
2022-08-04T14:43:09.477Z,1.00
2022-08-04T14:45:54.138Z,1.00
2022-08-04T14:48:21.817Z,1.00
2022-08-04T14:50:51.095Z,1.00
2022-08-04T14:53:26.277Z,1.00
2022-08-04T14:55:56.825Z,1.00
2022-08-04T14:58:36.057Z,1.00
2022-08-04T15:01:10.102Z,1.00
2022-08-04T15:03:52.320Z,1.00
2022-08-04T15:06:26.741Z,1.00
2022-08-04T15:08:56.241Z,1.00
2022-08-04T15:11:24.652Z,1.00
2022-08-04T15:13:52.978Z,1.00
2022-08-04T15:16:21.920Z,1.00
2022-08-04T15:18:49.908Z,1.00
2022-08-04T15:21:17.391Z,1.00
2022-08-04T15:23:44.222Z,1.00
2022-08-04T15:26:23.682Z,1.00
2022-08-04T15:28:55.890Z,1.00
2022-08-04T15:32:07.133Z,1.00
2022-08-04T15:34:10.924Z,1.00
2022-08-04T15:36:57.737Z,1.00
2022-08-04T15:39:44.519Z,1.00
2022-08-04T15:42:20.573Z,1.00
2022-08-04T15:45:05.543Z,1.00
2022-08-04T15:47:32.518Z,1.00
2022-08-04T15:50:03.821Z,1.00
2022-08-04T15:53:00.639Z,1.00
2022-08-04T15:55:43.178Z,1.00
2022-08-04T15:58:15.915Z,1.00
2022-08-04T16:00:54.692Z,1.00
2022-08-04T16:03:59.550Z,1.00
2022-08-04T16:06:23.016Z,1.00
2022-08-04T16:08:56.490Z,1.00
2022-08-04T16:11:31.585Z,1.00
2022-08-04T16:13:58.927Z,1.00
2022-08-04T16:16:41.992Z,1.00
2022-08-04T16:19:10.046Z,1.00
2022-08-04T16:21:57.910Z,1.00
2022-08-04T16:24:51.851Z,1.00
2022-08-04T16:27:36.152Z,1.00
2022-08-04T16:30:09.538Z,1.00
2022-08-04T16:32:44.936Z,1.00
2022-08-04T16:35:42.239Z,1.00
2022-08-04T16:38:16.469Z,1.00
2022-08-04T16:40:46.414Z,1.00
2022-08-04T16:43:18.967Z,1.00
2022-08-04T16:46:03.803Z,1.00
2022-08-04T16:48:35.406Z,1.00
2022-08-04T16:51:07.650Z,1.00
2022-08-04T16:53:53.702Z,1.00
2022-08-04T16:56:34.141Z,1.00
2022-08-04T16:59:09.405Z,1.00
2022-08-04T17:01:36.924Z,1.00
2022-08-04T17:04:05.261Z,1.00
2022-08-04T17:06:40.517Z,1.00
2022-08-04T17:09:13.515Z,1.00
2022-08-04T17:11:42.420Z,1.00
2022-08-04T17:14:10.182Z,1.00
2022-08-04T17:16:43.409Z,1.00
2022-08-04T17:19:25.207Z,1.00
2022-08-04T17:22:04.609Z,1.00
2022-08-04T17:24:38.561Z,1.00
2022-08-04T17:28:08.510Z,1.00
2022-08-04T17:33:54.701Z,1.00
2022-08-04T17:36:46.038Z,1.00
2022-08-04T17:40:22.716Z,1.00
2022-08-04T17:44:03.828Z,1.00
2022-08-04T17:47:13.404Z,1.00
2022-08-04T17:57:38.682Z,1.00
2022-08-04T18:00:08.112Z,1.00
2022-08-04T18:02:54.460Z,1.00
2022-08-04T18:05:50.331Z,1.00
2022-08-04T18:08:39.597Z,1.00
2022-08-04T18:11:03.435Z,1.00
2022-08-04T18:13:31.401Z,1.00
2022-08-04T18:16:22.134Z,1.00
2022-08-04T18:19:08.695Z,1.00
2022-08-04T18:21:46.676Z,1.00
2022-08-04T18:24:23.380Z,1.00
2022-08-04T18:27:06.243Z,1.00
2022-08-04T18:29:34.438Z,1.00
2022-08-04T18:32:07.069Z,1.00
2022-08-04T18:34:40.781Z,1.00
2022-08-04T18:38:06.354Z,1.00
2022-08-04T18:40:30.290Z,1.00
2022-08-04T18:42:56.475Z,1.00
2022-08-04T18:45:51.062Z,1.00
2022-08-04T18:48:18.266Z,1.00
2022-08-04T18:53:35.773Z,1.00
2022-08-04T18:56:15.222Z,1.00
2022-08-04T18:58:47.009Z,1.00
2022-08-04T19:01:15.259Z,1.00
2022-08-04T19:03:44.787Z,1.00
2022-08-04T19:06:15.915Z,1.00
2022-08-04T19:08:45.351Z,1.00
2022-08-04T19:11:37.031Z,1.00
2022-08-04T19:14:04.975Z,1.00
2022-08-04T19:16:33.756Z,1.00
2022-08-04T19:19:03.491Z,1.00
2022-08-04T19:22:00.683Z,1.00
2022-08-04T19:24:31.837Z,1.00
2022-08-04T19:27:07.197Z,1.00
2022-08-04T19:29:37.580Z,1.00
2022-08-04T19:32:14.423Z,1.00
2022-08-04T19:34:46.364Z,1.00
2022-08-04T19:37:58.532Z,1.00
2022-08-04T19:40:08.107Z,1.00
2022-08-04T19:42:37.934Z,1.00
2022-08-04T19:45:05.656Z,1.00
2022-08-04T19:48:21.406Z,1.00
2022-08-04T19:50:19.582Z,1.00
2022-08-04T19:52:52.122Z,1.00
2022-08-04T19:55:37.482Z,1.00
2022-08-04T19:58:07.276Z,1.00
2022-08-04T20:00:35.689Z,1.00
2022-08-04T20:03:11.426Z,1.00
2022-08-04T20:05:53.509Z,1.00
2022-08-04T20:08:28.868Z,1.00
2022-08-04T20:10:55.980Z,1.00
2022-08-04T20:13:36.905Z,1.00
2022-08-04T20:16:30.369Z,1.00
2022-08-04T20:19:00.879Z,1.00
2022-08-04T20:21:54.146Z,1.00
2022-08-04T20:24:36.884Z,1.00
2022-08-04T20:27:04.885Z,1.00
2022-08-04T20:29:40.742Z,1.00
2022-08-04T20:32:10.298Z,1.00
2022-08-04T20:34:38.067Z,1.00
2022-08-04T20:37:07.225Z,1.00
2022-08-04T20:39:37.151Z,1.00
2022-08-04T20:42:03.976Z,1.00
2022-08-04T20:44:30.753Z,1.00
2022-08-04T20:46:57.496Z,1.00
2022-08-04T20:52:18.050Z,1.00
2022-08-04T20:54:48.403Z,1.00
2022-08-04T20:57:16.916Z,1.00
2022-08-04T21:00:04.246Z,1.00
2022-08-04T21:02:30.978Z,1.00
2022-08-04T21:04:57.738Z,1.00
2022-08-04T21:07:26.098Z,1.00
2022-08-04T21:09:53.277Z,1.00
2022-08-04T21:12:27.482Z,1.00
2022-08-04T21:14:57.334Z,1.80
2022-08-04T21:17:59.163Z,5.70
2022-08-04T21:20:12.967Z,5.90
2022-08-04T21:22:40.634Z,10.40
2022-08-04T21:25:15.793Z,10.00
2022-08-04T21:27:44.001Z,10.80
2022-08-04T21:30:23.963Z,27.40
2022-08-04T21:32:51.068Z,5.20
2022-08-04T21:35:20.782Z,4.00
2022-08-04T21:37:57.993Z,5.10
2022-08-04T21:40:36.803Z,1.00
2022-08-04T21:43:07.681Z,1.00
2022-08-04T21:45:36.392Z,1.00
2022-08-04T21:48:04.881Z,1.00
2022-08-04T21:50:31.648Z,1.00
2022-08-04T21:52:58.898Z,1.00
2022-08-04T21:56:05.887Z,1.00
2022-08-04T21:58:13.349Z,1.00
2022-08-04T22:00:41.155Z,2.40
2022-08-04T22:03:18.702Z,1.00
2022-08-04T22:05:56.342Z,1.00
2022-08-04T22:08:23.628Z,1.00
2022-08-04T22:10:56.253Z,1.00
2022-08-04T22:13:52.128Z,1.00
2022-08-04T22:16:11.518Z,1.00
2022-08-04T22:18:38.229Z,1.00
2022-08-04T22:21:11.864Z,1.00
2022-08-04T22:23:45.285Z,1.00
2022-08-04T22:26:20.170Z,1.00
2022-08-04T22:28:56.142Z,1.00
2022-08-04T22:31:24.742Z,1.00
2022-08-04T22:33:55.276Z,1.00
2022-08-04T22:36:24.932Z,1.00
2022-08-04T22:39:01.475Z,1.00
2022-08-04T22:41:33.859Z,1.00
2022-08-04T22:44:01.261Z,1.00
2022-08-04T22:46:30.178Z,1.00
2022-08-04T22:48:57.469Z,1.00
2022-08-04T22:51:27.194Z,1.00
2022-08-04T22:53:54.084Z,1.00
2022-08-04T22:56:37.161Z,1.00
2022-08-04T22:59:10.993Z,1.00
2022-08-04T23:01:58.791Z,1.00
2022-08-04T23:04:26.182Z,1.00
2022-08-04T23:06:54.389Z,1.00
2022-08-04T23:09:22.244Z,1.00
2022-08-04T23:12:25.558Z,1.00
2022-08-04T23:14:55.044Z,1.00
2022-08-04T23:17:22.339Z,1.00
2022-08-04T23:19:55.487Z,1.00
2022-08-04T23:22:41.188Z,1.00
2022-08-04T23:25:15.958Z,1.00
2022-08-04T23:27:50.665Z,1.00
2022-08-04T23:30:21.737Z,1.00
2022-08-04T23:32:53.139Z,1.00
2022-08-04T23:35:22.110Z,1.00
2022-08-04T23:37:57.039Z,1.00
2022-08-04T23:40:34.262Z,1.00
2022-08-04T23:43:12.484Z,1.00
2022-08-04T23:46:04.152Z,1.00
2022-08-04T23:48:36.557Z,1.00
2022-08-04T23:51:14.040Z,1.00
2022-08-04T23:54:02.427Z,1.00
2022-08-04T23:56:29.307Z,1.00
2022-08-04T23:58:56.016Z,1.00
