createdAt,value
2024-05-09T00:00:36.414Z,76.85
2024-05-09T00:03:10.607Z,77.46
2024-05-09T00:05:39.101Z,77.76
2024-05-09T00:08:06.637Z,77.05
2024-05-09T00:10:37.354Z,79.10
2024-05-09T00:13:09.478Z,77.84
2024-05-09T00:15:37.022Z,78.69
2024-05-09T00:18:04.764Z,77.65
2024-05-09T00:20:38.516Z,78.19
2024-05-09T00:23:09.135Z,77.99
2024-05-09T00:25:36.549Z,77.68
2024-05-09T00:28:03.436Z,78.02
2024-05-09T00:30:34.893Z,78.24
2024-05-09T00:33:07.873Z,78.66
2024-05-09T00:35:36.130Z,78.88
2024-05-09T00:38:03.316Z,79.19
2024-05-09T00:40:40.560Z,78.12
2024-05-09T00:43:10.383Z,78.59
2024-05-09T00:45:37.502Z,78.30
2024-05-09T00:48:09.564Z,79.00
2024-05-09T00:50:41.908Z,79.49
2024-05-09T00:53:12.219Z,78.60
2024-05-09T00:55:39.564Z,79.18
2024-05-09T00:58:06.455Z,78.83
2024-05-09T01:00:38.989Z,79.23
2024-05-09T01:03:09.050Z,79.61
2024-05-09T01:05:39.290Z,79.31
2024-05-09T01:08:06.821Z,79.78
2024-05-09T01:10:35.406Z,78.93
2024-05-09T01:13:06.731Z,79.45
2024-05-09T01:15:34.462Z,79.20
2024-05-09T01:18:02.159Z,79.35
2024-05-09T01:20:39.210Z,79.04
2024-05-09T01:23:09.780Z,79.77
2024-05-09T01:25:36.971Z,79.19
2024-05-09T01:28:04.005Z,79.87
2024-05-09T01:30:35.106Z,79.45
2024-05-09T01:33:05.070Z,80.37
2024-05-09T01:35:32.735Z,79.82
2024-05-09T01:37:59.584Z,80.33
2024-05-09T01:40:36.192Z,79.84
2024-05-09T01:43:05.839Z,79.83
2024-05-09T01:45:32.746Z,80.39
2024-05-09T01:47:59.875Z,79.98
2024-05-09T01:50:37.393Z,79.61
2024-05-09T01:53:08.158Z,79.72
2024-05-09T01:55:35.143Z,79.73
2024-05-09T01:58:02.002Z,79.74
2024-05-09T02:00:37.604Z,80.87
2024-05-09T02:03:13.907Z,80.74
2024-05-09T02:05:43.661Z,79.95
2024-05-09T02:08:17.977Z,80.28
2024-05-09T02:10:45.558Z,81.01
2024-05-09T02:13:13.008Z,80.08
2024-05-09T02:15:39.756Z,80.72
2024-05-09T02:18:07.379Z,80.30
2024-05-09T02:20:36.758Z,80.28
2024-05-09T02:23:05.368Z,80.87
2024-05-09T02:25:32.890Z,80.08
2024-05-09T02:27:59.911Z,80.34
2024-05-09T02:30:37.679Z,80.15
2024-05-09T02:33:08.014Z,79.70
2024-05-09T02:35:35.391Z,80.09
2024-05-09T02:38:02.405Z,79.54
2024-05-09T02:40:36.359Z,80.51
2024-05-09T02:43:05.939Z,80.32
2024-05-09T02:45:33.112Z,80.39
2024-05-09T02:48:00.785Z,80.58
2024-05-09T02:50:34.584Z,80.63
2024-05-09T02:53:06.123Z,80.86
2024-05-09T02:55:33.305Z,79.97
2024-05-09T02:58:00.197Z,80.72
2024-05-09T03:00:35.243Z,79.91
2024-05-09T03:03:08.785Z,80.18
2024-05-09T03:05:37.197Z,80.34
2024-05-09T03:08:04.510Z,80.70
2024-05-09T03:10:36.109Z,81.14
2024-05-09T03:13:08.890Z,80.76
2024-05-09T03:15:36.068Z,81.35
2024-05-09T03:18:03.325Z,81.39
2024-05-09T03:20:34.433Z,81.34
2024-05-09T03:23:03.844Z,81.35
2024-05-09T03:25:31.002Z,81.38
2024-05-09T03:27:58.269Z,81.78
2024-05-09T03:30:38.213Z,82.14
2024-05-09T03:33:13.464Z,81.25
2024-05-09T03:35:41.249Z,81.06
2024-05-09T03:38:08.841Z,80.79
2024-05-09T03:40:35.845Z,81.19
2024-05-09T03:43:02.681Z,80.94
2024-05-09T03:45:29.571Z,81.32
2024-05-09T03:47:56.617Z,81.24
2024-05-09T03:50:30.113Z,81.13
2024-05-09T03:53:01.336Z,80.98
2024-05-09T03:55:28.486Z,80.83
2024-05-09T03:57:55.354Z,81.22
2024-05-09T04:00:30.821Z,81.60
2024-05-09T04:03:04.336Z,81.46
2024-05-09T04:05:33.121Z,81.78
2024-05-09T04:08:00.193Z,81.85
2024-05-09T04:10:33.689Z,82.00
2024-05-09T04:13:02.389Z,82.71
2024-05-09T04:15:29.635Z,82.44
2024-05-09T04:17:56.824Z,82.53
2024-05-09T04:20:34.354Z,83.33
2024-05-09T04:23:06.848Z,83.61
2024-05-09T04:25:34.025Z,83.67
2024-05-09T04:28:01.073Z,84.43
2024-05-09T04:30:36.477Z,83.88
2024-05-09T04:33:07.996Z,85.03
2024-05-09T04:35:36.615Z,84.80
2024-05-09T04:38:03.773Z,84.14
2024-05-09T04:40:34.407Z,83.34
2024-05-09T04:43:04.055Z,83.68
2024-05-09T04:45:30.914Z,82.95
2024-05-09T04:47:58.057Z,82.81
2024-05-09T04:50:33.401Z,83.27
2024-05-09T04:53:04.653Z,83.87
2024-05-09T04:55:33.289Z,83.36
2024-05-09T04:58:03.297Z,83.13
2024-05-09T05:00:35.967Z,82.88
2024-05-09T05:03:10.550Z,84.39
2024-05-09T05:05:43.553Z,85.33
2024-05-09T05:08:12.428Z,84.11
2024-05-09T05:10:39.560Z,85.52
2024-05-09T05:13:23.931Z,85.13
2024-05-09T05:15:57.421Z,84.48
2024-05-09T05:18:25.464Z,84.50
2024-05-09T05:20:52.428Z,84.13
2024-05-09T05:23:19.888Z,84.36
2024-05-09T05:25:51.243Z,85.56
2024-05-09T05:28:18.161Z,85.81
2024-05-09T05:30:45.117Z,85.78
2024-05-09T05:33:13.626Z,86.21
2024-05-09T05:35:41.002Z,85.34
2024-05-09T05:38:08.260Z,86.50
2024-05-09T05:40:37.325Z,87.92
2024-05-09T05:43:05.681Z,87.61
2024-05-09T05:45:32.349Z,88.57
2024-05-09T05:48:00.448Z,89.16
2024-05-09T05:50:34.074Z,88.79
2024-05-09T05:53:03.521Z,88.46
2024-05-09T05:55:30.369Z,89.61
2024-05-09T05:57:57.079Z,88.95
2024-05-09T06:00:29.997Z,89.10
2024-05-09T06:03:04.558Z,87.69
2024-05-09T06:05:31.979Z,87.17
2024-05-09T06:07:59.173Z,85.91
2024-05-09T06:10:30.597Z,86.02
2024-05-09T06:13:04.523Z,83.75
2024-05-09T06:15:31.250Z,83.80
2024-05-09T06:17:58.132Z,84.10
2024-05-09T06:20:34.541Z,83.40
2024-05-09T06:23:04.288Z,81.18
2024-05-09T06:25:31.072Z,81.92
2024-05-09T06:27:58.123Z,81.05
2024-05-09T06:30:34.468Z,81.30
2024-05-09T06:33:05.937Z,81.68
2024-05-09T06:35:33.385Z,81.78
2024-05-09T06:38:00.492Z,79.64
2024-05-09T06:40:36.161Z,80.06
2024-05-09T06:43:05.473Z,79.07
2024-05-09T06:45:32.156Z,78.56
2024-05-09T06:47:58.969Z,78.90
2024-05-09T06:50:28.611Z,78.58
2024-05-09T06:53:03.260Z,77.25
2024-05-09T06:55:30.482Z,77.77
2024-05-09T06:57:57.179Z,77.33
2024-05-09T07:00:30.747Z,76.23
2024-05-09T07:03:12.034Z,77.42
2024-05-09T07:05:40.314Z,76.85
2024-05-09T07:08:07.503Z,76.70
2024-05-09T07:10:36.145Z,76.20
2024-05-09T07:13:03.690Z,75.33
2024-05-09T07:15:31.282Z,75.08
2024-05-09T07:17:58.138Z,74.57
2024-05-09T07:20:32.503Z,73.45
2024-05-09T07:23:02.561Z,74.95
2024-05-09T07:25:31.562Z,74.18
2024-05-09T07:27:58.385Z,73.53
2024-05-09T07:30:32.687Z,74.04
2024-05-09T07:33:01.629Z,73.02
2024-05-09T07:35:29.455Z,69.35
2024-05-09T07:37:56.571Z,68.00
2024-05-09T07:40:32.472Z,67.25
2024-05-09T07:43:06.706Z,67.83
2024-05-09T07:52:23.581Z,66.01
2024-05-09T07:53:38.596Z,68.44
2024-05-09T07:56:08.352Z,65.23
2024-05-09T07:58:35.956Z,67.32
2024-05-09T08:01:02.968Z,69.20
2024-05-09T08:03:30.004Z,64.19
2024-05-09T08:05:57.109Z,58.63
2024-05-09T08:08:24.040Z,58.02
2024-05-09T08:10:51.100Z,57.73
2024-05-09T08:13:17.993Z,62.12
2024-05-09T08:15:45.006Z,58.22
2024-05-09T08:18:11.958Z,60.25
2024-05-09T08:20:40.248Z,62.08
2024-05-09T08:23:07.210Z,63.01
2024-05-09T08:25:33.983Z,58.35
2024-05-09T08:28:01.023Z,57.96
2024-05-09T08:30:33.727Z,55.58
2024-05-09T08:33:04.328Z,55.26
2024-05-09T08:35:31.598Z,57.82
2024-05-09T08:37:58.407Z,60.82
2024-05-09T08:40:32.883Z,54.54
2024-05-09T08:43:02.349Z,52.28
2024-05-09T08:45:29.300Z,55.92
2024-05-09T08:47:56.279Z,52.48
2024-05-09T08:50:32.024Z,52.87
2024-05-09T08:53:05.231Z,50.96
2024-05-09T08:55:32.239Z,52.45
2024-05-09T08:57:59.488Z,53.95
2024-05-09T09:00:35.525Z,50.74
2024-05-09T09:03:04.533Z,51.47
2024-05-09T09:05:31.960Z,47.19
2024-05-09T09:07:59.084Z,49.14
2024-05-09T09:10:31.792Z,46.98
2024-05-09T09:13:05.264Z,46.17
2024-05-09T09:15:32.794Z,44.54
2024-05-09T09:18:00.727Z,46.74
2024-05-09T09:20:34.045Z,50.71
2024-05-09T09:23:03.768Z,46.54
2024-05-09T09:25:30.758Z,50.80
2024-05-09T09:28:00.366Z,45.29
2024-05-09T09:30:35.157Z,44.90
2024-05-09T09:33:05.395Z,46.42
2024-05-09T09:35:32.935Z,47.99
2024-05-09T09:38:02.124Z,42.89
2024-05-09T09:40:32.921Z,43.06
2024-05-09T09:43:01.812Z,42.70
2024-05-09T09:45:29.065Z,47.24
2024-05-09T09:47:56.419Z,45.09
2024-05-09T09:50:31.707Z,44.89
2024-05-09T09:53:02.088Z,41.69
2024-05-09T09:55:29.167Z,43.75
2024-05-09T09:57:56.372Z,43.26
2024-05-09T10:00:30.112Z,40.59
2024-05-09T10:03:00.432Z,42.72
2024-05-09T10:05:27.632Z,41.67
2024-05-09T10:07:54.700Z,42.36
2024-05-09T10:13:00.091Z,42.73
2024-05-09T10:15:26.989Z,40.84
2024-05-09T10:17:53.948Z,39.70
2024-05-09T10:20:24.748Z,42.64
2024-05-09T10:22:54.513Z,40.51
2024-05-09T10:25:21.392Z,43.16
2024-05-09T10:27:54.653Z,40.38
2024-05-09T10:30:33.424Z,46.94
2024-05-09T10:33:02.644Z,41.67
2024-05-09T10:35:31.284Z,38.58
2024-05-09T10:37:58.114Z,38.46
2024-05-09T10:40:29.418Z,39.74
2024-05-09T10:42:58.861Z,37.34
2024-05-09T10:45:26.347Z,38.31
2024-05-09T10:47:53.316Z,36.75
2024-05-09T10:50:25.767Z,36.53
2024-05-09T10:52:55.822Z,38.10
2024-05-09T10:55:22.758Z,40.52
2024-05-09T10:57:49.558Z,37.32
2024-05-09T11:00:26.875Z,39.71
2024-05-09T11:02:57.142Z,38.50
2024-05-09T11:05:24.163Z,39.79
2024-05-09T11:07:51.091Z,38.06
2024-05-09T11:10:24.928Z,39.10
2024-05-09T11:12:58.238Z,37.04
2024-05-09T11:15:26.115Z,38.68
2024-05-09T11:17:53.104Z,39.36
2024-05-09T11:20:26.848Z,39.06
2024-05-09T11:22:57.835Z,38.93
2024-05-09T11:25:25.129Z,39.71
2024-05-09T11:27:52.511Z,36.61
2024-05-09T11:32:49.477Z,39.47
2024-05-09T11:35:16.396Z,34.84
2024-05-09T11:37:43.188Z,34.84
2024-05-09T11:40:16.811Z,34.83
2024-05-09T11:42:50.880Z,35.19
2024-05-09T11:45:19.360Z,37.07
2024-05-09T11:47:46.193Z,36.72
2024-05-09T11:50:19.521Z,33.26
2024-05-09T11:52:53.719Z,33.78
2024-05-09T11:55:26.743Z,34.88
2024-05-09T11:57:54.769Z,36.98
2024-05-09T12:00:29.522Z,33.99
2024-05-09T12:03:05.351Z,36.31
2024-05-09T12:05:33.749Z,33.28
2024-05-09T12:08:01.140Z,32.73
2024-05-09T12:12:58.515Z,31.71
2024-05-09T12:15:25.278Z,32.24
2024-05-09T12:17:52.080Z,30.59
2024-05-09T12:20:28.256Z,32.97
2024-05-09T12:23:01.688Z,32.59
2024-05-09T12:25:28.476Z,32.30
2024-05-09T12:27:55.246Z,30.96
2024-05-09T12:30:32.621Z,30.76
2024-05-09T12:33:04.414Z,31.92
2024-05-09T12:35:31.457Z,31.42
2024-05-09T12:37:58.138Z,32.66
2024-05-09T12:40:34.212Z,30.64
2024-05-09T12:43:04.363Z,28.59
2024-05-09T12:45:31.422Z,31.96
2024-05-09T12:47:58.440Z,30.84
2024-05-09T12:50:31.715Z,30.83
2024-05-09T12:53:00.630Z,32.36
2024-05-09T12:55:28.459Z,30.94
2024-05-09T12:57:56.717Z,30.75
2024-05-09T13:00:28.337Z,33.26
2024-05-09T13:03:01.160Z,30.60
2024-05-09T13:05:28.692Z,33.15
2024-05-09T13:07:57.047Z,31.16
2024-05-09T13:10:30.860Z,33.34
2024-05-09T13:12:59.879Z,29.60
2024-05-09T13:15:26.989Z,31.17
2024-05-09T13:17:55.842Z,29.81
2024-05-09T13:20:31.224Z,31.59
2024-05-09T13:23:01.057Z,33.76
2024-05-09T13:25:27.785Z,31.43
2024-05-09T13:27:54.720Z,34.25
2024-05-09T13:30:29.041Z,30.18
2024-05-09T13:33:04.165Z,31.20
2024-05-09T13:35:32.325Z,34.88
2024-05-09T13:37:59.070Z,29.05
2024-05-09T13:40:32.725Z,30.80
2024-05-09T13:43:02.212Z,29.64
2024-05-09T13:45:29.176Z,29.65
2024-05-09T13:47:56.150Z,37.79
2024-05-09T13:50:31.168Z,32.53
2024-05-09T13:53:02.032Z,28.90
2024-05-09T13:55:28.926Z,30.78
2024-05-09T13:57:55.938Z,28.18
2024-05-09T14:00:32.449Z,30.39
2024-05-09T14:03:09.718Z,30.18
2024-05-09T14:05:36.861Z,27.90
2024-05-09T14:08:04.873Z,32.24
2024-05-09T14:10:32.456Z,29.26
2024-05-09T14:13:00.258Z,32.53
2024-05-09T14:15:27.331Z,33.52
2024-05-09T14:17:54.486Z,28.19
2024-05-09T14:20:30.825Z,32.08
2024-05-09T14:23:02.090Z,29.00
2024-05-09T14:25:29.732Z,31.97
2024-05-09T14:27:59.589Z,33.44
2024-05-09T14:30:34.550Z,27.43
2024-05-09T14:33:05.008Z,31.21
2024-05-09T14:35:32.351Z,31.70
2024-05-09T14:37:59.160Z,29.42
2024-05-09T14:40:36.530Z,33.51
2024-05-09T14:43:08.714Z,29.58
2024-05-09T14:45:35.908Z,30.22
2024-05-09T14:48:03.530Z,30.88
2024-05-09T14:50:36.167Z,32.85
2024-05-09T14:53:06.784Z,28.61
2024-05-09T14:55:40.050Z,27.43
2024-05-09T14:58:08.183Z,29.75
2024-05-09T15:00:38.501Z,32.73
2024-05-09T15:03:07.446Z,29.11
2024-05-09T15:05:34.336Z,31.51
2024-05-09T15:08:01.081Z,30.82
2024-05-09T15:10:34.518Z,30.94
2024-05-09T15:13:04.276Z,32.52
2024-05-09T15:15:31.310Z,30.09
2024-05-09T15:17:58.221Z,28.87
2024-05-09T15:20:33.029Z,31.87
2024-05-09T15:23:02.638Z,28.52
2024-05-09T15:25:29.825Z,28.87
2024-05-09T15:27:56.786Z,32.54
2024-05-09T15:30:30.899Z,30.16
2024-05-09T15:33:00.547Z,31.94
2024-05-09T15:35:27.625Z,32.22
2024-05-09T15:37:54.757Z,33.77
2024-05-09T15:40:30.999Z,35.11
2024-05-09T15:43:05.358Z,33.46
2024-05-09T15:45:32.516Z,32.88
2024-05-09T15:47:59.602Z,36.69
2024-05-09T15:50:36.115Z,29.81
2024-05-09T15:53:07.251Z,34.27
2024-05-09T15:55:34.915Z,32.06
2024-05-09T15:58:02.276Z,30.94
2024-05-09T16:00:36.850Z,30.45
2024-05-09T16:03:07.442Z,33.65
2024-05-09T16:05:34.663Z,31.83
2024-05-09T16:08:01.702Z,30.46
2024-05-09T16:10:32.695Z,29.32
2024-05-09T16:13:01.373Z,31.21
2024-05-09T16:15:28.408Z,33.19
2024-05-09T16:17:55.424Z,28.79
2024-05-09T16:20:33.816Z,27.22
2024-05-09T16:23:06.199Z,34.77
2024-05-09T16:25:33.042Z,34.80
2024-05-09T16:28:00.003Z,34.41
2024-05-09T16:30:33.912Z,36.64
2024-05-09T16:33:03.277Z,32.78
2024-05-09T16:35:30.544Z,34.53
2024-05-09T16:37:57.466Z,34.39
2024-05-09T16:40:34.287Z,34.69
2024-05-09T16:43:05.887Z,33.96
2024-05-09T16:45:33.451Z,32.07
2024-05-09T16:48:00.640Z,34.31
2024-05-09T16:50:32.560Z,33.29
2024-05-09T16:53:01.284Z,34.20
2024-05-09T16:55:29.311Z,38.20
2024-05-09T16:57:56.270Z,39.52
2024-05-09T17:00:34.834Z,37.67
2024-05-09T17:03:07.774Z,33.11
2024-05-09T17:05:35.730Z,38.25
2024-05-09T17:08:02.940Z,32.46
2024-05-09T17:10:33.524Z,34.24
2024-05-09T17:13:02.477Z,37.09
2024-05-09T17:15:29.755Z,36.60
2024-05-09T17:17:56.508Z,35.36
2024-05-09T17:20:31.267Z,37.09
2024-05-09T17:23:01.731Z,40.79
2024-05-09T17:25:28.552Z,38.44
2024-05-09T17:27:55.451Z,34.52
2024-05-09T17:30:29.094Z,39.82
2024-05-09T17:33:02.139Z,40.91
2024-05-09T17:35:29.227Z,38.91
2024-05-09T17:37:56.180Z,36.13
2024-05-09T17:40:30.962Z,40.67
2024-05-09T17:43:01.953Z,37.42
2024-05-09T17:45:28.951Z,38.29
2024-05-09T17:47:55.829Z,35.83
2024-05-09T17:50:31.634Z,38.95
2024-05-09T17:53:02.577Z,41.32
2024-05-09T17:55:29.695Z,41.27
2024-05-09T17:57:56.814Z,42.15
2024-05-09T18:00:35.689Z,40.53
2024-05-09T18:03:06.493Z,38.67
2024-05-09T18:05:35.032Z,40.25
2024-05-09T18:08:02.243Z,41.06
2024-05-09T18:10:36.763Z,41.89
2024-05-09T18:13:06.999Z,40.98
2024-05-09T18:15:34.498Z,44.11
2024-05-09T18:18:02.037Z,41.97
2024-05-09T18:20:37.995Z,42.42
2024-05-09T18:23:10.622Z,44.38
2024-05-09T18:25:37.504Z,42.66
2024-05-09T18:28:04.681Z,46.05
2024-05-09T18:30:35.060Z,43.89
2024-05-09T18:33:04.579Z,45.45
2024-05-09T18:35:32.412Z,46.19
2024-05-09T18:37:59.242Z,45.87
2024-05-09T18:40:33.115Z,46.32
2024-05-09T18:43:03.487Z,46.88
2024-05-09T18:45:30.637Z,47.47
2024-05-09T18:47:57.806Z,42.96
2024-05-09T18:50:32.524Z,47.25
2024-05-09T18:53:05.254Z,47.64
2024-05-09T18:55:32.080Z,48.43
2024-05-09T18:57:59.000Z,46.97
2024-05-09T19:00:33.641Z,48.01
2024-05-09T19:03:05.965Z,48.22
2024-05-09T19:05:34.832Z,48.00
2024-05-09T19:08:02.137Z,49.98
2024-05-09T19:10:34.008Z,50.71
2024-05-09T19:13:05.414Z,50.04
2024-05-09T19:15:35.782Z,48.96
2024-05-09T19:18:02.672Z,50.71
2024-05-09T19:20:34.166Z,49.84
2024-05-09T19:23:02.496Z,51.07
2024-05-09T19:25:29.212Z,52.02
2024-05-09T19:27:56.026Z,52.45
2024-05-09T19:30:30.407Z,53.62
2024-05-09T19:33:05.123Z,52.30
2024-05-09T19:35:32.510Z,53.98
2024-05-09T19:37:59.279Z,53.56
2024-05-09T19:40:31.368Z,54.49
2024-05-09T19:43:00.416Z,54.32
2024-05-09T19:45:27.266Z,54.90
2024-05-09T19:47:54.190Z,55.39
2024-05-09T19:50:27.145Z,54.54
2024-05-09T19:53:03.136Z,54.81
2024-05-09T19:55:30.036Z,53.90
2024-05-09T19:57:57.079Z,55.49
2024-05-09T20:00:32.436Z,55.99
2024-05-09T20:03:02.842Z,52.28
2024-05-09T20:05:33.104Z,54.54
2024-05-09T20:08:00.369Z,55.96
2024-05-09T20:10:32.114Z,56.46
2024-05-09T20:13:01.462Z,57.76
2024-05-09T20:15:28.343Z,56.75
2024-05-09T20:17:55.634Z,58.25
2024-05-09T20:20:32.510Z,58.40
2024-05-09T20:23:04.607Z,56.88
2024-05-09T20:25:31.388Z,57.39
2024-05-09T20:27:59.955Z,58.07
2024-05-09T20:30:32.045Z,56.99
2024-05-09T20:33:01.999Z,58.21
2024-05-09T20:35:31.869Z,57.60
2024-05-09T20:37:59.034Z,59.16
2024-05-09T20:40:31.780Z,60.87
2024-05-09T20:43:02.381Z,58.79
2024-05-09T20:45:29.235Z,60.63
2024-05-09T20:47:56.437Z,60.15
2024-05-09T20:50:32.348Z,59.23
2024-05-09T20:53:05.333Z,61.11
2024-05-09T20:55:32.151Z,61.23
2024-05-09T20:57:59.126Z,60.69
2024-05-09T21:00:34.873Z,59.61
2024-05-09T21:03:07.101Z,61.07
2024-05-09T21:05:34.794Z,62.03
2024-05-09T21:08:02.010Z,61.37
2024-05-09T21:10:32.805Z,62.87
2024-05-09T21:13:01.397Z,62.33
2024-05-09T21:15:28.574Z,63.02
2024-05-09T21:17:55.397Z,63.19
2024-05-09T21:20:28.572Z,61.94
2024-05-09T21:22:58.060Z,64.11
2024-05-09T21:25:24.888Z,64.33
2024-05-09T21:27:52.111Z,63.62
2024-05-09T21:30:28.426Z,65.38
2024-05-09T21:33:05.421Z,64.09
2024-05-09T21:35:32.289Z,63.57
2024-05-09T21:37:59.074Z,63.70
2024-05-09T21:40:33.340Z,64.06
2024-05-09T21:43:02.545Z,63.09
2024-05-09T21:45:29.662Z,65.17
2024-05-09T21:47:56.589Z,65.03
2024-05-09T21:50:31.715Z,65.40
2024-05-09T21:53:05.702Z,65.32
2024-05-09T21:55:32.420Z,65.46
2024-05-09T21:57:59.342Z,63.68
2024-05-09T22:00:34.502Z,62.94
2024-05-09T22:03:04.675Z,65.01
2024-05-09T22:05:31.824Z,63.59
2024-05-09T22:07:58.864Z,64.56
2024-05-09T22:10:31.111Z,66.36
2024-05-09T22:13:01.702Z,64.98
2024-05-09T22:15:28.783Z,67.00
2024-05-09T22:17:56.579Z,66.84
2024-05-09T22:20:32.927Z,66.21
2024-05-09T22:23:03.479Z,66.35
2024-05-09T22:25:31.417Z,66.32
2024-05-09T22:27:59.040Z,66.42
2024-05-09T22:30:34.348Z,67.03
2024-05-09T22:33:05.642Z,66.71
2024-05-09T22:35:32.801Z,66.13
2024-05-09T22:37:59.675Z,66.19
2024-05-09T22:40:38.183Z,66.43
2024-05-09T22:43:13.342Z,66.58
2024-05-09T22:45:40.355Z,67.31
2024-05-09T22:48:08.458Z,67.86
2024-05-09T22:50:35.527Z,68.40
2024-05-09T22:53:02.369Z,67.67
2024-05-09T22:55:29.290Z,68.36
2024-05-09T22:57:56.324Z,68.56
2024-05-09T23:00:31.069Z,68.69
2024-05-09T23:02:59.910Z,68.90
2024-05-09T23:05:26.983Z,67.03
2024-05-09T23:07:53.824Z,68.60
2024-05-09T23:10:27.778Z,68.64
2024-05-09T23:13:02.614Z,69.29
2024-05-09T23:15:31.851Z,69.04
2024-05-09T23:17:59.061Z,68.96
2024-05-09T23:20:35.916Z,69.25
2024-05-09T23:23:08.605Z,68.67
2024-05-09T23:25:35.467Z,69.68
2024-05-09T23:28:02.619Z,68.97
2024-05-09T23:30:37.138Z,69.64
2024-05-09T23:33:06.903Z,70.71
2024-05-09T23:35:33.824Z,69.44
2024-05-09T23:38:00.498Z,70.01
2024-05-09T23:40:37.628Z,69.67
2024-05-09T23:43:07.578Z,69.46
2024-05-09T23:45:34.928Z,70.11
2024-05-09T23:48:02.033Z,70.10
2024-05-09T23:52:58.400Z,69.92
2024-05-09T23:55:25.132Z,70.48
2024-05-09T23:57:51.943Z,70.39
