createdAt,value
2019-03-04T00:01:13.348Z,81.70
2019-03-04T00:03:43.589Z,80.71
2019-03-04T00:06:13.762Z,79.64
2019-03-04T00:08:44.253Z,79.34
2019-03-04T00:11:14.449Z,78.12
2019-03-04T00:13:44.584Z,77.61
2019-03-04T00:16:14.676Z,77.96
2019-03-04T00:18:44.854Z,77.85
2019-03-04T00:21:15.181Z,77.16
2019-03-04T00:23:46.619Z,76.60
2019-03-04T00:26:16.813Z,76.82
2019-03-04T00:28:46.957Z,75.85
2019-03-04T00:31:17.067Z,75.96
2019-03-04T00:33:47.632Z,76.12
2019-03-04T00:36:17.772Z,76.20
2019-03-04T00:38:47.875Z,76.04
2019-03-04T00:41:17.997Z,76.71
2019-03-04T00:43:48.108Z,76.71
2019-03-04T00:46:18.269Z,76.41
2019-03-04T00:48:48.657Z,75.04
2019-03-04T00:51:18.819Z,71.23
2019-03-04T00:53:48.980Z,70.02
2019-03-04T00:56:19.513Z,70.26
2019-03-04T00:58:50.147Z,68.48
2019-03-04T01:01:20.520Z,69.48
2019-03-04T01:03:50.663Z,69.37
2019-03-04T01:06:20.804Z,66.29
2019-03-04T01:08:51.471Z,67.22
2019-03-04T01:11:21.621Z,68.49
2019-03-04T01:13:51.701Z,66.06
2019-03-04T01:16:21.946Z,65.35
2019-03-04T01:18:52.034Z,65.14
2019-03-04T01:21:22.954Z,64.63
2019-03-04T01:23:53.407Z,64.67
2019-03-04T01:26:23.497Z,65.90
2019-03-04T01:28:53.614Z,64.77
2019-03-04T01:31:23.817Z,64.73
2019-03-04T01:33:53.946Z,65.99
2019-03-04T01:36:24.252Z,65.06
2019-03-04T01:38:54.706Z,65.40
2019-03-04T01:41:24.840Z,64.90
2019-03-04T01:43:54.939Z,65.12
2019-03-04T01:46:25.056Z,65.45
2019-03-04T01:48:55.225Z,64.17
2019-03-04T01:51:25.356Z,64.55
2019-03-04T01:53:55.806Z,63.06
2019-03-04T01:56:25.900Z,63.03
2019-03-04T01:58:56.088Z,63.67
2019-03-04T02:01:27.551Z,62.03
2019-03-04T02:03:57.791Z,62.06
2019-03-04T02:06:28.297Z,61.10
2019-03-04T02:08:59.512Z,60.40
2019-03-04T02:11:29.652Z,60.92
2019-03-04T02:13:59.888Z,61.66
2019-03-04T02:16:30.712Z,62.45
2019-03-04T02:19:00.836Z,62.01
2019-03-04T02:21:30.991Z,61.41
2019-03-04T02:24:21.100Z,61.32
2019-03-04T02:26:51.307Z,62.31
2019-03-04T02:29:21.494Z,61.30
2019-03-04T02:31:52.099Z,62.21
2019-03-04T02:34:22.166Z,63.63
2019-03-04T02:36:52.252Z,63.83
2019-03-04T02:39:22.537Z,64.29
2019-03-04T02:41:52.954Z,65.35
2019-03-04T02:44:23.140Z,65.40
2019-03-04T02:46:53.274Z,65.53
2019-03-04T02:49:23.408Z,65.36
2019-03-04T02:51:53.513Z,67.69
2019-03-04T02:54:24.352Z,67.26
2019-03-04T02:56:55.744Z,68.20
2019-03-04T02:59:25.819Z,68.17
2019-03-04T03:01:56.163Z,68.71
2019-03-04T03:04:26.303Z,69.31
2019-03-04T03:06:56.468Z,69.35
2019-03-04T03:09:27.344Z,69.15
2019-03-04T03:12:00.177Z,68.92
2019-03-04T03:14:30.289Z,67.68
2019-03-04T03:17:00.376Z,68.76
2019-03-04T03:19:30.539Z,69.04
2019-03-04T03:22:01.079Z,68.25
2019-03-04T03:24:31.607Z,67.47
2019-03-04T03:27:01.753Z,67.67
2019-03-04T03:29:31.864Z,66.35
2019-03-04T03:32:02.029Z,66.17
2019-03-04T03:34:32.121Z,68.06
2019-03-04T03:37:02.725Z,68.23
2019-03-04T03:39:32.947Z,68.36
2019-03-04T03:42:03.155Z,68.61
2019-03-04T03:44:33.215Z,67.62
2019-03-04T03:47:03.833Z,67.20
2019-03-04T03:49:33.943Z,66.17
2019-03-04T03:52:04.081Z,67.62
2019-03-04T03:54:34.549Z,67.63
2019-03-04T03:57:05.287Z,67.95
2019-03-04T03:59:35.465Z,68.33
2019-03-04T04:02:05.621Z,68.03
2019-03-04T04:04:38.559Z,68.28
2019-03-04T04:07:08.745Z,68.56
2019-03-04T04:09:39.663Z,68.44
2019-03-04T04:12:09.765Z,68.49
2019-03-04T04:14:39.876Z,68.00
2019-03-04T04:17:10.046Z,68.04
2019-03-04T04:19:40.657Z,67.41
2019-03-04T04:22:10.837Z,66.71
2019-03-04T04:24:41.114Z,67.24
2019-03-04T04:27:11.278Z,67.27
2019-03-04T04:29:41.506Z,66.47
2019-03-04T04:32:11.647Z,66.18
2019-03-04T04:34:42.208Z,66.64
2019-03-04T04:37:12.359Z,65.73
2019-03-04T04:39:42.505Z,64.78
2019-03-04T04:42:12.622Z,63.45
2019-03-04T04:44:42.723Z,63.14
2019-03-04T04:47:15.426Z,63.46
2019-03-04T04:49:45.599Z,62.61
2019-03-04T04:52:15.731Z,63.71
2019-03-04T04:54:45.939Z,65.53
2019-03-04T04:57:18.464Z,62.73
2019-03-04T04:59:48.615Z,60.61
2019-03-04T05:02:18.758Z,60.12
2019-03-04T05:04:49.022Z,59.14
2019-03-04T05:07:19.747Z,59.46
2019-03-04T05:09:49.909Z,60.01
2019-03-04T05:12:20.018Z,59.92
2019-03-04T05:14:50.147Z,58.37
2019-03-04T05:17:20.488Z,59.36
2019-03-04T05:19:50.633Z,58.01
2019-03-04T05:22:22.117Z,57.75
2019-03-04T05:24:52.256Z,57.75
2019-03-04T05:27:22.663Z,57.44
2019-03-04T05:29:52.930Z,57.49
2019-03-04T05:32:24.693Z,57.44
2019-03-04T05:34:54.931Z,57.75
2019-03-04T05:37:25.139Z,59.07
2019-03-04T05:39:55.334Z,59.22
2019-03-04T05:42:25.519Z,59.51
2019-03-04T05:44:55.620Z,59.97
2019-03-04T05:47:25.838Z,60.77
2019-03-04T05:49:55.940Z,60.13
2019-03-04T05:52:26.123Z,60.17
2019-03-04T05:54:56.665Z,59.52
2019-03-04T05:57:26.785Z,59.91
2019-03-04T05:59:56.964Z,61.41
2019-03-04T06:02:27.177Z,62.70
2019-03-04T06:04:57.317Z,62.37
2019-03-04T06:07:40.811Z,62.73
2019-03-04T06:10:12.879Z,63.38
2019-03-04T06:12:43.141Z,62.94
2019-03-04T06:15:18.146Z,62.60
2019-03-04T06:17:48.305Z,63.55
2019-03-04T06:20:19.075Z,63.09
2019-03-04T06:22:49.446Z,63.46
2019-03-04T06:25:22.255Z,62.82
2019-03-04T06:27:52.443Z,63.40
2019-03-04T06:30:23.603Z,63.21
2019-03-04T06:32:53.744Z,63.89
2019-03-04T06:35:24.298Z,64.01
2019-03-04T06:37:54.621Z,64.86
2019-03-04T06:40:28.020Z,64.34
2019-03-04T06:42:58.227Z,64.34
2019-03-04T06:45:29.823Z,64.23
2019-03-04T06:48:00.084Z,64.25
2019-03-04T06:50:55.162Z,64.36
2019-03-04T06:54:12.249Z,64.39
2019-03-04T06:56:54.559Z,64.42
2019-03-04T06:59:58.978Z,63.64
2019-03-04T07:02:29.492Z,63.52
2019-03-04T07:05:35.623Z,62.99
2019-03-04T07:08:05.782Z,62.94
2019-03-04T07:10:37.296Z,62.01
2019-03-04T07:13:10.807Z,61.58
2019-03-04T07:15:40.986Z,63.17
2019-03-04T07:18:11.574Z,62.37
2019-03-04T07:20:41.968Z,62.23
2019-03-04T07:23:12.147Z,62.07
2019-03-04T07:25:42.536Z,62.08
2019-03-04T07:28:13.916Z,60.07
2019-03-04T07:30:44.074Z,62.33
2019-03-04T07:33:16.712Z,63.07
2019-03-04T07:35:46.369Z,59.54
2019-03-04T07:38:41.038Z,60.99
2019-03-04T07:41:11.144Z,58.74
2019-03-04T07:43:41.230Z,54.97
2019-03-04T07:46:11.689Z,57.26
2019-03-04T07:48:41.884Z,55.27
2019-03-04T07:51:14.068Z,57.84
2019-03-04T07:53:46.667Z,52.43
2019-03-04T07:56:16.363Z,50.44
2019-03-04T07:58:46.692Z,46.97
2019-03-04T08:01:16.885Z,45.91
2019-03-04T08:03:47.057Z,46.25
2019-03-04T08:06:17.675Z,45.88
2019-03-04T08:09:12.100Z,45.94
2019-03-04T08:12:25.744Z,45.19
2019-03-04T08:14:55.936Z,45.60
2019-03-04T08:17:26.366Z,46.81
2019-03-04T08:19:56.533Z,48.75
2019-03-04T08:22:27.098Z,52.48
2019-03-04T08:24:57.180Z,56.86
2019-03-04T08:27:27.610Z,59.90
2019-03-04T08:29:57.778Z,62.72
2019-03-04T08:32:27.910Z,63.94
2019-03-04T08:34:58.267Z,63.84
2019-03-04T08:37:28.499Z,64.80
2019-03-04T08:39:58.827Z,65.25
2019-03-04T08:42:29.274Z,68.42
2019-03-04T08:44:59.628Z,70.78
2019-03-04T08:47:29.753Z,74.06
2019-03-04T08:49:59.901Z,74.81
2019-03-04T08:52:30.090Z,76.30
2019-03-04T08:55:05.860Z,74.54
2019-03-04T08:57:37.295Z,74.87
2019-03-04T09:00:10.729Z,72.27
2019-03-04T09:02:42.424Z,72.26
2019-03-04T09:05:13.281Z,71.85
2019-03-04T09:07:43.443Z,68.58
2019-03-04T09:10:18.117Z,67.21
2019-03-04T09:12:49.775Z,66.02
2019-03-04T09:15:20.022Z,63.94
2019-03-04T09:17:50.180Z,62.49
2019-03-04T09:20:21.266Z,60.50
2019-03-04T09:22:51.407Z,60.71
2019-03-04T09:25:30.991Z,59.98
2019-03-04T09:28:01.129Z,60.38
2019-03-04T09:30:31.461Z,61.01
2019-03-04T09:33:01.580Z,59.62
2019-03-04T09:35:34.763Z,60.88
2019-03-04T09:38:05.611Z,59.03
2019-03-04T09:40:36.116Z,58.89
2019-03-04T09:43:06.493Z,58.28
2019-03-04T09:45:39.201Z,57.95
2019-03-04T09:48:08.718Z,57.59
2019-03-04T09:50:42.759Z,57.73
2019-03-04T09:53:12.888Z,56.97
2019-03-04T09:55:43.087Z,56.35
2019-03-04T09:58:13.553Z,55.84
2019-03-04T10:00:51.014Z,55.54
2019-03-04T10:04:09.349Z,54.73
2019-03-04T10:07:20.673Z,56.01
2019-03-04T10:10:40.662Z,55.03
2019-03-04T10:13:37.461Z,55.01
2019-03-04T10:16:20.755Z,56.10
2019-03-04T10:19:46.781Z,57.18
2019-03-04T10:22:38.146Z,57.44
2019-03-04T10:25:36.199Z,58.51
2019-03-04T10:28:27.231Z,58.46
2019-03-04T10:32:02.497Z,58.62
2019-03-04T10:35:11.957Z,58.10
2019-03-04T10:38:06.580Z,58.36
2019-03-04T10:40:58.120Z,58.07
2019-03-04T10:43:53.050Z,58.42
2019-03-04T10:46:50.905Z,58.14
2019-03-04T10:49:21.099Z,58.17
2019-03-04T10:51:51.261Z,58.49
2019-03-04T10:54:22.282Z,58.66
2019-03-04T10:56:52.463Z,58.44
2019-03-04T10:59:22.559Z,59.15
2019-03-04T11:01:52.723Z,58.43
2019-03-04T11:04:22.848Z,58.67
2019-03-04T11:06:54.745Z,58.35
2019-03-04T11:09:27.033Z,59.01
2019-03-04T11:11:57.479Z,58.58
2019-03-04T11:14:27.660Z,59.03
2019-03-04T11:16:57.809Z,58.99
2019-03-04T11:19:28.031Z,58.77
2019-03-04T11:21:58.446Z,58.71
2019-03-04T11:24:28.968Z,58.45
2019-03-04T11:26:59.161Z,57.96
2019-03-04T11:29:29.353Z,58.21
2019-03-04T11:31:59.849Z,58.20
2019-03-04T11:34:30.057Z,58.04
2019-03-04T11:37:00.161Z,58.59
2019-03-04T11:40:02.930Z,58.38
2019-03-04T11:42:33.507Z,58.47
2019-03-04T11:45:03.929Z,58.35
2019-03-04T11:47:35.083Z,57.92
2019-03-04T11:50:07.807Z,57.52
2019-03-04T11:52:41.101Z,56.85
2019-03-04T11:55:11.744Z,56.86
2019-03-04T11:57:41.830Z,56.60
2019-03-04T12:00:28.938Z,56.02
2019-03-04T12:02:59.074Z,56.05
2019-03-04T12:05:29.259Z,55.86
2019-03-04T12:07:59.755Z,54.80
2019-03-04T12:10:29.926Z,54.91
2019-03-04T12:13:00.048Z,54.96
2019-03-04T12:15:30.273Z,54.92
2019-03-04T12:18:00.495Z,55.03
2019-03-04T12:20:30.727Z,54.96
2019-03-04T12:23:02.146Z,54.97
2019-03-04T12:25:32.917Z,55.14
2019-03-04T12:28:03.068Z,54.92
2019-03-04T12:30:33.336Z,55.14
2019-03-04T12:33:03.476Z,54.82
2019-03-04T12:35:33.768Z,54.96
2019-03-04T12:38:04.273Z,54.61
2019-03-04T12:40:34.485Z,54.24
2019-03-04T12:43:04.923Z,54.23
2019-03-04T12:45:35.504Z,52.78
2019-03-04T12:48:05.835Z,53.12
2019-03-04T12:50:36.253Z,53.02
2019-03-04T12:53:06.823Z,52.36
2019-03-04T12:55:37.131Z,51.41
2019-03-04T12:58:07.250Z,51.27
2019-03-04T13:00:37.815Z,51.24
2019-03-04T13:03:09.914Z,50.25
2019-03-04T13:05:40.774Z,49.03
2019-03-04T13:08:11.251Z,47.29
2019-03-04T13:10:41.801Z,45.91
2019-03-04T13:13:11.992Z,45.91
2019-03-04T13:15:42.261Z,46.61
2019-03-04T13:18:12.825Z,46.47
2019-03-04T13:20:43.340Z,46.48
2019-03-04T13:23:13.679Z,46.20
2019-03-04T13:25:43.785Z,45.92
2019-03-04T13:28:14.350Z,45.42
2019-03-04T13:30:45.772Z,43.96
2019-03-04T13:33:15.850Z,43.02
2019-03-04T13:35:46.179Z,42.02
2019-03-04T13:38:17.529Z,43.15
2019-03-04T13:40:47.680Z,42.73
2019-03-04T13:43:19.585Z,41.21
2019-03-04T13:45:52.865Z,41.61
2019-03-04T13:48:22.999Z,41.50
2019-03-04T13:50:53.436Z,41.75
2019-03-04T13:53:23.732Z,41.46
2019-03-04T13:55:53.844Z,41.51
2019-03-04T13:58:24.000Z,41.33
2019-03-04T14:00:55.823Z,41.02
2019-03-04T14:03:25.975Z,40.96
2019-03-04T14:05:56.138Z,40.63
2019-03-04T14:08:26.298Z,40.56
2019-03-04T14:10:56.409Z,40.65
2019-03-04T14:13:26.700Z,40.04
2019-03-04T14:15:57.142Z,39.21
2019-03-04T14:18:27.357Z,38.03
2019-03-04T14:20:57.503Z,37.14
2019-03-04T14:23:27.676Z,36.25
2019-03-04T14:25:57.851Z,36.15
2019-03-04T14:28:28.514Z,37.17
2019-03-04T14:30:59.996Z,37.26
2019-03-04T14:33:30.875Z,37.91
2019-03-04T14:36:01.062Z,37.53
2019-03-04T14:38:31.312Z,37.33
2019-03-04T14:41:01.553Z,35.43
2019-03-04T14:43:32.407Z,36.02
2019-03-04T14:46:03.011Z,36.19
2019-03-04T14:48:33.155Z,36.61
2019-03-04T14:51:03.389Z,36.11
2019-03-04T14:53:35.164Z,36.34
2019-03-04T14:56:05.305Z,36.58
2019-03-04T14:58:35.405Z,36.27
2019-03-04T15:01:06.085Z,35.42
2019-03-04T15:03:36.423Z,36.53
2019-03-04T15:06:07.359Z,38.98
2019-03-04T15:08:37.629Z,39.69
2019-03-04T15:11:07.815Z,40.00
2019-03-04T15:13:38.135Z,38.95
2019-03-04T15:16:09.275Z,37.00
2019-03-04T15:18:39.530Z,35.55
2019-03-04T15:21:09.781Z,38.20
2019-03-04T15:23:40.050Z,40.52
2019-03-04T15:26:10.259Z,39.92
2019-03-04T15:28:40.660Z,39.57
2019-03-04T15:31:10.819Z,41.45
2019-03-04T15:33:42.327Z,42.74
2019-03-04T15:36:13.131Z,44.30
2019-03-04T15:38:43.273Z,45.27
2019-03-04T15:41:13.780Z,45.86
2019-03-04T15:43:45.461Z,46.60
2019-03-04T15:46:15.569Z,48.50
2019-03-04T15:48:45.770Z,58.29
2019-03-04T15:51:22.056Z,66.20
2019-03-04T15:53:52.358Z,72.76
2019-03-04T15:56:22.459Z,78.98
2019-03-04T15:58:52.606Z,81.77
2019-03-04T16:01:23.403Z,85.31
2019-03-04T16:03:54.145Z,90.08
2019-03-04T16:06:24.821Z,92.46
2019-03-04T16:08:55.207Z,93.46
2019-03-04T16:11:25.433Z,89.09
2019-03-04T16:13:56.304Z,91.14
2019-03-04T16:16:27.284Z,91.21
2019-03-04T16:18:57.501Z,91.30
2019-03-04T16:21:28.556Z,93.42
2019-03-04T16:23:58.864Z,95.61
2019-03-04T16:26:29.020Z,95.40
2019-03-04T16:28:59.572Z,95.30
2019-03-04T16:31:29.855Z,93.13
2019-03-04T16:34:00.012Z,92.93
2019-03-04T16:36:32.357Z,93.60
2019-03-04T16:39:04.650Z,92.36
2019-03-04T16:41:36.955Z,94.04
2019-03-04T16:44:08.096Z,92.48
2019-03-04T16:46:38.750Z,93.16
2019-03-04T16:49:09.281Z,93.14
2019-03-04T16:51:39.582Z,93.85
2019-03-04T16:54:09.778Z,92.22
2019-03-04T16:56:39.959Z,92.82
2019-03-04T16:59:10.405Z,93.13
2019-03-04T17:01:40.817Z,91.55
2019-03-04T17:04:11.533Z,89.73
2019-03-04T17:06:41.632Z,90.25
2019-03-04T17:09:17.883Z,91.04
2019-03-04T17:11:48.275Z,92.25
2019-03-04T17:14:18.811Z,92.57
2019-03-04T17:16:49.347Z,93.77
2019-03-04T17:19:55.143Z,92.95
2019-03-04T17:22:25.920Z,93.34
2019-03-04T17:24:57.715Z,93.05
2019-03-04T17:27:28.456Z,93.89
2019-03-04T17:29:58.590Z,93.86
2019-03-04T17:32:30.178Z,94.38
2019-03-04T17:35:00.319Z,93.04
2019-03-04T17:37:30.566Z,93.59
2019-03-04T17:40:00.716Z,93.55
2019-03-04T17:42:31.529Z,93.44
2019-03-04T17:45:01.710Z,93.91
2019-03-04T17:47:31.869Z,93.98
2019-03-04T17:50:01.952Z,93.64
2019-03-04T17:52:32.158Z,94.04
2019-03-04T17:55:02.600Z,94.18
2019-03-04T17:57:32.719Z,96.06
2019-03-04T18:00:02.881Z,96.18
2019-03-04T18:02:33.052Z,96.94
2019-03-04T18:05:03.551Z,94.53
2019-03-04T18:07:33.828Z,95.87
2019-03-04T18:10:04.300Z,95.18
2019-03-04T18:12:34.906Z,95.55
2019-03-04T18:15:07.101Z,95.46
2019-03-04T18:17:37.323Z,96.50
2019-03-04T18:20:09.590Z,97.12
2019-03-04T18:22:41.533Z,96.82
2019-03-04T18:25:22.427Z,97.24
2019-03-04T18:27:58.958Z,97.84
2019-03-04T18:31:10.147Z,98.54
2019-03-04T18:34:18.790Z,99.06
2019-03-04T18:37:07.511Z,99.07
2019-03-04T18:40:39.648Z,98.50
2019-03-04T18:43:38.995Z,97.85
2019-03-04T18:46:38.895Z,98.20
2019-03-04T18:49:09.148Z,97.42
2019-03-04T18:51:42.867Z,97.87
2019-03-04T18:54:18.702Z,97.90
2019-03-04T18:56:50.897Z,98.63
2019-03-04T18:59:24.294Z,97.93
2019-03-04T19:01:54.655Z,96.71
2019-03-04T19:04:24.988Z,97.30
2019-03-04T19:06:59.095Z,97.25
2019-03-04T19:09:30.787Z,94.97
2019-03-04T19:12:01.162Z,93.29
2019-03-04T19:14:33.567Z,92.29
2019-03-04T19:17:04.009Z,92.30
2019-03-04T19:19:34.216Z,92.18
2019-03-04T19:22:04.499Z,91.54
2019-03-04T19:24:35.536Z,91.45
2019-03-04T19:27:05.788Z,90.00
2019-03-04T19:29:40.568Z,88.71
2019-03-04T19:32:30.854Z,87.60
2019-03-04T19:35:00.978Z,87.26
2019-03-04T19:37:31.545Z,86.32
2019-03-04T19:40:02.117Z,86.67
2019-03-04T19:42:32.294Z,87.34
2019-03-04T19:45:02.628Z,88.27
2019-03-04T19:47:33.597Z,88.93
2019-03-04T19:50:12.237Z,88.85
2019-03-04T19:52:42.719Z,89.92
2019-03-04T19:55:14.212Z,90.75
2019-03-04T19:57:55.061Z,92.12
2019-03-04T20:00:35.079Z,93.65
2019-03-04T20:03:06.240Z,95.26
2019-03-04T20:05:43.732Z,94.16
2019-03-04T20:08:14.661Z,94.73
2019-03-04T20:10:48.820Z,95.05
2019-03-04T20:13:20.253Z,95.99
2019-03-04T20:15:53.949Z,94.07
2019-03-04T20:18:32.346Z,94.01
2019-03-04T20:21:03.564Z,93.62
2019-03-04T20:23:34.227Z,93.85
2019-03-04T20:26:05.079Z,94.03
2019-03-04T20:28:36.645Z,94.36
2019-03-04T20:31:08.579Z,93.76
2019-03-04T20:33:48.806Z,94.52
2019-03-04T20:36:19.998Z,95.00
2019-03-04T20:38:50.906Z,96.22
2019-03-04T20:41:34.778Z,97.50
2019-03-04T20:44:06.834Z,96.39
2019-03-04T20:46:37.639Z,97.04
2019-03-04T20:49:07.784Z,98.14
2019-03-04T20:51:41.229Z,97.97
2019-03-04T20:54:11.340Z,98.81
2019-03-04T20:56:41.511Z,97.56
2019-03-04T20:59:11.585Z,97.81
2019-03-04T21:01:43.488Z,97.89
2019-03-04T21:04:13.745Z,98.49
2019-03-04T21:06:43.872Z,98.49
2019-03-04T21:09:15.585Z,99.06
2019-03-04T21:11:45.960Z,99.08
2019-03-04T21:14:16.099Z,98.19
2019-03-04T21:16:46.335Z,99.03
2019-03-04T21:19:17.744Z,99.84
2019-03-04T21:21:48.247Z,97.82
2019-03-04T21:24:20.261Z,96.63
2019-03-04T21:26:51.027Z,97.26
2019-03-04T21:29:54.376Z,97.66
2019-03-04T21:32:53.048Z,98.32
2019-03-04T21:36:07.006Z,98.46
2019-03-04T21:38:37.163Z,98.43
2019-03-04T21:41:38.666Z,98.91
2019-03-04T21:44:43.133Z,98.86
2019-03-04T21:47:30.478Z,99.93
2019-03-04T21:50:00.666Z,100.00
2019-03-04T21:52:50.148Z,100.00
2019-03-04T21:55:36.937Z,100.00
2019-03-04T21:58:07.703Z,100.00
2019-03-04T22:00:41.450Z,100.00
2019-03-04T22:03:26.262Z,100.00
2019-03-04T22:05:56.870Z,100.00
2019-03-04T22:08:35.547Z,100.00
2019-03-04T22:11:06.986Z,100.00
2019-03-04T22:13:37.501Z,100.00
2019-03-04T22:16:08.180Z,100.00
2019-03-04T22:18:38.513Z,100.00
2019-03-04T22:21:16.549Z,100.00
2019-03-04T22:23:40.958Z,100.00
2019-03-04T22:26:11.185Z,100.00
2019-03-04T22:28:41.371Z,100.00
2019-03-04T22:31:11.784Z,100.00
2019-03-04T22:33:42.015Z,100.00
2019-03-04T22:36:12.521Z,100.00
2019-03-04T22:38:42.733Z,99.74
2019-03-04T22:41:13.873Z,96.21
2019-03-04T22:43:44.106Z,97.27
2019-03-04T22:46:14.317Z,97.13
2019-03-04T22:48:44.852Z,98.71
2019-03-04T22:51:15.480Z,98.15
2019-03-04T22:53:45.676Z,98.50
2019-03-04T22:56:15.870Z,98.13
2019-03-04T22:58:45.947Z,98.47
2019-03-04T23:01:37.866Z,98.70
2019-03-04T23:04:19.461Z,99.83
2019-03-04T23:06:58.838Z,98.94
2019-03-04T23:09:30.868Z,100.00
2019-03-04T23:12:13.103Z,100.00
2019-03-04T23:14:43.422Z,100.00
2019-03-04T23:17:13.550Z,100.00
2019-03-04T23:19:46.063Z,100.00
2019-03-04T23:22:16.202Z,100.00
2019-03-04T23:24:46.338Z,100.00
2019-03-04T23:27:16.498Z,100.00
2019-03-04T23:29:46.958Z,100.00
2019-03-04T23:32:17.133Z,100.00
2019-03-04T23:34:47.268Z,100.00
2019-03-04T23:37:19.570Z,100.00
2019-03-04T23:39:49.676Z,100.00
2019-03-04T23:42:19.845Z,100.00
2019-03-04T23:44:56.227Z,100.00
2019-03-04T23:47:26.363Z,100.00
2019-03-04T23:50:13.449Z,100.00
2019-03-04T23:52:43.847Z,100.00
2019-03-04T23:55:14.485Z,100.00
2019-03-04T23:57:44.632Z,100.00
