createdAt,value
2018-12-23T00:00:17.315Z,11.75
2018-12-23T00:01:27.587Z,11.76
2018-12-23T00:02:37.776Z,11.76
2018-12-23T00:03:47.989Z,11.64
2018-12-23T00:04:58.066Z,11.79
2018-12-23T00:06:16.448Z,11.81
2018-12-23T00:07:26.518Z,11.81
2018-12-23T00:08:36.599Z,11.76
2018-12-23T00:09:46.661Z,11.81
2018-12-23T00:10:56.737Z,11.78
2018-12-23T00:12:06.581Z,11.66
2018-12-23T00:13:16.427Z,11.68
2018-12-23T00:14:26.549Z,11.66
2018-12-23T00:15:36.735Z,11.64
2018-12-23T00:16:46.869Z,11.68
2018-12-23T00:17:57.106Z,11.6
2018-12-23T00:19:07.556Z,11.52
2018-12-23T00:20:17.663Z,11.52
2018-12-23T00:21:27.754Z,11.56
2018-12-23T00:22:37.653Z,11.48
2018-12-23T00:23:47.480Z,11.52
2018-12-23T00:24:57.578Z,11.49
2018-12-23T00:26:07.418Z,11.48
2018-12-23T00:27:17.548Z,11.45
2018-12-23T00:28:27.483Z,11.48
2018-12-23T00:29:37.542Z,11.46
2018-12-23T00:30:47.605Z,11.43
2018-12-23T00:31:57.675Z,11.35
2018-12-23T00:33:07.750Z,11.41
2018-12-23T00:34:17.578Z,11.38
2018-12-23T00:35:27.652Z,11.41
2018-12-23T00:36:37.731Z,11.42
2018-12-23T00:37:47.790Z,11.43
2018-12-23T00:38:57.972Z,11.41
2018-12-23T00:40:10.706Z,11.33
2018-12-23T00:41:20.785Z,11.33
2018-12-23T00:42:30.876Z,11.41
2018-12-23T00:43:40.937Z,11.31
2018-12-23T00:44:51.059Z,11.33
2018-12-23T00:46:01.359Z,11.35
2018-12-23T00:47:11.419Z,11.38
2018-12-23T00:48:21.473Z,11.33
2018-12-23T00:49:31.280Z,11.27
2018-12-23T00:50:41.419Z,11.33
2018-12-23T00:51:51.510Z,11.34
2018-12-23T00:53:01.703Z,11.38
2018-12-23T00:54:11.499Z,11.38
2018-12-23T00:55:21.678Z,11.28
2018-12-23T00:56:31.800Z,11.31
2018-12-23T00:57:41.871Z,11.26
2018-12-23T00:58:51.942Z,11.33
2018-12-23T01:00:01.794Z,11.21
2018-12-23T01:01:12.284Z,11.21
2018-12-23T01:02:22.346Z,11.28
2018-12-23T01:03:31.890Z,11.38
2018-12-23T01:04:41.958Z,11.28
2018-12-23T01:05:52.040Z,11.31
2018-12-23T01:07:01.628Z,11.26
2018-12-23T01:08:11.468Z,11.28
2018-12-23T01:09:21.534Z,11.2
2018-12-23T01:10:31.599Z,11.21
2018-12-23T01:11:41.660Z,11.16
2018-12-23T01:12:51.729Z,11.33
2018-12-23T01:14:01.858Z,11.34
2018-12-23T01:15:11.924Z,11.38
2018-12-23T01:16:21.988Z,11.26
2018-12-23T01:17:32.057Z,11.31
2018-12-23T01:18:42.137Z,11.39
2018-12-23T01:19:51.962Z,11.38
2018-12-23T01:21:02.262Z,11.35
2018-12-23T01:22:12.133Z,11.41
2018-12-23T01:23:21.935Z,11.38
2018-12-23T01:24:32.132Z,11.35
2018-12-23T01:25:42.236Z,11.39
2018-12-23T01:26:52.295Z,11.42
2018-12-23T01:28:02.410Z,11.45
2018-12-23T01:29:12.467Z,11.43
2018-12-23T01:30:22.282Z,11.48
2018-12-23T01:31:32.343Z,11.48
2018-12-23T01:32:42.404Z,11.46
2018-12-23T01:33:52.479Z,11.51
2018-12-23T01:35:02.715Z,11.53
2018-12-23T01:36:12.831Z,11.57
2018-12-23T01:37:22.905Z,11.46
2018-12-23T01:38:32.989Z,11.6
2018-12-23T01:39:43.056Z,11.48
2018-12-23T01:40:52.593Z,11.49
2018-12-23T01:42:02.399Z,11.53
2018-12-23T01:43:12.462Z,11.52
2018-12-23T01:44:22.566Z,11.53
2018-12-23T01:45:32.643Z,11.49
2018-12-23T01:46:42.710Z,11.52
2018-12-23T01:47:52.803Z,11.61
2018-12-23T01:49:05.469Z,11.6
2018-12-23T01:50:15.727Z,11.59
2018-12-23T01:51:25.789Z,11.66
2018-12-23T01:52:35.849Z,11.7
2018-12-23T01:53:45.925Z,11.61
2018-12-23T01:54:55.727Z,11.7
2018-12-23T01:56:05.661Z,11.67
2018-12-23T01:57:15.967Z,11.68
2018-12-23T01:58:26.033Z,11.66
2018-12-23T01:59:36.105Z,11.68
2018-12-23T02:00:46.184Z,11.78
2018-12-23T02:01:56.494Z,11.7
2018-12-23T02:03:06.654Z,11.78
2018-12-23T02:04:16.454Z,11.81
2018-12-23T02:05:26.770Z,11.71
2018-12-23T02:06:36.984Z,11.79
2018-12-23T02:07:47.089Z,11.73
2018-12-23T02:08:57.170Z,11.84
2018-12-23T02:10:07.600Z,11.91
2018-12-23T02:11:17.148Z,11.95
2018-12-23T02:12:27.238Z,11.95
2018-12-23T02:13:37.100Z,11.94
2018-12-23T02:14:47.235Z,11.95
2018-12-23T02:15:57.172Z,12.03
2018-12-23T02:17:08.035Z,11.98
2018-12-23T02:18:18.102Z,11.85
2018-12-23T02:19:27.893Z,11.97
2018-12-23T02:20:37.990Z,11.91
2018-12-23T02:21:48.046Z,11.95
2018-12-23T02:22:58.115Z,12.04
2018-12-23T02:24:09.127Z,11.94
2018-12-23T02:25:19.182Z,12.07
2018-12-23T02:26:29.225Z,12.01
2018-12-23T02:27:39.291Z,11.95
2018-12-23T02:28:49.366Z,11.94
2018-12-23T02:29:59.473Z,11.91
2018-12-23T02:31:09.310Z,11.91
2018-12-23T02:32:19.539Z,11.94
2018-12-23T02:33:29.613Z,11.94
2018-12-23T02:34:39.682Z,11.89
2018-12-23T02:35:58.852Z,11.91
2018-12-23T02:37:09.000Z,11.94
2018-12-23T02:38:19.062Z,11.94
2018-12-23T02:39:29.153Z,11.94
2018-12-23T02:40:39.236Z,11.88
2018-12-23T02:41:49.305Z,11.81
2018-12-23T02:42:59.365Z,11.85
2018-12-23T02:44:09.424Z,11.73
2018-12-23T02:45:19.511Z,11.75
2018-12-23T02:46:29.626Z,11.7
2018-12-23T02:47:39.695Z,11.79
2018-12-23T02:48:49.508Z,11.75
2018-12-23T02:49:59.441Z,11.81
2018-12-23T02:51:10.282Z,11.68
2018-12-23T02:52:20.105Z,11.71
2018-12-23T02:53:30.410Z,11.67
2018-12-23T02:54:40.500Z,11.64
2018-12-23T02:55:50.562Z,11.57
2018-12-23T02:57:00.625Z,11.48
2018-12-23T02:58:10.745Z,11.51
2018-12-23T02:59:20.802Z,11.51
2018-12-23T03:00:30.591Z,11.48
2018-12-23T03:01:40.662Z,11.42
2018-12-23T03:02:50.743Z,11.45
2018-12-23T03:34:57.931Z,9.24
2018-12-23T03:36:17.305Z,9.35
2018-12-23T03:37:27.147Z,9.3
2018-12-23T03:38:37.327Z,9.23
2018-12-23T03:39:47.391Z,9.27
2018-12-23T03:40:57.509Z,9.34
2018-12-23T03:42:07.634Z,9.52
2018-12-23T03:43:17.704Z,9.45
2018-12-23T03:44:27.768Z,9.57
2018-12-23T03:45:37.907Z,9.63
2018-12-23T03:46:48.001Z,9.82
2018-12-23T03:47:57.833Z,9.84
2018-12-23T03:49:08.017Z,9.88
2018-12-23T03:50:18.108Z,10.08
2018-12-23T03:51:28.013Z,10.11
2018-12-23T03:52:37.807Z,10.25
2018-12-23T03:53:47.862Z,10.26
2018-12-23T03:54:57.967Z,10.38
2018-12-23T03:56:09.092Z,10.44
2018-12-23T03:57:18.906Z,10.47
2018-12-23T03:58:28.455Z,10.61
2018-12-23T03:59:37.810Z,10.69
2018-12-23T04:00:47.600Z,10.67
2018-12-23T04:01:57.671Z,10.73
2018-12-23T04:03:07.760Z,10.76
2018-12-23T04:04:17.603Z,10.79
2018-12-23T04:05:27.672Z,10.84
2018-12-23T04:06:37.733Z,10.72
2018-12-23T04:07:47.831Z,10.79
2018-12-23T04:08:57.977Z,10.79
2018-12-23T04:10:10.326Z,10.76
2018-12-23T04:11:20.383Z,10.83
2018-12-23T04:12:30.445Z,10.79
2018-12-23T04:13:40.525Z,10.83
2018-12-23T04:14:50.574Z,10.8
2018-12-23T04:16:01.629Z,10.79
2018-12-23T04:17:11.447Z,10.79
2018-12-23T04:18:21.247Z,10.79
2018-12-23T04:19:31.302Z,10.79
2018-12-23T04:20:41.432Z,10.83
2018-12-23T04:21:51.491Z,10.84
2018-12-23T04:23:02.419Z,10.83
2018-12-23T04:24:12.625Z,10.8
2018-12-23T04:25:22.709Z,10.87
2018-12-23T04:26:32.826Z,10.79
2018-12-23T04:27:42.888Z,10.83
2018-12-23T04:28:52.677Z,10.76
2018-12-23T04:30:03.080Z,10.77
2018-12-23T04:31:13.153Z,10.75
2018-12-23T04:32:23.214Z,10.8
2018-12-23T04:33:33.336Z,10.79
2018-12-23T04:34:43.422Z,10.85
2018-12-23T04:35:53.254Z,10.85
2018-12-23T04:37:04.614Z,10.76
2018-12-23T04:38:14.792Z,10.84
2018-12-23T04:39:24.851Z,10.79
2018-12-23T04:40:35.030Z,10.85
2018-12-23T04:41:45.120Z,10.79
2018-12-23T04:42:54.926Z,10.79
2018-12-23T04:44:05.196Z,10.75
2018-12-23T04:45:15.275Z,10.76
2018-12-23T04:46:25.466Z,10.8
2018-12-23T04:47:35.549Z,10.77
2018-12-23T04:48:45.338Z,10.83
2018-12-23T04:49:55.403Z,10.77
2018-12-23T04:51:06.440Z,10.76
2018-12-23T04:52:16.478Z,10.84
2018-12-23T04:53:26.584Z,10.8
2018-12-23T04:54:36.407Z,10.73
2018-12-23T04:55:46.832Z,10.76
2018-12-23T04:56:57.211Z,10.83
2018-12-23T04:58:07.464Z,10.77
2018-12-23T04:59:17.533Z,10.75
2018-12-23T05:00:27.585Z,10.79
2018-12-23T05:01:37.660Z,10.83
2018-12-23T05:02:47.241Z,10.77
2018-12-23T05:03:57.300Z,10.59
2018-12-23T05:05:07.108Z,10.8
2018-12-23T05:06:17.932Z,10.77
2018-12-23T05:07:28.118Z,10.72
2018-12-23T05:08:38.178Z,10.76
2018-12-23T05:09:48.455Z,10.79
2018-12-23T05:10:58.328Z,10.79
2018-12-23T05:12:08.126Z,10.85
2018-12-23T05:13:18.236Z,10.8
2018-12-23T05:14:28.357Z,10.83
2018-12-23T05:15:38.426Z,10.91
2018-12-23T05:16:48.240Z,10.83
2018-12-23T05:17:58.065Z,10.79
2018-12-23T05:19:10.788Z,10.88
2018-12-23T05:20:20.869Z,10.84
2018-12-23T05:21:30.922Z,10.87
2018-12-23T05:22:41.107Z,10.9
2018-12-23T05:23:50.915Z,10.91
2018-12-23T05:25:01.222Z,10.87
2018-12-23T05:26:11.294Z,10.85
2018-12-23T05:27:21.349Z,10.87
2018-12-23T05:28:31.438Z,10.92
2018-12-23T05:29:41.409Z,11.02
2018-12-23T05:30:51.630Z,10.92
2018-12-23T05:32:03.679Z,10.92
2018-12-23T05:33:13.614Z,10.85
2018-12-23T05:34:23.690Z,10.98
2018-12-23T05:35:33.742Z,10.97
2018-12-23T05:36:52.179Z,10.94
2018-12-23T05:38:02.406Z,11.06
2018-12-23T05:39:12.591Z,10.98
2018-12-23T05:40:22.634Z,10.97
2018-12-23T05:41:32.712Z,10.98
2018-12-23T05:42:42.774Z,10.97
2018-12-23T05:43:52.321Z,10.98
2018-12-23T05:45:02.401Z,10.91
2018-12-23T05:46:12.481Z,10.83
2018-12-23T05:47:22.641Z,10.87
2018-12-23T05:48:31.947Z,10.9
2018-12-23T05:49:42.006Z,10.85
2018-12-23T05:50:52.305Z,10.85
2018-12-23T05:52:02.111Z,10.91
2018-12-23T05:53:12.066Z,10.76
2018-12-23T05:54:22.192Z,10.76
2018-12-23T05:55:32.259Z,10.84
2018-12-23T05:56:42.336Z,10.76
2018-12-23T05:57:52.152Z,10.76
2018-12-23T05:59:02.540Z,10.58
2018-12-23T06:00:13.057Z,10.79
2018-12-23T06:01:22.974Z,10.66
2018-12-23T06:02:32.772Z,10.65
2018-12-23T06:03:42.317Z,10.69
2018-12-23T06:04:52.371Z,10.69
2018-12-23T06:06:02.182Z,10.69
2018-12-23T06:07:12.231Z,10.69
2018-12-23T06:08:22.321Z,10.61
2018-12-23T06:09:32.113Z,10.66
2018-12-23T06:10:42.185Z,10.61
2018-12-23T06:11:52.628Z,10.66
2018-12-23T06:13:02.853Z,10.63
2018-12-23T06:14:12.659Z,10.59
2018-12-23T06:15:22.739Z,10.65
2018-12-23T06:16:32.820Z,10.7
2018-12-23T06:17:42.870Z,10.66
2018-12-23T06:18:52.717Z,10.65
2018-12-23T06:20:02.784Z,10.66
2018-12-23T06:21:12.577Z,10.54
2018-12-23T06:22:22.635Z,10.63
2018-12-23T06:23:32.688Z,10.63
2018-12-23T06:24:42.489Z,10.69
2018-12-23T06:25:52.814Z,10.57
2018-12-23T06:27:03.758Z,10.63
2018-12-23T06:28:13.869Z,10.59
2018-12-23T06:29:23.675Z,10.63
2018-12-23T06:30:33.758Z,10.65
2018-12-23T06:31:43.817Z,10.61
2018-12-23T06:32:53.871Z,10.67
2018-12-23T06:34:03.418Z,10.67
2018-12-23T06:35:13.480Z,10.61
2018-12-23T06:36:23.542Z,10.66
2018-12-23T06:37:33.603Z,10.66
2018-12-23T06:38:43.675Z,10.67
2018-12-23T06:39:53.737Z,10.77
2018-12-23T06:41:03.833Z,10.79
2018-12-23T06:42:14.129Z,10.79
2018-12-23T06:43:24.191Z,10.8
2018-12-23T06:44:33.979Z,10.7
2018-12-23T06:45:44.076Z,10.79
2018-12-23T06:46:54.163Z,10.75
2018-12-23T06:48:04.227Z,10.87
2018-12-23T06:49:14.630Z,10.91
2018-12-23T06:50:24.431Z,10.8
2018-12-23T06:51:35.562Z,10.8
2018-12-23T06:52:45.384Z,10.88
2018-12-23T06:53:55.194Z,10.92
2018-12-23T06:55:06.143Z,10.95
2018-12-23T06:56:16.029Z,10.97
2018-12-23T06:57:26.145Z,10.92
2018-12-23T06:58:36.202Z,10.94
2018-12-23T06:59:46.270Z,11.06
2018-12-23T07:00:56.345Z,11.03
2018-12-23T07:02:06.419Z,11.15
2018-12-23T07:03:16.308Z,11.12
2018-12-23T07:04:26.395Z,11.21
2018-12-23T07:05:36.706Z,11.23
2018-12-23T07:06:46.828Z,11.21
2018-12-23T07:07:56.380Z,11.28
2018-12-23T07:09:08.229Z,11.26
2018-12-23T07:10:18.040Z,11.38
2018-12-23T07:11:28.221Z,11.41
2018-12-23T07:12:38.049Z,11.35
2018-12-23T07:13:48.124Z,11.42
2018-12-23T07:14:59.608Z,11.49
2018-12-23T07:16:10.679Z,11.49
2018-12-23T07:17:20.752Z,11.46
2018-12-23T07:18:30.823Z,11.53
2018-12-23T07:19:40.895Z,11.52
2018-12-23T07:20:51.011Z,11.52
2018-12-23T07:22:03.033Z,11.52
2018-12-23T07:23:13.084Z,11.49
2018-12-23T07:24:22.910Z,11.48
2018-12-23T07:25:32.715Z,11.57
2018-12-23T07:26:43.638Z,11.64
2018-12-23T07:27:53.861Z,11.64
2018-12-23T07:29:03.934Z,11.67
2018-12-23T07:30:13.723Z,11.66
2018-12-23T07:31:23.793Z,11.68
2018-12-23T07:32:33.932Z,11.71
2018-12-23T07:33:44.009Z,11.71
2018-12-23T07:34:54.074Z,11.68
2018-12-23T07:36:04.136Z,11.71
2018-12-23T07:37:14.213Z,11.81
2018-12-23T07:38:32.815Z,11.76
2018-12-23T07:39:42.880Z,11.75
2018-12-23T07:40:52.755Z,11.81
2018-12-23T07:42:04.707Z,11.82
2018-12-23T07:43:14.518Z,11.89
2018-12-23T07:44:24.408Z,11.91
2018-12-23T07:45:34.479Z,12.07
2018-12-23T07:46:44.548Z,12.07
2018-12-23T07:47:54.344Z,12.19
2018-12-23T07:49:05.860Z,12.19
2018-12-23T07:50:16.201Z,12.16
2018-12-23T07:51:25.756Z,12.2
2018-12-23T07:52:35.850Z,12.36
2018-12-23T07:53:45.927Z,12.36
2018-12-23T07:54:55.825Z,12.36
2018-12-23T07:56:05.881Z,12.43
2018-12-23T07:57:15.947Z,12.52
2018-12-23T07:58:26.007Z,12.56
2018-12-23T07:59:35.818Z,12.59
2018-12-23T08:00:45.875Z,12.65
2018-12-23T08:01:56.977Z,12.59
2018-12-23T08:03:07.229Z,12.78
2018-12-23T08:04:17.301Z,12.74
2018-12-23T08:05:27.372Z,12.86
2018-12-23T08:06:37.451Z,12.83
2018-12-23T08:07:47.654Z,12.86
2018-12-23T08:08:57.730Z,12.95
2018-12-23T08:10:08.655Z,13.06
2018-12-23T08:11:18.726Z,13.03
2018-12-23T08:12:28.804Z,13.09
2018-12-23T08:13:38.955Z,13.13
2018-12-23T08:14:49.156Z,13.13
2018-12-23T08:15:59.230Z,13.13
2018-12-23T08:17:09.302Z,13.16
2018-12-23T08:18:19.740Z,13.16
2018-12-23T08:19:29.857Z,13.13
2018-12-23T08:20:39.945Z,13.09
2018-12-23T08:21:50.080Z,13.2
2018-12-23T08:23:02.847Z,13.19
2018-12-23T08:24:12.954Z,13.16
2018-12-23T08:25:23.142Z,13.31
2018-12-23T08:26:40.885Z,13.35
2018-12-23T08:27:50.695Z,13.36
2018-12-23T08:29:02.572Z,13.5
2018-12-23T08:30:12.694Z,13.57
2018-12-23T08:31:22.746Z,13.53
2018-12-23T08:32:32.539Z,13.62
2018-12-23T08:33:42.609Z,13.65
2018-12-23T08:34:52.696Z,13.65
2018-12-23T08:36:03.661Z,13.62
2018-12-23T08:37:13.510Z,13.72
2018-12-23T08:38:23.590Z,13.69
2018-12-23T08:39:33.437Z,13.76
2018-12-23T08:40:43.310Z,13.75
2018-12-23T08:41:53.670Z,13.81
2018-12-23T08:43:03.981Z,13.76
2018-12-23T08:44:14.105Z,13.78
2018-12-23T08:45:24.424Z,13.81
2018-12-23T08:46:41.514Z,13.78
2018-12-23T08:47:51.680Z,13.86
2018-12-23T08:49:01.770Z,13.84
2018-12-23T08:50:11.910Z,13.9
2018-12-23T08:51:21.975Z,13.88
2018-12-23T08:52:32.069Z,13.87
2018-12-23T08:53:41.893Z,13.93
2018-12-23T08:54:51.994Z,13.97
2018-12-23T08:56:02.068Z,13.93
2018-12-23T08:57:11.976Z,13.95
2018-12-23T08:58:22.119Z,14.01
2018-12-23T08:59:32.193Z,14.03
2018-12-23T09:00:42.371Z,14.16
2018-12-23T09:01:52.189Z,14.16
2018-12-23T09:03:02.034Z,14.28
2018-12-23T09:04:13.949Z,14.28
2018-12-23T09:05:24.261Z,14.28
2018-12-23T09:06:34.376Z,14.3
2018-12-23T09:07:52.800Z,14.48
2018-12-23T09:09:05.630Z,14.51
2018-12-23T09:10:15.739Z,14.52
2018-12-23T09:11:25.817Z,14.48
2018-12-23T09:12:35.870Z,14.42
2018-12-23T09:13:45.473Z,14.42
2018-12-23T09:14:55.555Z,14.46
2018-12-23T09:16:06.246Z,14.46
2018-12-23T09:17:16.323Z,14.45
2018-12-23T09:18:26.140Z,14.63
2018-12-23T09:19:35.971Z,14.53
2018-12-23T09:20:46.096Z,14.66
2018-12-23T09:21:55.947Z,14.63
2018-12-23T09:23:06.031Z,14.85
2018-12-23T09:24:15.874Z,14.86
2018-12-23T09:25:25.996Z,14.95
2018-12-23T09:26:36.099Z,15.05
2018-12-23T09:27:46.219Z,15.04
2018-12-23T09:28:56.297Z,15.15
2018-12-23T09:30:06.473Z,15.13
2018-12-23T09:31:16.552Z,15.18
2018-12-23T09:32:26.644Z,15.1
2018-12-23T09:33:36.744Z,15.18
2018-12-23T09:34:46.828Z,15.23
2018-12-23T09:35:57.051Z,15.12
2018-12-23T09:37:08.374Z,15.19
2018-12-23T09:38:18.493Z,15.12
2018-12-23T09:39:28.554Z,15.18
2018-12-23T09:40:38.660Z,15.1
2018-12-23T09:41:48.731Z,15.13
2018-12-23T09:42:58.892Z,15.08
2018-12-23T09:44:09.024Z,15.1
2018-12-23T09:45:18.911Z,15.12
2018-12-23T09:46:29.016Z,15.25
2018-12-23T09:47:39.142Z,15.3
2018-12-23T09:48:50.289Z,15.3
2018-12-23T09:50:03.027Z,15.35
2018-12-23T09:51:13.109Z,15.31
2018-12-23T09:52:23.218Z,15.27
2018-12-23T09:53:33.292Z,15.23
2018-12-23T09:54:43.117Z,15.27
2018-12-23T09:55:53.227Z,15.31
2018-12-23T09:57:03.306Z,15.25
2018-12-23T09:58:13.405Z,15.18
2018-12-23T09:59:23.462Z,15.25
2018-12-23T10:00:33.018Z,15.25
2018-12-23T10:01:43.195Z,15.15
2018-12-23T10:02:53.333Z,15.16
2018-12-23T10:04:03.665Z,15.1
2018-12-23T10:05:13.783Z,15.1
2018-12-23T10:06:23.677Z,15.05
2018-12-23T10:07:34.147Z,15.04
2018-12-23T10:08:44.954Z,15.07
2018-12-23T10:09:55.039Z,15.04
2018-12-23T10:11:05.351Z,15.07
2018-12-23T10:12:15.414Z,15.08
2018-12-23T10:13:25.549Z,15.12
2018-12-23T10:14:35.698Z,15.16
2018-12-23T10:15:45.798Z,15.12
2018-12-23T10:16:55.921Z,15.16
2018-12-23T10:18:06.151Z,15.13
2018-12-23T10:19:16.244Z,15.13
2018-12-23T10:20:26.385Z,15.1
2018-12-23T10:21:36.221Z,15.13
2018-12-23T10:22:46.314Z,15.01
2018-12-23T10:23:56.183Z,14.94
2018-12-23T10:25:06.699Z,14.98
2018-12-23T10:26:17.014Z,14.9
2018-12-23T10:27:27.103Z,14.74
2018-12-23T10:28:37.192Z,14.85
2018-12-23T10:29:47.276Z,14.75
2018-12-23T10:30:57.328Z,14.69
2018-12-23T10:32:07.220Z,14.67
2018-12-23T10:33:16.777Z,14.67
2018-12-23T10:34:26.875Z,14.66
2018-12-23T10:35:38.549Z,14.66
2018-12-23T10:36:48.667Z,14.79
2018-12-23T10:37:58.746Z,14.7
2018-12-23T10:39:08.813Z,14.74
2018-12-23T10:40:18.862Z,14.71
2018-12-23T10:41:28.923Z,14.75
2018-12-23T10:42:38.994Z,14.8
2018-12-23T10:43:49.094Z,14.85
2018-12-23T10:44:59.173Z,14.79
2018-12-23T10:46:09.253Z,14.75
2018-12-23T10:47:19.360Z,14.9
2018-12-23T10:48:30.478Z,14.77
2018-12-23T10:49:40.568Z,14.75
2018-12-23T10:50:50.753Z,14.7
2018-12-23T10:52:01.227Z,14.67
2018-12-23T10:53:11.364Z,14.52
2018-12-23T10:54:21.481Z,14.7
2018-12-23T10:55:31.611Z,14.6
2018-12-23T10:56:41.728Z,14.66
2018-12-23T10:57:51.811Z,14.69
2018-12-23T10:59:02.748Z,14.77
2018-12-23T11:00:13.934Z,14.94
2018-12-23T11:01:24.371Z,14.94
2018-12-23T11:02:34.454Z,14.87
2018-12-23T11:03:44.286Z,14.74
2018-12-23T11:04:54.082Z,14.85
2018-12-23T11:06:05.776Z,14.74
2018-12-23T11:07:15.851Z,14.79
2018-12-23T11:08:31.910Z,14.79
2018-12-23T11:09:42.021Z,14.71
2018-12-23T11:10:52.042Z,14.9
2018-12-23T11:12:02.148Z,14.79
2018-12-23T11:13:12.254Z,14.75
2018-12-23T11:14:22.131Z,14.82
2018-12-23T11:15:32.230Z,14.8
2018-12-23T11:16:42.347Z,14.79
2018-12-23T11:17:52.425Z,14.8
2018-12-23T11:19:02.532Z,14.7
2018-12-23T11:20:12.635Z,14.85
2018-12-23T11:21:22.458Z,14.89
2018-12-23T11:22:32.598Z,14.86
2018-12-23T11:23:42.671Z,14.93
2018-12-23T11:24:52.827Z,15.02
2018-12-23T11:26:02.923Z,15.04
2018-12-23T11:27:13.031Z,15.04
2018-12-23T11:28:22.856Z,15.01
2018-12-23T11:29:32.922Z,15.01
2018-12-23T11:30:43.216Z,14.94
2018-12-23T11:31:53.042Z,15.04
2018-12-23T11:33:05.426Z,14.94
2018-12-23T11:34:15.505Z,14.94
2018-12-23T11:35:25.613Z,14.94
2018-12-23T11:36:35.262Z,14.93
2018-12-23T11:37:45.565Z,14.93
2018-12-23T11:38:55.610Z,14.9
2018-12-23T11:40:07.021Z,14.87
2018-12-23T11:41:16.871Z,14.9
2018-12-23T11:42:26.979Z,14.9
2018-12-23T11:43:37.047Z,15.02
2018-12-23T11:44:47.146Z,15.07
2018-12-23T11:45:57.251Z,15.08
2018-12-23T11:47:08.209Z,15.04
2018-12-23T11:48:18.388Z,15
2018-12-23T11:49:28.772Z,14.89
2018-12-23T11:50:39.329Z,14.94
2018-12-23T11:51:49.416Z,14.89
2018-12-23T11:52:59.510Z,14.74
2018-12-23T11:54:09.636Z,14.66
2018-12-23T11:55:19.727Z,14.69
2018-12-23T11:56:29.555Z,14.7
2018-12-23T11:57:39.402Z,14.7
2018-12-23T11:58:49.559Z,14.71
2018-12-23T11:59:59.704Z,14.85
2018-12-23T12:01:10.097Z,14.75
2018-12-23T12:02:20.193Z,14.82
2018-12-23T12:03:30.034Z,14.82
2018-12-23T12:04:40.109Z,14.87
2018-12-23T12:05:50.375Z,14.93
2018-12-23T12:07:03.054Z,14.95
2018-12-23T12:08:13.158Z,15.04
2018-12-23T12:09:23.285Z,15.2
2018-12-23T12:10:33.628Z,15.27
2018-12-23T12:11:43.846Z,15.31
2018-12-23T12:12:54.032Z,15.27
2018-12-23T12:14:04.215Z,15.25
2018-12-23T12:15:14.332Z,15.3
2018-12-23T12:16:24.430Z,15.38
2018-12-23T12:17:34.613Z,15.34
2018-12-23T12:18:44.481Z,15.38
2018-12-23T12:19:54.868Z,15.43
2018-12-23T12:21:06.164Z,15.49
2018-12-23T12:22:16.005Z,15.45
2018-12-23T12:23:26.217Z,15.45
2018-12-23T12:24:36.405Z,15.45
2018-12-23T12:25:46.523Z,15.41
2018-12-23T12:26:56.606Z,15.52
2018-12-23T12:28:06.731Z,15.52
2018-12-23T12:29:16.822Z,15.41
2018-12-23T12:30:27.001Z,15.47
2018-12-23T12:31:36.849Z,15.44
2018-12-23T12:32:46.921Z,15.49
2018-12-23T12:33:57.008Z,15.43
2018-12-23T12:35:06.876Z,15.43
2018-12-23T12:36:16.990Z,15.47
2018-12-23T12:37:27.090Z,15.4
2018-12-23T12:38:37.246Z,15.45
2018-12-23T12:39:47.345Z,15.44
2018-12-23T12:40:57.240Z,15.35
2018-12-23T12:42:07.919Z,15.27
2018-12-23T12:43:18.029Z,15.23
2018-12-23T12:44:28.106Z,15.27
2018-12-23T12:45:38.238Z,15.22
2018-12-23T12:46:48.593Z,15.22
2018-12-23T12:47:58.677Z,15.26
2018-12-23T12:49:10.065Z,15.12
2018-12-23T12:50:20.146Z,15.18
2018-12-23T12:51:29.731Z,15.12
2018-12-23T12:52:39.859Z,15.08
2018-12-23T12:53:49.943Z,15.07
2018-12-23T12:54:59.785Z,15.04
2018-12-23T12:56:09.956Z,15.01
2018-12-23T12:57:20.038Z,14.94
2018-12-23T12:58:29.899Z,14.95
2018-12-23T12:59:40.006Z,15.01
2018-12-23T13:00:50.099Z,14.9
2018-12-23T13:02:00.378Z,14.97
2018-12-23T13:03:10.458Z,14.98
2018-12-23T13:04:20.645Z,14.95
2018-12-23T13:05:30.816Z,15.02
2018-12-23T13:06:41.290Z,14.9
2018-12-23T13:07:51.372Z,14.9
2018-12-23T13:09:05.673Z,14.9
2018-12-23T13:10:15.796Z,14.89
2018-12-23T13:11:25.884Z,14.86
2018-12-23T13:12:35.969Z,14.86
2018-12-23T13:13:46.059Z,14.94
2018-12-23T13:14:56.163Z,14.94
2018-12-23T13:16:06.291Z,14.89
2018-12-23T13:17:16.369Z,14.79
2018-12-23T13:18:26.443Z,14.83
2018-12-23T13:19:36.523Z,14.71
2018-12-23T13:20:46.617Z,14.71
2018-12-23T13:21:56.198Z,14.67
2018-12-23T13:23:06.322Z,14.66
2018-12-23T13:24:16.459Z,14.67
2018-12-23T13:25:26.551Z,14.56
2018-12-23T13:26:36.653Z,14.59
2018-12-23T13:27:46.480Z,14.51
2018-12-23T13:28:56.577Z,14.48
2018-12-23T13:30:07.799Z,14.49
2018-12-23T13:31:17.754Z,14.42
2018-12-23T13:32:27.828Z,14.3
2018-12-23T13:33:37.760Z,14.36
2018-12-23T13:34:47.828Z,14.26
2018-12-23T13:35:58.175Z,14.19
2018-12-23T13:37:08.371Z,14.26
2018-12-23T13:38:18.174Z,14.19
2018-12-23T13:39:28.056Z,14.11
2018-12-23T13:40:37.896Z,14.03
2018-12-23T13:41:47.836Z,14.09
2018-12-23T13:42:57.918Z,13.94
2018-12-23T13:44:08.025Z,13.94
2018-12-23T13:45:18.108Z,13.97
2018-12-23T13:46:27.921Z,13.94
2018-12-23T13:47:38.230Z,13.84
2018-12-23T13:48:48.321Z,13.81
2018-12-23T13:49:58.402Z,13.83
2018-12-23T13:51:08.220Z,13.73
2018-12-23T13:52:18.526Z,13.73
2018-12-23T13:53:28.475Z,13.62
2018-12-23T13:54:38.565Z,13.66
2018-12-23T13:55:48.398Z,13.65
2018-12-23T13:56:58.253Z,13.63
2018-12-23T13:58:08.121Z,13.63
2018-12-23T13:59:18.189Z,13.62
2018-12-23T14:00:28.304Z,13.65
2018-12-23T14:01:38.123Z,13.62
2018-12-23T14:02:48.208Z,13.66
2018-12-23T14:03:59.933Z,13.62
2018-12-23T14:05:10.852Z,13.63
2018-12-23T14:06:21.086Z,13.65
2018-12-23T14:07:31.201Z,13.62
2018-12-23T14:08:41.283Z,13.62
2018-12-23T14:09:51.373Z,13.6
2018-12-23T14:11:01.490Z,13.63
2018-12-23T14:12:11.581Z,13.51
2018-12-23T14:13:21.682Z,13.58
2018-12-23T14:14:31.580Z,13.5
2018-12-23T14:15:41.771Z,13.57
2018-12-23T14:16:51.847Z,13.53
2018-12-23T14:18:01.944Z,13.45
2018-12-23T14:19:11.762Z,13.4
2018-12-23T14:20:21.891Z,13.35
2018-12-23T14:21:31.976Z,13.37
2018-12-23T14:22:42.089Z,13.35
2018-12-23T14:23:51.917Z,13.32
2018-12-23T14:25:02.126Z,13.25
2018-12-23T14:26:12.227Z,13.25
2018-12-23T14:27:22.318Z,13.31
2018-12-23T14:28:32.983Z,13.17
2018-12-23T14:29:43.090Z,13.17
2018-12-23T14:30:53.160Z,13.2
2018-12-23T14:32:03.163Z,13.16
2018-12-23T14:33:13.226Z,13.14
2018-12-23T14:34:23.129Z,13.14
2018-12-23T14:35:34.623Z,13.17
2018-12-23T14:36:44.751Z,13.11
2018-12-23T14:37:54.904Z,13.09
2018-12-23T14:39:05.164Z,13.11
2018-12-23T14:40:15.266Z,13.07
2018-12-23T14:41:25.386Z,13.02
2018-12-23T14:42:35.493Z,13.06
2018-12-23T14:43:45.652Z,13.01
2018-12-23T14:44:55.731Z,12.99
2018-12-23T14:46:05.840Z,13.01
2018-12-23T14:47:15.938Z,13.01
2018-12-23T14:48:26.112Z,13.01
2018-12-23T14:49:36.275Z,13.01
2018-12-23T14:50:46.422Z,12.98
2018-12-23T14:51:56.500Z,13.03
2018-12-23T14:53:07.482Z,13.02
2018-12-23T14:54:17.302Z,12.94
2018-12-23T14:55:26.927Z,12.95
2018-12-23T14:56:37.005Z,12.99
2018-12-23T14:57:47.063Z,12.98
2018-12-23T14:58:57.145Z,12.91
2018-12-23T15:00:07.631Z,12.88
2018-12-23T15:01:18.051Z,12.86
2018-12-23T15:02:28.125Z,12.91
2018-12-23T15:03:38.182Z,12.89
2018-12-23T15:04:48.264Z,12.88
2018-12-23T15:05:58.404Z,12.89
2018-12-23T15:07:11.096Z,12.81
2018-12-23T15:08:21.190Z,12.84
2018-12-23T15:09:39.038Z,12.86
2018-12-23T15:10:49.121Z,12.88
2018-12-23T15:11:58.994Z,12.81
2018-12-23T15:13:09.028Z,12.86
2018-12-23T15:14:19.225Z,12.89
2018-12-23T15:15:29.336Z,12.86
2018-12-23T15:16:39.173Z,12.88
2018-12-23T15:17:49.289Z,12.92
2018-12-23T15:19:00.474Z,12.84
2018-12-23T15:20:10.689Z,12.74
2018-12-23T15:21:20.785Z,12.92
2018-12-23T15:22:30.886Z,12.92
2018-12-23T15:23:41.010Z,12.8
2018-12-23T15:24:51.146Z,12.83
2018-12-23T15:26:01.252Z,12.91
2018-12-23T15:27:11.095Z,12.84
2018-12-23T15:28:20.929Z,12.83
2018-12-23T15:29:30.738Z,12.84
2018-12-23T15:30:40.846Z,12.86
2018-12-23T15:31:50.914Z,12.77
2018-12-23T15:33:00.990Z,12.74
2018-12-23T15:34:11.105Z,12.74
2018-12-23T15:35:21.204Z,12.86
2018-12-23T15:36:31.487Z,12.76
2018-12-23T15:37:41.388Z,12.84
2018-12-23T15:38:51.212Z,12.83