createdAt,value
2016-07-30T00:00:16.331Z,0
2016-07-30T00:01:16.349Z,0
2016-07-30T00:02:16.403Z,0
2016-07-30T00:03:16.416Z,0
2016-07-30T00:04:17.127Z,0
2016-07-30T00:05:16.451Z,0
2016-07-30T00:06:16.488Z,0
2016-07-30T00:07:16.512Z,0
2016-07-30T00:08:16.528Z,0
2016-07-30T00:09:16.564Z,0
2016-07-30T00:10:16.593Z,0
2016-07-30T00:11:17.312Z,0
2016-07-30T00:12:16.636Z,0
2016-07-30T00:13:16.658Z,0
2016-07-30T00:14:16.698Z,0
2016-07-30T00:15:16.722Z,0
2016-07-30T00:16:16.752Z,0
2016-07-30T00:17:16.774Z,0
2016-07-30T00:18:16.796Z,0
2016-07-30T00:19:16.816Z,0
2016-07-30T00:20:17.561Z,0
2016-07-30T00:21:16.875Z,0
2016-07-30T00:22:16.900Z,0
2016-07-30T00:23:16.927Z,0
2016-07-30T00:24:16.955Z,0
2016-07-30T00:25:16.978Z,0
2016-07-30T00:26:17.012Z,0
2016-07-30T00:27:17.038Z,0
2016-07-30T00:28:17.063Z,0
2016-07-30T00:29:17.082Z,0
2016-07-30T00:30:17.108Z,0
2016-07-30T00:31:17.143Z,0
2016-07-30T00:32:17.164Z,0
2016-07-30T00:33:17.195Z,0
2016-07-30T00:34:17.223Z,0
2016-07-30T00:35:17.246Z,0
2016-07-30T00:36:17.276Z,0
2016-07-30T00:37:17.301Z,0
2016-07-30T00:38:17.319Z,0
2016-07-30T00:39:17.349Z,0
2016-07-30T00:40:17.369Z,0
2016-07-30T00:41:17.399Z,0
2016-07-30T00:42:17.427Z,0
2016-07-30T00:43:17.450Z,0
2016-07-30T00:44:17.487Z,0
2016-07-30T00:45:17.509Z,0
2016-07-30T00:46:17.531Z,0
2016-07-30T00:47:17.557Z,0
2016-07-30T00:48:17.579Z,0
2016-07-30T00:49:17.614Z,0
2016-07-30T00:50:17.634Z,0
2016-07-30T00:51:17.674Z,0
2016-07-30T00:53:17.710Z,0
2016-07-30T00:54:17.752Z,0
2016-07-30T00:55:17.763Z,0
2016-07-30T00:56:17.789Z,0
2016-07-30T00:57:17.818Z,0
2016-07-30T00:58:17.843Z,0
2016-07-30T00:59:17.866Z,0
2016-07-30T01:00:17.897Z,0
2016-07-30T01:01:17.926Z,0
2016-07-30T01:02:17.945Z,0
2016-07-30T01:03:17.974Z,0
2016-07-30T01:04:18.001Z,0
2016-07-30T01:05:18.024Z,0
2016-07-30T01:06:18.053Z,0
2016-07-30T01:08:18.106Z,0
2016-07-30T01:09:18.135Z,0
2016-07-30T01:10:18.160Z,0
2016-07-30T01:11:18.185Z,0
2016-07-30T01:12:18.213Z,0
2016-07-30T01:13:18.931Z,0
2016-07-30T01:14:18.264Z,0
2016-07-30T01:15:18.291Z,0
2016-07-30T01:16:18.317Z,0
2016-07-30T01:17:18.343Z,0
2016-07-30T01:18:18.369Z,0
2016-07-30T01:19:18.398Z,0
2016-07-30T01:20:18.419Z,0
2016-07-30T01:21:18.444Z,0
2016-07-30T01:23:18.498Z,0
2016-07-30T01:24:18.521Z,0
2016-07-30T01:25:18.549Z,0
2016-07-30T01:26:18.580Z,0
2016-07-30T01:27:18.600Z,0
2016-07-30T01:28:18.629Z,0
2016-07-30T01:29:18.658Z,0
2016-07-30T01:30:18.682Z,0
2016-07-30T01:31:18.708Z,0
2016-07-30T01:32:18.734Z,0
2016-07-30T01:33:18.769Z,0
2016-07-30T01:34:18.787Z,0
2016-07-30T01:35:18.821Z,0
2016-07-30T01:36:18.838Z,0
2016-07-30T01:37:18.863Z,0
2016-07-30T01:38:18.885Z,0
2016-07-30T01:39:18.919Z,0
2016-07-30T01:40:18.956Z,0
2016-07-30T01:41:18.982Z,0
2016-07-30T01:42:18.993Z,0
2016-07-30T01:43:19.024Z,0
2016-07-30T01:44:19.049Z,0
2016-07-30T01:45:19.082Z,0
2016-07-30T01:46:19.095Z,0
2016-07-30T01:47:19.128Z,0
2016-07-30T01:48:19.153Z,0
2016-07-30T01:49:19.187Z,0
2016-07-30T01:50:19.214Z,0
2016-07-30T01:51:19.239Z,0
2016-07-30T01:53:19.278Z,0
2016-07-30T01:54:19.308Z,0
2016-07-30T01:55:20.033Z,0
2016-07-30T01:56:19.360Z,0
2016-07-30T01:57:19.385Z,0
2016-07-30T01:58:19.408Z,0
2016-07-30T01:59:19.440Z,0
2016-07-30T02:00:19.460Z,0
2016-07-30T02:01:19.495Z,0
2016-07-30T02:02:19.517Z,0
2016-07-30T02:03:19.539Z,0
2016-07-30T02:04:19.566Z,0
2016-07-30T02:05:19.599Z,0
2016-07-30T02:06:19.819Z,0
2016-07-30T02:08:20.366Z,0
2016-07-30T02:09:19.694Z,0
2016-07-30T02:10:19.731Z,0
2016-07-30T02:11:20.459Z,0
2016-07-30T02:12:19.775Z,0
2016-07-30T02:13:19.802Z,0
2016-07-30T02:14:19.824Z,0
2016-07-30T02:15:19.859Z,0
2016-07-30T02:16:19.879Z,0
2016-07-30T02:17:19.906Z,0
2016-07-30T02:18:19.934Z,0
2016-07-30T02:19:19.958Z,0
2016-07-30T02:20:19.982Z,0
2016-07-30T02:21:20.014Z,0
2016-07-30T02:22:20.031Z,0
2016-07-30T02:23:20.063Z,0
2016-07-30T02:24:20.087Z,0
2016-07-30T02:25:20.114Z,0
2016-07-30T02:26:20.141Z,0
2016-07-30T02:27:20.167Z,0
2016-07-30T02:28:20.194Z,0
2016-07-30T02:29:20.232Z,0
2016-07-30T02:30:20.239Z,0
2016-07-30T02:31:20.276Z,0
2016-07-30T02:32:20.302Z,0
2016-07-30T02:33:20.322Z,0
2016-07-30T02:34:20.347Z,0
2016-07-30T02:35:20.369Z,0
2016-07-30T02:36:20.400Z,0
2016-07-30T02:37:20.428Z,0
2016-07-30T02:38:20.457Z,0
2016-07-30T02:39:20.479Z,0
2016-07-30T02:40:20.500Z,0
2016-07-30T02:41:20.533Z,0
2016-07-30T02:42:20.551Z,0
2016-07-30T02:43:20.578Z,0
2016-07-30T02:44:21.304Z,0
2016-07-30T02:45:20.629Z,0
2016-07-30T02:46:20.659Z,0
2016-07-30T02:47:20.684Z,0
2016-07-30T02:48:20.705Z,0
2016-07-30T02:49:20.737Z,0
2016-07-30T02:50:21.470Z,0
2016-07-30T02:51:20.791Z,0
2016-07-30T02:52:20.815Z,0
2016-07-30T02:53:20.845Z,0
2016-07-30T02:54:20.869Z,0
2016-07-30T02:55:20.894Z,0
2016-07-30T02:56:20.916Z,0
2016-07-30T02:57:20.945Z,0
2016-07-30T02:58:20.965Z,0
2016-07-30T02:59:20.995Z,0
2016-07-30T03:00:21.021Z,0
2016-07-30T03:01:21.051Z,0
2016-07-30T03:02:21.076Z,0
2016-07-30T03:03:21.107Z,0
2016-07-30T03:04:21.126Z,0
2016-07-30T03:05:21.151Z,0
2016-07-30T03:06:21.173Z,0
2016-07-30T03:07:21.204Z,0
2016-07-30T03:08:21.225Z,0
2016-07-30T03:09:21.255Z,0
2016-07-30T03:10:21.285Z,0
2016-07-30T03:11:21.312Z,0
2016-07-30T03:12:21.338Z,0
2016-07-30T03:13:21.352Z,0
2016-07-30T03:14:21.383Z,0
2016-07-30T03:15:21.412Z,0
2016-07-30T03:16:21.430Z,0
2016-07-30T03:17:21.459Z,0
2016-07-30T03:18:21.485Z,0
2016-07-30T03:19:21.508Z,0
2016-07-30T03:20:21.538Z,0
2016-07-30T03:21:21.561Z,0
2016-07-30T03:22:21.586Z,0
2016-07-30T03:23:21.620Z,0
2016-07-30T03:24:21.641Z,0
2016-07-30T03:25:21.668Z,0
2016-07-30T03:26:21.691Z,0
2016-07-30T03:27:21.721Z,0
2016-07-30T03:28:21.745Z,0
2016-07-30T03:29:21.770Z,0
2016-07-30T03:30:21.795Z,0
2016-07-30T03:31:21.820Z,0
2016-07-30T03:32:21.855Z,0
2016-07-30T03:33:21.884Z,0
2016-07-30T03:34:21.899Z,0
2016-07-30T03:35:21.924Z,0
2016-07-30T03:36:21.955Z,0
2016-07-30T03:37:21.978Z,0
2016-07-30T03:38:22.010Z,0
2016-07-30T03:39:22.031Z,0
2016-07-30T03:40:22.055Z,0
2016-07-30T03:41:22.081Z,0
2016-07-30T03:42:22.110Z,0
2016-07-30T03:43:22.131Z,0
2016-07-30T03:44:22.170Z,0
2016-07-30T03:45:22.187Z,0
2016-07-30T03:46:22.208Z,0
2016-07-30T03:47:22.236Z,0
2016-07-30T03:48:22.257Z,0
2016-07-30T03:49:22.294Z,0
2016-07-30T03:50:22.319Z,0
2016-07-30T03:51:22.344Z,0
2016-07-30T03:52:22.366Z,0
2016-07-30T03:53:22.392Z,0
2016-07-30T03:54:22.423Z,0
2016-07-30T03:55:22.441Z,0
2016-07-30T03:56:22.467Z,0
2016-07-30T03:57:22.500Z,0
2016-07-30T03:58:22.518Z,0
2016-07-30T03:59:22.543Z,0
2016-07-30T04:00:22.576Z,0
2016-07-30T04:01:22.593Z,0
2016-07-30T04:02:22.625Z,0
2016-07-30T04:03:22.649Z,0
2016-07-30T04:04:22.672Z,0
2016-07-30T04:05:22.711Z,0
2016-07-30T04:06:22.725Z,0
2016-07-30T04:07:22.754Z,0
2016-07-30T04:08:22.775Z,0
2016-07-30T04:09:22.804Z,0
2016-07-30T04:10:22.836Z,0
2016-07-30T04:11:22.874Z,0
2016-07-30T04:12:22.888Z,0
2016-07-30T04:13:22.907Z,0
2016-07-30T04:14:22.930Z,0
2016-07-30T04:15:22.960Z,0
2016-07-30T04:16:22.996Z,0
2016-07-30T04:17:23.007Z,0
2016-07-30T04:18:23.036Z,0
2016-07-30T04:19:23.063Z,0
2016-07-30T04:20:23.082Z,0
2016-07-30T04:21:23.114Z,0
2016-07-30T04:22:23.138Z,0
2016-07-30T04:23:23.163Z,0
2016-07-30T04:24:23.193Z,0
2016-07-30T04:25:23.215Z,0
2016-07-30T04:26:23.243Z,0
2016-07-30T04:27:23.270Z,0
2016-07-30T04:28:23.302Z,0
2016-07-30T04:29:23.318Z,0
2016-07-30T04:30:23.353Z,0
2016-07-30T04:31:24.070Z,0
2016-07-30T04:32:23.401Z,0
2016-07-30T04:33:23.427Z,0
2016-07-30T04:34:23.451Z,0
2016-07-30T04:35:23.476Z,0
2016-07-30T04:36:23.502Z,0
2016-07-30T04:37:23.532Z,0
2016-07-30T04:38:23.551Z,0
2016-07-30T04:39:23.586Z,0
2016-07-30T04:40:23.607Z,0
2016-07-30T04:41:23.635Z,0
2016-07-30T04:42:23.654Z,0
2016-07-30T04:43:23.695Z,0
2016-07-30T04:44:24.421Z,0
2016-07-30T04:45:23.738Z,5
2016-07-30T04:46:23.759Z,5
2016-07-30T04:47:23.783Z,5
2016-07-30T04:48:23.813Z,5
2016-07-30T04:49:23.836Z,5
2016-07-30T04:50:23.862Z,5
2016-07-30T04:51:23.893Z,5
2016-07-30T04:52:23.918Z,5
2016-07-30T04:53:23.942Z,5
2016-07-30T04:54:23.981Z,5
2016-07-30T04:55:23.999Z,5
2016-07-30T04:56:24.016Z,5
2016-07-30T04:57:24.045Z,5
2016-07-30T04:58:24.068Z,0
2016-07-30T04:59:24.108Z,0
2016-07-30T05:00:24.127Z,0
2016-07-30T05:01:24.153Z,0
2016-07-30T05:02:24.183Z,0
2016-07-30T05:03:24.208Z,0
2016-07-30T05:04:24.226Z,0
2016-07-30T05:05:24.257Z,0
2016-07-30T05:06:24.276Z,0
2016-07-30T05:07:24.305Z,0
2016-07-30T05:08:24.349Z,0
2016-07-30T05:09:24.360Z,0
2016-07-30T05:10:24.383Z,5
2016-07-30T05:11:24.408Z,5
2016-07-30T05:12:24.437Z,5
2016-07-30T05:13:24.460Z,5
2016-07-30T05:14:24.483Z,5
2016-07-30T05:15:24.513Z,5
2016-07-30T05:16:24.542Z,5
2016-07-30T05:17:24.562Z,5
2016-07-30T05:18:24.590Z,5
2016-07-30T05:19:24.620Z,5
2016-07-30T05:20:24.650Z,5
2016-07-30T05:21:24.670Z,10
2016-07-30T05:22:24.696Z,10
2016-07-30T05:23:24.746Z,10
2016-07-30T05:24:24.743Z,10
2016-07-30T05:25:25.477Z,10
2016-07-30T05:26:24.803Z,10
2016-07-30T05:27:24.821Z,10
2016-07-30T05:28:24.850Z,15
2016-07-30T05:29:24.877Z,15
2016-07-30T05:30:24.907Z,15
2016-07-30T05:31:24.931Z,15
2016-07-30T05:32:24.952Z,15
2016-07-30T05:33:24.980Z,15
2016-07-30T05:34:25.006Z,15
2016-07-30T05:35:25.041Z,20
2016-07-30T05:36:25.062Z,20
2016-07-30T05:37:25.081Z,20
2016-07-30T05:38:25.106Z,25
2016-07-30T05:39:25.147Z,20
2016-07-30T05:40:25.517Z,20
2016-07-30T05:41:25.190Z,25
2016-07-30T05:42:25.215Z,25
2016-07-30T05:43:25.245Z,25
2016-07-30T05:44:25.267Z,25
2016-07-30T05:45:25.304Z,30
2016-07-30T05:46:25.325Z,25
2016-07-30T05:47:25.344Z,15
2016-07-30T05:48:25.372Z,15
2016-07-30T05:49:25.398Z,20
2016-07-30T05:50:25.423Z,25
2016-07-30T05:51:25.455Z,30
2016-07-30T05:52:25.489Z,20
2016-07-30T05:54:25.531Z,20
2016-07-30T05:55:25.566Z,20
2016-07-30T05:56:25.587Z,20
2016-07-30T05:57:25.611Z,20
2016-07-30T05:58:25.634Z,20
2016-07-30T05:59:25.660Z,20
2016-07-30T06:00:25.684Z,20
2016-07-30T06:01:25.714Z,25
2016-07-30T06:02:25.736Z,25
2016-07-30T06:03:26.466Z,20
2016-07-30T06:04:25.791Z,25
2016-07-30T06:05:25.818Z,25
2016-07-30T06:06:25.841Z,25
2016-07-30T06:07:25.882Z,25
2016-07-30T06:09:25.926Z,25
2016-07-30T06:10:25.949Z,25
2016-07-30T06:11:25.979Z,25
2016-07-30T06:12:26.021Z,25
2016-07-30T06:13:26.029Z,25
2016-07-30T06:14:26.066Z,20
2016-07-30T06:15:26.084Z,20
2016-07-30T06:16:26.103Z,20
2016-07-30T06:17:26.133Z,20
2016-07-30T06:18:26.166Z,20
2016-07-30T06:19:26.191Z,20
2016-07-30T06:20:26.230Z,20
2016-07-30T06:21:26.942Z,15
2016-07-30T06:22:26.260Z,15
2016-07-30T06:24:26.316Z,20
2016-07-30T06:25:26.345Z,25
2016-07-30T06:26:26.370Z,25
2016-07-30T06:27:26.408Z,25
2016-07-30T06:28:26.426Z,25
2016-07-30T06:29:26.454Z,25
2016-07-30T06:30:26.475Z,20
2016-07-30T06:31:27.199Z,20
2016-07-30T06:32:26.540Z,25
2016-07-30T06:33:26.559Z,25
2016-07-30T06:34:26.582Z,25
2016-07-30T06:35:26.611Z,25
2016-07-30T06:36:26.636Z,25
2016-07-30T06:37:26.664Z,25
2016-07-30T06:39:26.720Z,20
2016-07-30T06:40:26.791Z,25
2016-07-30T06:41:26.768Z,25
2016-07-30T06:42:26.796Z,25
2016-07-30T06:43:27.517Z,25
2016-07-30T06:44:26.848Z,25
2016-07-30T06:45:26.874Z,30
2016-07-30T06:46:26.901Z,30
2016-07-30T06:47:26.931Z,30
2016-07-30T06:48:26.956Z,35
2016-07-30T06:49:26.986Z,35
2016-07-30T06:50:27.709Z,30
2016-07-30T06:51:27.031Z,30
2016-07-30T06:52:27.063Z,25
2016-07-30T06:54:27.113Z,25
2016-07-30T06:55:27.145Z,30
2016-07-30T06:56:27.163Z,30
2016-07-30T06:57:27.197Z,30
2016-07-30T06:58:27.222Z,30
2016-07-30T06:59:27.246Z,30
2016-07-30T07:00:27.271Z,30
2016-07-30T07:01:27.302Z,30
2016-07-30T07:02:27.327Z,30
2016-07-30T07:03:27.362Z,30
2016-07-30T07:04:27.377Z,30
2016-07-30T07:05:27.428Z,30
2016-07-30T07:06:27.434Z,30
2016-07-30T07:07:27.463Z,30
2016-07-30T07:09:27.511Z,35
2016-07-30T07:10:27.543Z,35
2016-07-30T07:11:27.569Z,35
2016-07-30T07:12:27.601Z,40
2016-07-30T07:13:27.634Z,35
2016-07-30T07:14:27.653Z,35
2016-07-30T07:15:27.677Z,15
2016-07-30T07:16:27.703Z,10
2016-07-30T07:17:27.727Z,15
2016-07-30T07:18:27.756Z,15
2016-07-30T07:19:27.786Z,25
2016-07-30T07:20:27.810Z,25
2016-07-30T07:21:27.843Z,30
2016-07-30T07:22:27.863Z,35
2016-07-30T07:23:27.898Z,40
2016-07-30T07:24:27.920Z,40
2016-07-30T07:25:28.645Z,45
2016-07-30T07:26:27.969Z,45
2016-07-30T07:27:28.011Z,40
2016-07-30T07:28:28.022Z,35
2016-07-30T07:29:28.052Z,30
2016-07-30T07:30:28.088Z,30
2016-07-30T07:31:28.103Z,35
2016-07-30T07:32:28.134Z,30
2016-07-30T07:33:28.159Z,30
2016-07-30T07:34:28.182Z,30
2016-07-30T07:35:28.216Z,30
2016-07-30T07:36:28.238Z,30
2016-07-30T07:37:28.268Z,30
2016-07-30T07:38:28.292Z,25
2016-07-30T07:39:28.323Z,25
2016-07-30T07:40:28.600Z,30
2016-07-30T07:41:29.075Z,25
2016-07-30T07:42:28.413Z,25
2016-07-30T07:43:28.430Z,30
2016-07-30T07:44:28.457Z,30
2016-07-30T07:45:28.484Z,30
2016-07-30T07:46:28.520Z,35
2016-07-30T07:47:28.545Z,35
2016-07-30T07:48:28.565Z,35
2016-07-30T07:49:28.594Z,35
2016-07-30T07:50:28.620Z,35
2016-07-30T07:51:28.652Z,35
2016-07-30T07:52:28.665Z,35
2016-07-30T07:53:28.708Z,35
2016-07-30T07:54:28.726Z,35
2016-07-30T07:55:28.761Z,45
2016-07-30T07:56:28.789Z,40
2016-07-30T07:57:28.817Z,40
2016-07-30T07:58:28.837Z,40
2016-07-30T07:59:28.865Z,40
2016-07-30T08:00:28.886Z,35
2016-07-30T08:01:28.928Z,40
2016-07-30T08:02:28.949Z,35
2016-07-30T08:03:28.985Z,35
2016-07-30T08:04:28.999Z,35
2016-07-30T08:05:29.024Z,35
2016-07-30T08:06:29.054Z,40
2016-07-30T08:07:29.081Z,40
2016-07-30T08:08:29.105Z,40
2016-07-30T08:09:29.137Z,45
2016-07-30T08:10:29.158Z,45
2016-07-30T08:11:29.891Z,35
2016-07-30T08:12:29.218Z,30
2016-07-30T08:13:29.252Z,40
2016-07-30T08:14:29.271Z,45
2016-07-30T08:15:29.300Z,40
2016-07-30T08:16:29.327Z,40
2016-07-30T08:17:30.070Z,40
2016-07-30T08:18:29.377Z,45
2016-07-30T08:19:29.407Z,50
2016-07-30T08:20:29.440Z,55
2016-07-30T08:21:30.175Z,55
2016-07-30T08:22:29.488Z,45
2016-07-30T08:23:29.522Z,45
2016-07-30T08:24:29.546Z,45
2016-07-30T08:25:30.274Z,45
2016-07-30T08:26:29.613Z,45
2016-07-30T08:27:29.666Z,45
2016-07-30T08:28:29.661Z,40
2016-07-30T08:29:29.685Z,40
2016-07-30T08:30:29.712Z,50
2016-07-30T08:31:29.753Z,50
2016-07-30T08:32:29.771Z,50
2016-07-30T08:33:29.798Z,45
2016-07-30T08:34:29.827Z,45
2016-07-30T08:35:29.867Z,45
2016-07-30T08:36:29.879Z,45
2016-07-30T08:37:29.914Z,50
2016-07-30T08:38:29.934Z,50
2016-07-30T08:39:29.969Z,50
2016-07-30T08:40:30.698Z,50
2016-07-30T08:41:30.023Z,55
2016-07-30T08:42:30.046Z,50
2016-07-30T08:43:30.079Z,55
2016-07-30T08:44:30.126Z,55
2016-07-30T08:45:30.150Z,60
2016-07-30T08:46:30.162Z,60
2016-07-30T08:47:30.187Z,65
2016-07-30T08:48:30.220Z,65
2016-07-30T08:49:30.244Z,60
2016-07-30T08:50:30.274Z,65
2016-07-30T08:51:30.308Z,65
2016-07-30T08:52:30.337Z,65
2016-07-30T08:53:30.361Z,70
2016-07-30T08:54:30.385Z,80
2016-07-30T08:55:30.413Z,80
2016-07-30T08:56:30.445Z,75
2016-07-30T08:57:30.474Z,75
2016-07-30T08:58:31.193Z,75
2016-07-30T08:59:30.537Z,75
2016-07-30T09:00:30.558Z,80
2016-07-30T09:01:30.585Z,80
2016-07-30T09:02:30.616Z,70
2016-07-30T09:03:30.645Z,70
2016-07-30T09:04:30.670Z,65
2016-07-30T09:05:30.703Z,65
2016-07-30T09:06:30.727Z,65
2016-07-30T09:07:30.769Z,65
2016-07-30T09:08:30.780Z,70
2016-07-30T09:09:30.810Z,70
2016-07-30T09:10:30.840Z,65
2016-07-30T09:11:30.875Z,60
2016-07-30T09:12:30.894Z,55
2016-07-30T09:13:30.933Z,60
2016-07-30T09:14:30.957Z,60
2016-07-30T09:15:30.982Z,60
2016-07-30T09:16:31.019Z,65
2016-07-30T09:17:31.042Z,70
2016-07-30T09:18:31.068Z,75
2016-07-30T09:19:31.104Z,75
2016-07-30T09:20:31.121Z,80
2016-07-30T09:21:31.160Z,75
2016-07-30T09:22:31.189Z,65
2016-07-30T09:23:31.925Z,60
2016-07-30T09:24:31.235Z,60
2016-07-30T09:25:31.969Z,60
2016-07-30T09:26:31.291Z,60
2016-07-30T09:27:31.323Z,55
2016-07-30T09:28:31.354Z,60
2016-07-30T09:29:31.378Z,65
2016-07-30T09:30:31.420Z,65
2016-07-30T09:31:31.444Z,65
2016-07-30T09:32:31.463Z,75
2016-07-30T09:33:31.508Z,75
2016-07-30T09:34:31.528Z,80
2016-07-30T09:35:31.569Z,75
2016-07-30T09:36:31.582Z,65
2016-07-30T09:37:31.604Z,65
2016-07-30T09:38:31.642Z,65
2016-07-30T09:39:31.662Z,60
2016-07-30T09:40:31.694Z,60
2016-07-30T09:41:31.724Z,70
2016-07-30T09:42:31.749Z,75
2016-07-30T09:43:31.778Z,80
2016-07-30T09:44:31.810Z,90
2016-07-30T09:45:31.844Z,85
2016-07-30T09:46:31.866Z,80
2016-07-30T09:47:31.907Z,75
2016-07-30T09:48:31.918Z,70
2016-07-30T09:49:31.956Z,60
2016-07-30T09:50:31.990Z,45
2016-07-30T09:51:32.011Z,50
2016-07-30T09:52:32.041Z,55
2016-07-30T09:53:32.074Z,75
2016-07-30T09:54:32.103Z,90
2016-07-30T09:55:32.128Z,95
2016-07-30T09:56:32.155Z,80
2016-07-30T09:57:32.183Z,80
2016-07-30T09:58:32.213Z,80
2016-07-30T09:59:32.235Z,75
2016-07-30T10:00:32.271Z,70
2016-07-30T10:01:32.306Z,80
2016-07-30T10:02:32.327Z,70
2016-07-30T10:03:32.355Z,65
2016-07-30T10:04:32.382Z,65
2016-07-30T10:05:32.411Z,55
2016-07-30T10:06:32.453Z,50
2016-07-30T10:07:32.472Z,45
2016-07-30T10:08:32.500Z,45
2016-07-30T10:09:32.552Z,50
2016-07-30T10:10:32.555Z,50
2016-07-30T10:11:32.587Z,55
2016-07-30T10:12:32.620Z,55
2016-07-30T10:13:32.643Z,60
2016-07-30T10:14:32.669Z,65
2016-07-30T10:15:32.702Z,70
2016-07-30T10:16:32.727Z,70
2016-07-30T10:17:32.756Z,75
2016-07-30T10:18:32.780Z,70
2016-07-30T10:19:32.813Z,70
2016-07-30T10:20:32.844Z,65
2016-07-30T10:21:32.880Z,60
2016-07-30T10:22:32.904Z,60
2016-07-30T10:23:32.936Z,55
2016-07-30T10:24:32.977Z,55
2016-07-30T10:25:32.999Z,60
2016-07-30T10:26:33.014Z,65
2016-07-30T10:27:33.041Z,65
2016-07-30T10:28:33.072Z,55
2016-07-30T10:29:33.099Z,45
2016-07-30T10:30:33.130Z,50
2016-07-30T10:31:33.162Z,60
2016-07-30T10:32:33.184Z,70
2016-07-30T10:33:33.218Z,70
2016-07-30T10:34:33.246Z,75
2016-07-30T10:35:33.272Z,75
2016-07-30T10:36:33.310Z,75
2016-07-30T10:37:33.341Z,85
2016-07-30T10:38:33.364Z,90
2016-07-30T10:39:33.415Z,90
2016-07-30T10:40:33.417Z,85
2016-07-30T10:41:33.447Z,80
2016-07-30T10:42:33.499Z,75
2016-07-30T10:43:33.501Z,75
2016-07-30T10:44:33.533Z,75
2016-07-30T10:45:33.572Z,75
2016-07-30T10:46:33.590Z,75
2016-07-30T10:47:33.631Z,75
2016-07-30T10:48:33.645Z,75
2016-07-30T10:49:33.680Z,70
2016-07-30T10:50:33.714Z,65
2016-07-30T10:51:33.740Z,60
2016-07-30T10:52:34.468Z,55
2016-07-30T10:53:33.794Z,50
2016-07-30T10:54:33.849Z,40
2016-07-30T10:55:33.849Z,40
2016-07-30T10:56:33.876Z,45
2016-07-30T10:57:33.921Z,45
2016-07-30T10:58:33.939Z,45
2016-07-30T10:59:33.975Z,40
2016-07-30T11:00:33.999Z,40
2016-07-30T11:01:34.028Z,40
2016-07-30T11:02:34.052Z,35
2016-07-30T11:03:34.087Z,35
2016-07-30T11:04:34.115Z,35
2016-07-30T11:05:34.138Z,35
2016-07-30T11:06:34.176Z,35
2016-07-30T11:07:34.214Z,40
2016-07-30T11:08:34.224Z,40
2016-07-30T11:10:34.280Z,45
2016-07-30T11:11:34.315Z,45
2016-07-30T11:12:34.342Z,55
2016-07-30T11:13:34.368Z,75
2016-07-30T11:14:34.401Z,75
2016-07-30T11:15:34.429Z,80
2016-07-30T11:16:34.456Z,75
2016-07-30T11:17:34.486Z,70
2016-07-30T11:18:34.513Z,65
2016-07-30T11:19:34.545Z,65
2016-07-30T11:20:34.583Z,70
2016-07-30T11:21:34.602Z,70
2016-07-30T11:22:34.630Z,65
2016-07-30T11:23:34.657Z,65
2016-07-30T11:25:34.712Z,70
2016-07-30T11:26:34.752Z,65
2016-07-30T11:27:34.774Z,65
2016-07-30T11:28:34.798Z,65
2016-07-30T11:29:34.834Z,65
2016-07-30T11:30:35.556Z,60
2016-07-30T11:31:34.895Z,60
2016-07-30T11:32:34.918Z,60
2016-07-30T11:33:34.945Z,60
2016-07-30T11:34:34.976Z,60
2016-07-30T11:35:35.002Z,60
2016-07-30T11:36:35.034Z,60
2016-07-30T11:37:35.070Z,60
2016-07-30T11:38:35.098Z,55
2016-07-30T11:40:35.149Z,55
2016-07-30T11:41:35.177Z,60
2016-07-30T11:42:35.204Z,65
2016-07-30T11:43:35.233Z,70
2016-07-30T11:44:35.266Z,70
2016-07-30T11:45:35.290Z,65
2016-07-30T11:46:35.318Z,65
2016-07-30T11:47:35.354Z,60
2016-07-30T11:48:35.384Z,60
2016-07-30T11:49:35.403Z,55
2016-07-30T11:50:35.453Z,55
2016-07-30T11:51:35.467Z,55
2016-07-30T11:52:36.195Z,55
2016-07-30T11:53:35.523Z,55
2016-07-30T11:55:35.582Z,60
2016-07-30T11:56:35.607Z,65
2016-07-30T11:57:35.641Z,70
2016-07-30T11:58:35.667Z,80
2016-07-30T11:59:35.695Z,75
2016-07-30T12:00:35.727Z,65
2016-07-30T12:01:35.756Z,60
2016-07-30T12:02:35.787Z,60
2016-07-30T12:03:35.810Z,65
2016-07-30T12:04:35.839Z,60
2016-07-30T12:05:35.873Z,55
2016-07-30T12:06:35.896Z,50
2016-07-30T12:07:35.932Z,45
2016-07-30T12:08:35.961Z,45
2016-07-30T12:09:35.992Z,40
2016-07-30T12:10:36.015Z,40
2016-07-30T12:11:36.043Z,40
2016-07-30T12:12:36.074Z,45
2016-07-30T12:13:36.109Z,55
2016-07-30T12:14:36.132Z,70
2016-07-30T12:15:36.169Z,60
2016-07-30T12:16:36.190Z,60
2016-07-30T12:17:36.220Z,65
2016-07-30T12:18:36.249Z,70
2016-07-30T12:19:36.280Z,65
2016-07-30T12:20:36.310Z,65
2016-07-30T12:21:36.330Z,65
2016-07-30T12:22:36.375Z,60
2016-07-30T12:23:36.401Z,60
2016-07-30T12:24:36.417Z,60
2016-07-30T12:25:36.445Z,55
2016-07-30T12:26:36.477Z,50
2016-07-30T12:27:36.509Z,50
2016-07-30T12:28:36.539Z,50
2016-07-30T12:29:36.564Z,45
2016-07-30T12:30:36.598Z,50
2016-07-30T12:31:36.639Z,50
2016-07-30T12:32:36.654Z,55
2016-07-30T12:33:36.688Z,55
2016-07-30T12:34:36.704Z,60
2016-07-30T12:35:36.747Z,55
2016-07-30T12:36:36.773Z,55
2016-07-30T12:37:36.805Z,55
2016-07-30T12:38:36.825Z,50
2016-07-30T12:39:37.547Z,45
2016-07-30T12:40:36.882Z,45
2016-07-30T12:41:36.913Z,55
2016-07-30T12:42:36.941Z,50
2016-07-30T12:43:36.970Z,55
2016-07-30T12:44:36.999Z,55
2016-07-30T12:45:37.030Z,55
2016-07-30T12:46:37.065Z,60
2016-07-30T12:47:37.083Z,55
2016-07-30T12:48:37.127Z,55
2016-07-30T12:49:37.139Z,55
2016-07-30T12:50:37.169Z,55
2016-07-30T12:51:37.202Z,55
2016-07-30T12:52:37.229Z,55
2016-07-30T12:53:37.260Z,55
2016-07-30T12:54:37.289Z,55
2016-07-30T12:55:37.313Z,55
2016-07-30T12:56:37.350Z,55
2016-07-30T12:57:37.378Z,60
2016-07-30T12:58:37.402Z,65
2016-07-30T12:59:37.433Z,60
2016-07-30T13:00:38.160Z,60
2016-07-30T13:01:37.490Z,60
2016-07-30T13:02:37.518Z,55
2016-07-30T13:03:37.550Z,55
2016-07-30T13:04:37.578Z,55
2016-07-30T13:05:37.606Z,55
2016-07-30T13:06:37.637Z,60
2016-07-30T13:07:37.663Z,60
2016-07-30T13:08:37.701Z,55
2016-07-30T13:09:37.721Z,60
2016-07-30T13:10:37.752Z,60
2016-07-30T13:11:37.782Z,60
2016-07-30T13:12:38.506Z,60
2016-07-30T13:13:37.841Z,65
2016-07-30T13:14:37.871Z,55
2016-07-30T13:15:37.900Z,55
2016-07-30T13:16:37.931Z,55
2016-07-30T13:17:37.953Z,60
2016-07-30T13:18:37.983Z,60
2016-07-30T13:19:38.008Z,60
2016-07-30T13:20:38.038Z,70
2016-07-30T13:21:38.082Z,70
2016-07-30T13:22:38.093Z,65
2016-07-30T13:23:38.127Z,50
2016-07-30T13:24:38.157Z,50
2016-07-30T13:25:38.193Z,50
2016-07-30T13:26:38.212Z,45
2016-07-30T13:27:38.244Z,45
2016-07-30T13:28:38.291Z,45
2016-07-30T13:29:38.301Z,55
2016-07-30T13:30:38.339Z,40
2016-07-30T13:31:38.359Z,40
2016-07-30T13:32:38.386Z,45
2016-07-30T13:33:38.414Z,40
2016-07-30T13:34:38.458Z,45
2016-07-30T13:35:38.480Z,50
2016-07-30T13:36:39.198Z,45
2016-07-30T13:37:38.532Z,60
2016-07-30T13:38:38.556Z,60
2016-07-30T13:39:38.590Z,60
2016-07-30T13:40:38.616Z,60
2016-07-30T13:41:39.364Z,45
2016-07-30T13:42:39.372Z,55
2016-07-30T13:43:38.707Z,45
2016-07-30T13:44:38.732Z,40
2016-07-30T13:45:38.760Z,45
2016-07-30T13:46:38.791Z,40
2016-07-30T13:47:38.825Z,40
2016-07-30T13:48:38.846Z,40
2016-07-30T13:49:38.890Z,40
2016-07-30T13:50:38.911Z,40
2016-07-30T13:51:38.933Z,45
2016-07-30T13:52:38.965Z,40
2016-07-30T13:53:38.992Z,40
2016-07-30T13:54:39.020Z,40
2016-07-30T13:55:39.049Z,35
2016-07-30T13:56:39.774Z,35
2016-07-30T13:57:39.119Z,35
2016-07-30T13:58:39.132Z,30
2016-07-30T13:59:39.164Z,30
2016-07-30T14:00:39.198Z,30
2016-07-30T14:01:39.227Z,25
2016-07-30T14:02:39.253Z,25
2016-07-30T14:03:39.283Z,20
2016-07-30T14:04:39.310Z,20
2016-07-30T14:05:39.340Z,20
2016-07-30T14:06:39.366Z,20
2016-07-30T14:07:39.403Z,20
2016-07-30T14:08:39.428Z,20
2016-07-30T14:09:39.455Z,20
2016-07-30T14:10:39.484Z,20
2016-07-30T14:11:39.509Z,25
2016-07-30T14:12:39.543Z,30
2016-07-30T14:13:39.566Z,30
2016-07-30T14:14:39.598Z,30
2016-07-30T14:15:39.630Z,25
2016-07-30T14:16:39.656Z,25
2016-07-30T14:17:39.681Z,25
2016-07-30T14:18:39.712Z,25
2016-07-30T14:19:39.739Z,25
2016-07-30T14:20:39.769Z,25
2016-07-30T14:21:39.804Z,25
2016-07-30T14:22:39.826Z,20
2016-07-30T14:23:39.857Z,20
2016-07-30T14:24:39.885Z,20
2016-07-30T14:25:39.915Z,20
2016-07-30T14:26:39.940Z,20
2016-07-30T14:27:39.976Z,20
2016-07-30T14:28:40.003Z,20
2016-07-30T14:29:40.027Z,20
2016-07-30T14:30:40.061Z,20
2016-07-30T14:31:40.087Z,25
2016-07-30T14:32:40.113Z,25
2016-07-30T14:33:40.147Z,25
2016-07-30T14:34:40.179Z,25
2016-07-30T14:35:40.200Z,20
2016-07-30T14:36:40.232Z,20
2016-07-30T14:37:40.260Z,20
2016-07-30T14:38:40.991Z,15
2016-07-30T14:39:40.332Z,15
2016-07-30T14:40:40.349Z,15
2016-07-30T14:41:40.373Z,15