createdAt,value
2023-04-05T00:02:38.124Z,-0.10
2023-04-05T00:05:15.521Z,-0.20
2023-04-05T00:07:55.258Z,-0.20
2023-04-05T00:10:32.776Z,-0.30
2023-04-05T00:13:07.883Z,-0.30
2023-04-05T00:15:47.544Z,-0.40
2023-04-05T00:18:26.641Z,-0.40
2023-04-05T00:21:03.205Z,-0.50
2023-04-05T00:23:43.770Z,-0.50
2023-04-05T00:26:19.248Z,-0.50
2023-04-05T00:28:59.888Z,-0.60
2023-04-05T00:31:35.393Z,-0.70
2023-04-05T00:34:17.224Z,-0.70
2023-04-05T00:36:54.236Z,-0.60
2023-04-05T00:39:32.852Z,-0.70
2023-04-05T00:42:09.768Z,-0.60
2023-04-05T00:44:47.692Z,-0.60
2023-04-05T00:47:25.417Z,-0.70
2023-04-05T00:50:04.367Z,-0.70
2023-04-05T00:52:41.027Z,-0.70
2023-04-05T00:55:19.524Z,-0.70
2023-04-05T00:57:57.106Z,-0.80
2023-04-05T01:00:33.181Z,-0.80
2023-04-05T01:03:08.081Z,-0.80
2023-04-05T01:05:51.611Z,-0.80
2023-04-05T01:08:30.148Z,-0.90
2023-04-05T01:11:08.105Z,-0.80
2023-04-05T01:13:44.420Z,-0.90
2023-04-05T01:16:21.291Z,-1.00
2023-04-05T01:18:57.121Z,-1.10
2023-04-05T01:22:26.982Z,-1.10
2023-04-05T01:25:35.480Z,-1.10
2023-04-05T01:28:22.682Z,-1.10
2023-04-05T01:31:03.766Z,-1.10
2023-04-05T01:33:43.241Z,-1.10
2023-04-05T01:36:25.095Z,-1.20
2023-04-05T01:39:00.770Z,-1.20
2023-04-05T01:41:36.263Z,-1.30
2023-04-05T01:44:18.074Z,-1.30
2023-04-05T01:47:01.030Z,-1.40
2023-04-05T01:49:39.854Z,-1.30
2023-04-05T01:52:20.391Z,-1.40
2023-04-05T01:54:57.936Z,-1.50
2023-04-05T01:57:34.855Z,-1.50
2023-04-05T02:00:13.675Z,-1.50
2023-04-05T02:02:54.722Z,-1.50
2023-04-05T02:05:31.902Z,-1.50
2023-04-05T02:08:08.316Z,-1.50
2023-04-05T02:10:44.683Z,-1.50
2023-04-05T02:13:19.142Z,-1.50
2023-04-05T02:15:54.510Z,-1.50
2023-04-05T02:18:33.959Z,-1.50
2023-04-05T02:21:12.733Z,-1.50
2023-04-05T02:23:49.534Z,-1.50
2023-04-05T02:26:26.814Z,-1.60
2023-04-05T02:29:04.431Z,-1.50
2023-04-05T02:31:40.316Z,-1.50
2023-04-05T02:34:18.789Z,-1.50
2023-04-05T02:36:53.946Z,-1.50
2023-04-05T02:39:30.835Z,-1.50
2023-04-05T02:42:08.121Z,-1.50
2023-04-05T02:44:43.883Z,-1.60
2023-04-05T02:47:24.024Z,-1.60
2023-04-05T02:50:13.064Z,-1.60
2023-04-05T02:52:53.305Z,-1.60
2023-04-05T02:55:38.025Z,-1.60
2023-04-05T02:58:18.064Z,-1.60
2023-04-05T03:01:00.321Z,-1.60
2023-04-05T03:03:37.836Z,-1.60
2023-04-05T03:06:18.595Z,-1.60
2023-04-05T03:08:56.318Z,-1.60
2023-04-05T03:11:34.180Z,-1.60
2023-04-05T03:14:09.561Z,-1.60
2023-04-05T03:16:50.916Z,-1.60
2023-04-05T03:19:52.769Z,-1.60
2023-04-05T03:22:37.137Z,-1.60
2023-04-05T03:25:16.817Z,-1.60
2023-04-05T03:27:58.502Z,-1.60
2023-04-05T03:30:40.489Z,-1.50
2023-04-05T03:33:28.138Z,-1.50
2023-04-05T03:36:07.189Z,-1.50
2023-04-05T03:38:48.737Z,-1.60
2023-04-05T03:41:29.126Z,-1.50
2023-04-05T03:44:05.427Z,-1.50
2023-04-05T03:46:42.810Z,-1.50
2023-04-05T03:49:20.147Z,-1.50
2023-04-05T03:51:55.076Z,-1.50
2023-04-05T03:54:33.915Z,-1.50
2023-04-05T03:57:11.553Z,-1.50
2023-04-05T03:59:52.223Z,-1.50
2023-04-05T04:02:32.728Z,-1.60
2023-04-05T04:05:12.759Z,-1.60
2023-04-05T04:07:48.654Z,-1.60
2023-04-05T04:10:27.431Z,-1.70
2023-04-05T04:13:05.446Z,-1.70
2023-04-05T04:15:44.128Z,-1.70
2023-04-05T04:18:34.527Z,-1.70
2023-04-05T04:21:28.406Z,-1.80
2023-04-05T04:24:32.975Z,-1.80
2023-04-05T04:27:12.557Z,-1.80
2023-04-05T04:30:02.305Z,-1.80
2023-04-05T04:32:36.403Z,-1.80
2023-04-05T04:35:25.444Z,-1.90
2023-04-05T04:38:20.854Z,-1.90
2023-04-05T04:41:38.565Z,-1.90
2023-04-05T04:44:42.952Z,-1.90
2023-04-05T04:47:42.497Z,-1.90
2023-04-05T04:50:29.085Z,-1.90
2023-04-05T04:53:16.763Z,-1.90
2023-04-05T04:55:55.453Z,-1.80
2023-04-05T04:58:32.661Z,-1.80
2023-04-05T05:01:17.876Z,-1.70
2023-04-05T05:03:55.341Z,-1.70
2023-04-05T05:06:35.939Z,-1.60
2023-04-05T05:09:15.747Z,-1.60
2023-04-05T05:12:01.676Z,-1.60
2023-04-05T05:14:36.899Z,-1.50
2023-04-05T05:17:15.506Z,-1.50
2023-04-05T05:19:53.012Z,-1.50
2023-04-05T05:22:28.949Z,-1.50
2023-04-05T05:25:08.262Z,-1.40
2023-04-05T05:27:48.122Z,-1.30
2023-04-05T05:30:26.704Z,-1.30
2023-04-05T05:33:05.229Z,-1.20
2023-04-05T05:35:43.937Z,-1.20
2023-04-05T05:38:19.825Z,-1.10
2023-04-05T05:41:02.215Z,-1.00
2023-04-05T05:43:37.917Z,-1.00
2023-04-05T05:46:20.115Z,-0.90
2023-04-05T05:49:00.761Z,-0.90
2023-04-05T05:51:37.410Z,-0.80
2023-04-05T05:54:13.116Z,-0.70
2023-04-05T05:56:50.257Z,-0.60
2023-04-05T05:59:26.930Z,-0.60
2023-04-05T06:02:02.890Z,-0.50
2023-04-05T06:04:45.826Z,-0.50
2023-04-05T06:07:26.022Z,-0.40
2023-04-05T06:10:02.767Z,-0.30
2023-04-05T06:12:39.817Z,-0.20
2023-04-05T06:15:16.718Z,-0.10
2023-04-05T06:17:53.806Z,-0.10
2023-04-05T06:20:31.447Z,0.00
2023-04-05T06:23:06.785Z,0.10
2023-04-05T06:25:44.969Z,0.20
2023-04-05T06:28:22.645Z,0.30
2023-04-05T06:31:01.204Z,0.40
2023-04-05T06:33:40.225Z,0.50
2023-04-05T06:36:28.490Z,0.60
2023-04-05T06:39:10.610Z,0.70
2023-04-05T06:41:46.978Z,0.70
2023-04-05T06:44:22.916Z,0.80
2023-04-05T06:46:59.890Z,0.90
2023-04-05T06:49:35.838Z,0.90
2023-04-05T06:52:13.823Z,1.00
2023-04-05T06:54:50.646Z,1.10
2023-04-05T06:57:28.117Z,1.20
2023-04-05T07:00:12.521Z,1.20
2023-04-05T07:03:00.798Z,1.30
2023-04-05T07:05:35.366Z,1.20
2023-04-05T07:08:15.820Z,1.30
2023-04-05T07:10:53.762Z,1.40
2023-04-05T07:13:35.018Z,1.40
2023-04-05T07:16:14.008Z,1.50
2023-04-05T07:18:50.361Z,1.60
2023-04-05T07:21:31.515Z,1.60
2023-04-05T07:24:13.156Z,1.60
2023-04-05T07:26:48.853Z,1.80
2023-04-05T07:29:24.657Z,1.90
2023-04-05T07:32:01.825Z,1.90
2023-04-05T07:34:39.718Z,2.00
2023-04-05T07:37:19.830Z,2.10
2023-04-05T07:39:58.814Z,2.10
2023-04-05T07:42:36.437Z,2.20
2023-04-05T07:45:14.423Z,2.10
2023-04-05T07:47:52.162Z,2.10
2023-04-05T07:50:30.363Z,2.10
2023-04-05T07:53:08.518Z,2.10
2023-04-05T07:55:46.925Z,2.10
2023-04-05T07:58:24.188Z,2.20
2023-04-05T08:01:04.683Z,2.30
2023-04-05T08:03:40.322Z,2.40
2023-04-05T08:06:18.100Z,2.40
2023-04-05T08:08:54.304Z,2.50
2023-04-05T08:11:32.688Z,2.70
2023-04-05T08:14:12.318Z,2.80
2023-04-05T08:16:48.229Z,2.90
2023-04-05T08:19:23.828Z,3.00
2023-04-05T08:21:59.168Z,3.30
2023-04-05T08:24:34.940Z,3.60
2023-04-05T08:27:13.975Z,4.00
2023-04-05T08:29:49.272Z,4.40
2023-04-05T08:32:25.199Z,4.70
2023-04-05T08:35:02.356Z,5.20
2023-04-05T08:37:44.235Z,5.80
2023-04-05T08:40:20.309Z,6.40
2023-04-05T08:43:01.071Z,7.10
2023-04-05T08:45:37.019Z,7.30
2023-04-05T08:48:13.414Z,7.50
2023-04-05T08:50:54.310Z,7.90
2023-04-05T08:53:31.086Z,8.00
2023-04-05T08:56:07.164Z,8.10
2023-04-05T08:58:47.702Z,8.10
2023-04-05T09:01:27.713Z,8.20
2023-04-05T09:04:04.088Z,8.20
2023-04-05T09:06:39.851Z,8.00
2023-04-05T09:09:15.387Z,7.90
2023-04-05T09:11:52.871Z,8.00
2023-04-05T09:14:35.395Z,8.10
2023-04-05T09:17:11.953Z,8.00
2023-04-05T09:19:46.692Z,8.20
2023-04-05T09:22:21.863Z,8.30
2023-04-05T09:24:59.416Z,8.30
2023-04-05T09:27:35.359Z,8.30
2023-04-05T09:30:24.831Z,8.30
2023-04-05T09:33:00.872Z,8.40
2023-04-05T09:35:41.457Z,8.80
2023-04-05T09:38:17.421Z,9.00
2023-04-05T09:40:53.235Z,9.40
2023-04-05T09:43:43.328Z,9.50
2023-04-05T09:46:38.423Z,9.80
2023-04-05T09:49:16.150Z,9.90
2023-04-05T09:51:52.708Z,9.70
2023-04-05T09:54:28.925Z,9.60
2023-04-05T09:57:05.242Z,9.50
2023-04-05T09:59:40.108Z,9.30
2023-04-05T10:02:19.284Z,9.20
2023-04-05T10:04:55.362Z,9.30
2023-04-05T10:07:29.834Z,9.50
2023-04-05T10:10:05.182Z,9.50
2023-04-05T10:12:42.677Z,9.40
2023-04-05T10:15:19.125Z,9.30
2023-04-05T10:18:03.383Z,9.20
2023-04-05T10:20:39.938Z,9.00
2023-04-05T10:23:20.039Z,8.90
2023-04-05T10:26:01.075Z,9.00
2023-04-05T10:28:39.817Z,9.00
2023-04-05T10:31:21.026Z,8.90
2023-04-05T10:34:08.252Z,8.90
2023-04-05T10:36:48.318Z,9.00
2023-04-05T10:39:26.408Z,9.30
2023-04-05T10:42:05.848Z,9.50
2023-04-05T10:44:42.396Z,9.60
2023-04-05T10:47:19.579Z,9.60
2023-04-05T10:50:00.274Z,9.50
2023-04-05T10:52:36.215Z,9.30
2023-04-05T10:55:11.845Z,9.20
2023-04-05T10:57:46.881Z,9.10
2023-04-05T11:00:24.092Z,9.00
2023-04-05T11:03:00.893Z,8.90
2023-04-05T11:05:42.016Z,8.80
2023-04-05T11:08:17.564Z,8.80
2023-04-05T11:10:53.414Z,9.00
2023-04-05T11:13:36.683Z,9.20
2023-04-05T11:16:15.948Z,9.30
2023-04-05T11:18:54.272Z,9.30
2023-04-05T11:21:32.852Z,9.30
2023-04-05T11:24:12.722Z,9.20
2023-04-05T11:26:58.005Z,9.10
2023-04-05T11:29:54.965Z,9.00
2023-04-05T11:32:44.070Z,9.00
2023-04-05T11:35:23.693Z,8.80
2023-04-05T11:37:57.642Z,8.70
2023-04-05T11:40:36.690Z,8.70
2023-04-05T11:43:13.076Z,8.60
2023-04-05T11:45:50.033Z,8.60
2023-04-05T11:48:26.065Z,8.80
2023-04-05T11:51:02.761Z,8.90
2023-04-05T11:53:39.534Z,9.00
2023-04-05T11:56:17.842Z,9.20
2023-04-05T11:58:53.348Z,9.10
2023-04-05T12:01:30.974Z,9.10
2023-04-05T12:04:08.157Z,9.00
2023-04-05T12:06:46.613Z,9.00
2023-04-05T12:09:22.139Z,8.90
2023-04-05T12:12:01.622Z,8.80
2023-04-05T12:14:37.095Z,8.70
2023-04-05T12:17:12.710Z,8.50
2023-04-05T12:19:49.619Z,8.50
2023-04-05T12:22:24.819Z,8.30
2023-04-05T12:24:58.642Z,8.20
2023-04-05T12:27:37.890Z,8.00
2023-04-05T12:30:19.927Z,7.90
2023-04-05T12:32:56.535Z,7.90
2023-04-05T12:35:35.720Z,8.00
2023-04-05T12:38:11.113Z,8.00
2023-04-05T12:40:47.058Z,8.10
2023-04-05T12:43:26.409Z,8.20
2023-04-05T12:45:57.195Z,8.20
2023-04-05T12:48:33.139Z,8.30
2023-04-05T12:51:18.201Z,8.30
2023-04-05T12:53:52.696Z,8.20
2023-04-05T12:56:29.595Z,8.10
2023-04-05T12:59:08.741Z,8.10
2023-04-05T13:01:45.401Z,7.90
2023-04-05T13:04:23.569Z,7.60
2023-04-05T13:06:58.966Z,7.20
2023-04-05T13:09:37.292Z,6.90
2023-04-05T13:12:13.336Z,6.50
2023-04-05T13:14:50.518Z,6.10
2023-04-05T13:17:26.850Z,5.80
2023-04-05T13:20:05.003Z,5.60
2023-04-05T13:22:41.102Z,5.50
2023-04-05T13:25:16.671Z,5.40
2023-04-05T13:27:53.398Z,5.30
2023-04-05T13:30:33.229Z,5.20
2023-04-05T13:33:09.273Z,5.20
2023-04-05T13:35:46.389Z,5.30
2023-04-05T13:38:25.244Z,5.30
2023-04-05T13:41:00.188Z,5.40
2023-04-05T13:43:35.938Z,5.40
2023-04-05T13:46:18.052Z,5.50
2023-04-05T13:48:54.606Z,5.60
2023-04-05T13:51:34.983Z,5.70
2023-04-05T13:54:12.372Z,5.80
2023-04-05T13:56:49.145Z,5.90
2023-04-05T13:59:27.997Z,5.90
2023-04-05T14:02:26.214Z,6.00
2023-04-05T14:05:03.143Z,6.10
2023-04-05T14:07:38.849Z,6.10
2023-04-05T14:10:17.407Z,6.10
2023-04-05T14:12:53.064Z,6.20
2023-04-05T14:15:30.734Z,6.20
2023-04-05T14:18:09.869Z,6.30
2023-04-05T14:20:46.295Z,6.40
2023-04-05T14:23:22.015Z,6.50
2023-04-05T14:25:58.277Z,6.40
2023-04-05T14:28:34.356Z,6.40
2023-04-05T14:31:09.059Z,6.40
2023-04-05T14:33:49.904Z,6.40
2023-04-05T14:36:27.091Z,6.50
2023-04-05T14:39:03.551Z,6.50
2023-04-05T14:41:39.769Z,6.50
2023-04-05T14:44:15.165Z,6.50
2023-04-05T14:46:52.419Z,6.60
2023-04-05T14:49:31.952Z,6.60
2023-04-05T14:52:09.677Z,6.50
2023-04-05T14:54:47.326Z,6.50
2023-04-05T14:57:23.795Z,6.50
2023-04-05T15:00:01.646Z,6.50
2023-04-05T15:02:39.328Z,6.50
2023-04-05T15:05:21.043Z,6.50
2023-04-05T15:07:55.479Z,6.60
2023-04-05T15:10:33.665Z,6.50
2023-04-05T15:13:10.798Z,6.60
2023-04-05T15:15:47.119Z,6.70
2023-04-05T15:18:23.901Z,6.70
2023-04-05T15:21:03.209Z,6.70
2023-04-05T15:23:39.974Z,6.70
2023-04-05T15:26:19.202Z,6.70
2023-04-05T15:28:57.918Z,6.80
2023-04-05T15:31:34.697Z,6.80
2023-04-05T15:34:10.506Z,6.80
2023-04-05T15:36:49.451Z,6.80
2023-04-05T15:39:24.726Z,6.80
2023-04-05T15:42:04.506Z,6.70
2023-04-05T15:44:41.366Z,6.70
2023-04-05T15:47:16.384Z,6.70
2023-04-05T15:49:53.836Z,6.80
2023-04-05T15:52:32.336Z,6.80
2023-04-05T15:55:10.081Z,6.80
2023-04-05T15:57:49.848Z,6.80
2023-04-05T16:00:29.091Z,6.80
2023-04-05T16:03:06.464Z,6.80
2023-04-05T16:05:45.205Z,6.80
2023-04-05T16:08:24.161Z,6.80
2023-04-05T16:11:02.735Z,6.80
2023-04-05T16:13:39.464Z,6.80
2023-04-05T16:16:29.831Z,6.70
2023-04-05T16:19:11.974Z,6.90
2023-04-05T16:21:50.711Z,7.00
2023-04-05T16:24:30.623Z,7.00
2023-04-05T16:27:05.561Z,6.90
2023-04-05T16:29:42.366Z,6.90
2023-04-05T16:32:18.764Z,6.80
2023-04-05T16:34:55.652Z,6.80
2023-04-05T16:37:32.249Z,6.80
2023-04-05T16:40:12.291Z,6.70
2023-04-05T16:42:47.949Z,6.70
2023-04-05T16:45:22.938Z,6.60
2023-04-05T16:48:00.498Z,6.60
2023-04-05T16:50:40.724Z,6.60
2023-04-05T16:53:16.626Z,6.60
2023-04-05T16:55:55.064Z,6.50
2023-04-05T16:58:30.823Z,6.40
2023-04-05T17:01:10.099Z,6.40
2023-04-05T17:03:47.702Z,6.40
2023-04-05T17:06:23.349Z,6.30
2023-04-05T17:09:00.896Z,6.30
2023-04-05T17:11:39.143Z,6.30
2023-04-05T17:14:15.238Z,6.20
2023-04-05T17:16:51.309Z,6.20
2023-04-05T17:19:27.122Z,6.10
2023-04-05T17:22:03.521Z,6.10
2023-04-05T17:24:43.962Z,6.00
2023-04-05T17:27:25.576Z,6.10
2023-04-05T17:30:01.720Z,6.10
2023-04-05T17:32:39.028Z,6.00
2023-04-05T17:35:16.452Z,6.00
2023-04-05T17:37:55.128Z,5.90
2023-04-05T17:40:31.440Z,5.80
2023-04-05T17:43:14.512Z,5.80
2023-04-05T17:45:50.340Z,5.70
2023-04-05T17:48:27.498Z,5.60
2023-04-05T17:51:07.677Z,5.60
2023-04-05T17:53:48.286Z,5.50
2023-04-05T17:56:26.734Z,5.40
2023-04-05T17:59:06.802Z,5.30
2023-04-05T18:01:43.804Z,5.20
2023-04-05T18:04:19.809Z,5.20
2023-04-05T18:06:55.487Z,5.10
2023-04-05T18:09:32.835Z,5.00
2023-04-05T18:12:08.768Z,4.90
2023-04-05T18:14:47.533Z,4.90
2023-04-05T18:17:23.674Z,4.80
2023-04-05T18:20:00.205Z,4.80
2023-04-05T18:22:36.398Z,4.70
2023-04-05T18:25:14.855Z,4.60
2023-04-05T18:27:52.389Z,4.50
2023-04-05T18:30:31.057Z,4.50
2023-04-05T18:33:07.748Z,4.40
2023-04-05T18:35:44.403Z,4.40
2023-04-05T18:38:22.180Z,4.30
2023-04-05T18:41:05.167Z,4.20
2023-04-05T18:43:43.349Z,4.20
2023-04-05T18:46:19.203Z,4.10
2023-04-05T18:48:58.536Z,4.00
2023-04-05T18:51:35.288Z,4.00
2023-04-05T18:54:11.472Z,3.90
2023-04-05T18:56:48.243Z,3.90
2023-04-05T18:59:24.596Z,3.80
2023-04-05T19:02:06.850Z,3.80
2023-04-05T19:04:46.017Z,3.70
2023-04-05T19:07:23.382Z,3.70
2023-04-05T19:09:59.055Z,3.60
2023-04-05T19:12:35.744Z,3.60
2023-04-05T19:15:14.293Z,3.50
2023-04-05T19:18:13.377Z,3.40
2023-04-05T19:20:57.128Z,3.40
2023-04-05T19:23:33.749Z,3.40
2023-04-05T19:26:16.175Z,3.30
2023-04-05T19:28:51.656Z,3.30
2023-04-05T19:31:28.058Z,3.30
2023-04-05T19:34:04.216Z,3.30
2023-04-05T19:36:42.056Z,3.20
2023-04-05T19:39:19.074Z,3.20
2023-04-05T19:41:54.961Z,3.20
2023-04-05T19:44:52.146Z,3.20
2023-04-05T19:47:28.568Z,3.20
2023-04-05T19:50:07.320Z,3.10
2023-04-05T19:52:42.310Z,3.10
2023-04-05T19:55:36.665Z,3.10
2023-04-05T19:58:13.362Z,2.90
2023-04-05T20:00:53.019Z,2.90
2023-04-05T20:03:33.530Z,2.90
2023-04-05T20:06:12.270Z,2.90
2023-04-05T20:08:48.092Z,2.90
2023-04-05T20:11:28.089Z,2.80
2023-04-05T20:14:06.511Z,2.70
2023-04-05T20:16:45.071Z,2.70
2023-04-05T20:19:20.653Z,2.70
2023-04-05T20:21:57.388Z,2.70
2023-04-05T20:24:34.036Z,2.70
2023-04-05T20:27:13.080Z,2.60
2023-04-05T20:29:50.754Z,2.60
2023-04-05T20:32:26.787Z,2.60
2023-04-05T20:35:00.335Z,2.60
2023-04-05T20:37:39.128Z,2.60
2023-04-05T20:40:16.706Z,2.50
2023-04-05T20:42:57.158Z,2.40
2023-04-05T20:45:38.815Z,2.30
2023-04-05T20:48:15.926Z,2.40
2023-04-05T20:50:52.595Z,2.30
2023-04-05T20:53:28.023Z,2.20
2023-04-05T20:56:04.076Z,2.20
2023-04-05T20:58:43.114Z,2.20
2023-04-05T21:01:20.207Z,2.10
2023-04-05T21:03:58.015Z,2.10
2023-04-05T21:06:34.748Z,2.00
2023-04-05T21:09:10.479Z,2.00
2023-04-05T21:11:46.389Z,1.90
2023-04-05T21:14:20.735Z,1.90
2023-04-05T21:17:01.655Z,1.80
2023-04-05T21:19:37.117Z,1.70
2023-04-05T21:22:14.483Z,1.70
2023-04-05T21:24:49.395Z,1.60
2023-04-05T21:27:24.630Z,1.50
2023-04-05T21:30:00.301Z,1.50
2023-04-05T21:32:39.548Z,1.40
2023-04-05T21:35:14.530Z,1.30
2023-04-05T21:37:48.213Z,1.30
2023-04-05T21:40:24.338Z,1.30
2023-04-05T21:42:59.808Z,1.20
2023-04-05T21:45:40.927Z,1.10
2023-04-05T21:48:18.516Z,1.10
2023-04-05T21:50:53.458Z,1.00
2023-04-05T21:53:29.821Z,1.00
2023-04-05T21:56:05.679Z,1.00
2023-04-05T21:58:49.211Z,1.00
2023-04-05T22:01:25.523Z,0.90
2023-04-05T22:04:03.835Z,1.00
2023-04-05T22:06:39.818Z,0.90
2023-04-05T22:09:18.042Z,0.90
2023-04-05T22:11:53.098Z,0.80
2023-04-05T22:14:29.084Z,0.80
2023-04-05T22:17:06.769Z,0.70
2023-04-05T22:19:46.983Z,0.70
2023-04-05T22:22:26.812Z,0.70
2023-04-05T22:25:02.250Z,0.60
2023-04-05T22:27:38.027Z,0.60
2023-04-05T22:30:14.418Z,0.60
2023-04-05T22:32:50.010Z,0.50
2023-04-05T22:35:27.331Z,0.50
2023-04-05T22:38:03.257Z,0.50
2023-04-05T22:40:41.745Z,0.50
2023-04-05T22:43:17.693Z,0.40
2023-04-05T22:45:53.034Z,0.50
2023-04-05T22:48:28.537Z,0.40
2023-04-05T22:51:08.530Z,0.40
2023-04-05T22:53:44.006Z,0.40
2023-04-05T22:56:21.674Z,0.40
2023-04-05T22:58:58.220Z,0.30
2023-04-05T23:01:35.077Z,0.30
2023-04-05T23:04:11.836Z,0.30
2023-04-05T23:06:50.822Z,0.20
2023-04-05T23:09:26.445Z,0.20
2023-04-05T23:12:02.283Z,0.20
2023-04-05T23:14:38.188Z,0.20
2023-04-05T23:17:14.018Z,0.20
2023-04-05T23:19:49.523Z,0.20
2023-04-05T23:22:28.225Z,0.10
2023-04-05T23:25:06.255Z,0.10
2023-04-05T23:27:41.951Z,0.00
2023-04-05T23:30:17.602Z,0.10
2023-04-05T23:32:53.392Z,0.00
2023-04-05T23:35:29.730Z,0.10
2023-04-05T23:38:09.335Z,0.00
2023-04-05T23:40:47.749Z,0.00
2023-04-05T23:43:28.559Z,-0.10
2023-04-05T23:46:03.915Z,-0.10
2023-04-05T23:48:39.618Z,-0.10
2023-04-05T23:51:16.583Z,-0.10
2023-04-05T23:53:57.780Z,-0.20
2023-04-05T23:56:36.799Z,-0.20
2023-04-05T23:59:14.029Z,-0.20
