createdAt,value
2018-05-17T00:02:06.106Z,20.70
2018-05-17T00:04:33.687Z,20.70
2018-05-17T00:07:01.302Z,20.70
2018-05-17T00:09:28.901Z,20.70
2018-05-17T00:11:57.284Z,20.60
2018-05-17T00:14:24.865Z,20.60
2018-05-17T00:16:52.479Z,20.60
2018-05-17T00:19:20.822Z,20.60
2018-05-17T00:21:48.463Z,20.60
2018-05-17T00:24:16.806Z,20.60
2018-05-17T00:26:44.430Z,20.60
2018-05-17T00:29:12.009Z,20.60
2018-05-17T00:31:39.626Z,20.60
2018-05-17T00:34:07.974Z,20.60
2018-05-17T00:36:35.592Z,20.60
2018-05-17T00:39:03.222Z,20.60
2018-05-17T00:41:30.792Z,20.60
2018-05-17T00:43:58.406Z,20.60
2018-05-17T00:46:25.987Z,20.60
2018-05-17T00:48:53.884Z,20.60
2018-05-17T00:51:21.471Z,20.60
2018-05-17T00:53:49.088Z,20.60
2018-05-17T00:56:16.666Z,20.60
2018-05-17T00:58:44.288Z,20.60
2018-05-17T01:01:12.631Z,20.60
2018-05-17T01:03:40.255Z,20.50
2018-05-17T01:06:07.825Z,20.60
2018-05-17T01:08:35.442Z,20.60
2018-05-17T01:11:03.782Z,20.60
2018-05-17T01:13:31.391Z,20.50
2018-05-17T01:15:58.966Z,20.50
2018-05-17T01:18:26.597Z,20.50
2018-05-17T01:20:54.939Z,20.50
2018-05-17T01:23:22.551Z,20.50
2018-05-17T01:25:50.133Z,20.50
2018-05-17T01:28:17.749Z,20.50
2018-05-17T01:30:46.094Z,20.50
2018-05-17T01:33:13.702Z,20.50
2018-05-17T01:35:41.281Z,20.50
2018-05-17T01:38:20.732Z,20.50
2018-05-17T01:40:48.307Z,20.50
2018-05-17T01:43:15.914Z,20.50
2018-05-17T01:45:43.494Z,20.50
2018-05-17T01:48:11.148Z,20.50
2018-05-17T01:50:38.728Z,20.50
2018-05-17T01:53:06.347Z,20.50
2018-05-17T01:55:33.917Z,20.50
2018-05-17T01:58:01.575Z,20.50
2018-05-17T02:00:29.919Z,20.50
2018-05-17T02:02:57.552Z,20.50
2018-05-17T02:05:25.930Z,20.50
2018-05-17T02:07:53.502Z,20.50
2018-05-17T02:10:21.123Z,20.50
2018-05-17T02:12:49.466Z,20.50
2018-05-17T02:15:17.078Z,20.50
2018-05-17T02:17:45.493Z,20.50
2018-05-17T02:20:14.618Z,20.40
2018-05-17T02:22:42.195Z,20.40
2018-05-17T02:25:09.811Z,20.50
2018-05-17T02:27:38.155Z,20.50
2018-05-17T02:30:05.770Z,20.40
2018-05-17T02:32:33.351Z,20.50
2018-05-17T02:35:01.025Z,20.40
2018-05-17T02:37:28.610Z,20.50
2018-05-17T02:39:57.018Z,20.50
2018-05-17T02:42:24.598Z,20.40
2018-05-17T02:44:52.218Z,20.50
2018-05-17T02:47:20.563Z,20.40
2018-05-17T02:49:48.179Z,20.40
2018-05-17T02:52:15.759Z,20.40
2018-05-17T02:54:43.372Z,20.40
2018-05-17T02:57:11.718Z,20.40
2018-05-17T02:59:39.350Z,20.40
2018-05-17T03:02:06.927Z,20.40
2018-05-17T03:04:34.549Z,20.40
2018-05-17T03:07:02.131Z,20.40
2018-05-17T03:09:30.511Z,20.40
2018-05-17T03:11:58.090Z,20.40
2018-05-17T03:14:25.706Z,20.40
2018-05-17T03:16:53.289Z,20.40
2018-05-17T03:19:20.905Z,20.40
2018-05-17T03:21:48.487Z,20.40
2018-05-17T03:24:16.099Z,20.40
2018-05-17T03:26:43.669Z,20.40
2018-05-17T03:29:11.284Z,20.40
2018-05-17T03:31:38.865Z,20.40
2018-05-17T03:34:06.482Z,20.40
2018-05-17T03:36:34.827Z,20.40
2018-05-17T03:39:02.451Z,20.30
2018-05-17T03:41:30.027Z,20.40
2018-05-17T03:43:57.601Z,20.30
2018-05-17T03:46:25.214Z,20.30
2018-05-17T03:48:53.555Z,20.40
2018-05-17T03:51:21.170Z,20.30
2018-05-17T03:53:48.742Z,20.40
2018-05-17T03:56:16.387Z,20.30
2018-05-17T03:58:43.974Z,20.40
2018-05-17T04:01:23.489Z,20.30
2018-05-17T04:04:03.100Z,20.40
2018-05-17T04:06:42.626Z,20.30
2018-05-17T04:09:10.202Z,20.30
2018-05-17T04:11:38.750Z,20.30
2018-05-17T04:14:07.090Z,20.30
2018-05-17T04:16:34.699Z,20.30
2018-05-17T04:19:02.294Z,20.30
2018-05-17T04:21:29.907Z,20.30
2018-05-17T04:23:58.242Z,20.30
2018-05-17T04:26:25.930Z,20.30
2018-05-17T04:28:54.234Z,20.30
2018-05-17T04:31:21.838Z,20.30
2018-05-17T04:33:49.415Z,20.30
2018-05-17T04:36:17.028Z,20.30
2018-05-17T04:38:44.601Z,20.30
2018-05-17T04:41:12.213Z,20.30
2018-05-17T04:43:39.794Z,20.30
2018-05-17T04:46:07.406Z,20.30
2018-05-17T04:48:35.753Z,20.30
2018-05-17T04:51:03.373Z,20.30
2018-05-17T04:53:30.950Z,20.30
2018-05-17T04:55:58.571Z,20.30
2018-05-17T04:58:26.148Z,20.30
2018-05-17T05:00:53.762Z,20.30
2018-05-17T05:03:21.337Z,20.30
2018-05-17T05:05:48.943Z,20.30
2018-05-17T05:08:16.518Z,20.30
2018-05-17T05:10:44.154Z,20.30
2018-05-17T05:13:11.730Z,20.30
2018-05-17T05:15:39.339Z,20.30
2018-05-17T05:18:07.685Z,20.30
2018-05-17T05:20:35.290Z,20.20
2018-05-17T05:23:02.935Z,20.30
2018-05-17T05:25:30.546Z,20.30
2018-05-17T05:27:58.129Z,20.30
2018-05-17T05:30:26.123Z,20.20
2018-05-17T05:32:53.703Z,20.20
2018-05-17T05:35:21.536Z,20.20
2018-05-17T05:37:49.146Z,20.20
2018-05-17T05:40:17.486Z,20.20
2018-05-17T05:42:45.100Z,20.20
2018-05-17T05:45:12.957Z,20.20
2018-05-17T05:47:40.575Z,20.20
2018-05-17T05:50:08.545Z,20.20
2018-05-17T05:52:36.154Z,20.20
2018-05-17T05:55:03.904Z,20.20
2018-05-17T05:57:31.515Z,20.20
2018-05-17T05:59:59.103Z,20.20
2018-05-17T06:02:26.827Z,20.20
2018-05-17T06:04:54.348Z,20.20
2018-05-17T06:07:21.958Z,20.20
2018-05-17T06:09:49.531Z,20.20
2018-05-17T06:12:17.138Z,20.20
2018-05-17T06:14:44.713Z,20.20
2018-05-17T06:17:12.322Z,20.20
2018-05-17T06:22:14.550Z,20.20
2018-05-17T06:24:42.122Z,20.10
2018-05-17T06:27:09.725Z,20.20
2018-05-17T06:29:38.071Z,20.20
2018-05-17T06:32:05.678Z,20.20
2018-05-17T06:34:33.251Z,20.20
2018-05-17T06:37:00.863Z,20.20
2018-05-17T06:39:28.442Z,20.20
2018-05-17T06:41:56.050Z,20.20
2018-05-17T06:44:23.623Z,20.20
2018-05-17T06:46:51.235Z,20.20
2018-05-17T06:49:18.810Z,20.20
2018-05-17T06:51:46.440Z,20.20
2018-05-17T06:54:14.897Z,20.20
2018-05-17T06:56:42.551Z,20.20
2018-05-17T06:59:10.166Z,20.10
2018-05-17T07:01:37.737Z,20.20
2018-05-17T07:04:05.345Z,20.20
2018-05-17T07:06:32.922Z,20.20
2018-05-17T07:09:00.534Z,20.10
2018-05-17T07:11:28.118Z,20.10
2018-05-17T07:13:56.501Z,20.20
2018-05-17T07:16:24.074Z,20.10
2018-05-17T07:18:51.686Z,20.20
2018-05-17T07:21:20.027Z,20.10
2018-05-17T07:23:47.642Z,20.10
2018-05-17T07:26:15.219Z,20.10
2018-05-17T07:28:42.830Z,20.10
2018-05-17T07:31:10.411Z,20.10
2018-05-17T07:33:38.027Z,20.10
2018-05-17T07:36:06.364Z,20.10
2018-05-17T07:38:33.974Z,20.10
2018-05-17T07:41:01.555Z,20.10
2018-05-17T07:43:29.162Z,20.10
2018-05-17T07:45:56.754Z,20.10
2018-05-17T07:48:25.134Z,20.10
2018-05-17T07:50:54.314Z,20.10
2018-05-17T07:53:21.925Z,20.10
2018-05-17T07:55:49.904Z,20.10
2018-05-17T07:58:17.546Z,20.10
2018-05-17T08:00:45.906Z,20.10
2018-05-17T08:03:13.523Z,20.10
2018-05-17T08:05:41.103Z,20.10
2018-05-17T08:08:08.730Z,20.10
2018-05-17T08:10:37.077Z,20.10
2018-05-17T08:13:04.801Z,20.10
2018-05-17T08:15:32.667Z,20.10
2018-05-17T08:18:00.384Z,20.10
2018-05-17T08:20:28.217Z,20.10
2018-05-17T08:22:55.847Z,20.10
2018-05-17T08:25:23.427Z,20.10
2018-05-17T08:27:51.006Z,20.10
2018-05-17T08:30:18.966Z,20.10
2018-05-17T08:32:46.546Z,20.10
2018-05-17T08:35:14.448Z,20.10
2018-05-17T08:37:42.027Z,20.10
2018-05-17T08:40:09.643Z,20.10
2018-05-17T08:42:37.257Z,20.10
2018-05-17T08:45:05.637Z,20.10
2018-05-17T08:47:33.446Z,20.10
2018-05-17T08:50:01.066Z,20.10
2018-05-17T08:52:28.645Z,20.10
2018-05-17T08:54:56.266Z,20.10
2018-05-17T08:57:23.861Z,20.10
2018-05-17T08:59:52.275Z,20.10
2018-05-17T09:02:19.883Z,20.10
2018-05-17T09:04:48.264Z,20.10
2018-05-17T09:07:15.847Z,20.10
2018-05-17T09:09:43.466Z,20.10
2018-05-17T09:12:11.811Z,20.10
2018-05-17T09:14:39.436Z,20.10
2018-05-17T09:17:07.022Z,20.10
2018-05-17T09:19:34.636Z,20.10
2018-05-17T09:22:02.223Z,20.10
2018-05-17T09:24:29.839Z,20.10
2018-05-17T09:26:58.186Z,20.10
2018-05-17T09:29:25.812Z,20.10
2018-05-17T09:31:53.419Z,20.10
2018-05-17T09:34:22.435Z,20.10
2018-05-17T09:36:50.777Z,20.10
2018-05-17T09:39:18.386Z,20.10
2018-05-17T09:41:46.056Z,20.10
2018-05-17T09:44:14.299Z,20.10
2018-05-17T09:46:41.894Z,20.10
2018-05-17T09:49:09.511Z,20.10
2018-05-17T09:51:37.098Z,20.10
2018-05-17T09:54:05.451Z,20.10
2018-05-17T09:56:33.067Z,20.10
2018-05-17T09:59:00.722Z,20.10
2018-05-17T10:01:28.334Z,20.10
2018-05-17T10:03:55.910Z,20.10
2018-05-17T10:06:24.515Z,20.10
2018-05-17T10:08:52.861Z,20.10
2018-05-17T10:11:20.478Z,20.10
2018-05-17T10:13:48.057Z,20.10
2018-05-17T10:16:15.846Z,20.10
2018-05-17T10:18:43.429Z,20.10
2018-05-17T10:21:11.089Z,20.10
2018-05-17T10:23:38.681Z,20.10
2018-05-17T10:26:06.306Z,20.10
2018-05-17T10:28:33.887Z,20.10
2018-05-17T10:31:01.502Z,20.10
2018-05-17T10:33:29.854Z,20.10
2018-05-17T10:35:57.466Z,20.00
2018-05-17T10:38:25.050Z,20.10
2018-05-17T10:40:52.663Z,20.10
2018-05-17T10:43:20.247Z,20.10
2018-05-17T10:45:47.873Z,20.10
2018-05-17T10:48:15.455Z,20.10
2018-05-17T10:50:43.070Z,20.10
2018-05-17T10:53:10.662Z,20.10
2018-05-17T10:55:38.274Z,20.10
2018-05-17T10:58:05.854Z,20.10
2018-05-17T11:00:33.526Z,20.10
2018-05-17T11:03:01.106Z,20.10
2018-05-17T11:05:29.754Z,20.10
2018-05-17T11:07:57.335Z,20.10
2018-05-17T11:10:24.951Z,20.10
2018-05-17T11:12:52.856Z,20.10
2018-05-17T11:15:20.871Z,20.10
2018-05-17T11:17:48.462Z,20.10
2018-05-17T11:20:16.344Z,20.10
2018-05-17T11:22:43.932Z,20.10
2018-05-17T11:25:11.578Z,20.10
2018-05-17T11:27:40.665Z,20.10
2018-05-17T11:30:08.460Z,20.10
2018-05-17T11:35:11.063Z,20.10
2018-05-17T11:37:38.717Z,20.10
2018-05-17T11:40:06.315Z,20.10
2018-05-17T11:42:34.694Z,20.20
2018-05-17T11:45:02.284Z,20.10
2018-05-17T11:47:29.899Z,20.20
2018-05-17T11:49:57.479Z,20.20
2018-05-17T11:52:25.094Z,20.20
2018-05-17T11:54:52.682Z,20.20
2018-05-17T11:57:20.301Z,20.20
2018-05-17T11:59:47.891Z,20.20
2018-05-17T12:02:15.503Z,20.20
2018-05-17T12:04:43.094Z,20.20
2018-05-17T12:07:10.737Z,20.20
2018-05-17T12:09:38.322Z,20.20
2018-05-17T12:12:06.091Z,20.20
2018-05-17T12:14:33.671Z,20.20
2018-05-17T12:17:01.287Z,20.20
2018-05-17T12:19:28.871Z,20.20
2018-05-17T12:21:57.258Z,20.20
2018-05-17T12:24:24.838Z,20.10
2018-05-17T12:26:52.451Z,20.20
2018-05-17T12:29:20.029Z,20.20
2018-05-17T12:31:47.739Z,20.20
2018-05-17T12:34:15.251Z,20.20
2018-05-17T12:36:42.875Z,20.20
2018-05-17T12:39:10.455Z,20.20
2018-05-17T12:41:38.094Z,20.20
2018-05-17T12:44:06.443Z,20.20
2018-05-17T12:46:34.062Z,20.20
2018-05-17T12:49:01.638Z,20.20
2018-05-17T12:51:29.456Z,20.20
2018-05-17T12:53:57.798Z,20.20
2018-05-17T12:56:25.560Z,20.10
2018-05-17T12:58:53.176Z,20.20
2018-05-17T13:01:20.813Z,20.20
2018-05-17T13:03:49.166Z,20.20
2018-05-17T13:06:16.794Z,20.10
2018-05-17T13:08:44.451Z,20.20
2018-05-17T13:11:12.026Z,20.20
2018-05-17T13:13:39.642Z,20.20
2018-05-17T13:16:07.461Z,20.20
2018-05-17T13:18:35.106Z,20.20
2018-05-17T13:21:02.690Z,20.20
2018-05-17T13:23:31.070Z,20.20
2018-05-17T13:25:58.645Z,20.20
2018-05-17T13:28:26.263Z,20.20
2018-05-17T13:30:54.606Z,20.20
2018-05-17T13:33:22.222Z,20.20
2018-05-17T13:35:49.809Z,20.20
2018-05-17T13:38:17.426Z,20.20
2018-05-17T13:43:19.051Z,20.20
2018-05-17T13:45:46.626Z,20.20
2018-05-17T13:48:14.238Z,20.20
2018-05-17T13:50:41.822Z,20.20
2018-05-17T13:53:09.437Z,20.20
2018-05-17T13:55:37.843Z,20.20
2018-05-17T13:58:05.447Z,20.20
2018-05-17T14:00:33.238Z,20.30
2018-05-17T14:03:00.854Z,20.20
2018-05-17T14:05:28.751Z,20.20
2018-05-17T14:07:56.366Z,20.30
2018-05-17T14:10:23.947Z,20.20
2018-05-17T14:12:51.563Z,20.30
2018-05-17T14:15:19.393Z,20.30
2018-05-17T14:17:46.966Z,20.30
2018-05-17T14:20:15.616Z,20.30
2018-05-17T14:22:43.231Z,20.20
2018-05-17T14:25:10.810Z,20.20
2018-05-17T14:27:38.419Z,20.30
2018-05-17T14:30:06.816Z,20.30
2018-05-17T14:32:35.326Z,20.30
2018-05-17T14:35:05.062Z,20.20
2018-05-17T14:37:32.687Z,20.30
2018-05-17T14:40:00.258Z,20.30
2018-05-17T14:42:28.598Z,20.30
2018-05-17T14:44:56.215Z,20.30
2018-05-17T14:47:23.794Z,20.30
2018-05-17T14:49:52.923Z,20.30
2018-05-17T14:52:20.506Z,20.30
2018-05-17T14:54:48.122Z,20.30
2018-05-17T14:57:16.482Z,20.30
2018-05-17T14:59:44.098Z,20.30
2018-05-17T15:02:12.450Z,20.30
2018-05-17T15:04:40.071Z,20.30
2018-05-17T15:07:07.650Z,20.30
2018-05-17T15:09:35.270Z,20.30
2018-05-17T15:12:02.906Z,20.30
2018-05-17T15:14:30.519Z,20.30
2018-05-17T15:16:58.098Z,20.30
2018-05-17T15:19:25.718Z,20.30
2018-05-17T15:21:53.300Z,20.30
2018-05-17T15:24:20.954Z,20.30
2018-05-17T15:26:48.539Z,20.30
2018-05-17T15:29:16.154Z,20.30
2018-05-17T15:31:43.744Z,20.30
2018-05-17T15:34:11.358Z,20.30
2018-05-17T15:36:38.938Z,20.30
2018-05-17T15:39:06.564Z,20.30
2018-05-17T15:41:34.245Z,20.30
2018-05-17T15:44:01.802Z,20.30
2018-05-17T15:46:29.387Z,20.30
2018-05-17T15:48:56.997Z,20.30
2018-05-17T15:51:24.574Z,20.30
2018-05-17T15:53:52.194Z,20.30
2018-05-17T15:56:20.542Z,20.30
2018-05-17T15:58:48.154Z,20.30
2018-05-17T16:01:15.741Z,20.30
2018-05-17T16:03:43.354Z,20.30
2018-05-17T16:06:11.709Z,20.30
2018-05-17T16:08:39.354Z,20.30
2018-05-17T16:11:07.706Z,20.30
2018-05-17T16:13:35.334Z,20.30
2018-05-17T16:16:02.923Z,20.30
2018-05-17T16:18:31.262Z,20.30
2018-05-17T16:20:58.882Z,20.30
2018-05-17T16:23:27.973Z,20.30
2018-05-17T16:25:55.591Z,20.30
2018-05-17T16:28:23.234Z,20.30
2018-05-17T16:30:50.880Z,20.30
2018-05-17T16:33:19.229Z,20.30
2018-05-17T16:35:46.814Z,20.30
2018-05-17T16:38:14.451Z,20.30
2018-05-17T16:40:42.797Z,20.30
2018-05-17T16:43:10.382Z,20.30
2018-05-17T16:45:38.011Z,20.30
2018-05-17T16:48:05.595Z,20.30
2018-05-17T16:50:33.214Z,20.30
2018-05-17T16:53:00.943Z,20.30
2018-05-17T16:55:28.523Z,20.30
2018-05-17T16:57:56.107Z,20.30
2018-05-17T17:00:23.984Z,20.30
2018-05-17T17:02:51.570Z,20.30
2018-05-17T17:05:19.507Z,20.30
2018-05-17T17:07:47.090Z,20.30
2018-05-17T17:10:14.731Z,20.30
2018-05-17T17:12:42.316Z,20.30
2018-05-17T17:15:10.428Z,20.30
2018-05-17T17:17:38.030Z,20.30
2018-05-17T17:20:05.659Z,20.30
2018-05-17T17:22:34.007Z,20.30
2018-05-17T17:25:01.622Z,20.30
2018-05-17T17:27:29.202Z,20.30
2018-05-17T17:29:56.826Z,20.30
2018-05-17T17:32:24.423Z,20.30
2018-05-17T17:34:52.238Z,20.30
2018-05-17T17:37:19.847Z,20.30
2018-05-17T17:39:47.474Z,20.30
2018-05-17T17:42:15.278Z,20.30
2018-05-17T17:44:42.906Z,20.30
2018-05-17T17:47:10.494Z,20.30
2018-05-17T17:49:38.089Z,20.30
2018-05-17T17:52:07.211Z,20.30
2018-05-17T17:54:35.563Z,20.30
2018-05-17T17:57:03.181Z,20.30
2018-05-17T17:59:30.763Z,20.30
2018-05-17T18:02:00.217Z,20.30
2018-05-17T18:04:28.566Z,20.30
2018-05-17T18:06:56.196Z,20.30
2018-05-17T18:09:24.550Z,20.30
2018-05-17T18:11:52.178Z,20.30
2018-05-17T18:14:21.271Z,20.30
2018-05-17T18:16:48.887Z,20.30
2018-05-17T18:19:16.474Z,20.30
2018-05-17T18:21:44.087Z,20.30
2018-05-17T18:24:11.763Z,20.30
2018-05-17T18:26:39.319Z,20.30
2018-05-17T18:29:06.902Z,20.30
2018-05-17T18:31:34.521Z,20.30
2018-05-17T18:34:02.879Z,20.30
2018-05-17T18:36:31.650Z,20.30
2018-05-17T18:38:59.298Z,20.30
2018-05-17T18:41:26.981Z,20.30
2018-05-17T18:43:54.567Z,20.30
2018-05-17T18:46:23.686Z,20.30
2018-05-17T18:48:51.295Z,20.30
2018-05-17T18:51:19.692Z,20.30
2018-05-17T18:53:47.278Z,20.30
2018-05-17T18:56:14.900Z,20.30
2018-05-17T18:58:42.809Z,20.30
2018-05-17T19:01:10.434Z,20.30
2018-05-17T19:03:38.038Z,20.30
2018-05-17T19:06:06.465Z,20.30
2018-05-17T19:08:34.062Z,20.20
2018-05-17T19:11:01.916Z,20.30
2018-05-17T19:13:30.263Z,20.20
2018-05-17T19:15:57.846Z,20.20
2018-05-17T19:18:25.462Z,20.30
2018-05-17T19:20:53.044Z,20.20
2018-05-17T19:23:21.434Z,20.20
2018-05-17T19:25:49.107Z,20.20
2018-05-17T19:28:16.657Z,20.20
2018-05-17T19:30:45.079Z,20.20
2018-05-17T19:33:12.719Z,20.20
2018-05-17T19:35:40.302Z,20.20
2018-05-17T19:38:07.919Z,20.20
2018-05-17T19:40:35.499Z,20.20
2018-05-17T19:43:03.882Z,20.20
2018-05-17T19:45:31.646Z,20.20
2018-05-17T19:47:59.315Z,20.20
2018-05-17T19:50:27.196Z,20.20
2018-05-17T19:52:54.894Z,20.20
2018-05-17T19:55:23.194Z,20.20
2018-05-17T19:57:50.815Z,20.20
2018-05-17T20:00:18.676Z,20.20
2018-05-17T20:02:46.312Z,20.20
2018-05-17T20:05:14.136Z,20.20
2018-05-17T20:07:41.756Z,20.20
2018-05-17T20:10:09.338Z,20.20
2018-05-17T20:12:36.990Z,20.20
2018-05-17T20:15:05.980Z,20.20
2018-05-17T20:17:34.363Z,20.20
2018-05-17T20:20:01.978Z,20.20
2018-05-17T20:22:30.362Z,20.20
2018-05-17T20:24:58.005Z,20.20
2018-05-17T20:27:26.406Z,20.20
2018-05-17T20:29:54.208Z,20.20
2018-05-17T20:32:21.830Z,20.20
2018-05-17T20:35:00.168Z,20.20
2018-05-17T20:37:28.559Z,20.20
2018-05-17T20:39:56.142Z,20.20
2018-05-17T20:42:23.801Z,20.20
2018-05-17T20:44:51.375Z,20.20
2018-05-17T20:47:18.953Z,20.20
2018-05-17T20:49:46.583Z,20.20
2018-05-17T20:52:15.667Z,20.20
2018-05-17T20:54:43.291Z,20.20
2018-05-17T20:57:10.875Z,20.20
2018-05-17T20:59:38.491Z,20.20
2018-05-17T21:02:06.074Z,20.20
2018-05-17T21:04:33.686Z,20.20
2018-05-17T21:07:01.293Z,20.20
2018-05-17T21:09:28.931Z,20.20
2018-05-17T21:11:56.511Z,20.20
2018-05-17T21:14:24.896Z,20.20
2018-05-17T21:16:53.254Z,20.20
2018-05-17T21:19:20.873Z,20.20
2018-05-17T21:21:48.463Z,20.20
2018-05-17T21:24:16.074Z,20.20
2018-05-17T21:26:44.419Z,20.20
2018-05-17T21:29:12.058Z,20.20
2018-05-17T21:31:40.402Z,20.20
2018-05-17T21:34:08.019Z,20.20
2018-05-17T21:36:36.363Z,20.20
2018-05-17T21:39:04.028Z,20.20
2018-05-17T21:41:32.372Z,20.20
2018-05-17T21:43:59.995Z,20.20
2018-05-17T21:46:27.578Z,20.20
2018-05-17T21:48:55.196Z,20.20
2018-05-17T21:51:23.546Z,20.20
2018-05-17T21:53:51.160Z,20.20
2018-05-17T21:56:18.742Z,20.20
2018-05-17T21:58:46.321Z,20.20
2018-05-17T22:01:14.799Z,20.20
2018-05-17T22:03:42.450Z,20.20
2018-05-17T22:06:10.062Z,20.20
2018-05-17T22:08:37.644Z,20.20
2018-05-17T22:11:05.259Z,20.20
2018-05-17T22:13:32.898Z,20.20
2018-05-17T22:16:00.547Z,20.20
2018-05-17T22:18:28.274Z,20.20
2018-05-17T22:20:55.911Z,20.20
2018-05-17T22:23:23.498Z,20.20
2018-05-17T22:25:51.226Z,20.20
2018-05-17T22:28:18.839Z,20.20
2018-05-17T22:30:46.457Z,20.20
2018-05-17T22:33:14.047Z,20.20
2018-05-17T22:35:41.664Z,20.20
2018-05-17T22:38:09.271Z,20.20
2018-05-17T22:40:36.889Z,20.20
2018-05-17T22:43:04.483Z,20.20
2018-05-17T22:45:32.104Z,20.20
2018-05-17T22:47:59.686Z,20.20
2018-05-17T22:50:27.298Z,20.20
2018-05-17T22:52:54.882Z,20.20
2018-05-17T22:55:22.491Z,20.20
2018-05-17T22:58:01.886Z,20.20
2018-05-17T23:00:30.266Z,20.20
2018-05-17T23:02:57.854Z,20.10
2018-05-17T23:05:25.486Z,20.20
2018-05-17T23:07:53.078Z,20.20
2018-05-17T23:10:20.699Z,20.20
2018-05-17T23:12:48.277Z,20.20
2018-05-17T23:15:15.894Z,20.20
2018-05-17T23:17:44.246Z,20.20
2018-05-17T23:20:11.831Z,20.10
2018-05-17T23:22:39.446Z,20.20
2018-05-17T23:25:08.982Z,20.10
2018-05-17T23:27:36.597Z,20.20
2018-05-17T23:30:04.942Z,20.10
2018-05-17T23:32:32.562Z,20.10
2018-05-17T23:35:00.145Z,20.10
2018-05-17T23:37:27.975Z,20.10
2018-05-17T23:40:02.487Z,20.10
2018-05-17T23:42:30.098Z,20.10
2018-05-17T23:44:57.678Z,20.10
2018-05-17T23:47:26.057Z,20.10
2018-05-17T23:49:53.635Z,20.10
2018-05-17T23:52:21.253Z,20.10
2018-05-17T23:54:49.598Z,20.10
2018-05-17T23:57:17.220Z,20.10
2018-05-17T23:59:44.806Z,20.10
