createdAt,value
2017-09-14T00:01:14.063Z,15.40
2017-09-14T00:03:41.690Z,15.30
2017-09-14T00:06:09.791Z,15.20
2017-09-14T00:08:37.463Z,15.20
2017-09-14T00:11:05.210Z,15.20
2017-09-14T00:13:32.958Z,15.10
2017-09-14T00:16:00.595Z,15.00
2017-09-14T00:18:28.225Z,15.00
2017-09-14T00:20:56.077Z,14.90
2017-09-14T00:23:23.741Z,14.90
2017-09-14T00:25:51.370Z,14.80
2017-09-14T00:28:19.070Z,14.80
2017-09-14T00:30:47.191Z,14.80
2017-09-14T00:33:14.890Z,14.80
2017-09-14T00:35:42.684Z,14.80
2017-09-14T00:38:10.317Z,14.70
2017-09-14T00:40:37.973Z,14.70
2017-09-14T00:43:05.723Z,14.70
2017-09-14T00:45:33.365Z,14.60
2017-09-14T00:48:01.009Z,14.60
2017-09-14T00:50:28.861Z,14.60
2017-09-14T00:52:56.709Z,14.50
2017-09-14T00:55:24.358Z,14.40
2017-09-14T00:57:52.109Z,14.40
2017-09-14T01:00:19.754Z,14.30
2017-09-14T01:02:47.402Z,14.20
2017-09-14T01:05:15.082Z,14.10
2017-09-14T01:07:42.786Z,14.10
2017-09-14T01:10:10.458Z,14.00
2017-09-14T01:12:38.573Z,14.00
2017-09-14T01:15:06.335Z,14.00
2017-09-14T01:17:34.082Z,13.90
2017-09-14T01:20:01.932Z,13.90
2017-09-14T01:22:29.645Z,13.80
2017-09-14T01:24:57.425Z,13.70
2017-09-14T01:27:25.275Z,13.70
2017-09-14T01:29:52.982Z,13.70
2017-09-14T01:32:20.772Z,13.70
2017-09-14T01:34:48.595Z,13.60
2017-09-14T01:37:16.326Z,13.60
2017-09-14T01:39:44.015Z,13.60
2017-09-14T01:42:11.864Z,13.50
2017-09-14T01:44:39.513Z,13.50
2017-09-14T01:47:07.256Z,13.60
2017-09-14T01:49:35.002Z,13.60
2017-09-14T01:52:02.646Z,13.70
2017-09-14T01:54:30.322Z,13.70
2017-09-14T01:56:58.447Z,13.80
2017-09-14T01:59:26.082Z,13.80
2017-09-14T02:01:53.737Z,13.80
2017-09-14T02:04:21.445Z,13.80
2017-09-14T02:06:49.106Z,13.90
2017-09-14T02:09:16.778Z,14.00
2017-09-14T02:11:44.464Z,14.10
2017-09-14T02:14:12.169Z,14.20
2017-09-14T02:16:39.917Z,14.40
2017-09-14T02:19:07.664Z,14.60
2017-09-14T02:21:35.308Z,14.60
2017-09-14T02:24:03.059Z,14.70
2017-09-14T02:26:30.905Z,14.70
2017-09-14T02:28:58.664Z,14.80
2017-09-14T02:31:26.295Z,15.00
2017-09-14T02:33:54.044Z,15.10
2017-09-14T02:36:21.734Z,15.20
2017-09-14T02:38:49.439Z,15.20
2017-09-14T02:41:17.188Z,15.20
2017-09-14T02:43:44.830Z,15.30
2017-09-14T02:46:12.475Z,15.30
2017-09-14T02:48:40.166Z,15.30
2017-09-14T02:51:07.868Z,15.20
2017-09-14T02:53:35.512Z,15.30
2017-09-14T02:56:03.185Z,15.20
2017-09-14T02:58:31.313Z,15.10
2017-09-14T03:00:58.958Z,15.10
2017-09-14T03:03:26.645Z,15.00
2017-09-14T03:05:54.761Z,15.00
2017-09-14T03:08:22.508Z,15.00
2017-09-14T03:10:50.305Z,14.90
2017-09-14T03:13:18.005Z,14.90
2017-09-14T03:15:45.752Z,14.80
2017-09-14T03:18:13.499Z,14.80
2017-09-14T03:20:41.130Z,14.70
2017-09-14T03:23:08.761Z,14.70
2017-09-14T03:25:36.536Z,14.70
2017-09-14T03:28:04.283Z,14.70
2017-09-14T03:30:31.928Z,14.70
2017-09-14T03:32:59.629Z,14.80
2017-09-14T03:35:27.320Z,14.90
2017-09-14T03:37:54.964Z,15.10
2017-09-14T03:40:22.657Z,15.20
2017-09-14T03:42:50.322Z,15.30
2017-09-14T03:45:18.004Z,15.40
2017-09-14T03:47:45.693Z,15.40
2017-09-14T03:50:13.396Z,15.50
2017-09-14T03:52:41.025Z,15.50
2017-09-14T03:55:08.891Z,15.50
2017-09-14T03:57:36.657Z,15.60
2017-09-14T04:00:04.725Z,15.70
2017-09-14T04:02:32.813Z,15.70
2017-09-14T04:05:00.437Z,15.70
2017-09-14T04:07:28.063Z,15.70
2017-09-14T04:09:56.241Z,15.70
2017-09-14T04:12:23.878Z,15.70
2017-09-14T04:14:51.996Z,15.70
2017-09-14T04:17:20.054Z,15.70
2017-09-14T04:19:47.809Z,15.70
2017-09-14T04:22:15.549Z,15.60
2017-09-14T04:24:43.401Z,15.60
2017-09-14T04:27:11.246Z,15.50
2017-09-14T04:29:38.992Z,15.50
2017-09-14T04:32:06.844Z,15.50
2017-09-14T04:34:34.587Z,15.40
2017-09-14T04:37:02.335Z,15.30
2017-09-14T04:39:30.017Z,15.30
2017-09-14T04:41:58.050Z,15.30
2017-09-14T04:44:25.781Z,15.30
2017-09-14T04:46:53.528Z,15.30
2017-09-14T04:49:21.158Z,15.30
2017-09-14T04:51:48.794Z,15.20
2017-09-14T04:54:16.508Z,15.20
2017-09-14T04:56:44.177Z,15.30
2017-09-14T04:59:11.961Z,15.30
2017-09-14T05:01:39.809Z,15.30
2017-09-14T05:04:07.454Z,15.20
2017-09-14T05:06:35.098Z,15.10
2017-09-14T05:09:02.814Z,15.00
2017-09-14T05:11:30.445Z,15.00
2017-09-14T05:13:58.135Z,14.90
2017-09-14T05:16:25.985Z,14.90
2017-09-14T05:18:53.733Z,14.90
2017-09-14T05:21:21.483Z,14.90
2017-09-14T05:23:49.311Z,15.00
2017-09-14T05:26:18.001Z,15.10
2017-09-14T05:28:45.748Z,15.20
2017-09-14T05:31:13.495Z,15.30
2017-09-14T05:33:41.242Z,15.50
2017-09-14T05:36:08.894Z,15.60
2017-09-14T05:38:36.634Z,15.80
2017-09-14T05:41:04.279Z,15.90
2017-09-14T05:43:31.922Z,16.00
2017-09-14T05:45:59.701Z,16.20
2017-09-14T05:48:27.827Z,16.40
2017-09-14T05:50:55.461Z,16.40
2017-09-14T05:53:23.221Z,16.40
2017-09-14T05:55:50.867Z,16.60
2017-09-14T05:58:18.616Z,16.70
2017-09-14T06:00:46.464Z,16.80
2017-09-14T06:03:14.211Z,17.00
2017-09-14T06:05:41.958Z,17.10
2017-09-14T06:08:09.707Z,17.30
2017-09-14T06:10:37.453Z,17.40
2017-09-14T06:13:05.712Z,17.50
2017-09-14T06:15:33.841Z,17.90
2017-09-14T06:18:01.513Z,17.90
2017-09-14T06:20:29.260Z,18.00
2017-09-14T06:22:57.002Z,18.10
2017-09-14T06:25:24.652Z,18.20
2017-09-14T06:27:52.402Z,18.30
2017-09-14T06:30:20.253Z,18.40
2017-09-14T06:32:47.897Z,18.60
2017-09-14T06:35:15.646Z,18.60
2017-09-14T06:37:43.375Z,18.70
2017-09-14T06:40:11.137Z,18.90
2017-09-14T06:42:38.885Z,19.00
2017-09-14T06:45:06.634Z,19.00
2017-09-14T06:47:34.276Z,19.00
2017-09-14T06:50:02.025Z,19.10
2017-09-14T06:52:29.774Z,19.20
2017-09-14T06:54:57.518Z,19.20
2017-09-14T06:57:25.266Z,19.40
2017-09-14T06:59:53.116Z,19.40
2017-09-14T07:02:20.866Z,19.40
2017-09-14T07:04:48.510Z,19.50
2017-09-14T07:07:16.360Z,19.60
2017-09-14T07:09:44.107Z,19.60
2017-09-14T07:12:11.754Z,19.70
2017-09-14T07:14:39.434Z,19.80
2017-09-14T07:17:07.462Z,20.10
2017-09-14T07:19:35.095Z,20.10
2017-09-14T07:22:02.928Z,20.30
2017-09-14T07:24:30.591Z,20.60
2017-09-14T07:26:58.234Z,20.70
2017-09-14T07:29:25.915Z,20.60
2017-09-14T07:31:54.036Z,20.80
2017-09-14T07:34:21.666Z,20.80
2017-09-14T07:36:49.431Z,20.80
2017-09-14T07:39:17.075Z,20.80
2017-09-14T07:41:44.720Z,20.80
2017-09-14T07:44:12.411Z,21.00
2017-09-14T07:46:40.112Z,21.10
2017-09-14T07:49:07.756Z,21.20
2017-09-14T07:51:35.606Z,21.20
2017-09-14T07:54:03.251Z,21.00
2017-09-14T07:56:30.881Z,21.00
2017-09-14T07:58:58.647Z,21.10
2017-09-14T08:01:26.391Z,21.20
2017-09-14T08:03:54.445Z,21.10
2017-09-14T08:06:22.297Z,21.00
2017-09-14T08:08:49.962Z,20.80
2017-09-14T08:11:17.627Z,20.70
2017-09-14T08:13:45.847Z,19.80
2017-09-14T08:16:13.593Z,19.80
2017-09-14T08:18:41.238Z,18.90
2017-09-14T08:21:08.984Z,18.70
2017-09-14T08:23:36.702Z,18.50
2017-09-14T08:26:04.379Z,18.40
2017-09-14T08:28:32.057Z,18.00
2017-09-14T08:31:00.087Z,17.30
2017-09-14T08:33:27.824Z,17.30
2017-09-14T08:35:55.776Z,17.30
2017-09-14T08:38:23.419Z,17.30
2017-09-14T08:40:51.170Z,17.00
2017-09-14T08:43:19.020Z,16.70
2017-09-14T08:45:46.652Z,16.40
2017-09-14T08:48:14.308Z,16.10
2017-09-14T08:50:42.056Z,15.90
2017-09-14T08:53:09.694Z,15.90
2017-09-14T08:55:38.058Z,15.70
2017-09-14T08:58:05.912Z,15.80
2017-09-14T09:00:33.552Z,15.70
2017-09-14T09:03:01.201Z,15.40
2017-09-14T09:05:29.258Z,15.20
2017-09-14T09:07:56.903Z,15.10
2017-09-14T09:10:24.539Z,15.00
2017-09-14T09:12:52.295Z,15.20
2017-09-14T09:15:19.931Z,15.30
2017-09-14T09:17:47.562Z,15.30
2017-09-14T09:20:15.247Z,15.10
2017-09-14T09:22:42.977Z,15.00
2017-09-14T09:25:10.624Z,15.20
2017-09-14T09:27:38.399Z,15.20
2017-09-14T09:30:06.526Z,15.50
2017-09-14T09:32:34.171Z,15.60
2017-09-14T09:35:07.691Z,15.30
2017-09-14T09:37:35.808Z,14.90
2017-09-14T09:40:03.483Z,14.90
2017-09-14T09:42:31.712Z,14.20
2017-09-14T09:44:59.371Z,14.20
2017-09-14T09:50:17.567Z,14.20
2017-09-14T09:52:45.259Z,14.20
2017-09-14T09:55:13.343Z,14.00
2017-09-14T09:57:41.132Z,14.00
2017-09-14T10:00:08.880Z,14.00
2017-09-14T10:02:36.628Z,14.00
2017-09-14T10:05:04.563Z,13.90
2017-09-14T10:07:32.534Z,13.90
2017-09-14T10:10:00.278Z,13.90
2017-09-14T10:12:27.970Z,14.00
2017-09-14T10:14:55.669Z,14.00
2017-09-14T10:17:23.308Z,14.00
2017-09-14T10:19:51.018Z,14.00
2017-09-14T10:22:18.709Z,13.90
2017-09-14T10:24:46.560Z,13.80
2017-09-14T10:27:14.280Z,13.70
2017-09-14T10:29:41.927Z,13.50
2017-09-14T10:32:09.595Z,13.40
2017-09-14T10:34:37.317Z,13.30
2017-09-14T10:37:04.986Z,13.20
2017-09-14T10:39:32.735Z,13.20
2017-09-14T10:42:00.440Z,13.10
2017-09-14T10:44:28.086Z,13.10
2017-09-14T10:46:55.731Z,12.90
2017-09-14T10:49:23.446Z,12.90
2017-09-14T10:51:51.492Z,13.00
2017-09-14T10:54:19.539Z,13.00
2017-09-14T10:56:47.252Z,13.00
2017-09-14T10:59:15.265Z,13.00
2017-09-14T11:01:42.952Z,12.90
2017-09-14T11:04:10.721Z,12.70
2017-09-14T11:06:38.468Z,12.40
2017-09-14T11:09:06.220Z,12.10
2017-09-14T11:11:33.919Z,12.00
2017-09-14T11:14:02.152Z,11.80
2017-09-14T11:16:30.275Z,11.20
2017-09-14T11:18:58.095Z,11.20
2017-09-14T11:21:25.743Z,11.00
2017-09-14T11:23:53.416Z,11.00
2017-09-14T11:26:22.034Z,11.00
2017-09-14T11:28:49.692Z,11.00
2017-09-14T11:31:17.376Z,10.90
2017-09-14T11:33:45.075Z,10.90
2017-09-14T11:36:12.719Z,10.80
2017-09-14T11:38:40.366Z,10.80
2017-09-14T11:41:08.160Z,10.80
2017-09-14T11:43:35.867Z,10.70
2017-09-14T11:46:03.558Z,10.60
2017-09-14T11:48:31.491Z,10.60
2017-09-14T11:50:59.216Z,10.70
2017-09-14T11:53:26.874Z,10.60
2017-09-14T11:55:54.596Z,10.70
2017-09-14T11:58:22.290Z,10.80
2017-09-14T12:00:50.037Z,10.70
2017-09-14T12:03:17.872Z,10.70
2017-09-14T12:05:45.635Z,10.70
2017-09-14T12:08:13.537Z,10.60
2017-09-14T12:10:41.436Z,10.60
2017-09-14T12:13:09.103Z,10.60
2017-09-14T12:15:37.167Z,10.50
2017-09-14T12:18:05.292Z,10.50
2017-09-14T12:20:32.947Z,10.50
2017-09-14T12:23:00.684Z,10.50
2017-09-14T12:25:28.842Z,10.50
2017-09-14T12:27:56.587Z,10.50
2017-09-14T12:30:24.335Z,10.50
2017-09-14T12:32:52.043Z,10.40
2017-09-14T12:35:19.686Z,10.30
2017-09-14T12:37:47.376Z,10.30
2017-09-14T12:40:15.700Z,10.30
2017-09-14T12:42:43.356Z,10.30
2017-09-14T12:45:11.010Z,10.30
2017-09-14T12:47:38.787Z,10.40
2017-09-14T12:50:06.436Z,10.30
2017-09-14T12:52:34.192Z,10.30
2017-09-14T12:55:01.994Z,10.30
2017-09-14T12:57:29.643Z,10.20
2017-09-14T12:59:57.291Z,10.20
2017-09-14T13:02:25.101Z,10.10
2017-09-14T13:04:53.150Z,10.00
2017-09-14T13:07:21.198Z,10.00
2017-09-14T13:09:48.933Z,10.00
2017-09-14T13:12:16.583Z,10.00
2017-09-14T13:14:44.264Z,10.10
2017-09-14T13:17:12.034Z,10.00
2017-09-14T13:19:39.735Z,10.00
2017-09-14T13:22:07.580Z,10.00
2017-09-14T13:24:35.314Z,10.00
2017-09-14T13:27:03.439Z,10.20
2017-09-14T13:29:31.190Z,10.10
2017-09-14T13:31:58.908Z,10.20
2017-09-14T13:34:26.556Z,10.10
2017-09-14T13:36:54.227Z,10.10
2017-09-14T13:39:21.967Z,10.10
2017-09-14T13:41:49.651Z,10.10
2017-09-14T13:44:17.350Z,10.10
2017-09-14T13:46:45.658Z,10.20
2017-09-14T13:49:13.299Z,10.20
2017-09-14T13:51:41.068Z,10.20
2017-09-14T13:54:08.892Z,10.20
2017-09-14T13:56:36.561Z,10.20
2017-09-14T13:59:04.236Z,10.20
2017-09-14T14:01:31.976Z,10.20
2017-09-14T14:03:59.724Z,10.10
2017-09-14T14:06:27.573Z,10.00
2017-09-14T14:08:55.347Z,10.00
2017-09-14T14:11:23.477Z,9.90
2017-09-14T14:13:51.224Z,9.90
2017-09-14T14:16:18.944Z,9.80
2017-09-14T14:18:46.583Z,9.80
2017-09-14T14:21:14.233Z,9.80
2017-09-14T14:23:42.013Z,9.70
2017-09-14T14:26:09.664Z,9.70
2017-09-14T14:28:37.319Z,9.60
2017-09-14T14:31:05.070Z,9.60
2017-09-14T14:33:32.766Z,9.60
2017-09-14T14:36:00.453Z,9.50
2017-09-14T14:38:28.313Z,9.40
2017-09-14T14:40:55.964Z,9.50
2017-09-14T14:43:23.704Z,9.50
2017-09-14T14:45:51.487Z,9.50
2017-09-14T14:48:19.812Z,9.40
2017-09-14T14:50:47.564Z,9.40
2017-09-14T14:53:15.311Z,9.40
2017-09-14T14:55:42.951Z,9.50
2017-09-14T14:58:10.607Z,9.60
2017-09-14T15:00:38.424Z,9.60
2017-09-14T15:03:06.221Z,9.60
2017-09-14T15:05:33.867Z,9.60
2017-09-14T15:08:01.571Z,9.60
2017-09-14T15:10:29.211Z,9.60
2017-09-14T15:12:56.901Z,9.60
2017-09-14T15:15:24.752Z,9.70
2017-09-14T15:17:52.498Z,9.70
2017-09-14T15:20:20.626Z,9.70
2017-09-14T15:22:48.463Z,9.70
2017-09-14T15:25:16.223Z,9.70
2017-09-14T15:27:43.916Z,9.80
2017-09-14T15:30:11.774Z,9.70
2017-09-14T15:32:39.417Z,9.80
2017-09-14T15:35:07.147Z,9.80
2017-09-14T15:37:35.409Z,9.70
2017-09-14T15:40:09.160Z,9.70
2017-09-14T15:42:42.471Z,9.70
2017-09-14T15:45:16.086Z,9.70
2017-09-14T15:47:43.795Z,9.70
2017-09-14T15:50:17.021Z,9.80
2017-09-14T15:52:44.711Z,9.80
2017-09-14T15:55:12.366Z,9.80
2017-09-14T15:57:40.015Z,9.80
2017-09-14T16:00:07.827Z,9.80
2017-09-14T16:02:35.870Z,9.80
2017-09-14T16:05:03.515Z,9.80
2017-09-14T16:07:31.315Z,9.90
2017-09-14T16:09:59.107Z,9.90
2017-09-14T16:12:26.854Z,9.80
2017-09-14T16:14:54.595Z,9.80
2017-09-14T16:17:22.295Z,9.80
2017-09-14T16:19:49.986Z,9.80
2017-09-14T16:22:17.752Z,9.80
2017-09-14T16:24:45.398Z,9.90
2017-09-14T16:27:13.144Z,9.90
2017-09-14T16:29:40.859Z,10.00
2017-09-14T16:32:08.614Z,10.00
2017-09-14T16:34:36.255Z,10.10
2017-09-14T16:37:04.006Z,10.10
2017-09-14T16:39:31.755Z,10.10
2017-09-14T16:41:59.565Z,10.10
2017-09-14T16:44:27.297Z,10.10
2017-09-14T16:46:54.948Z,10.10
2017-09-14T16:49:22.600Z,10.10
2017-09-14T16:51:50.300Z,10.10
2017-09-14T16:54:17.993Z,10.20
2017-09-14T16:56:45.740Z,10.20
2017-09-14T16:59:13.491Z,10.20
2017-09-14T17:01:41.240Z,10.20
2017-09-14T17:04:08.943Z,10.20
2017-09-14T17:06:36.648Z,10.30
2017-09-14T17:09:04.889Z,10.30
2017-09-14T17:11:32.637Z,10.30
2017-09-14T17:14:00.393Z,10.30
2017-09-14T17:16:28.132Z,10.30
2017-09-14T17:18:55.779Z,10.40
2017-09-14T17:21:23.488Z,10.40
2017-09-14T17:23:51.173Z,10.40
2017-09-14T17:26:18.916Z,10.40
2017-09-14T17:28:46.691Z,10.40
2017-09-14T17:31:14.740Z,10.40
2017-09-14T17:33:43.001Z,10.30
2017-09-14T17:36:10.801Z,10.30
2017-09-14T17:38:38.548Z,10.40
2017-09-14T17:41:06.304Z,10.40
2017-09-14T17:43:34.145Z,10.30
2017-09-14T17:46:01.837Z,10.30
2017-09-14T17:48:29.524Z,10.30
2017-09-14T17:50:57.227Z,10.30
2017-09-14T17:53:24.895Z,10.40
2017-09-14T17:55:52.539Z,10.40
2017-09-14T17:58:20.665Z,10.40
2017-09-14T18:00:48.425Z,10.40
2017-09-14T18:03:16.095Z,10.40
2017-09-14T18:05:43.963Z,10.50
2017-09-14T18:08:11.667Z,10.50
2017-09-14T18:10:39.328Z,10.40
2017-09-14T18:13:07.160Z,10.40
2017-09-14T18:15:34.908Z,10.30
2017-09-14T18:18:02.599Z,10.20
2017-09-14T18:20:30.344Z,10.20
2017-09-14T18:22:58.048Z,10.10
2017-09-14T18:25:25.689Z,10.10
2017-09-14T18:27:53.392Z,10.10
2017-09-14T18:30:21.043Z,10.10
2017-09-14T18:32:48.732Z,10.00
2017-09-14T18:35:17.303Z,10.00
2017-09-14T18:37:45.148Z,10.00
2017-09-14T18:40:12.834Z,10.00
2017-09-14T18:42:40.558Z,10.00
2017-09-14T18:45:08.696Z,10.00
2017-09-14T18:47:36.443Z,10.00
2017-09-14T18:50:04.216Z,10.00
2017-09-14T18:52:32.347Z,9.90
2017-09-14T18:55:00.095Z,10.00
2017-09-14T18:57:28.352Z,9.90
2017-09-14T18:59:56.122Z,10.00
2017-09-14T19:02:24.260Z,9.90
2017-09-14T19:04:51.980Z,9.90
2017-09-14T19:07:19.755Z,9.90
2017-09-14T19:09:47.501Z,9.90
2017-09-14T19:12:15.249Z,9.90
2017-09-14T19:14:42.996Z,10.00
2017-09-14T19:17:11.442Z,10.00
2017-09-14T19:19:39.287Z,10.00
2017-09-14T19:22:06.932Z,9.90
2017-09-14T19:24:34.571Z,10.00
2017-09-14T19:27:03.196Z,10.00
2017-09-14T19:29:30.887Z,10.00
2017-09-14T19:31:58.556Z,10.10
2017-09-14T19:34:26.406Z,10.00
2017-09-14T19:36:54.055Z,10.00
2017-09-14T19:39:21.767Z,10.00
2017-09-14T19:41:49.511Z,9.90
2017-09-14T19:44:17.167Z,9.90
2017-09-14T19:46:44.814Z,9.90
2017-09-14T19:49:12.595Z,9.90
2017-09-14T19:51:40.333Z,9.90
2017-09-14T19:54:08.038Z,9.90
2017-09-14T19:56:35.928Z,9.90
2017-09-14T19:59:03.579Z,9.80
2017-09-14T20:01:31.320Z,9.80
2017-09-14T20:03:59.027Z,9.80
2017-09-14T20:06:26.671Z,9.80
2017-09-14T20:08:54.319Z,9.80
2017-09-14T20:11:22.069Z,9.80
2017-09-14T20:13:49.855Z,9.70
2017-09-14T20:16:17.551Z,9.70
2017-09-14T20:18:45.350Z,9.70
2017-09-14T20:21:13.097Z,9.70
2017-09-14T20:23:41.151Z,9.70
2017-09-14T20:26:08.899Z,9.70
2017-09-14T20:28:36.645Z,9.70
2017-09-14T20:31:04.393Z,9.70
2017-09-14T20:33:32.093Z,9.70
2017-09-14T20:35:59.784Z,9.70
2017-09-14T20:38:27.537Z,9.60
2017-09-14T20:40:55.428Z,9.60
2017-09-14T20:43:23.147Z,9.60
2017-09-14T20:45:50.879Z,9.60
2017-09-14T20:48:18.575Z,9.60
2017-09-14T20:50:46.270Z,9.60
2017-09-14T20:53:14.017Z,9.60
2017-09-14T20:55:41.721Z,9.60
2017-09-14T20:58:09.373Z,9.60
2017-09-14T21:00:37.023Z,9.60
2017-09-14T21:03:04.746Z,9.60
2017-09-14T21:05:32.446Z,9.70
2017-09-14T21:08:00.192Z,9.70
2017-09-14T21:10:27.880Z,9.70
2017-09-14T21:12:55.994Z,9.80
2017-09-14T21:15:23.641Z,9.80
2017-09-14T21:17:51.389Z,9.70
2017-09-14T21:20:19.136Z,9.70
2017-09-14T21:22:46.882Z,9.70
2017-09-14T21:25:14.585Z,9.80
2017-09-14T21:27:42.275Z,9.70
2017-09-14T21:30:09.994Z,9.70
2017-09-14T21:32:37.916Z,9.70
2017-09-14T21:35:05.722Z,9.70
2017-09-14T21:37:33.472Z,9.70
2017-09-14T21:40:01.215Z,9.70
2017-09-14T21:42:28.927Z,9.70
2017-09-14T21:44:56.756Z,9.70
2017-09-14T21:47:24.484Z,9.70
2017-09-14T21:49:52.617Z,9.70
2017-09-14T21:52:20.261Z,9.70
2017-09-14T21:54:48.214Z,9.60
2017-09-14T21:57:15.949Z,9.60
2017-09-14T21:59:43.708Z,9.60
2017-09-14T22:02:11.455Z,9.60
2017-09-14T22:04:39.110Z,9.60
2017-09-14T22:07:06.847Z,9.60
2017-09-14T22:09:34.536Z,9.50
2017-09-14T22:12:02.205Z,9.50
2017-09-14T22:14:29.894Z,9.50
2017-09-14T22:16:57.603Z,9.50
2017-09-14T22:19:25.238Z,9.50
2017-09-14T22:21:52.872Z,9.50
2017-09-14T22:24:20.670Z,9.50
2017-09-14T22:26:48.418Z,9.50
2017-09-14T22:29:16.069Z,9.50
2017-09-14T22:31:43.911Z,9.50
2017-09-14T22:34:11.555Z,9.50
2017-09-14T22:36:39.200Z,9.50
2017-09-14T22:39:07.052Z,9.50
2017-09-14T22:41:35.050Z,9.40
2017-09-14T22:44:02.892Z,9.50
2017-09-14T22:46:30.701Z,9.50
2017-09-14T22:48:58.654Z,9.50
2017-09-14T22:51:26.290Z,9.50
2017-09-14T22:53:54.063Z,9.50
2017-09-14T22:56:21.796Z,9.50
2017-09-14T22:58:49.543Z,9.50
2017-09-14T23:01:17.236Z,9.50
2017-09-14T23:03:44.934Z,9.40
2017-09-14T23:06:12.572Z,9.40
2017-09-14T23:08:40.255Z,9.40
2017-09-14T23:11:08.381Z,9.40
2017-09-14T23:13:36.128Z,9.40
2017-09-14T23:16:03.978Z,9.30
2017-09-14T23:18:31.725Z,9.40
2017-09-14T23:20:59.471Z,9.30
2017-09-14T23:23:27.247Z,9.40
2017-09-14T23:25:55.279Z,9.30
2017-09-14T23:28:23.023Z,9.30
2017-09-14T23:30:50.758Z,9.30
2017-09-14T23:33:18.414Z,9.30
2017-09-14T23:35:46.168Z,9.30
2017-09-14T23:38:13.858Z,9.30
2017-09-14T23:40:41.554Z,9.20
2017-09-14T23:43:09.301Z,9.20
2017-09-14T23:45:37.049Z,9.20
2017-09-14T23:48:04.795Z,9.30
2017-09-14T23:50:32.432Z,9.30
2017-09-14T23:53:00.115Z,9.30
2017-09-14T23:55:28.156Z,9.20
2017-09-14T23:57:55.887Z,9.20
