createdAt,value
2023-02-01T00:01:53.937Z,2.70
2023-02-01T00:04:21.952Z,2.60
2023-02-01T00:06:49.980Z,2.23
2023-02-01T00:09:17.956Z,3.23
2023-02-01T00:11:45.757Z,2.67
2023-02-01T00:14:15.144Z,2.73
2023-02-01T00:16:42.926Z,3.07
2023-02-01T00:19:13.414Z,2.80
2023-02-01T00:21:41.202Z,2.83
2023-02-01T00:24:10.977Z,3.23
2023-02-01T00:26:40.729Z,3.57
2023-02-01T00:29:12.282Z,2.70
2023-02-01T00:31:41.902Z,3.33
2023-02-01T00:34:12.406Z,3.47
2023-02-01T00:36:40.366Z,3.40
2023-02-01T00:39:08.201Z,3.50
2023-02-01T00:41:35.994Z,3.63
2023-02-01T00:44:03.849Z,4.10
2023-02-01T00:46:32.056Z,3.97
2023-02-01T00:49:01.270Z,3.97
2023-02-01T00:51:30.742Z,3.70
2023-02-01T00:53:59.486Z,3.60
2023-02-01T00:56:28.354Z,4.00
2023-02-01T00:58:56.259Z,4.73
2023-02-01T01:01:25.391Z,3.97
2023-02-01T01:03:54.818Z,4.00
2023-02-01T01:06:25.876Z,3.90
2023-02-01T01:08:54.636Z,3.80
2023-02-01T01:11:24.616Z,3.77
2023-02-01T01:13:54.096Z,3.37
2023-02-01T01:16:22.992Z,3.90
2023-02-01T01:18:51.240Z,3.47
2023-02-01T01:21:19.922Z,3.73
2023-02-01T01:23:49.471Z,4.00
2023-02-01T01:26:19.055Z,3.30
2023-02-01T01:28:47.316Z,4.00
2023-02-01T01:31:16.493Z,3.37
2023-02-01T01:33:45.317Z,3.13
2023-02-01T01:36:14.376Z,3.80
2023-02-01T01:38:43.101Z,3.50
2023-02-01T01:41:16.122Z,3.37
2023-02-01T01:43:50.375Z,3.03
2023-02-01T01:46:20.121Z,3.50
2023-02-01T01:48:51.761Z,3.20
2023-02-01T01:51:22.505Z,2.50
2023-02-01T01:53:55.936Z,3.07
2023-02-01T01:56:26.335Z,3.43
2023-02-01T01:58:55.389Z,3.30
2023-02-01T02:01:23.430Z,3.13
2023-02-01T02:03:52.273Z,3.23
2023-02-01T02:06:30.974Z,3.60
2023-02-01T02:08:58.780Z,3.17
2023-02-01T02:11:27.870Z,3.10
2023-02-01T02:13:58.305Z,2.97
2023-02-01T02:16:54.246Z,2.80
2023-02-01T02:19:49.759Z,3.00
2023-02-01T02:22:52.026Z,3.10
2023-02-01T02:25:53.189Z,3.60
2023-02-01T02:28:50.903Z,3.10
2023-02-01T02:31:34.545Z,2.90
2023-02-01T02:34:14.645Z,3.10
2023-02-01T02:36:56.340Z,3.00
2023-02-01T02:39:36.416Z,3.33
2023-02-01T02:42:28.836Z,2.87
2023-02-01T02:45:20.366Z,2.60
2023-02-01T02:47:55.962Z,3.07
2023-02-01T02:50:48.789Z,3.37
2023-02-01T02:53:38.433Z,2.70
2023-02-01T02:56:26.526Z,2.63
2023-02-01T02:59:13.054Z,3.20
2023-02-01T03:01:59.510Z,3.00
2023-02-01T03:04:27.293Z,3.20
2023-02-01T03:06:56.759Z,3.93
2023-02-01T03:09:32.627Z,3.67
2023-02-01T03:12:23.987Z,3.67
2023-02-01T03:14:56.692Z,3.60
2023-02-01T03:17:31.443Z,3.07
2023-02-01T03:20:03.030Z,3.30
2023-02-01T03:22:35.934Z,2.37
2023-02-01T03:25:07.753Z,3.43
2023-02-01T03:27:42.351Z,2.97
2023-02-01T03:30:13.095Z,2.93
2023-02-01T03:35:45.497Z,2.80
2023-02-01T03:38:21.973Z,3.00
2023-02-01T03:40:55.445Z,2.43
2023-02-01T03:43:24.951Z,2.63
2023-02-01T03:45:59.059Z,2.67
2023-02-01T03:48:29.427Z,3.23
2023-02-01T03:51:02.074Z,2.83
2023-02-01T03:53:30.758Z,3.07
2023-02-01T03:55:59.278Z,2.83
2023-02-01T03:58:27.063Z,2.90
2023-02-01T04:00:56.880Z,3.03
2023-02-01T04:03:25.815Z,3.23
2023-02-01T04:05:54.314Z,2.80
2023-02-01T04:08:24.382Z,3.07
2023-02-01T04:10:52.194Z,2.97
2023-02-01T04:13:20.129Z,3.03
2023-02-01T04:15:50.637Z,3.83
2023-02-01T04:18:18.622Z,3.50
2023-02-01T04:20:46.761Z,3.60
2023-02-01T04:23:16.523Z,3.70
2023-02-01T04:25:45.865Z,4.60
2023-02-01T04:28:13.645Z,3.50
2023-02-01T04:30:41.481Z,3.60
2023-02-01T04:33:09.304Z,3.70
2023-02-01T04:35:37.074Z,3.73
2023-02-01T04:38:04.843Z,4.13
2023-02-01T04:40:32.622Z,4.40
2023-02-01T04:43:02.531Z,3.83
2023-02-01T04:45:30.281Z,4.20
2023-02-01T04:47:58.055Z,4.63
2023-02-01T04:50:25.877Z,4.60
2023-02-01T04:52:53.648Z,4.50
2023-02-01T04:55:21.463Z,4.40
2023-02-01T04:57:49.203Z,3.70
2023-02-01T05:00:19.405Z,3.60
2023-02-01T05:02:47.198Z,3.70
2023-02-01T05:05:15.098Z,3.70
2023-02-01T05:07:42.920Z,3.73
2023-02-01T05:10:11.659Z,3.83
2023-02-01T05:12:56.999Z,3.53
2023-02-01T05:15:26.118Z,3.30
2023-02-01T05:17:53.980Z,3.10
2023-02-01T05:20:22.183Z,4.27
2023-02-01T05:22:50.201Z,3.20
2023-02-01T05:25:18.267Z,4.47
2023-02-01T05:27:46.384Z,4.10
2023-02-01T05:30:14.963Z,3.77
2023-02-01T05:32:44.088Z,4.00
2023-02-01T05:35:11.931Z,4.20
2023-02-01T05:37:39.714Z,4.03
2023-02-01T05:40:08.795Z,3.63
2023-02-01T05:42:36.589Z,3.53
2023-02-01T05:45:06.039Z,3.10
2023-02-01T05:47:33.853Z,3.10
2023-02-01T05:50:02.989Z,3.23
2023-02-01T05:52:30.754Z,3.10
2023-02-01T05:54:58.574Z,2.87
2023-02-01T05:57:26.439Z,2.60
2023-02-01T05:59:54.251Z,2.50
2023-02-01T06:02:22.597Z,2.43
2023-02-01T06:04:50.410Z,2.27
2023-02-01T06:07:19.603Z,1.83
2023-02-01T06:09:47.386Z,1.60
2023-02-01T06:12:15.633Z,1.50
2023-02-01T06:14:44.266Z,2.03
2023-02-01T06:17:12.061Z,1.97
2023-02-01T06:19:41.394Z,2.70
2023-02-01T06:22:09.148Z,2.40
2023-02-01T06:24:38.439Z,3.60
2023-02-01T06:27:06.199Z,6.93
2023-02-01T06:29:33.984Z,5.77
2023-02-01T06:32:01.805Z,3.97
2023-02-01T06:34:29.629Z,3.73
2023-02-01T06:36:57.407Z,2.77
2023-02-01T06:39:25.184Z,2.83
2023-02-01T06:41:54.260Z,2.60
2023-02-01T06:44:22.054Z,2.17
2023-02-01T06:46:49.835Z,1.70
2023-02-01T06:49:17.653Z,2.90
2023-02-01T06:51:45.435Z,2.47
2023-02-01T06:54:13.203Z,2.30
2023-02-01T06:56:41.359Z,2.50
2023-02-01T06:59:11.979Z,2.60
2023-02-01T07:01:39.962Z,2.37
2023-02-01T07:04:07.742Z,2.30
2023-02-01T07:06:35.569Z,1.90
2023-02-01T07:09:03.326Z,1.63
2023-02-01T07:11:31.524Z,1.70
2023-02-01T07:13:59.319Z,2.40
2023-02-01T07:16:29.945Z,2.00
2023-02-01T07:18:57.867Z,1.70
2023-02-01T07:21:25.660Z,1.87
2023-02-01T07:23:53.564Z,1.90
2023-02-01T07:26:21.400Z,1.63
2023-02-01T07:28:49.491Z,1.60
2023-02-01T07:31:21.743Z,1.40
2023-02-01T07:33:52.483Z,1.70
2023-02-01T07:36:21.219Z,1.57
2023-02-01T07:38:49.136Z,1.70
2023-02-01T07:41:17.544Z,1.20
2023-02-01T07:43:45.670Z,1.50
2023-02-01T07:46:16.052Z,2.07
2023-02-01T07:48:43.861Z,1.90
2023-02-01T07:51:14.361Z,1.73
2023-02-01T07:53:42.841Z,1.93
2023-02-01T07:56:14.120Z,1.83
2023-02-01T07:58:42.049Z,1.80
2023-02-01T08:01:22.367Z,2.17
2023-02-01T08:03:50.935Z,1.80
2023-02-01T08:06:20.825Z,2.27
2023-02-01T08:08:48.848Z,1.67
2023-02-01T08:11:17.090Z,1.83
2023-02-01T08:13:45.355Z,1.80
2023-02-01T08:16:14.823Z,1.77
2023-02-01T08:18:43.077Z,1.90
2023-02-01T08:21:12.761Z,2.97
2023-02-01T08:23:43.055Z,2.00
2023-02-01T08:26:12.692Z,2.27
2023-02-01T08:28:41.673Z,1.57
2023-02-01T08:31:11.182Z,1.93
2023-02-01T08:33:39.460Z,1.80
2023-02-01T08:36:08.599Z,2.17
2023-02-01T08:38:37.452Z,1.73
2023-02-01T08:41:12.441Z,2.17
2023-02-01T08:43:40.520Z,1.97
2023-02-01T08:46:08.988Z,1.97
2023-02-01T08:48:37.632Z,1.90
2023-02-01T08:51:07.529Z,1.53
2023-02-01T08:53:35.315Z,1.70
2023-02-01T08:56:03.139Z,1.43
2023-02-01T08:58:32.420Z,1.80
2023-02-01T09:01:04.976Z,1.53
2023-02-01T09:03:32.964Z,1.53
2023-02-01T09:06:04.757Z,2.10
2023-02-01T09:08:33.147Z,1.50
2023-02-01T09:11:03.307Z,1.47
2023-02-01T09:13:34.515Z,1.37
2023-02-01T09:16:02.407Z,1.97
2023-02-01T09:18:30.239Z,1.20
2023-02-01T09:20:58.043Z,1.30
2023-02-01T09:23:25.883Z,1.80
2023-02-01T09:25:53.676Z,1.40
2023-02-01T09:28:21.477Z,1.87
2023-02-01T09:30:50.687Z,1.60
2023-02-01T09:33:18.728Z,1.60
2023-02-01T09:35:46.472Z,1.43
2023-02-01T09:38:14.353Z,1.53
2023-02-01T09:40:44.666Z,2.00
2023-02-01T09:43:23.234Z,1.70
2023-02-01T09:46:01.821Z,1.70
2023-02-01T09:48:33.465Z,1.60
2023-02-01T09:51:04.590Z,1.93
2023-02-01T09:53:36.650Z,1.70
2023-02-01T09:56:08.391Z,1.67
2023-02-01T09:58:39.533Z,1.30
2023-02-01T10:01:19.642Z,1.47
2023-02-01T10:03:47.864Z,1.70
2023-02-01T10:06:31.722Z,1.20
2023-02-01T10:09:22.742Z,1.17
2023-02-01T10:12:06.541Z,1.27
2023-02-01T10:14:57.999Z,1.43
2023-02-01T10:17:41.362Z,1.73
2023-02-01T10:20:16.572Z,1.67
2023-02-01T10:25:39.724Z,1.40
2023-02-01T10:28:11.394Z,1.70
2023-02-01T10:30:44.845Z,1.70
2023-02-01T10:33:19.095Z,1.73
2023-02-01T10:35:48.311Z,1.40
2023-02-01T10:38:23.730Z,1.77
2023-02-01T10:40:52.832Z,1.47
2023-02-01T10:43:21.828Z,1.27
2023-02-01T10:45:49.598Z,1.83
2023-02-01T10:48:18.982Z,1.70
2023-02-01T10:50:51.812Z,1.80
2023-02-01T10:53:25.555Z,1.63
2023-02-01T10:55:54.961Z,1.87
2023-02-01T10:58:28.355Z,2.10
2023-02-01T11:00:59.495Z,2.20
2023-02-01T11:03:41.514Z,1.90
2023-02-01T11:06:28.594Z,1.63
2023-02-01T11:08:58.598Z,2.03
2023-02-01T11:11:27.299Z,1.70
2023-02-01T11:14:00.368Z,2.07
2023-02-01T11:16:34.785Z,1.50
2023-02-01T11:19:04.443Z,1.80
2023-02-01T11:21:32.646Z,2.03
2023-02-01T11:24:04.233Z,2.10
2023-02-01T11:26:33.696Z,1.97
2023-02-01T11:29:04.965Z,1.80
2023-02-01T11:31:34.590Z,2.10
2023-02-01T11:34:09.707Z,2.30
2023-02-01T11:36:39.070Z,1.90
2023-02-01T11:39:25.766Z,1.90
2023-02-01T11:42:00.398Z,2.43
2023-02-01T11:44:33.440Z,2.00
2023-02-01T11:47:27.947Z,2.33
2023-02-01T11:49:58.988Z,2.37
2023-02-01T11:52:45.819Z,2.20
2023-02-01T11:55:29.765Z,2.30
2023-02-01T11:58:12.620Z,2.40
2023-02-01T12:00:58.903Z,2.23
2023-02-01T12:04:03.252Z,1.60
2023-02-01T12:06:41.094Z,1.73
2023-02-01T12:09:22.918Z,1.63
2023-02-01T12:12:02.699Z,2.10
2023-02-01T12:14:45.585Z,1.83
2023-02-01T12:17:55.293Z,1.63
2023-02-01T12:20:46.976Z,1.40
2023-02-01T12:23:29.865Z,1.83
2023-02-01T12:26:13.244Z,2.60
2023-02-01T12:29:03.581Z,2.20
2023-02-01T12:31:47.300Z,1.90
2023-02-01T12:34:41.706Z,2.40
2023-02-01T12:37:22.196Z,2.27
2023-02-01T12:40:02.497Z,2.50
2023-02-01T12:42:34.574Z,4.43
2023-02-01T12:45:12.497Z,2.53
2023-02-01T12:47:43.952Z,2.67
2023-02-01T12:50:22.707Z,2.53
2023-02-01T12:52:53.393Z,2.63
2023-02-01T12:55:26.202Z,2.13
2023-02-01T12:57:57.949Z,20.17
2023-02-01T13:00:33.524Z,17.90
2023-02-01T13:03:07.453Z,6.00
2023-02-01T13:05:46.105Z,2.70
2023-02-01T13:08:19.037Z,2.03
2023-02-01T13:10:52.869Z,2.03
2023-02-01T13:13:24.893Z,2.37
2023-02-01T13:16:03.173Z,1.97
2023-02-01T13:18:38.163Z,1.87
2023-02-01T13:21:10.572Z,1.70
2023-02-01T13:23:41.369Z,2.07
2023-02-01T13:26:10.463Z,1.87
2023-02-01T13:28:44.620Z,2.93
2023-02-01T13:31:40.332Z,1.73
2023-02-01T13:34:40.377Z,2.40
2023-02-01T13:37:23.662Z,2.80
2023-02-01T13:40:07.799Z,2.03
2023-02-01T13:42:46.406Z,2.37
2023-02-01T13:45:18.375Z,2.27
2023-02-01T13:47:50.606Z,2.20
2023-02-01T13:50:25.043Z,2.10
2023-02-01T13:52:56.797Z,2.60
2023-02-01T13:55:34.789Z,2.27
2023-02-01T13:58:26.988Z,2.63
2023-02-01T14:01:34.891Z,1.90
2023-02-01T14:04:04.212Z,2.60
2023-02-01T14:06:46.858Z,1.77
2023-02-01T14:09:33.557Z,2.37
2023-02-01T14:12:40.026Z,1.80
2023-02-01T14:15:24.269Z,2.03
2023-02-01T14:17:52.483Z,1.63
2023-02-01T14:20:51.913Z,1.73
2023-02-01T14:23:25.882Z,2.20
2023-02-01T14:26:11.936Z,1.90
2023-02-01T14:28:45.407Z,2.37
2023-02-01T14:31:32.857Z,1.80
2023-02-01T14:34:03.925Z,1.93
2023-02-01T14:36:45.219Z,1.77
2023-02-01T14:39:26.879Z,2.23
2023-02-01T14:42:02.466Z,1.60
2023-02-01T14:44:33.997Z,1.73
2023-02-01T14:47:28.100Z,1.73
2023-02-01T14:50:00.408Z,1.50
2023-02-01T14:52:34.689Z,1.83
2023-02-01T14:55:07.612Z,1.67
2023-02-01T14:57:39.400Z,2.10
2023-02-01T15:00:18.223Z,2.33
2023-02-01T15:02:50.319Z,1.97
2023-02-01T15:05:31.806Z,2.47
2023-02-01T15:08:05.057Z,1.60
2023-02-01T15:10:35.514Z,1.53
2023-02-01T15:13:03.346Z,1.80
2023-02-01T15:15:34.348Z,2.00
2023-02-01T15:18:03.938Z,2.20
2023-02-01T15:20:33.985Z,2.43
2023-02-01T15:23:04.073Z,1.87
2023-02-01T15:25:36.273Z,1.63
2023-02-01T15:28:04.363Z,1.57
2023-02-01T15:30:34.645Z,1.67
2023-02-01T15:33:17.743Z,2.50
2023-02-01T15:35:47.512Z,1.97
2023-02-01T15:38:37.628Z,2.30
2023-02-01T15:41:09.391Z,2.10
2023-02-01T15:43:40.944Z,3.87
2023-02-01T15:46:14.813Z,2.37
2023-02-01T15:48:48.495Z,1.80
2023-02-01T15:51:19.270Z,2.30
2023-02-01T15:53:50.394Z,2.30
2023-02-01T15:56:23.068Z,1.63
2023-02-01T15:58:54.339Z,2.20
2023-02-01T16:01:22.303Z,1.93
2023-02-01T16:04:03.768Z,2.27
2023-02-01T16:06:35.024Z,1.40
2023-02-01T16:09:11.091Z,2.20
2023-02-01T16:11:48.681Z,2.03
2023-02-01T16:14:16.693Z,2.43
2023-02-01T16:16:44.722Z,2.03
2023-02-01T16:19:13.906Z,2.33
2023-02-01T16:21:41.653Z,1.90
2023-02-01T16:24:09.751Z,2.30
2023-02-01T16:26:38.339Z,3.53
2023-02-01T16:29:07.178Z,3.67
2023-02-01T16:31:37.805Z,3.30
2023-02-01T16:34:06.783Z,2.80
2023-02-01T16:36:36.154Z,2.47
2023-02-01T16:39:04.841Z,2.00
2023-02-01T16:41:32.637Z,1.50
2023-02-01T16:44:00.526Z,2.13
2023-02-01T16:46:34.238Z,2.27
2023-02-01T16:49:02.846Z,1.87
2023-02-01T16:51:33.608Z,1.57
2023-02-01T16:54:04.115Z,1.77
2023-02-01T16:56:33.953Z,1.97
2023-02-01T16:59:01.911Z,1.77
2023-02-01T17:01:32.878Z,2.03
2023-02-01T17:04:00.705Z,1.37
2023-02-01T17:06:29.987Z,1.83
2023-02-01T17:08:59.748Z,1.90
2023-02-01T17:11:30.708Z,2.30
2023-02-01T17:13:59.332Z,2.20
2023-02-01T17:16:30.003Z,2.57
2023-02-01T17:19:00.861Z,2.30
2023-02-01T17:21:31.328Z,2.33
2023-02-01T17:24:01.101Z,2.10
2023-02-01T17:26:30.248Z,2.10
2023-02-01T17:28:58.098Z,1.70
2023-02-01T17:31:25.927Z,1.80
2023-02-01T17:33:53.724Z,1.63
2023-02-01T17:36:22.407Z,1.87
2023-02-01T17:39:03.796Z,2.17
2023-02-01T17:41:34.437Z,2.33
2023-02-01T17:44:03.178Z,2.37
2023-02-01T17:46:32.697Z,2.00
2023-02-01T17:49:01.309Z,2.50
2023-02-01T17:51:31.699Z,2.63
2023-02-01T17:53:59.451Z,7.30
2023-02-01T17:56:27.222Z,4.17
2023-02-01T17:58:56.660Z,3.63
2023-02-01T18:01:26.816Z,3.43
2023-02-01T18:04:06.518Z,3.50
2023-02-01T18:06:38.582Z,3.30
2023-02-01T18:09:07.327Z,2.83
2023-02-01T18:11:35.095Z,2.80
2023-02-01T18:14:04.452Z,2.30
2023-02-01T18:16:37.014Z,1.73
2023-02-01T18:19:05.070Z,1.90
2023-02-01T18:21:35.582Z,2.27
2023-02-01T18:24:03.841Z,2.10
2023-02-01T18:26:32.687Z,1.70
2023-02-01T18:29:00.524Z,1.60
2023-02-01T18:31:32.171Z,1.70
2023-02-01T18:34:01.044Z,1.57
2023-02-01T18:36:30.350Z,1.63
2023-02-01T18:38:58.212Z,2.27
2023-02-01T18:41:26.933Z,1.93
2023-02-01T18:43:54.730Z,1.63
2023-02-01T18:46:22.806Z,1.43
2023-02-01T18:48:51.927Z,2.00
2023-02-01T18:51:21.324Z,1.27
2023-02-01T18:53:49.406Z,1.77
2023-02-01T18:56:18.865Z,1.80
2023-02-01T18:58:46.692Z,1.57
2023-02-01T19:01:17.243Z,2.00
2023-02-01T19:03:49.792Z,1.70
2023-02-01T19:06:26.179Z,2.03
2023-02-01T19:08:55.866Z,1.70
2023-02-01T19:11:23.662Z,2.23
2023-02-01T19:13:52.109Z,1.83
2023-02-01T19:16:19.896Z,1.90
2023-02-01T19:18:51.755Z,1.90
2023-02-01T19:21:19.847Z,1.80
2023-02-01T19:23:48.963Z,1.90
2023-02-01T19:26:19.350Z,1.50
2023-02-01T19:28:48.744Z,1.90
2023-02-01T19:31:17.470Z,2.47
2023-02-01T19:33:45.574Z,2.20
2023-02-01T19:36:13.343Z,2.10
2023-02-01T19:38:41.537Z,1.93
2023-02-01T19:41:10.714Z,1.63
2023-02-01T19:43:39.584Z,1.83
2023-02-01T19:46:07.416Z,2.03
2023-02-01T19:48:35.312Z,1.60
2023-02-01T19:51:04.081Z,1.80
2023-02-01T19:53:31.959Z,1.90
2023-02-01T19:56:01.502Z,2.50
2023-02-01T19:58:30.674Z,2.30
2023-02-01T20:00:59.497Z,2.30
2023-02-01T20:03:27.415Z,2.53
2023-02-01T20:05:56.819Z,1.53
2023-02-01T20:08:24.643Z,2.20
2023-02-01T20:10:52.563Z,2.13
2023-02-01T20:13:20.376Z,1.80
2023-02-01T20:15:49.508Z,1.67
2023-02-01T20:18:17.303Z,2.50
2023-02-01T20:20:45.089Z,1.90
2023-02-01T20:23:12.861Z,1.73
2023-02-01T20:25:41.538Z,2.10
2023-02-01T20:28:09.329Z,2.73
2023-02-01T20:30:37.193Z,2.40
2023-02-01T20:33:06.406Z,1.70
2023-02-01T20:35:34.208Z,2.13
2023-02-01T20:38:02.243Z,2.30
2023-02-01T20:40:31.203Z,1.80
2023-02-01T20:42:58.937Z,2.17
2023-02-01T20:45:27.038Z,1.97
2023-02-01T20:47:54.841Z,2.10
2023-02-01T20:50:25.060Z,1.70
2023-02-01T20:52:52.871Z,1.90
2023-02-01T20:55:20.647Z,1.80
2023-02-01T20:57:48.401Z,2.30
2023-02-01T21:00:16.585Z,1.93
2023-02-01T21:02:44.373Z,2.10
2023-02-01T21:05:12.283Z,2.00
2023-02-01T21:07:41.427Z,2.00
2023-02-01T21:10:10.701Z,1.80
2023-02-01T21:12:39.310Z,1.90
2023-02-01T21:15:08.129Z,2.00
2023-02-01T21:17:39.108Z,2.13
2023-02-01T21:20:08.377Z,1.70
2023-02-01T21:22:36.152Z,1.97
2023-02-01T21:25:05.784Z,1.90
2023-02-01T21:27:33.574Z,1.70
2023-02-01T21:30:01.395Z,2.07
2023-02-01T21:32:29.158Z,2.13
2023-02-01T21:34:58.405Z,2.07
2023-02-01T21:37:27.011Z,2.20
2023-02-01T21:39:56.270Z,2.70
2023-02-01T21:42:26.485Z,2.33
2023-02-01T21:44:55.084Z,2.23
2023-02-01T21:47:26.008Z,2.43
2023-02-01T21:49:55.041Z,2.10
2023-02-01T21:52:23.554Z,1.80
2023-02-01T21:54:59.016Z,1.97
2023-02-01T21:57:28.532Z,2.20
2023-02-01T21:59:56.389Z,2.00
2023-02-01T22:02:24.222Z,2.60
2023-02-01T22:04:52.148Z,1.90
2023-02-01T22:07:19.951Z,2.40
2023-02-01T22:09:47.755Z,2.13
2023-02-01T22:12:15.877Z,1.80
2023-02-01T22:14:46.291Z,1.70
2023-02-01T22:17:14.541Z,1.87
2023-02-01T22:19:43.333Z,2.20
2023-02-01T22:22:12.467Z,1.93
2023-02-01T22:24:40.248Z,1.87
2023-02-01T22:27:13.213Z,1.90
2023-02-01T22:29:44.493Z,2.10
2023-02-01T22:32:13.720Z,1.60
2023-02-01T22:34:41.666Z,1.53
2023-02-01T22:37:11.062Z,1.70
2023-02-01T22:39:39.723Z,1.70
2023-02-01T22:42:07.521Z,1.83
2023-02-01T22:44:35.334Z,1.73
2023-02-01T22:47:04.507Z,1.70
2023-02-01T22:49:32.253Z,1.90
2023-02-01T22:52:00.009Z,1.73
2023-02-01T22:54:27.887Z,2.07
2023-02-01T22:56:55.619Z,1.90
2023-02-01T22:59:23.486Z,1.70
2023-02-01T23:01:51.224Z,1.77
2023-02-01T23:04:21.302Z,2.00
2023-02-01T23:06:51.811Z,1.93
2023-02-01T23:09:22.544Z,1.67
2023-02-01T23:11:50.852Z,1.20
2023-02-01T23:14:18.707Z,1.60
2023-02-01T23:16:47.829Z,1.80
2023-02-01T23:19:16.007Z,1.50
2023-02-01T23:21:45.491Z,1.90
2023-02-01T23:24:13.625Z,1.83
2023-02-01T23:26:42.383Z,1.60
2023-02-01T23:29:16.265Z,2.13
2023-02-01T23:31:44.044Z,1.80
2023-02-01T23:34:12.347Z,1.67
2023-02-01T23:36:40.189Z,1.60
2023-02-01T23:39:09.344Z,1.80
2023-02-01T23:41:37.197Z,2.07
2023-02-01T23:44:05.153Z,2.23
2023-02-01T23:46:35.016Z,2.00
2023-02-01T23:49:04.432Z,1.70
2023-02-01T23:51:32.610Z,2.20
2023-02-01T23:54:00.726Z,1.57
2023-02-01T23:56:33.559Z,1.40
2023-02-01T23:59:02.233Z,0.50
