createdAt,value
2018-06-25T14:06:28.182Z,23.30
2018-06-25T14:07:00.851Z,23.20
2018-06-25T14:07:33.502Z,23.20
2018-06-25T14:08:06.243Z,23.30
2018-06-25T14:08:38.929Z,23.30
2018-06-25T14:09:12.046Z,23.30
2018-06-25T14:09:44.787Z,23.40
2018-06-25T14:10:17.443Z,23.30
2018-06-25T14:10:50.147Z,23.40
2018-06-25T14:11:22.843Z,23.40
2018-06-25T14:11:55.550Z,23.40
2018-06-25T14:12:28.296Z,23.40
2018-06-25T14:13:00.999Z,23.40
2018-06-25T14:13:33.710Z,23.40
2018-06-25T14:14:07.212Z,23.50
2018-06-25T14:14:39.938Z,23.50
2018-06-25T14:15:12.630Z,23.50
2018-06-25T14:15:45.371Z,23.50
2018-06-25T14:16:18.109Z,23.50
2018-06-25T14:16:50.877Z,23.60
2018-06-25T14:17:23.554Z,23.60
2018-06-25T14:17:56.279Z,23.60
2018-06-25T14:18:29.074Z,23.60
2018-06-25T14:19:01.819Z,23.60
2018-06-25T14:19:34.551Z,23.70
2018-06-25T14:20:07.312Z,23.70
2018-06-25T14:20:40.019Z,23.80
2018-06-25T14:21:12.747Z,23.80
2018-06-25T14:21:45.448Z,23.80
2018-06-25T14:22:18.174Z,23.90
2018-06-25T14:22:50.932Z,23.90
2018-06-25T14:23:23.647Z,24.00
2018-06-25T14:24:01.940Z,24.00
2018-06-25T14:24:40.514Z,24.00
2018-06-25T14:25:13.547Z,24.10
2018-06-25T14:25:51.978Z,24.10
2018-06-25T14:26:29.199Z,24.10
2018-06-25T14:27:07.675Z,24.20
2018-06-25T14:27:46.170Z,24.20
2018-06-25T14:28:32.938Z,24.20
2018-06-25T14:29:10.222Z,24.30
2018-06-25T14:29:42.895Z,24.30
2018-06-25T14:30:21.312Z,24.20
2018-06-25T14:30:59.587Z,24.30
2018-06-25T14:31:32.291Z,24.40
2018-06-25T14:32:14.516Z,24.40
2018-06-25T14:32:49.706Z,24.40
2018-06-25T14:33:27.955Z,24.50
2018-06-25T14:34:06.327Z,24.50
2018-06-25T14:34:39.298Z,24.60
2018-06-25T14:35:15.444Z,24.60
2018-06-25T14:35:48.131Z,24.60
2018-06-25T14:36:20.819Z,24.60
2018-06-25T14:36:53.495Z,24.70
2018-06-25T14:37:26.172Z,24.70
2018-06-25T14:37:58.826Z,24.70
2018-06-25T14:38:31.497Z,24.70
2018-06-25T14:39:07.826Z,24.70
2018-06-25T14:39:40.566Z,24.70
2018-06-25T14:40:13.265Z,24.70
2018-06-25T14:40:45.951Z,24.60
2018-06-25T14:41:18.630Z,24.60
2018-06-25T14:41:51.310Z,24.60
2018-06-25T14:42:23.994Z,24.50
2018-06-25T14:42:56.698Z,24.50
2018-06-25T14:43:29.450Z,24.40
2018-06-25T14:44:02.351Z,24.30
2018-06-25T14:44:35.054Z,24.30
2018-06-25T14:45:07.937Z,24.30
2018-06-25T14:45:40.631Z,24.20
2018-06-25T14:46:13.294Z,24.10
2018-06-25T14:46:45.983Z,24.10
2018-06-25T14:47:18.925Z,24.10
2018-06-25T14:47:51.618Z,24.10
2018-06-25T14:48:24.340Z,24.10
2018-06-25T14:48:57.002Z,24.00
2018-06-25T14:49:29.682Z,23.90
2018-06-25T14:50:02.407Z,23.80
2018-06-25T14:50:35.091Z,23.70
2018-06-25T14:51:07.763Z,23.70
2018-06-25T14:51:40.423Z,23.70
2018-06-25T14:52:13.110Z,23.70
2018-06-25T14:52:45.787Z,23.70
2018-06-25T14:53:18.463Z,23.70
2018-06-25T14:53:51.147Z,23.70
2018-06-25T14:54:23.834Z,23.70
2018-06-25T14:54:56.459Z,23.80
2018-06-25T14:56:01.758Z,23.80
2018-06-25T14:56:34.443Z,23.90
2018-06-25T14:57:07.135Z,23.90
2018-06-25T14:57:39.820Z,24.00
2018-06-25T14:58:12.475Z,24.00
2018-06-25T14:58:45.149Z,24.10
2018-06-25T14:59:17.858Z,24.00
2018-06-25T14:59:50.510Z,24.10
2018-06-25T15:00:23.174Z,24.10
2018-06-25T15:00:55.898Z,24.20
2018-06-25T15:01:28.587Z,24.20
2018-06-25T15:02:01.319Z,24.30
2018-06-25T15:02:33.994Z,24.30
2018-06-25T15:03:06.662Z,24.40
2018-06-25T15:03:39.334Z,24.40
2018-06-25T15:04:12.039Z,24.50
2018-06-25T15:04:44.706Z,24.50
2018-06-25T15:05:17.434Z,24.60
2018-06-25T15:05:50.138Z,24.60
2018-06-25T15:06:22.859Z,24.70
2018-06-25T15:06:55.553Z,24.60
2018-06-25T15:07:28.226Z,24.60
2018-06-25T15:08:00.930Z,24.60
2018-06-25T15:08:33.622Z,24.60
2018-06-25T15:09:08.331Z,24.60
2018-06-25T15:09:41.011Z,24.60
2018-06-25T15:10:13.771Z,24.60
2018-06-25T15:10:46.462Z,24.60
2018-06-25T15:11:19.139Z,24.50
2018-06-25T15:11:51.850Z,24.50
2018-06-25T15:12:24.554Z,24.40
2018-06-25T15:12:57.238Z,24.50
2018-06-25T15:13:29.958Z,24.50
2018-06-25T15:14:02.718Z,24.50
2018-06-25T15:14:35.395Z,24.50
2018-06-25T15:15:08.094Z,24.60
2018-06-25T15:15:40.762Z,24.60
2018-06-25T15:16:13.474Z,24.70
2018-06-25T15:16:46.150Z,24.70
2018-06-25T15:17:18.858Z,24.80
2018-06-25T15:17:51.562Z,24.80
2018-06-25T15:18:24.225Z,24.80
2018-06-25T15:18:56.919Z,24.90
2018-06-25T15:19:29.598Z,24.90
2018-06-25T15:20:02.396Z,24.90
2018-06-25T15:20:35.091Z,24.90
2018-06-25T15:21:07.826Z,24.90
2018-06-25T15:21:40.511Z,24.80
2018-06-25T15:22:13.253Z,24.80
2018-06-25T15:22:45.901Z,24.80
2018-06-25T15:23:18.599Z,24.90
2018-06-25T15:23:51.282Z,24.80
2018-06-25T15:24:23.950Z,24.90
2018-06-25T15:24:56.618Z,24.80
2018-06-25T15:25:29.282Z,24.80
2018-06-25T15:26:02.068Z,24.90
2018-06-25T15:26:34.750Z,24.90
2018-06-25T15:27:07.454Z,24.90
2018-06-25T15:27:40.275Z,24.80
2018-06-25T15:28:12.982Z,24.90
2018-06-25T15:28:45.651Z,24.90
2018-06-25T15:29:18.330Z,25.00
2018-06-25T15:30:23.578Z,25.10
2018-06-25T15:30:56.250Z,25.10
2018-06-25T15:31:28.914Z,25.10
2018-06-25T15:32:34.211Z,25.10
2018-06-25T15:33:06.895Z,25.10
2018-06-25T15:33:39.678Z,25.10
2018-06-25T15:34:12.363Z,25.00
2018-06-25T15:34:45.043Z,25.00
2018-06-25T15:35:17.750Z,25.10
2018-06-25T15:35:50.419Z,25.00
2018-06-25T15:36:23.080Z,25.00
2018-06-25T15:36:55.738Z,25.00
2018-06-25T15:37:28.874Z,25.00
2018-06-25T15:38:01.562Z,25.00
2018-06-25T15:39:08.654Z,24.90
2018-06-25T15:39:41.374Z,24.90
2018-06-25T15:40:14.107Z,24.90
2018-06-25T15:40:46.759Z,24.90
2018-06-25T15:41:19.495Z,24.90
2018-06-25T15:41:52.194Z,24.90
2018-06-25T15:42:25.056Z,24.90
2018-06-25T15:42:57.750Z,24.90
2018-06-25T15:43:30.509Z,24.90
2018-06-25T15:44:03.686Z,24.90
2018-06-25T15:44:36.399Z,24.90
2018-06-25T15:45:09.087Z,24.90
2018-06-25T15:45:41.771Z,24.90
2018-06-25T15:46:14.519Z,24.90
2018-06-25T15:46:47.174Z,24.80
2018-06-25T15:47:19.841Z,24.70
2018-06-25T15:47:52.582Z,24.70
2018-06-25T15:48:25.266Z,24.80
2018-06-25T15:48:57.974Z,24.80
2018-06-25T15:49:30.807Z,24.80
2018-06-25T15:50:04.027Z,24.80
2018-06-25T15:50:36.694Z,24.80
2018-06-25T15:51:09.363Z,24.80
2018-06-25T15:51:42.023Z,24.80
2018-06-25T15:52:14.746Z,24.80
2018-06-25T15:52:47.410Z,24.80
2018-06-25T15:53:20.076Z,24.80
2018-06-25T15:53:52.794Z,24.80
2018-06-25T15:54:25.539Z,24.80
2018-06-25T15:54:58.222Z,24.70
2018-06-25T15:55:30.926Z,24.70
2018-06-25T15:56:03.638Z,24.70
2018-06-25T15:56:36.325Z,24.70
2018-06-25T15:57:09.028Z,24.60
2018-06-25T15:57:41.702Z,24.60
2018-06-25T15:58:14.379Z,24.60
2018-06-25T15:58:47.064Z,24.60
2018-06-25T15:59:19.747Z,24.60
2018-06-25T15:59:52.488Z,24.60
2018-06-25T16:00:57.774Z,24.50
2018-06-25T16:01:30.473Z,24.50
2018-06-25T16:02:03.159Z,24.40
2018-06-25T16:02:35.822Z,24.40
2018-06-25T16:03:08.513Z,24.40
2018-06-25T16:03:41.190Z,24.40
2018-06-25T16:04:13.894Z,24.40
2018-06-25T16:04:46.578Z,24.30
2018-06-25T16:05:19.246Z,24.30
2018-06-25T16:05:51.921Z,24.20
2018-06-25T16:06:57.410Z,24.20
2018-06-25T16:07:30.083Z,24.20
2018-06-25T16:08:02.765Z,24.30
2018-06-25T16:08:35.439Z,24.20
2018-06-25T16:09:08.122Z,24.20
2018-06-25T16:09:40.775Z,24.20
2018-06-25T16:10:13.435Z,24.20
2018-06-25T16:10:46.117Z,24.10
2018-06-25T16:11:18.772Z,24.10
2018-06-25T16:11:51.455Z,24.10
2018-06-25T16:12:24.153Z,24.10
2018-06-25T16:12:56.826Z,24.00
2018-06-25T16:13:29.512Z,24.00
2018-06-25T16:14:02.710Z,24.00
2018-06-25T16:14:35.371Z,24.00
2018-06-25T16:15:08.047Z,24.00
2018-06-25T16:15:40.746Z,24.00
2018-06-25T16:16:13.405Z,24.00
2018-06-25T16:16:46.073Z,23.90
2018-06-25T16:17:18.783Z,23.90
2018-06-25T16:17:51.452Z,23.90
2018-06-25T16:18:24.135Z,23.80
2018-06-25T16:18:56.815Z,23.80
2018-06-25T16:19:29.498Z,23.80
2018-06-25T16:20:02.240Z,23.70
2018-06-25T16:20:34.934Z,23.70
2018-06-25T16:21:07.619Z,23.70
2018-06-25T16:21:40.460Z,23.70
2018-06-25T16:22:13.146Z,23.60
2018-06-25T16:22:45.870Z,23.70
2018-06-25T16:23:18.566Z,23.70
2018-06-25T16:23:51.231Z,23.70
2018-06-25T16:24:23.942Z,23.70
2018-06-25T16:24:56.639Z,23.70
2018-06-25T16:25:29.454Z,23.60
2018-06-25T16:26:02.755Z,23.70
2018-06-25T16:26:35.443Z,23.60
2018-06-25T16:27:08.130Z,23.60
2018-06-25T16:27:40.834Z,23.60
2018-06-25T16:28:13.532Z,23.60
2018-06-25T16:28:46.435Z,23.60
2018-06-25T16:29:51.593Z,23.50
2018-06-25T16:30:24.298Z,23.50
2018-06-25T16:30:56.957Z,23.50
2018-06-25T16:31:29.638Z,23.50
2018-06-25T16:32:02.318Z,23.50
2018-06-25T16:32:34.987Z,23.40
2018-06-25T16:33:07.751Z,23.40
2018-06-25T16:33:40.762Z,23.40
2018-06-25T16:34:13.538Z,23.40
2018-06-25T16:34:46.103Z,23.40
2018-06-25T16:35:18.777Z,23.30
2018-06-25T16:35:51.462Z,23.30
2018-06-25T16:36:24.158Z,23.30
2018-06-25T16:36:56.882Z,23.20
2018-06-25T16:37:29.578Z,23.20
2018-06-25T16:38:02.289Z,23.20
2018-06-25T16:38:34.982Z,23.20
2018-06-25T16:39:09.946Z,23.20
2018-06-25T16:39:42.647Z,23.20
2018-06-25T16:40:15.334Z,23.10
2018-06-25T16:40:48.120Z,23.10
2018-06-25T16:41:20.799Z,23.00
2018-06-25T16:41:53.486Z,23.00
2018-06-25T16:42:26.160Z,23.00
2018-06-25T16:42:58.838Z,23.00
2018-06-25T16:43:31.510Z,23.00
2018-06-25T16:44:04.374Z,23.00
2018-06-25T16:44:37.156Z,23.00
2018-06-25T16:45:09.846Z,23.00
2018-06-25T16:45:42.803Z,23.00
2018-06-25T16:46:15.523Z,23.00
2018-06-25T16:46:48.202Z,23.00
2018-06-25T16:47:20.905Z,23.00
2018-06-25T16:47:53.615Z,23.00
2018-06-25T16:48:26.280Z,23.00
2018-06-25T16:48:58.979Z,23.00
2018-06-25T16:49:31.662Z,22.90
2018-06-25T16:50:37.674Z,22.90
2018-06-25T16:51:10.370Z,22.80
2018-06-25T16:51:43.046Z,22.80
2018-06-25T16:52:15.742Z,22.70
2018-06-25T16:52:48.422Z,22.70
2018-06-25T16:53:21.110Z,22.70
2018-06-25T16:53:53.801Z,22.60
2018-06-25T16:54:26.490Z,22.50
2018-06-25T16:54:59.158Z,22.60
2018-06-25T16:55:31.865Z,22.50
2018-06-25T16:56:04.618Z,22.50
2018-06-25T16:56:37.295Z,22.50
2018-06-25T16:57:09.982Z,22.40
2018-06-25T16:57:42.676Z,22.40
2018-06-25T16:58:15.363Z,22.40
2018-06-25T16:58:48.043Z,22.40
2018-06-25T16:59:20.727Z,22.40
2018-06-25T16:59:53.412Z,22.40
2018-06-25T17:00:58.771Z,22.30
2018-06-25T17:01:31.595Z,22.40
2018-06-25T17:02:04.359Z,22.40
2018-06-25T17:02:37.055Z,22.40
2018-06-25T17:03:09.763Z,22.40
2018-06-25T17:03:42.506Z,22.40
2018-06-25T17:04:15.190Z,22.30
2018-06-25T17:04:47.871Z,22.30
2018-06-25T17:05:20.575Z,22.40
2018-06-25T17:05:53.271Z,22.40
2018-06-25T17:06:25.983Z,22.40
2018-06-25T17:06:58.762Z,22.40
2018-06-25T17:07:31.430Z,22.40
2018-06-25T17:08:04.431Z,22.40
2018-06-25T17:08:37.098Z,22.40
2018-06-25T17:09:11.352Z,22.50
2018-06-25T17:09:44.042Z,22.60
2018-06-25T17:10:16.759Z,22.60
2018-06-25T17:10:49.463Z,22.60
2018-06-25T17:11:22.190Z,22.60
2018-06-25T17:11:54.918Z,22.70
2018-06-25T17:12:27.634Z,22.70
2018-06-25T17:13:00.335Z,22.70
2018-06-25T17:13:33.059Z,22.70
2018-06-25T17:14:38.358Z,22.70
2018-06-25T17:15:11.143Z,22.70
2018-06-25T17:15:43.858Z,22.60
2018-06-25T17:16:16.795Z,22.60
2018-06-25T17:16:49.478Z,22.70
2018-06-25T17:17:22.213Z,22.70
2018-06-25T17:17:54.898Z,22.70
2018-06-25T17:18:27.606Z,22.60
2018-06-25T17:19:00.230Z,22.60
2018-06-25T17:19:32.960Z,22.60
2018-06-25T17:20:05.726Z,22.70
2018-06-25T17:20:38.390Z,22.60
2018-06-25T17:21:11.071Z,22.60
2018-06-25T17:21:43.755Z,22.60
2018-06-25T17:22:16.418Z,22.60
2018-06-25T17:22:49.111Z,22.60
2018-06-25T17:23:21.787Z,22.60
2018-06-25T17:24:27.082Z,22.50
2018-06-25T17:24:59.788Z,22.50
2018-06-25T17:25:32.478Z,22.50
2018-06-25T17:26:05.250Z,22.40
2018-06-25T17:26:37.934Z,22.40
2018-06-25T17:27:10.606Z,22.40
2018-06-25T17:27:43.282Z,22.40
2018-06-25T17:28:16.017Z,22.40
2018-06-25T17:28:48.696Z,22.40
2018-06-25T17:29:21.390Z,22.40
2018-06-25T17:29:54.087Z,22.30
2018-06-25T17:30:26.750Z,22.40
2018-06-25T17:30:59.423Z,22.40
2018-06-25T17:31:32.115Z,22.30
2018-06-25T17:32:04.883Z,22.20
2018-06-25T17:32:37.550Z,22.30
2018-06-25T17:33:10.316Z,22.30
2018-06-25T17:33:43.014Z,22.20
2018-06-25T17:34:15.687Z,22.20
2018-06-25T17:34:48.358Z,22.20
2018-06-25T17:35:21.058Z,22.20
2018-06-25T17:35:53.871Z,22.20
2018-06-25T17:36:27.266Z,22.20
2018-06-25T17:36:59.931Z,22.20
2018-06-25T17:37:32.579Z,22.20
2018-06-25T17:38:05.285Z,22.20
2018-06-25T17:38:38.091Z,22.20
2018-06-25T17:39:10.859Z,22.10
2018-06-25T17:39:43.530Z,22.10
2018-06-25T17:40:16.203Z,22.10
2018-06-25T17:40:48.883Z,22.10
2018-06-25T17:41:21.562Z,22.10
2018-06-25T17:41:54.240Z,22.10
2018-06-25T17:42:26.943Z,22.10
2018-06-25T17:42:59.624Z,22.10
2018-06-25T17:43:32.303Z,22.00
2018-06-25T17:44:05.019Z,22.00
2018-06-25T17:45:10.314Z,22.00
2018-06-25T17:45:43.015Z,22.00
2018-06-25T17:46:15.702Z,22.00
2018-06-25T17:46:48.378Z,22.00
2018-06-25T17:47:21.074Z,22.00
2018-06-25T17:47:53.768Z,22.00
2018-06-25T17:48:26.598Z,22.00
2018-06-25T17:48:59.164Z,22.00
2018-06-25T17:49:32.078Z,22.00
2018-06-25T17:50:05.109Z,22.00
2018-06-25T17:51:10.390Z,22.00
2018-06-25T17:51:43.114Z,22.00
2018-06-25T17:52:15.834Z,22.00
2018-06-25T17:52:48.494Z,21.90
2018-06-25T17:53:21.174Z,21.90
2018-06-25T17:53:53.842Z,21.90
2018-06-25T17:54:26.873Z,21.90
2018-06-25T17:54:59.556Z,21.90
2018-06-25T17:55:32.262Z,21.90
2018-06-25T17:56:05.132Z,21.80
2018-06-25T17:56:37.800Z,21.80
2018-06-25T17:57:10.478Z,21.80
2018-06-25T17:57:43.158Z,21.80
2018-06-25T17:58:15.984Z,21.80
2018-06-25T17:58:48.782Z,21.80
2018-06-25T17:59:21.560Z,21.80
2018-06-25T17:59:54.341Z,21.80
2018-06-25T18:00:27.038Z,21.70
2018-06-25T18:00:59.916Z,21.70
2018-06-25T18:01:32.610Z,21.60
2018-06-25T18:02:05.359Z,21.60
2018-06-25T18:02:38.075Z,21.70
2018-06-25T18:03:10.754Z,21.70
2018-06-25T18:03:43.898Z,21.70
2018-06-25T18:04:16.579Z,21.60
2018-06-25T18:04:49.310Z,21.60
2018-06-25T18:05:21.987Z,21.60
2018-06-25T18:05:54.659Z,21.50
2018-06-25T18:06:27.382Z,21.50
2018-06-25T18:07:00.088Z,21.40
2018-06-25T18:08:05.385Z,21.40
2018-06-25T18:08:38.078Z,21.50
2018-06-25T18:09:11.528Z,21.50
2018-06-25T18:09:44.202Z,21.40
2018-06-25T18:10:16.922Z,21.30
2018-06-25T18:10:49.623Z,21.30
2018-06-25T18:11:22.419Z,21.30
2018-06-25T18:11:55.174Z,21.40
2018-06-25T18:12:27.859Z,21.30
2018-06-25T18:13:00.527Z,21.20
2018-06-25T18:13:33.217Z,21.20
2018-06-25T18:14:05.930Z,21.20
2018-06-25T18:14:38.594Z,21.10
2018-06-25T18:15:11.330Z,21.20
2018-06-25T18:15:43.991Z,21.10
2018-06-25T18:16:16.647Z,21.10
2018-06-25T18:16:49.322Z,21.10
2018-06-25T18:17:22.026Z,21.10
2018-06-25T18:17:54.706Z,21.10
2018-06-25T18:18:27.374Z,21.10
2018-06-25T18:19:00.067Z,21.10
2018-06-25T18:20:05.385Z,21.10
2018-06-25T18:20:38.099Z,21.00
2018-06-25T18:21:10.783Z,21.00
2018-06-25T18:21:43.448Z,21.00
2018-06-25T18:22:16.125Z,21.00
2018-06-25T18:22:48.834Z,20.90
2018-06-25T18:23:21.511Z,20.90
2018-06-25T18:23:54.186Z,20.90
2018-06-25T18:24:26.858Z,20.90
2018-06-25T18:24:59.550Z,20.90
2018-06-25T18:25:32.226Z,20.90
2018-06-25T18:26:04.914Z,20.90
2018-06-25T18:26:37.618Z,20.80
2018-06-25T18:27:10.311Z,20.80
2018-06-25T18:27:43.030Z,20.80
2018-06-25T18:28:15.817Z,20.80
2018-06-25T18:28:48.454Z,20.80
2018-06-25T18:29:21.133Z,20.80
2018-06-25T18:29:53.830Z,20.80
2018-06-25T18:30:26.511Z,20.80
2018-06-25T18:30:59.210Z,20.80
2018-06-25T18:31:31.938Z,20.80
2018-06-25T18:32:04.651Z,20.80
2018-06-25T18:32:37.326Z,20.70
2018-06-25T18:33:10.069Z,20.70
2018-06-25T18:34:15.887Z,20.70
2018-06-25T18:34:48.578Z,20.70
2018-06-25T18:35:21.234Z,20.60
2018-06-25T18:35:53.927Z,20.50
2018-06-25T18:36:26.619Z,20.50
2018-06-25T18:36:59.318Z,20.40
2018-06-25T18:37:32.060Z,20.40
2018-06-25T18:38:04.751Z,20.40
2018-06-25T18:38:37.447Z,20.40
2018-06-25T18:39:12.255Z,20.40
2018-06-25T18:39:44.911Z,20.40
2018-06-25T18:40:17.662Z,20.40
2018-06-25T18:40:50.376Z,20.30
2018-06-25T18:41:23.065Z,20.30
2018-06-25T18:41:55.734Z,20.30
2018-06-25T18:42:28.426Z,20.30
2018-06-25T18:43:01.110Z,20.30
2018-06-25T18:43:33.791Z,20.20
2018-06-25T18:44:06.487Z,20.20
2018-06-25T18:44:39.212Z,20.20
2018-06-25T18:45:11.859Z,20.30
2018-06-25T18:45:44.523Z,20.20
2018-06-25T18:46:17.223Z,20.30
2018-06-25T18:46:50.405Z,20.30
2018-06-25T18:47:23.070Z,20.20
2018-06-25T18:47:55.774Z,20.30
2018-06-25T18:48:28.491Z,20.30
2018-06-25T18:49:01.263Z,20.30
2018-06-25T18:49:33.986Z,20.30
2018-06-25T18:50:06.703Z,20.30
2018-06-25T18:50:39.395Z,20.20
2018-06-25T18:51:12.191Z,20.20
2018-06-25T18:51:44.874Z,20.20
2018-06-25T18:52:17.574Z,20.20
2018-06-25T18:52:50.266Z,20.20
2018-06-25T18:53:22.958Z,20.10
2018-06-25T18:53:55.642Z,20.10
2018-06-25T18:54:28.322Z,20.10
2018-06-25T18:55:00.990Z,20.10
2018-06-25T18:55:33.746Z,20.10
2018-06-25T18:56:06.479Z,20.00
2018-06-25T18:56:39.151Z,20.00
2018-06-25T18:57:11.873Z,19.90
2018-06-25T18:57:44.609Z,19.80
2018-06-25T18:58:17.343Z,19.80
2018-06-25T18:58:50.031Z,19.80
2018-06-25T18:59:22.692Z,19.80
2018-06-25T18:59:55.371Z,19.80
2018-06-25T19:00:28.050Z,19.70
2018-06-25T19:01:00.771Z,19.60
2018-06-25T19:01:33.467Z,19.60
2018-06-25T19:02:06.150Z,19.60
2018-06-25T19:02:38.888Z,19.50
2018-06-25T19:03:11.578Z,19.50
2018-06-25T19:03:44.322Z,19.50
2018-06-25T19:04:16.998Z,19.40
2018-06-25T19:04:49.679Z,19.40
2018-06-25T19:05:22.497Z,19.40
2018-06-25T19:05:55.195Z,19.30
2018-06-25T19:06:27.883Z,19.40
2018-06-25T19:07:30.885Z,19.40
2018-06-25T19:08:03.547Z,19.30
2018-06-25T19:08:36.223Z,19.30
2018-06-25T19:09:10.822Z,19.20
2018-06-25T19:09:43.126Z,19.20
2018-06-25T19:10:15.853Z,19.10
2018-06-25T19:10:48.562Z,19.10
2018-06-25T19:11:21.230Z,19.10
2018-06-25T19:11:53.927Z,19.00
2018-06-25T19:12:26.651Z,19.00
2018-06-25T19:12:59.475Z,19.00
2018-06-25T19:13:32.130Z,18.90
2018-06-25T19:14:04.819Z,18.90
2018-06-25T19:14:37.503Z,18.90
2018-06-25T19:15:10.207Z,18.80
2018-06-25T19:15:42.895Z,18.80
2018-06-25T19:16:15.579Z,18.80
2018-06-25T19:16:48.262Z,18.80
2018-06-25T19:17:20.966Z,18.70
2018-06-25T19:17:53.881Z,18.70
2018-06-25T19:18:26.546Z,18.70
2018-06-25T19:18:59.377Z,18.60
2018-06-25T19:19:32.027Z,18.60
2018-06-25T19:20:04.986Z,18.60
2018-06-25T19:20:37.655Z,18.50
2018-06-25T19:21:10.361Z,18.60
2018-06-25T19:21:43.040Z,18.50
2018-06-25T19:22:15.698Z,18.40
2018-06-25T19:22:48.383Z,18.40
2018-06-25T19:23:21.060Z,18.40
2018-06-25T19:23:53.855Z,18.40
2018-06-25T19:24:26.533Z,18.40
2018-06-25T19:24:59.206Z,18.30
2018-06-25T19:25:31.887Z,18.30
2018-06-25T19:26:37.415Z,18.30
2018-06-25T19:27:42.742Z,18.20
2018-06-25T19:28:15.430Z,18.20
2018-06-25T19:28:48.124Z,18.20
2018-06-25T19:29:20.815Z,18.20
2018-06-25T19:29:53.502Z,18.10
2018-06-25T19:30:26.216Z,18.10
2018-06-25T19:30:58.910Z,18.10
2018-06-25T19:31:31.635Z,18.00
2018-06-25T19:32:04.392Z,18.10
2018-06-25T19:32:37.126Z,18.00
2018-06-25T19:33:09.943Z,18.00
2018-06-25T19:33:42.662Z,18.00
2018-06-25T19:34:15.322Z,18.00
2018-06-25T19:34:48.007Z,18.00
2018-06-25T19:35:20.707Z,18.00
2018-06-25T19:35:53.386Z,18.00
2018-06-25T19:36:26.074Z,18.00
2018-06-25T19:36:58.767Z,17.90
2018-06-25T19:37:31.631Z,17.90
2018-06-25T19:38:04.350Z,17.90
2018-06-25T19:38:37.022Z,17.90
2018-06-25T19:39:11.408Z,17.90
2018-06-25T19:39:44.082Z,17.90
2018-06-25T19:40:16.818Z,17.80
2018-06-25T19:40:49.466Z,17.80
2018-06-25T19:41:22.132Z,17.70
2018-06-25T19:41:54.802Z,17.80
2018-06-25T19:42:27.547Z,17.80
2018-06-25T19:43:00.222Z,17.70
2018-06-25T19:43:32.894Z,17.70
2018-06-25T19:44:05.630Z,17.70
2018-06-25T19:44:38.314Z,17.70
2018-06-25T19:45:10.997Z,17.70
2018-06-25T19:45:43.672Z,17.60
2018-06-25T19:46:16.351Z,17.60
2018-06-25T19:46:49.086Z,17.60
2018-06-25T19:47:22.484Z,17.60
2018-06-25T19:47:55.175Z,17.60
2018-06-25T19:48:27.854Z,17.60
2018-06-25T19:49:00.546Z,17.50
2018-06-25T19:49:33.232Z,17.60
2018-06-25T19:50:06.218Z,17.60
2018-06-25T19:50:38.902Z,17.50
2018-06-25T19:51:11.629Z,17.60
2018-06-25T19:52:16.919Z,17.50
2018-06-25T19:52:49.606Z,17.50
2018-06-25T19:53:22.273Z,17.50
2018-06-25T19:53:54.987Z,17.50
2018-06-25T19:54:27.663Z,17.50
2018-06-25T19:55:32.958Z,17.40
2018-06-25T19:56:05.626Z,17.40
2018-06-25T19:56:38.338Z,17.40
2018-06-25T19:57:43.638Z,17.40
2018-06-25T19:58:16.318Z,17.30
2018-06-25T19:58:48.990Z,17.30
2018-06-25T19:59:21.683Z,17.30
2018-06-25T19:59:54.390Z,17.30
2018-06-25T20:00:27.075Z,17.20
2018-06-25T20:00:59.819Z,17.20
2018-06-25T20:01:32.515Z,17.20
2018-06-25T20:02:05.231Z,17.20
2018-06-25T20:02:38.038Z,17.20
2018-06-25T20:03:10.698Z,17.20
2018-06-25T20:03:43.362Z,17.10
2018-06-25T20:04:16.203Z,17.10
2018-06-25T20:04:48.882Z,17.20
2018-06-25T20:05:21.746Z,17.20
2018-06-25T20:05:54.457Z,17.20
2018-06-25T20:06:27.130Z,17.20
2018-06-25T20:06:59.818Z,17.20
2018-06-25T20:07:32.535Z,17.20
2018-06-25T20:08:05.270Z,17.20
2018-06-25T20:08:37.954Z,17.10
2018-06-25T20:09:11.886Z,17.20
2018-06-25T20:09:44.606Z,17.10
2018-06-25T20:10:17.303Z,17.10
2018-06-25T20:10:49.998Z,17.10
2018-06-25T20:11:22.676Z,17.10
2018-06-25T20:11:55.429Z,17.10
2018-06-25T20:12:28.124Z,17.10
2018-06-25T20:13:00.794Z,17.10
2018-06-25T20:13:33.475Z,17.10
2018-06-25T20:14:06.218Z,17.10
2018-06-25T20:14:38.927Z,17.10
2018-06-25T20:15:11.633Z,17.10
2018-06-25T20:15:44.319Z,17.10
2018-06-25T20:16:16.975Z,17.10
2018-06-25T20:16:49.696Z,17.10
2018-06-25T20:17:22.706Z,17.00
2018-06-25T20:17:55.390Z,17.10
2018-06-25T20:18:28.071Z,17.10
2018-06-25T20:19:00.879Z,17.10
2018-06-25T20:19:33.622Z,17.10
2018-06-25T20:20:06.545Z,17.20
2018-06-25T20:20:39.266Z,17.20
2018-06-25T20:21:11.946Z,17.20
2018-06-25T20:21:44.666Z,17.10
2018-06-25T20:22:17.469Z,17.20
2018-06-25T20:22:50.150Z,17.20
2018-06-25T20:23:22.863Z,17.10
2018-06-25T20:23:55.578Z,17.10
2018-06-25T20:24:28.264Z,17.10
2018-06-25T20:25:33.582Z,17.10
2018-06-25T20:26:06.359Z,17.10
2018-06-25T20:26:39.122Z,17.10
2018-06-25T20:27:12.246Z,17.10
2018-06-25T20:28:17.582Z,17.10
2018-06-25T20:28:50.270Z,17.10
2018-06-25T20:29:22.958Z,17.10
2018-06-25T20:29:55.655Z,17.10
2018-06-25T20:30:28.374Z,17.10
2018-06-25T20:31:01.115Z,17.10
2018-06-25T20:31:33.810Z,17.10
2018-06-25T20:32:06.939Z,17.10
2018-06-25T20:32:39.626Z,17.00
2018-06-25T20:33:12.311Z,17.00
2018-06-25T20:33:45.057Z,17.00
2018-06-25T20:34:17.723Z,17.00
2018-06-25T20:34:50.432Z,17.00
2018-06-25T20:35:23.103Z,17.00
2018-06-25T20:35:55.750Z,17.00
2018-06-25T20:36:28.515Z,17.00
2018-06-25T20:37:01.198Z,17.00
2018-06-25T20:37:33.898Z,16.90
2018-06-25T20:38:08.372Z,16.90
2018-06-25T20:38:41.078Z,16.90
2018-06-25T20:39:13.802Z,16.90
2018-06-25T20:39:46.490Z,16.80
2018-06-25T20:40:19.161Z,16.80
2018-06-25T20:40:51.851Z,16.80
2018-06-25T20:41:24.546Z,16.80
2018-06-25T20:41:57.235Z,16.80
2018-06-25T20:42:29.934Z,16.70
2018-06-25T20:43:02.595Z,16.80
2018-06-25T20:43:35.278Z,16.80
2018-06-25T20:44:07.974Z,16.80
2018-06-25T20:44:40.878Z,16.70
2018-06-25T20:45:13.549Z,16.70
2018-06-25T20:45:46.234Z,16.70
2018-06-25T20:46:18.898Z,16.70
2018-06-25T20:46:51.624Z,16.70
2018-06-25T20:47:24.281Z,16.70
2018-06-25T20:47:56.970Z,16.60
2018-06-25T20:48:29.686Z,16.60
2018-06-25T20:49:02.401Z,16.60
2018-06-25T20:49:35.107Z,16.60
2018-06-25T20:50:07.805Z,16.60
2018-06-25T20:50:40.474Z,16.60
2018-06-25T20:51:13.166Z,16.50
2018-06-25T20:51:45.894Z,16.60
2018-06-25T20:52:18.582Z,16.60
2018-06-25T20:52:51.259Z,16.50
2018-06-25T20:53:23.940Z,16.50
2018-06-25T20:53:56.623Z,16.50
2018-06-25T20:54:29.302Z,16.50
2018-06-25T20:55:02.019Z,16.50
2018-06-25T20:55:34.734Z,16.50
2018-06-25T20:56:07.467Z,16.50
2018-06-25T20:56:40.155Z,16.40
2018-06-25T20:57:45.487Z,16.40
2018-06-25T20:58:18.162Z,16.40
2018-06-25T20:58:50.834Z,16.40
2018-06-25T20:59:23.518Z,16.40
2018-06-25T20:59:56.191Z,16.40
2018-06-25T21:00:28.918Z,16.50
2018-06-25T21:01:01.635Z,16.40
2018-06-25T21:01:35.102Z,16.40
2018-06-25T21:02:07.818Z,16.40
2018-06-25T21:02:40.494Z,16.40
2018-06-25T21:03:13.187Z,16.40
2018-06-25T21:03:45.870Z,16.40
2018-06-25T21:04:18.543Z,16.40
2018-06-25T21:04:51.223Z,16.40
2018-06-25T21:05:23.907Z,16.40
2018-06-25T21:05:56.592Z,16.50
2018-06-25T21:06:29.288Z,16.50
2018-06-25T21:07:01.983Z,16.40
2018-06-25T21:07:34.770Z,16.40
2018-06-25T21:08:07.450Z,16.50
2018-06-25T21:08:40.146Z,16.50
2018-06-25T21:09:12.859Z,16.50
2018-06-25T21:09:45.527Z,16.50
2018-06-25T21:10:18.242Z,16.50
2018-06-25T21:10:50.934Z,16.50
2018-06-25T21:11:23.714Z,16.50
2018-06-25T21:11:56.454Z,16.50
2018-06-25T21:12:29.130Z,16.40
2018-06-25T21:13:01.812Z,16.40
2018-06-25T21:13:34.523Z,16.40
2018-06-25T21:14:07.210Z,16.30
2018-06-25T21:14:39.878Z,16.30
2018-06-25T21:15:12.622Z,16.30
2018-06-25T21:15:45.310Z,16.30
2018-06-25T21:16:18.007Z,16.30
2018-06-25T21:16:50.762Z,16.30
2018-06-25T21:17:23.421Z,16.40
2018-06-25T21:17:56.183Z,16.40
2018-06-25T21:18:28.910Z,16.30
2018-06-25T21:19:01.668Z,16.30
2018-06-25T21:19:34.414Z,16.30
2018-06-25T21:20:07.143Z,16.30
2018-06-25T21:20:39.831Z,16.30
2018-06-25T21:21:12.523Z,16.20
2018-06-25T21:21:45.259Z,16.20
2018-06-25T21:22:17.974Z,16.20
2018-06-25T21:22:50.696Z,16.20