createdAt,value
2018-05-27T00:00:00.070Z,99.90
2018-05-27T00:02:28.289Z,99.90
2018-05-27T00:04:57.302Z,99.90
2018-05-27T00:07:25.642Z,99.90
2018-05-27T00:09:53.839Z,99.90
2018-05-27T00:12:22.381Z,99.90
2018-05-27T00:14:50.755Z,99.90
2018-05-27T00:17:19.151Z,99.90
2018-05-27T00:19:47.468Z,99.90
2018-05-27T00:22:16.473Z,99.90
2018-05-27T00:24:44.793Z,99.90
2018-05-27T00:27:13.031Z,99.90
2018-05-27T00:29:42.052Z,99.90
2018-05-27T00:32:10.262Z,99.90
2018-05-27T00:34:39.269Z,99.90
2018-05-27T00:37:07.508Z,99.90
2018-05-27T00:39:37.874Z,99.90
2018-05-27T00:42:06.873Z,99.90
2018-05-27T00:44:35.138Z,99.90
2018-05-27T00:47:03.479Z,99.90
2018-05-27T00:49:31.873Z,99.90
2018-05-27T00:52:00.116Z,99.90
2018-05-27T00:54:28.524Z,99.90
2018-05-27T00:56:56.776Z,99.90
2018-05-27T00:59:25.041Z,99.90
2018-05-27T01:01:54.662Z,99.90
2018-05-27T01:04:23.835Z,99.90
2018-05-27T01:06:52.746Z,99.90
2018-05-27T01:09:21.063Z,99.90
2018-05-27T01:11:49.410Z,99.90
2018-05-27T01:14:17.641Z,99.90
2018-05-27T01:16:45.833Z,99.90
2018-05-27T01:19:14.381Z,99.90
2018-05-27T01:21:43.654Z,99.90
2018-05-27T01:24:12.052Z,99.90
2018-05-27T01:26:40.264Z,99.90
2018-05-27T01:29:08.828Z,99.90
2018-05-27T01:31:37.080Z,99.90
2018-05-27T01:34:05.522Z,99.90
2018-05-27T01:36:34.593Z,99.90
2018-05-27T01:39:05.242Z,99.90
2018-05-27T01:41:33.630Z,99.90
2018-05-27T01:44:02.651Z,99.90
2018-05-27T01:46:34.675Z,99.90
2018-05-27T01:49:03.783Z,99.90
2018-05-27T01:51:31.990Z,99.90
2018-05-27T01:54:01.024Z,99.90
2018-05-27T01:56:29.283Z,99.90
2018-05-27T01:58:57.688Z,99.90
2018-05-27T02:01:25.930Z,99.90
2018-05-27T02:03:54.350Z,99.90
2018-05-27T02:06:22.585Z,99.90
2018-05-27T02:08:50.835Z,99.90
2018-05-27T02:11:19.068Z,99.90
2018-05-27T02:13:47.368Z,99.90
2018-05-27T02:16:16.399Z,99.90
2018-05-27T02:18:46.184Z,99.90
2018-05-27T02:21:15.278Z,99.90
2018-05-27T02:23:43.514Z,99.90
2018-05-27T02:26:11.790Z,99.90
2018-05-27T02:28:40.816Z,99.90
2018-05-27T02:31:09.032Z,99.90
2018-05-27T02:33:37.390Z,99.90
2018-05-27T02:36:05.755Z,99.90
2018-05-27T02:38:34.054Z,99.90
2018-05-27T02:41:02.436Z,99.90
2018-05-27T02:43:30.626Z,99.90
2018-05-27T02:45:59.672Z,99.90
2018-05-27T02:48:27.893Z,99.90
2018-05-27T02:50:56.360Z,99.90
2018-05-27T02:53:24.790Z,99.90
2018-05-27T02:55:53.047Z,99.90
2018-05-27T02:58:22.064Z,99.90
2018-05-27T03:00:51.536Z,99.90
2018-05-27T03:03:19.834Z,99.90
2018-05-27T03:05:48.998Z,99.90
2018-05-27T03:08:18.123Z,99.90
2018-05-27T03:10:46.390Z,99.90
2018-05-27T03:13:14.763Z,99.90
2018-05-27T03:15:43.160Z,99.90
2018-05-27T03:18:11.423Z,99.90
2018-05-27T03:20:39.679Z,99.90
2018-05-27T03:23:07.931Z,99.90
2018-05-27T03:25:36.181Z,99.90
2018-05-27T03:28:05.394Z,99.90
2018-05-27T03:30:33.655Z,99.90
2018-05-27T03:33:02.155Z,99.90
2018-05-27T03:35:31.115Z,99.90
2018-05-27T03:37:59.924Z,99.90
2018-05-27T03:40:28.211Z,99.90
2018-05-27T03:42:57.360Z,99.90
2018-05-27T03:45:25.621Z,99.90
2018-05-27T03:47:53.968Z,99.90
2018-05-27T03:50:22.991Z,99.90
2018-05-27T03:52:52.148Z,99.90
2018-05-27T03:55:21.192Z,99.90
2018-05-27T03:57:51.395Z,99.90
2018-05-27T04:00:19.718Z,99.90
2018-05-27T04:02:50.502Z,99.90
2018-05-27T04:05:30.932Z,99.90
2018-05-27T04:08:11.282Z,99.90
2018-05-27T04:10:39.682Z,99.90
2018-05-27T04:13:07.917Z,99.90
2018-05-27T04:15:36.225Z,99.90
2018-05-27T04:18:04.439Z,99.90
2018-05-27T04:20:32.640Z,99.90
2018-05-27T04:23:01.635Z,99.90
2018-05-27T04:25:29.887Z,99.90
2018-05-27T04:27:58.937Z,99.90
2018-05-27T04:30:27.162Z,99.90
2018-05-27T04:32:55.411Z,99.90
2018-05-27T04:35:23.625Z,99.90
2018-05-27T04:37:52.600Z,99.90
2018-05-27T04:40:20.828Z,99.90
2018-05-27T04:42:49.143Z,99.90
2018-05-27T04:45:17.421Z,99.90
2018-05-27T04:47:46.417Z,99.90
2018-05-27T04:50:14.739Z,99.90
2018-05-27T04:52:43.051Z,99.90
2018-05-27T04:55:11.451Z,99.90
2018-05-27T04:57:40.630Z,99.90
2018-05-27T05:00:08.865Z,99.90
2018-05-27T05:02:37.924Z,99.90
2018-05-27T05:05:06.375Z,99.90
2018-05-27T05:07:34.602Z,99.90
2018-05-27T05:10:03.802Z,99.90
2018-05-27T05:12:32.366Z,99.90
2018-05-27T05:15:01.286Z,99.90
2018-05-27T05:17:30.336Z,99.90
2018-05-27T05:19:59.535Z,99.90
2018-05-27T05:22:27.759Z,99.90
2018-05-27T05:24:56.808Z,99.90
2018-05-27T05:27:25.202Z,99.90
2018-05-27T05:29:53.501Z,99.90
2018-05-27T05:32:22.266Z,99.90
2018-05-27T05:34:52.209Z,99.90
2018-05-27T05:37:20.484Z,99.90
2018-05-27T05:39:49.696Z,99.90
2018-05-27T05:42:18.245Z,99.90
2018-05-27T05:44:46.959Z,99.90
2018-05-27T05:47:15.240Z,99.90
2018-05-27T05:49:44.673Z,99.90
2018-05-27T05:52:13.579Z,99.90
2018-05-27T05:54:42.012Z,99.90
2018-05-27T05:57:10.227Z,99.90
2018-05-27T05:59:39.267Z,99.90
2018-05-27T06:02:07.642Z,99.90
2018-05-27T06:04:36.714Z,99.90
2018-05-27T06:07:05.747Z,99.90
2018-05-27T06:09:34.215Z,99.90
2018-05-27T06:12:02.475Z,99.90
2018-05-27T06:14:32.337Z,99.90
2018-05-27T06:17:00.809Z,99.90
2018-05-27T06:19:29.887Z,99.90
2018-05-27T06:21:58.989Z,99.90
2018-05-27T06:24:27.380Z,99.90
2018-05-27T06:26:56.427Z,99.90
2018-05-27T06:29:25.260Z,99.90
2018-05-27T06:31:53.838Z,99.90
2018-05-27T06:34:22.105Z,99.90
2018-05-27T06:36:51.224Z,99.90
2018-05-27T06:39:19.722Z,99.90
2018-05-27T06:41:48.237Z,99.90
2018-05-27T06:44:26.117Z,99.90
2018-05-27T06:47:03.416Z,99.90
2018-05-27T06:49:37.212Z,99.90
2018-05-27T06:52:07.260Z,99.90
2018-05-27T06:54:35.899Z,99.90
2018-05-27T06:57:04.961Z,99.90
2018-05-27T06:59:33.869Z,99.90
2018-05-27T07:02:02.114Z,99.90
2018-05-27T07:04:34.364Z,99.90
2018-05-27T07:07:10.916Z,99.90
2018-05-27T07:09:41.059Z,99.90
2018-05-27T07:12:09.835Z,99.90
2018-05-27T07:14:38.259Z,99.90
2018-05-27T07:17:07.624Z,99.90
2018-05-27T07:19:35.999Z,99.90
2018-05-27T07:22:06.030Z,99.90
2018-05-27T07:24:35.405Z,99.90
2018-05-27T07:27:07.028Z,99.90
2018-05-27T07:29:42.106Z,99.90
2018-05-27T07:32:13.826Z,99.90
2018-05-27T07:34:44.421Z,99.90
2018-05-27T07:37:16.689Z,99.90
2018-05-27T07:39:48.054Z,99.90
2018-05-27T07:42:17.450Z,99.90
2018-05-27T07:44:47.759Z,99.90
2018-05-27T07:47:21.156Z,99.90
2018-05-27T07:49:53.018Z,99.90
2018-05-27T07:52:23.012Z,99.90
2018-05-27T07:54:52.581Z,99.90
2018-05-27T07:57:29.731Z,99.90
2018-05-27T08:00:02.424Z,99.90
2018-05-27T08:02:31.600Z,99.90
2018-05-27T08:04:59.984Z,99.90
2018-05-27T08:07:34.164Z,99.90
2018-05-27T08:10:03.462Z,99.90
2018-05-27T08:12:32.599Z,99.90
2018-05-27T08:15:01.977Z,99.90
2018-05-27T08:17:30.842Z,99.90
2018-05-27T08:20:03.777Z,99.90
2018-05-27T08:22:40.720Z,99.90
2018-05-27T08:27:54.034Z,99.90
2018-05-27T08:30:24.066Z,99.90
2018-05-27T08:32:53.429Z,99.90
2018-05-27T08:35:21.759Z,99.90
2018-05-27T08:37:50.878Z,99.90
2018-05-27T08:40:21.494Z,99.90
2018-05-27T08:42:56.831Z,99.90
2018-05-27T08:45:25.141Z,99.90
2018-05-27T08:47:53.671Z,99.90
2018-05-27T08:50:22.840Z,99.90
2018-05-27T08:52:51.115Z,99.90
2018-05-27T08:55:19.385Z,99.90
2018-05-27T08:57:47.659Z,99.90
2018-05-27T09:00:16.258Z,99.90
2018-05-27T09:02:45.320Z,99.90
2018-05-27T09:05:14.519Z,99.90
2018-05-27T09:07:43.623Z,99.90
2018-05-27T09:10:13.989Z,99.90
2018-05-27T09:12:42.219Z,99.90
2018-05-27T09:15:11.301Z,99.90
2018-05-27T09:17:40.579Z,99.90
2018-05-27T09:20:09.397Z,99.90
2018-05-27T09:22:38.392Z,99.90
2018-05-27T09:25:06.695Z,99.90
2018-05-27T09:27:37.374Z,99.90
2018-05-27T09:30:05.948Z,99.90
2018-05-27T09:32:35.050Z,99.90
2018-05-27T09:35:03.379Z,99.90
2018-05-27T09:37:32.587Z,99.90
2018-05-27T09:40:01.228Z,99.90
2018-05-27T09:42:29.505Z,99.90
2018-05-27T09:44:57.900Z,99.90
2018-05-27T09:47:27.169Z,99.90
2018-05-27T09:49:55.700Z,99.90
2018-05-27T09:52:23.975Z,99.90
2018-05-27T09:54:52.328Z,99.90
2018-05-27T09:57:20.703Z,99.90
2018-05-27T09:59:49.001Z,99.90
2018-05-27T10:02:18.347Z,99.90
2018-05-27T10:04:47.339Z,99.90
2018-05-27T10:07:15.673Z,99.90
2018-05-27T10:09:46.009Z,99.90
2018-05-27T10:12:14.265Z,99.90
2018-05-27T10:14:42.527Z,99.90
2018-05-27T10:17:10.959Z,99.90
2018-05-27T10:19:40.025Z,99.90
2018-05-27T10:22:08.477Z,99.90
2018-05-27T10:24:37.000Z,99.90
2018-05-27T10:27:05.298Z,99.90
2018-05-27T10:29:34.121Z,99.90
2018-05-27T10:32:02.647Z,99.90
2018-05-27T10:34:31.055Z,99.90
2018-05-27T10:36:59.507Z,99.90
2018-05-27T10:39:27.787Z,99.90
2018-05-27T10:41:56.703Z,99.90
2018-05-27T10:44:25.528Z,99.90
2018-05-27T10:46:54.359Z,99.50
2018-05-27T10:49:22.741Z,99.30
2018-05-27T10:51:51.123Z,99.90
2018-05-27T10:54:19.407Z,99.90
2018-05-27T10:56:47.827Z,99.40
2018-05-27T10:59:17.007Z,99.90
2018-05-27T11:01:45.371Z,99.90
2018-05-27T11:04:14.486Z,99.50
2018-05-27T11:06:42.775Z,99.50
2018-05-27T11:09:11.893Z,99.90
2018-05-27T11:11:40.993Z,99.90
2018-05-27T11:14:10.045Z,99.90
2018-05-27T11:16:38.336Z,99.90
2018-05-27T11:19:07.358Z,99.90
2018-05-27T11:21:35.615Z,99.90
2018-05-27T11:24:04.713Z,99.90
2018-05-27T11:26:33.762Z,99.90
2018-05-27T11:29:02.176Z,99.90
2018-05-27T11:31:30.406Z,99.90
2018-05-27T11:33:58.824Z,99.90
2018-05-27T11:36:27.075Z,99.90
2018-05-27T11:38:55.346Z,99.90
2018-05-27T11:41:23.646Z,99.90
2018-05-27T11:43:52.142Z,99.90
2018-05-27T11:46:20.394Z,99.90
2018-05-27T11:48:48.713Z,99.90
2018-05-27T11:51:17.273Z,99.90
2018-05-27T11:53:45.539Z,99.90
2018-05-27T11:56:13.811Z,99.90
2018-05-27T11:58:42.121Z,99.90
2018-05-27T12:01:10.505Z,99.90
2018-05-27T12:03:38.910Z,99.90
2018-05-27T12:06:07.201Z,99.90
2018-05-27T12:08:37.095Z,99.90
2018-05-27T12:11:05.454Z,99.90
2018-05-27T12:13:34.847Z,99.60
2018-05-27T12:16:03.132Z,99.90
2018-05-27T12:18:31.772Z,99.90
2018-05-27T12:21:00.825Z,99.90
2018-05-27T12:23:29.215Z,99.90
2018-05-27T12:25:58.321Z,99.90
2018-05-27T12:28:29.373Z,99.90
2018-05-27T12:30:59.373Z,99.90
2018-05-27T12:33:27.821Z,99.90
2018-05-27T12:35:56.694Z,99.90
2018-05-27T12:38:25.323Z,99.90
2018-05-27T12:40:53.587Z,99.90
2018-05-27T12:43:21.881Z,99.90
2018-05-27T12:45:50.139Z,99.40
2018-05-27T12:48:18.440Z,99.80
2018-05-27T12:50:46.926Z,99.20
2018-05-27T12:53:15.324Z,97.40
2018-05-27T12:55:44.445Z,97.40
2018-05-27T12:58:12.698Z,97.40
2018-05-27T13:00:41.024Z,94.50
2018-05-27T13:03:10.252Z,92.50
2018-05-27T13:05:38.514Z,92.50
2018-05-27T13:08:07.057Z,92.70
2018-05-27T13:10:35.291Z,93.10
2018-05-27T13:13:04.310Z,92.40
2018-05-27T13:15:32.676Z,93.70
2018-05-27T13:18:00.902Z,95.30
2018-05-27T13:20:29.232Z,96.80
2018-05-27T13:22:57.614Z,95.90
2018-05-27T13:25:25.990Z,93.60
2018-05-27T13:27:55.614Z,94.60
2018-05-27T13:30:23.936Z,94.70
2018-05-27T13:32:53.936Z,92.90
2018-05-27T13:35:22.976Z,94.00
2018-05-27T13:37:51.375Z,94.00
2018-05-27T13:40:19.756Z,92.90
2018-05-27T13:42:47.985Z,90.70
2018-05-27T13:45:16.424Z,91.90
2018-05-27T13:47:44.860Z,91.90
2018-05-27T13:50:13.859Z,92.20
2018-05-27T13:52:43.165Z,93.30
2018-05-27T13:55:11.425Z,93.30
2018-05-27T13:57:40.604Z,93.40
2018-05-27T14:00:08.921Z,93.60
2018-05-27T14:02:37.228Z,93.80
2018-05-27T14:05:05.820Z,94.80
2018-05-27T14:07:34.232Z,95.50
2018-05-27T14:10:02.728Z,96.30
2018-05-27T14:12:31.825Z,97.00
2018-05-27T14:15:00.852Z,98.00
2018-05-27T14:17:29.070Z,97.90
2018-05-27T14:19:57.307Z,97.90
2018-05-27T14:22:25.752Z,98.00
2018-05-27T14:24:54.091Z,97.40
2018-05-27T14:27:22.318Z,97.00
2018-05-27T14:29:51.320Z,97.30
2018-05-27T14:32:20.341Z,98.10
2018-05-27T14:34:48.585Z,98.10
2018-05-27T14:37:17.430Z,97.90
2018-05-27T14:39:46.017Z,98.00
2018-05-27T14:42:14.382Z,98.10
2018-05-27T14:44:42.629Z,97.50
2018-05-27T14:47:10.845Z,97.50
2018-05-27T14:49:39.327Z,96.30
2018-05-27T14:52:07.721Z,96.80
2018-05-27T14:54:35.936Z,97.00
2018-05-27T14:57:04.306Z,95.50
2018-05-27T14:59:33.317Z,96.10
2018-05-27T15:02:01.570Z,96.20
2018-05-27T15:04:31.159Z,96.80
2018-05-27T15:06:59.543Z,98.70
2018-05-27T15:09:28.534Z,99.60
2018-05-27T15:11:56.807Z,99.90
2018-05-27T15:14:25.193Z,99.90
2018-05-27T15:16:54.245Z,99.90
2018-05-27T15:19:23.289Z,99.90
2018-05-27T15:21:51.550Z,99.90
2018-05-27T15:24:19.825Z,99.90
2018-05-27T15:26:48.290Z,99.90
2018-05-27T15:29:16.802Z,99.90
2018-05-27T15:31:45.106Z,99.90
2018-05-27T15:34:13.808Z,99.90
2018-05-27T15:36:42.116Z,99.90
2018-05-27T15:39:10.555Z,99.90
2018-05-27T15:41:39.116Z,99.90
2018-05-27T15:44:07.404Z,99.90
2018-05-27T15:46:36.598Z,99.90
2018-05-27T15:49:05.818Z,99.90
2018-05-27T15:51:35.612Z,99.90
2018-05-27T15:54:04.006Z,99.90
2018-05-27T15:56:33.397Z,99.90
2018-05-27T15:59:02.644Z,99.90
2018-05-27T16:01:31.757Z,99.90
2018-05-27T16:04:00.904Z,99.90
2018-05-27T16:06:29.218Z,99.90
2018-05-27T16:08:58.261Z,99.90
2018-05-27T16:11:27.814Z,99.90
2018-05-27T16:13:56.240Z,99.90
2018-05-27T16:16:25.279Z,99.90
2018-05-27T16:18:53.657Z,99.90
2018-05-27T16:21:23.054Z,99.90
2018-05-27T16:23:51.346Z,99.90
2018-05-27T16:26:19.699Z,99.90
2018-05-27T16:28:48.079Z,99.90
2018-05-27T16:31:16.731Z,99.90
2018-05-27T16:33:44.956Z,99.90
2018-05-27T16:36:13.377Z,99.90
2018-05-27T16:38:42.377Z,99.90
2018-05-27T16:41:10.744Z,99.90
2018-05-27T16:43:39.026Z,99.90
2018-05-27T16:46:08.049Z,99.90
2018-05-27T16:48:36.341Z,99.90
2018-05-27T16:51:04.596Z,99.90
2018-05-27T16:53:33.200Z,99.90
2018-05-27T16:56:03.349Z,99.90
2018-05-27T16:58:35.137Z,99.90
2018-05-27T17:01:10.759Z,99.90
2018-05-27T17:03:48.246Z,99.90
2018-05-27T17:06:26.411Z,99.90
2018-05-27T17:08:59.383Z,99.90
2018-05-27T17:11:28.400Z,99.90
2018-05-27T17:13:57.552Z,99.90
2018-05-27T17:16:25.810Z,99.90
2018-05-27T17:18:54.928Z,99.90
2018-05-27T17:21:23.172Z,99.90
2018-05-27T17:23:51.392Z,99.90
2018-05-27T17:26:19.838Z,99.90
2018-05-27T17:28:48.109Z,99.90
2018-05-27T17:31:16.436Z,99.90
2018-05-27T17:33:45.617Z,99.90
2018-05-27T17:36:13.894Z,99.90
2018-05-27T17:38:42.806Z,99.90
2018-05-27T17:41:12.834Z,99.90
2018-05-27T17:43:41.881Z,99.90
2018-05-27T17:46:10.233Z,99.90
2018-05-27T17:48:39.377Z,99.90
2018-05-27T17:51:07.626Z,99.90
2018-05-27T17:53:36.639Z,99.90
2018-05-27T17:56:05.243Z,99.90
2018-05-27T17:58:33.938Z,99.90
2018-05-27T18:01:02.324Z,99.90
2018-05-27T18:03:30.559Z,99.90
2018-05-27T18:05:58.837Z,99.90
2018-05-27T18:08:27.396Z,99.90
2018-05-27T18:10:55.689Z,99.90
2018-05-27T18:13:24.101Z,99.90
2018-05-27T18:15:52.375Z,99.90
2018-05-27T18:18:20.651Z,99.90
2018-05-27T18:20:49.459Z,99.90
2018-05-27T18:23:18.026Z,99.90
2018-05-27T18:25:46.351Z,99.90
2018-05-27T18:28:15.429Z,99.90
2018-05-27T18:30:44.498Z,99.90
2018-05-27T18:33:12.813Z,99.90
2018-05-27T18:35:41.074Z,99.90
2018-05-27T18:38:10.202Z,99.90
2018-05-27T18:40:38.548Z,99.90
2018-05-27T18:43:06.820Z,99.90
2018-05-27T18:45:35.365Z,99.90
2018-05-27T18:48:04.542Z,99.90
2018-05-27T18:50:33.892Z,99.90
2018-05-27T18:53:02.394Z,99.90
2018-05-27T18:55:32.220Z,99.90
2018-05-27T18:58:00.718Z,99.90
2018-05-27T19:00:29.846Z,99.90
2018-05-27T19:02:58.898Z,99.90
2018-05-27T19:05:28.720Z,99.90
2018-05-27T19:07:57.907Z,99.90
2018-05-27T19:10:26.286Z,99.90
2018-05-27T19:12:54.561Z,99.90
2018-05-27T19:15:23.173Z,99.90
2018-05-27T19:17:52.494Z,99.90
2018-05-27T19:20:20.833Z,99.90
2018-05-27T19:22:49.160Z,99.90
2018-05-27T19:25:17.603Z,99.90
2018-05-27T19:27:46.963Z,99.90
2018-05-27T19:30:16.099Z,99.90
2018-05-27T19:32:44.607Z,99.90
2018-05-27T19:35:14.833Z,99.90
2018-05-27T19:37:43.929Z,99.90
2018-05-27T19:40:12.180Z,99.90
2018-05-27T19:42:40.519Z,99.90
2018-05-27T19:45:09.733Z,99.90
2018-05-27T19:47:38.157Z,99.90
2018-05-27T19:50:06.408Z,99.90
2018-05-27T19:52:35.518Z,99.90
2018-05-27T19:55:04.104Z,99.90
2018-05-27T19:57:32.435Z,99.90
2018-05-27T20:00:01.450Z,99.90
2018-05-27T20:02:29.805Z,99.90
2018-05-27T20:04:58.951Z,99.90
2018-05-27T20:07:27.227Z,99.90
2018-05-27T20:09:55.596Z,99.90
2018-05-27T20:12:24.715Z,99.90
2018-05-27T20:14:56.025Z,99.90
2018-05-27T20:17:24.375Z,99.90
2018-05-27T20:19:53.568Z,99.90
2018-05-27T20:22:24.020Z,99.90
2018-05-27T20:24:53.024Z,99.90
2018-05-27T20:27:21.449Z,99.90
2018-05-27T20:29:51.248Z,99.90
2018-05-27T20:32:19.727Z,99.90
2018-05-27T20:34:51.857Z,99.90
2018-05-27T20:37:21.707Z,99.90
2018-05-27T20:39:50.175Z,99.90
2018-05-27T20:42:19.345Z,99.90
2018-05-27T20:44:47.652Z,99.90
2018-05-27T20:47:16.009Z,99.90
2018-05-27T20:49:44.950Z,99.90
2018-05-27T20:52:13.346Z,99.90
2018-05-27T20:54:41.602Z,99.90
2018-05-27T20:57:10.812Z,99.90
2018-05-27T20:59:39.247Z,99.90
2018-05-27T21:02:09.023Z,99.90
2018-05-27T21:04:37.256Z,99.90
2018-05-27T21:07:06.115Z,99.90
2018-05-27T21:09:34.327Z,99.90
2018-05-27T21:12:03.286Z,99.90
2018-05-27T21:14:31.528Z,99.90
2018-05-27T21:16:59.759Z,99.90
2018-05-27T21:19:28.806Z,99.90
2018-05-27T21:21:57.089Z,99.90
2018-05-27T21:24:25.466Z,99.90
2018-05-27T21:26:53.798Z,99.90
2018-05-27T21:29:22.778Z,99.90
2018-05-27T21:31:51.838Z,99.90
2018-05-27T21:34:20.120Z,99.90
2018-05-27T21:36:48.512Z,99.90
2018-05-27T21:39:16.787Z,99.90
2018-05-27T21:41:45.269Z,99.90
2018-05-27T21:44:13.535Z,99.90
2018-05-27T21:46:41.749Z,99.90
2018-05-27T21:49:11.429Z,99.90
2018-05-27T21:51:39.705Z,99.90
2018-05-27T21:54:07.934Z,99.90
2018-05-27T21:56:36.988Z,99.90
2018-05-27T21:59:06.025Z,99.90
2018-05-27T22:01:35.054Z,99.90
2018-05-27T22:04:03.456Z,99.90
2018-05-27T22:06:31.733Z,99.90
2018-05-27T22:09:01.023Z,99.90
2018-05-27T22:11:29.571Z,99.90
2018-05-27T22:13:57.860Z,99.90
2018-05-27T22:16:26.174Z,99.90
2018-05-27T22:18:54.375Z,99.90
2018-05-27T22:21:22.604Z,99.90
2018-05-27T22:23:50.823Z,99.90
2018-05-27T22:26:19.019Z,99.90
2018-05-27T22:28:47.277Z,99.90
2018-05-27T22:31:18.920Z,99.90
2018-05-27T22:33:47.905Z,99.90
2018-05-27T22:36:16.139Z,99.90
2018-05-27T22:38:45.282Z,99.90
2018-05-27T22:41:13.505Z,99.90
2018-05-27T22:43:42.654Z,99.90
2018-05-27T22:46:10.978Z,99.90
2018-05-27T22:48:39.258Z,99.90
2018-05-27T22:51:08.313Z,99.90
2018-05-27T22:53:36.614Z,99.90
2018-05-27T22:56:05.016Z,99.90
2018-05-27T22:58:34.090Z,99.90
2018-05-27T23:01:02.331Z,99.90
2018-05-27T23:03:31.372Z,99.90
2018-05-27T23:06:00.184Z,99.90
2018-05-27T23:08:29.286Z,99.90
2018-05-27T23:35:03.396Z,99.90
2018-05-27T23:37:31.634Z,99.90
2018-05-27T23:39:59.879Z,99.90
2018-05-27T23:42:28.683Z,99.90
2018-05-27T23:44:57.054Z,99.90
2018-05-27T23:47:25.263Z,99.90
2018-05-27T23:49:53.575Z,99.90
2018-05-27T23:52:21.797Z,99.90
2018-05-27T23:54:50.006Z,99.90
2018-05-27T23:57:19.157Z,99.90
2018-05-27T23:59:47.406Z,99.90
