createdAt,value
2022-07-31T00:02:30.323Z,100.00
2022-07-31T00:05:19.694Z,100.00
2022-07-31T00:08:09.469Z,100.00
2022-07-31T00:10:58.437Z,100.00
2022-07-31T00:13:57.236Z,100.00
2022-07-31T00:16:47.242Z,100.00
2022-07-31T00:19:37.194Z,100.00
2022-07-31T00:22:25.747Z,100.00
2022-07-31T00:25:15.730Z,100.00
2022-07-31T00:28:05.094Z,100.00
2022-07-31T00:30:53.867Z,100.00
2022-07-31T00:33:48.343Z,100.00
2022-07-31T00:36:37.129Z,100.00
2022-07-31T00:39:27.954Z,100.00
2022-07-31T00:42:21.723Z,100.00
2022-07-31T00:45:13.980Z,100.00
2022-07-31T00:48:03.635Z,100.00
2022-07-31T00:50:53.118Z,100.00
2022-07-31T00:53:41.713Z,100.00
2022-07-31T00:56:31.153Z,100.00
2022-07-31T00:59:24.844Z,100.00
2022-07-31T01:02:14.738Z,100.00
2022-07-31T01:05:06.570Z,100.00
2022-07-31T01:07:54.910Z,100.00
2022-07-31T01:10:53.838Z,100.00
2022-07-31T01:13:48.422Z,100.00
2022-07-31T01:16:41.252Z,100.00
2022-07-31T01:19:39.694Z,100.00
2022-07-31T01:22:56.444Z,100.00
2022-07-31T01:26:04.241Z,100.00
2022-07-31T01:29:10.023Z,100.00
2022-07-31T01:32:03.891Z,100.00
2022-07-31T01:34:55.595Z,100.00
2022-07-31T01:37:50.473Z,100.00
2022-07-31T01:40:45.378Z,100.00
2022-07-31T01:43:39.419Z,100.00
2022-07-31T01:46:30.900Z,100.00
2022-07-31T01:49:28.280Z,100.00
2022-07-31T01:52:17.723Z,100.00
2022-07-31T01:55:10.209Z,100.00
2022-07-31T01:58:01.788Z,100.00
2022-07-31T02:00:56.266Z,100.00
2022-07-31T02:03:51.325Z,100.00
2022-07-31T02:06:41.669Z,100.00
2022-07-31T02:09:33.507Z,100.00
2022-07-31T02:12:33.757Z,100.00
2022-07-31T02:15:24.834Z,100.00
2022-07-31T02:18:15.297Z,100.00
2022-07-31T02:21:24.669Z,100.00
2022-07-31T02:24:14.102Z,100.00
2022-07-31T02:27:04.801Z,100.00
2022-07-31T02:30:16.050Z,100.00
2022-07-31T02:33:06.318Z,100.00
2022-07-31T02:35:58.810Z,100.00
2022-07-31T02:38:49.764Z,100.00
2022-07-31T02:41:39.796Z,100.00
2022-07-31T02:44:34.110Z,100.00
2022-07-31T02:47:24.223Z,100.00
2022-07-31T02:50:13.388Z,100.00
2022-07-31T02:53:08.342Z,100.00
2022-07-31T02:55:58.777Z,100.00
2022-07-31T02:58:48.203Z,100.00
2022-07-31T03:01:42.948Z,100.00
2022-07-31T03:04:32.524Z,100.00
2022-07-31T03:07:21.483Z,100.00
2022-07-31T03:10:12.853Z,100.00
2022-07-31T03:13:24.654Z,100.00
2022-07-31T03:16:14.989Z,100.00
2022-07-31T03:19:06.057Z,100.00
2022-07-31T03:21:56.281Z,100.00
2022-07-31T03:24:45.352Z,100.00
2022-07-31T03:27:34.517Z,100.00
2022-07-31T03:30:25.508Z,100.00
2022-07-31T03:33:15.916Z,100.00
2022-07-31T03:36:05.499Z,100.00
2022-07-31T03:38:55.270Z,100.00
2022-07-31T03:41:55.857Z,100.00
2022-07-31T03:44:45.959Z,100.00
2022-07-31T03:47:34.848Z,100.00
2022-07-31T03:50:25.515Z,100.00
2022-07-31T03:53:14.817Z,100.00
2022-07-31T03:56:07.156Z,100.00
2022-07-31T03:58:56.842Z,100.00
2022-07-31T04:01:58.233Z,100.00
2022-07-31T04:05:03.934Z,100.00
2022-07-31T04:07:55.869Z,100.00
2022-07-31T04:10:44.623Z,100.00
2022-07-31T04:13:36.801Z,100.00
2022-07-31T04:16:25.205Z,100.00
2022-07-31T04:19:13.757Z,100.00
2022-07-31T04:22:04.483Z,100.00
2022-07-31T04:24:54.951Z,100.00
2022-07-31T04:28:06.441Z,100.00
2022-07-31T04:30:56.219Z,100.00
2022-07-31T04:33:48.767Z,100.00
2022-07-31T04:36:38.647Z,100.00
2022-07-31T04:39:27.813Z,100.00
2022-07-31T04:42:18.204Z,100.00
2022-07-31T04:45:11.418Z,100.00
2022-07-31T04:48:00.427Z,100.00
2022-07-31T04:50:49.595Z,100.00
2022-07-31T04:53:38.962Z,100.00
2022-07-31T04:56:35.567Z,100.00
2022-07-31T04:59:59.380Z,100.00
2022-07-31T05:02:35.287Z,100.00
2022-07-31T05:05:23.884Z,100.00
2022-07-31T05:08:13.768Z,100.00
2022-07-31T05:11:24.739Z,100.00
2022-07-31T05:14:14.523Z,100.00
2022-07-31T05:17:03.281Z,100.00
2022-07-31T05:20:12.794Z,100.00
2022-07-31T05:23:19.290Z,100.00
2022-07-31T05:26:40.406Z,100.00
2022-07-31T05:29:30.651Z,100.00
2022-07-31T05:32:19.552Z,100.00
2022-07-31T05:35:10.081Z,100.00
2022-07-31T05:37:59.724Z,100.00
2022-07-31T05:41:06.300Z,100.00
2022-07-31T05:44:15.532Z,100.00
2022-07-31T05:47:09.668Z,100.00
2022-07-31T05:49:59.188Z,100.00
2022-07-31T05:52:49.125Z,100.00
2022-07-31T05:55:57.384Z,100.00
2022-07-31T05:58:55.148Z,100.00
2022-07-31T06:01:44.727Z,100.00
2022-07-31T06:04:33.692Z,100.00
2022-07-31T06:07:22.442Z,100.00
2022-07-31T06:10:12.223Z,100.00
2022-07-31T06:13:00.973Z,100.00
2022-07-31T06:15:50.960Z,100.00
2022-07-31T06:18:39.713Z,100.00
2022-07-31T06:21:30.791Z,100.00
2022-07-31T06:24:19.070Z,100.00
2022-07-31T06:27:13.739Z,100.00
2022-07-31T06:30:16.646Z,100.00
2022-07-31T06:33:07.975Z,100.00
2022-07-31T06:35:57.933Z,100.00
2022-07-31T06:38:57.868Z,100.00
2022-07-31T06:41:49.898Z,100.00
2022-07-31T06:44:50.944Z,100.00
2022-07-31T06:48:17.995Z,100.00
2022-07-31T06:51:30.286Z,100.00
2022-07-31T06:54:20.284Z,100.00
2022-07-31T06:57:16.622Z,100.00
2022-07-31T07:00:20.046Z,100.00
2022-07-31T07:03:11.741Z,100.00
2022-07-31T07:06:00.503Z,100.00
2022-07-31T07:08:49.869Z,100.00
2022-07-31T07:11:40.671Z,100.00
2022-07-31T07:14:29.590Z,100.00
2022-07-31T07:17:19.616Z,100.00
2022-07-31T07:20:13.883Z,100.00
2022-07-31T07:23:03.270Z,100.00
2022-07-31T07:26:09.515Z,100.00
2022-07-31T07:28:59.299Z,100.00
2022-07-31T07:31:48.172Z,100.00
2022-07-31T07:34:37.542Z,100.00
2022-07-31T07:37:26.296Z,100.00
2022-07-31T07:40:16.441Z,100.00
2022-07-31T07:43:06.065Z,100.00
2022-07-31T07:45:54.410Z,100.00
2022-07-31T07:48:43.370Z,100.00
2022-07-31T07:51:59.215Z,100.00
2022-07-31T07:55:01.845Z,100.00
2022-07-31T07:58:12.162Z,100.00
2022-07-31T08:01:34.063Z,100.00
2022-07-31T08:04:32.159Z,100.00
2022-07-31T08:07:42.790Z,100.00
2022-07-31T08:11:07.058Z,100.00
2022-07-31T08:14:03.395Z,100.00
2022-07-31T08:16:55.226Z,100.00
2022-07-31T08:19:48.266Z,100.00
2022-07-31T08:22:41.364Z,100.00
2022-07-31T08:25:32.132Z,100.00
2022-07-31T08:28:24.183Z,100.00
2022-07-31T08:31:13.334Z,100.00
2022-07-31T08:34:12.739Z,100.00
2022-07-31T08:37:52.091Z,100.00
2022-07-31T08:40:43.032Z,100.00
2022-07-31T08:44:01.890Z,100.00
2022-07-31T08:46:42.722Z,100.00
2022-07-31T08:49:33.489Z,100.00
2022-07-31T08:52:23.880Z,100.00
2022-07-31T08:55:54.953Z,100.00
2022-07-31T08:58:28.460Z,100.00
2022-07-31T09:01:17.687Z,100.00
2022-07-31T09:04:07.202Z,100.00
2022-07-31T09:06:59.525Z,100.00
2022-07-31T09:09:51.234Z,100.00
2022-07-31T09:12:41.451Z,100.00
2022-07-31T09:15:33.892Z,100.00
2022-07-31T09:18:25.311Z,100.00
2022-07-31T09:21:25.450Z,100.00
2022-07-31T09:24:25.807Z,100.00
2022-07-31T09:27:16.862Z,100.00
2022-07-31T09:30:06.991Z,100.00
2022-07-31T09:33:16.592Z,100.00
2022-07-31T09:36:26.044Z,100.00
2022-07-31T09:39:27.001Z,100.00
2022-07-31T09:42:45.718Z,100.00
2022-07-31T09:45:48.370Z,100.00
2022-07-31T09:48:50.106Z,100.00
2022-07-31T09:51:41.706Z,100.00
2022-07-31T09:54:32.999Z,100.00
2022-07-31T09:57:22.082Z,100.00
2022-07-31T10:00:17.467Z,100.00
2022-07-31T10:03:07.993Z,100.00
2022-07-31T10:05:58.868Z,100.00
2022-07-31T10:08:51.238Z,100.00
2022-07-31T10:12:01.462Z,100.00
2022-07-31T10:14:54.123Z,100.00
2022-07-31T10:17:47.315Z,100.00
2022-07-31T10:20:58.318Z,100.00
2022-07-31T10:23:54.309Z,100.00
2022-07-31T10:27:10.842Z,100.00
2022-07-31T10:29:54.243Z,100.00
2022-07-31T10:32:44.309Z,100.00
2022-07-31T10:35:55.740Z,100.00
2022-07-31T10:39:31.166Z,100.00
2022-07-31T10:42:52.758Z,100.00
2022-07-31T10:45:49.471Z,100.00
2022-07-31T10:48:57.388Z,100.00
2022-07-31T10:52:10.976Z,100.00
2022-07-31T10:55:14.587Z,100.00
2022-07-31T10:58:19.835Z,100.00
2022-07-31T11:01:18.243Z,100.00
2022-07-31T11:04:31.463Z,100.00
2022-07-31T11:07:35.653Z,100.00
2022-07-31T11:10:28.100Z,100.00
2022-07-31T11:13:33.626Z,100.00
2022-07-31T11:16:51.894Z,100.00
2022-07-31T11:20:04.195Z,100.00
2022-07-31T11:23:01.194Z,100.00
2022-07-31T11:25:50.123Z,100.00
2022-07-31T11:28:44.681Z,100.00
2022-07-31T11:31:33.764Z,100.00
2022-07-31T11:34:22.921Z,100.00
2022-07-31T11:37:18.706Z,100.00
2022-07-31T11:40:12.216Z,100.00
2022-07-31T11:43:25.330Z,100.00
2022-07-31T11:46:12.142Z,100.00
2022-07-31T11:49:02.610Z,100.00
2022-07-31T11:51:59.984Z,100.00
2022-07-31T11:54:48.650Z,100.00
2022-07-31T11:57:50.734Z,100.00
2022-07-31T12:00:51.814Z,100.00
2022-07-31T12:03:40.925Z,100.00
2022-07-31T12:06:34.596Z,100.00
2022-07-31T12:10:02.135Z,100.00
2022-07-31T12:12:35.869Z,100.00
2022-07-31T12:15:25.438Z,100.00
2022-07-31T12:18:13.991Z,100.00
2022-07-31T12:21:04.865Z,100.00
2022-07-31T12:23:54.165Z,100.00
2022-07-31T12:26:49.723Z,100.00
2022-07-31T12:29:39.166Z,100.00
2022-07-31T12:32:28.792Z,100.00
2022-07-31T12:35:17.794Z,100.00
2022-07-31T12:38:23.998Z,100.00
2022-07-31T12:41:17.224Z,100.00
2022-07-31T12:44:14.888Z,100.00
2022-07-31T12:47:19.595Z,100.00
2022-07-31T12:50:15.430Z,100.00
2022-07-31T12:53:05.617Z,100.00
2022-07-31T12:55:54.373Z,100.00
2022-07-31T12:58:43.334Z,100.00
2022-07-31T13:01:33.285Z,100.00
2022-07-31T13:04:21.664Z,100.00
2022-07-31T13:07:10.422Z,100.00
2022-07-31T13:10:20.467Z,100.00
2022-07-31T13:13:08.987Z,100.00
2022-07-31T13:15:58.188Z,100.00
2022-07-31T13:18:46.742Z,99.87
2022-07-31T13:21:48.142Z,97.37
2022-07-31T13:24:39.202Z,97.13
2022-07-31T13:27:28.524Z,97.17
2022-07-31T13:30:17.535Z,97.53
2022-07-31T13:33:06.696Z,96.01
2022-07-31T13:35:55.864Z,95.39
2022-07-31T13:38:45.234Z,93.77
2022-07-31T13:41:35.216Z,91.99
2022-07-31T13:44:23.976Z,89.80
2022-07-31T13:47:13.499Z,88.77
2022-07-31T13:50:02.918Z,88.37
2022-07-31T13:52:52.132Z,86.10
2022-07-31T13:55:41.248Z,84.97
2022-07-31T13:58:30.005Z,84.67
2022-07-31T14:01:18.587Z,83.31
2022-07-31T14:04:10.760Z,83.26
2022-07-31T14:07:05.622Z,83.54
2022-07-31T14:09:55.500Z,83.05
2022-07-31T14:12:44.639Z,81.89
2022-07-31T14:15:34.004Z,81.71
2022-07-31T14:18:22.968Z,80.20
2022-07-31T14:21:12.132Z,80.89
2022-07-31T14:24:07.582Z,83.54
2022-07-31T14:26:56.401Z,86.28
2022-07-31T14:29:46.388Z,87.01
2022-07-31T14:32:34.733Z,90.44
2022-07-31T14:35:23.692Z,92.96
2022-07-31T14:38:13.063Z,95.49
2022-07-31T14:41:16.358Z,98.08
2022-07-31T14:44:05.933Z,99.62
2022-07-31T14:46:54.689Z,100.00
2022-07-31T14:50:06.819Z,100.00
2022-07-31T14:52:52.271Z,100.00
2022-07-31T14:55:41.231Z,100.00
2022-07-31T14:58:30.190Z,100.00
2022-07-31T15:01:19.036Z,100.00
2022-07-31T15:04:08.727Z,100.00
2022-07-31T15:07:18.710Z,100.00
2022-07-31T15:10:11.750Z,100.00
2022-07-31T15:13:01.619Z,100.00
2022-07-31T15:15:50.781Z,100.00
2022-07-31T15:18:39.534Z,100.00
2022-07-31T15:21:28.650Z,100.00
2022-07-31T15:24:17.457Z,100.00
2022-07-31T15:27:06.921Z,100.00
2022-07-31T15:30:05.764Z,100.00
2022-07-31T15:32:56.424Z,100.00
2022-07-31T15:35:46.801Z,100.00
2022-07-31T15:38:38.887Z,100.00
2022-07-31T15:41:28.625Z,100.00
2022-07-31T15:44:17.379Z,100.00
2022-07-31T15:47:06.737Z,100.00
2022-07-31T15:49:56.122Z,100.00
2022-07-31T15:52:45.234Z,100.00
2022-07-31T15:55:34.449Z,100.00
2022-07-31T15:58:23.016Z,100.00
2022-07-31T16:01:12.446Z,100.00
2022-07-31T16:04:01.334Z,100.00
2022-07-31T16:06:50.558Z,100.00
2022-07-31T16:10:03.714Z,100.00
2022-07-31T16:12:48.895Z,100.00
2022-07-31T16:15:38.074Z,100.00
2022-07-31T16:18:27.634Z,100.00
2022-07-31T16:21:16.390Z,100.00
2022-07-31T16:24:06.376Z,100.00
2022-07-31T16:26:54.729Z,100.00
2022-07-31T16:29:59.643Z,100.00
2022-07-31T16:32:51.687Z,100.00
2022-07-31T16:35:40.853Z,100.00
2022-07-31T16:38:30.997Z,100.00
2022-07-31T16:41:19.591Z,100.00
2022-07-31T16:44:08.551Z,100.00
2022-07-31T16:46:56.701Z,100.00
2022-07-31T16:49:45.489Z,100.00
2022-07-31T16:52:33.998Z,100.00
2022-07-31T16:55:55.774Z,100.00
2022-07-31T16:58:32.396Z,100.00
2022-07-31T17:01:53.997Z,100.00
2022-07-31T17:04:31.310Z,100.00
2022-07-31T17:07:20.784Z,100.00
2022-07-31T17:10:11.355Z,100.00
2022-07-31T17:13:00.546Z,100.00
2022-07-31T17:15:49.507Z,100.00
2022-07-31T17:18:38.670Z,100.00
2022-07-31T17:21:30.858Z,100.00
2022-07-31T17:24:20.893Z,100.00
2022-07-31T17:27:11.240Z,100.00
2022-07-31T17:30:00.410Z,100.00
2022-07-31T17:32:49.615Z,100.00
2022-07-31T17:35:38.164Z,100.00
2022-07-31T17:38:27.125Z,100.00
2022-07-31T17:41:25.206Z,100.00
2022-07-31T17:44:15.534Z,100.00
2022-07-31T17:47:05.285Z,100.00
2022-07-31T17:49:55.056Z,100.00
2022-07-31T17:52:44.830Z,100.00
2022-07-31T17:55:34.097Z,100.00
2022-07-31T17:58:22.954Z,100.00
2022-07-31T18:01:11.506Z,100.00
2022-07-31T18:04:00.874Z,100.00
2022-07-31T18:06:54.463Z,100.00
2022-07-31T18:09:43.717Z,100.00
2022-07-31T18:12:56.863Z,100.00
2022-07-31T18:15:42.318Z,100.00
2022-07-31T18:18:31.276Z,100.00
2022-07-31T18:21:20.233Z,100.00
2022-07-31T18:24:10.219Z,100.00
2022-07-31T18:26:58.494Z,100.00
2022-07-31T18:29:55.809Z,100.00
2022-07-31T18:32:45.705Z,100.00
2022-07-31T18:35:34.456Z,100.00
2022-07-31T18:38:22.801Z,100.00
2022-07-31T18:41:11.609Z,100.00
2022-07-31T18:44:01.542Z,100.00
2022-07-31T18:46:52.792Z,100.00
2022-07-31T18:51:02.047Z,100.00
2022-07-31T18:52:51.155Z,100.00
2022-07-31T18:55:39.906Z,100.00
2022-07-31T18:58:30.508Z,100.00
2022-07-31T19:01:19.344Z,100.00
2022-07-31T19:04:08.992Z,100.00
2022-07-31T19:06:58.002Z,100.00
2022-07-31T19:09:46.557Z,100.00
2022-07-31T19:12:35.515Z,100.00
2022-07-31T19:15:25.094Z,100.00
2022-07-31T19:18:14.183Z,100.00
2022-07-31T19:21:21.339Z,100.00
2022-07-31T19:24:12.657Z,100.00
2022-07-31T19:27:01.616Z,100.00
2022-07-31T19:29:50.783Z,100.00
2022-07-31T19:32:40.566Z,100.00
2022-07-31T19:35:29.520Z,100.00
2022-07-31T19:38:18.683Z,100.00
2022-07-31T19:41:08.261Z,100.00
2022-07-31T19:43:56.808Z,100.00
2022-07-31T19:46:45.767Z,100.00
2022-07-31T19:49:37.917Z,100.00
2022-07-31T19:52:26.770Z,100.00
2022-07-31T19:55:17.158Z,100.00
2022-07-31T19:58:06.320Z,100.00
2022-07-31T20:00:55.075Z,100.00
2022-07-31T20:03:44.509Z,100.00
2022-07-31T20:06:33.403Z,100.00
2022-07-31T20:09:22.363Z,100.00
2022-07-31T20:12:13.112Z,100.00
2022-07-31T20:15:01.515Z,100.00
2022-07-31T20:17:50.884Z,100.00
2022-07-31T20:20:41.088Z,100.00
2022-07-31T20:23:33.558Z,100.00
2022-07-31T20:26:24.078Z,100.00
2022-07-31T20:29:13.073Z,100.00
2022-07-31T20:32:01.876Z,100.00
2022-07-31T20:34:52.221Z,100.00
2022-07-31T20:37:40.978Z,100.00
2022-07-31T20:40:30.140Z,100.00
2022-07-31T20:43:20.222Z,100.00
2022-07-31T20:46:11.267Z,100.00
2022-07-31T20:49:00.784Z,100.00
2022-07-31T20:51:51.632Z,100.00
2022-07-31T20:54:40.471Z,100.00
2022-07-31T20:57:28.746Z,100.00
2022-07-31T21:00:19.681Z,100.00
2022-07-31T21:03:09.337Z,100.00
2022-07-31T21:05:57.950Z,100.00
2022-07-31T21:08:46.500Z,100.00
2022-07-31T21:11:35.667Z,100.00
2022-07-31T21:14:24.219Z,100.00
2022-07-31T21:17:12.970Z,100.00
2022-07-31T21:20:06.677Z,100.00
2022-07-31T21:22:56.013Z,100.00
2022-07-31T21:25:46.406Z,100.00
2022-07-31T21:28:38.984Z,100.00
2022-07-31T21:31:29.538Z,100.00
2022-07-31T21:34:19.709Z,100.00
2022-07-31T21:37:09.774Z,100.00
2022-07-31T21:40:09.358Z,100.00
2022-07-31T21:43:01.100Z,100.00
2022-07-31T21:45:57.869Z,100.00
2022-07-31T21:48:52.644Z,100.00
2022-07-31T21:51:44.384Z,100.00
2022-07-31T21:54:33.691Z,100.00
2022-07-31T21:57:22.501Z,100.00
2022-07-31T22:00:15.891Z,100.00
2022-07-31T22:03:06.098Z,100.00
2022-07-31T22:06:13.901Z,100.00
2022-07-31T22:09:02.658Z,100.00
2022-07-31T22:12:01.327Z,100.00
2022-07-31T22:14:51.841Z,100.00
2022-07-31T22:17:41.213Z,100.00
2022-07-31T22:20:30.952Z,100.00
2022-07-31T22:23:20.479Z,100.00
2022-07-31T22:26:10.817Z,100.00
2022-07-31T22:29:01.000Z,100.00
2022-07-31T22:31:53.293Z,100.00
2022-07-31T22:34:43.370Z,100.00
2022-07-31T22:37:32.284Z,100.00
2022-07-31T22:40:22.273Z,100.00
2022-07-31T22:44:11.175Z,100.00
2022-07-31T22:46:21.122Z,100.00
2022-07-31T22:49:11.392Z,100.00
2022-07-31T22:52:00.680Z,100.00
2022-07-31T22:54:49.639Z,100.00
2022-07-31T22:57:40.491Z,100.00
2022-07-31T23:00:29.206Z,100.00
2022-07-31T23:03:18.366Z,100.00
2022-07-31T23:06:31.188Z,100.00
2022-07-31T23:09:18.230Z,100.00
2022-07-31T23:12:09.882Z,100.00
2022-07-31T23:14:58.779Z,100.00
2022-07-31T23:17:47.328Z,100.00
2022-07-31T23:20:36.495Z,100.00
2022-07-31T23:23:25.224Z,100.00
2022-07-31T23:26:14.210Z,100.00
2022-07-31T23:29:03.376Z,100.00
2022-07-31T23:31:52.130Z,100.00
2022-07-31T23:34:40.888Z,100.00
2022-07-31T23:37:29.661Z,100.00
2022-07-31T23:40:19.011Z,100.00
2022-07-31T23:43:07.921Z,100.00
2022-07-31T23:45:56.316Z,100.00
2022-07-31T23:48:45.484Z,100.00
2022-07-31T23:51:34.399Z,100.00
2022-07-31T23:54:24.226Z,100.00
2022-07-31T23:57:12.771Z,100.00
